createdAt,value
2023-01-03T00:02:00.516Z,8.30
2023-01-03T00:04:27.280Z,8.30
2023-01-03T00:06:54.153Z,8.30
2023-01-03T00:09:23.436Z,8.30
2023-01-03T00:12:10.713Z,8.30
2023-01-03T00:14:40.205Z,8.30
2023-01-03T00:17:08.138Z,8.30
2023-01-03T00:19:38.855Z,8.20
2023-01-03T00:22:05.592Z,8.20
2023-01-03T00:24:32.798Z,8.20
2023-01-03T00:26:59.569Z,8.20
2023-01-03T00:29:26.419Z,8.20
2023-01-03T00:31:53.198Z,8.20
2023-01-03T00:34:19.937Z,8.20
2023-01-03T00:36:46.653Z,8.10
2023-01-03T00:39:13.318Z,8.10
2023-01-03T00:41:40.806Z,8.10
2023-01-03T00:44:08.227Z,8.10
2023-01-03T00:46:35.330Z,8.10
2023-01-03T00:49:02.973Z,8.10
2023-01-03T00:51:32.073Z,8.10
2023-01-03T00:54:00.237Z,8.10
2023-01-03T00:56:29.982Z,8.10
2023-01-03T00:58:57.224Z,8.10
2023-01-03T01:01:39.151Z,8.10
2023-01-03T01:04:15.444Z,8.10
2023-01-03T01:06:45.094Z,8.00
2023-01-03T01:09:19.041Z,8.00
2023-01-03T01:11:46.083Z,8.00
2023-01-03T01:14:22.406Z,8.00
2023-01-03T01:17:00.963Z,8.00
2023-01-03T01:19:30.367Z,8.00
2023-01-03T01:21:57.603Z,7.90
2023-01-03T01:24:24.902Z,7.90
2023-01-03T01:26:51.542Z,7.90
2023-01-03T01:29:18.835Z,7.90
2023-01-03T01:31:46.776Z,7.90
2023-01-03T01:34:14.464Z,7.90
2023-01-03T01:36:42.499Z,7.90
2023-01-03T01:39:18.715Z,7.90
2023-01-03T01:42:05.626Z,7.80
2023-01-03T01:44:54.667Z,7.80
2023-01-03T01:47:21.414Z,7.80
2023-01-03T01:49:53.085Z,7.80
2023-01-03T01:52:21.141Z,7.80
2023-01-03T01:54:49.449Z,7.80
2023-01-03T01:57:19.939Z,7.80
2023-01-03T01:59:47.164Z,7.80
2023-01-03T02:02:19.349Z,7.70
2023-01-03T02:04:48.311Z,7.70
2023-01-03T02:07:16.855Z,7.70
2023-01-03T02:09:43.688Z,7.70
2023-01-03T02:12:42.677Z,7.70
2023-01-03T02:15:53.168Z,7.70
2023-01-03T02:18:34.698Z,7.70
2023-01-03T02:21:22.236Z,7.70
2023-01-03T02:24:39.683Z,7.70
2023-01-03T02:27:12.565Z,7.70
2023-01-03T02:30:08.235Z,7.70
2023-01-03T02:33:07.129Z,7.70
2023-01-03T02:35:57.630Z,7.60
2023-01-03T02:38:28.281Z,7.60
2023-01-03T02:41:10.063Z,7.60
2023-01-03T02:43:52.588Z,7.60
2023-01-03T02:46:43.433Z,7.60
2023-01-03T02:49:30.793Z,7.60
2023-01-03T02:52:11.668Z,7.60
2023-01-03T02:54:45.968Z,7.60
2023-01-03T02:57:20.154Z,7.60
2023-01-03T02:59:51.349Z,7.50
2023-01-03T03:02:20.611Z,7.50
2023-01-03T03:04:52.260Z,7.50
2023-01-03T03:07:23.784Z,7.50
2023-01-03T03:10:08.766Z,7.50
2023-01-03T03:12:57.020Z,7.50
2023-01-03T03:15:30.456Z,7.50
2023-01-03T03:18:04.214Z,7.50
2023-01-03T03:20:49.365Z,7.50
2023-01-03T03:23:39.205Z,7.50
2023-01-03T03:26:13.458Z,7.50
2023-01-03T03:28:44.205Z,7.50
2023-01-03T03:31:36.755Z,7.50
2023-01-03T03:34:12.431Z,7.50
2023-01-03T03:37:03.100Z,7.50
2023-01-03T03:39:51.061Z,7.50
2023-01-03T03:43:02.938Z,7.50
2023-01-03T03:45:46.217Z,7.50
2023-01-03T03:48:24.479Z,7.50
2023-01-03T03:51:04.210Z,7.50
2023-01-03T03:53:34.712Z,7.50
2023-01-03T03:56:09.168Z,7.50
2023-01-03T03:58:44.478Z,7.40
2023-01-03T04:01:14.599Z,7.40
2023-01-03T04:03:43.533Z,7.40
2023-01-03T04:06:19.782Z,7.50
2023-01-03T04:08:47.010Z,7.40
2023-01-03T04:11:13.690Z,7.40
2023-01-03T04:13:40.332Z,7.40
2023-01-03T04:16:07.705Z,7.40
2023-01-03T04:18:35.071Z,7.40
2023-01-03T04:21:01.781Z,7.40
2023-01-03T04:23:28.456Z,7.40
2023-01-03T04:25:55.049Z,7.40
2023-01-03T04:28:21.800Z,7.40
2023-01-03T04:30:48.522Z,7.40
2023-01-03T04:33:15.155Z,7.40
2023-01-03T04:35:41.843Z,7.40
2023-01-03T04:38:09.067Z,7.40
2023-01-03T04:40:38.515Z,7.30
2023-01-03T04:43:24.329Z,7.30
2023-01-03T04:45:51.304Z,7.30
2023-01-03T04:48:18.554Z,7.30
2023-01-03T04:50:56.150Z,7.30
2023-01-03T04:53:24.716Z,7.30
2023-01-03T04:55:52.799Z,7.30
2023-01-03T04:58:20.709Z,7.30
2023-01-03T05:00:47.547Z,7.30
2023-01-03T05:03:14.339Z,7.30
2023-01-03T05:05:41.107Z,7.30
2023-01-03T05:08:10.933Z,7.20
2023-01-03T05:10:41.514Z,7.20
2023-01-03T05:13:08.783Z,7.20
2023-01-03T05:15:38.411Z,7.20
2023-01-03T05:18:05.647Z,7.20
2023-01-03T05:20:51.186Z,7.20
2023-01-03T05:23:37.128Z,7.20
2023-01-03T05:26:16.434Z,7.20
2023-01-03T05:28:46.223Z,7.20
2023-01-03T05:31:12.945Z,7.20
2023-01-03T05:33:40.724Z,7.20
2023-01-03T05:36:08.968Z,7.20
2023-01-03T05:38:36.225Z,7.10
2023-01-03T05:41:03.043Z,7.10
2023-01-03T05:43:29.650Z,7.10
2023-01-03T05:45:56.395Z,7.10
2023-01-03T05:48:23.166Z,7.10
2023-01-03T05:50:50.728Z,7.10
2023-01-03T05:53:17.548Z,7.00
2023-01-03T05:55:44.330Z,7.00
2023-01-03T05:58:12.593Z,7.00
2023-01-03T06:00:39.911Z,7.00
2023-01-03T06:03:07.199Z,7.00
2023-01-03T06:05:33.990Z,7.00
2023-01-03T06:08:04.283Z,7.00
2023-01-03T06:10:30.919Z,7.00
2023-01-03T06:12:57.861Z,7.00
2023-01-03T06:15:24.552Z,6.90
2023-01-03T06:17:58.951Z,6.90
2023-01-03T06:20:30.069Z,7.00
2023-01-03T06:22:57.264Z,6.90
2023-01-03T06:25:24.182Z,6.90
2023-01-03T06:27:50.940Z,6.90
2023-01-03T06:30:17.701Z,6.90
2023-01-03T06:32:44.804Z,6.90
2023-01-03T06:35:13.080Z,6.90
2023-01-03T06:37:39.861Z,6.90
2023-01-03T06:40:07.386Z,6.90
2023-01-03T06:42:43.053Z,6.90
2023-01-03T06:45:31.260Z,6.90
2023-01-03T06:48:16.964Z,6.90
2023-01-03T06:51:03.065Z,6.90
2023-01-03T06:53:34.133Z,6.90
2023-01-03T06:56:02.907Z,6.90
2023-01-03T06:58:29.992Z,6.80
2023-01-03T07:00:58.299Z,6.80
2023-01-03T07:03:25.478Z,6.80
2023-01-03T07:05:52.345Z,6.80
2023-01-03T07:08:19.084Z,6.80
2023-01-03T07:10:45.776Z,6.80
2023-01-03T07:13:30.991Z,6.80
2023-01-03T07:15:57.884Z,6.80
2023-01-03T07:18:26.218Z,6.70
2023-01-03T07:20:53.019Z,6.80
2023-01-03T07:23:19.800Z,6.70
2023-01-03T07:25:46.538Z,6.70
2023-01-03T07:28:14.719Z,6.70
2023-01-03T07:30:44.107Z,6.70
2023-01-03T07:33:13.053Z,6.70
2023-01-03T07:35:40.011Z,6.60
2023-01-03T07:38:07.690Z,6.60
2023-01-03T07:40:34.370Z,6.60
2023-01-03T07:43:19.917Z,6.60
2023-01-03T07:45:47.145Z,6.50
2023-01-03T07:48:14.523Z,6.50
2023-01-03T07:50:41.910Z,6.40
2023-01-03T07:53:09.346Z,6.40
2023-01-03T07:55:37.164Z,6.50
2023-01-03T07:58:04.522Z,6.40
2023-01-03T08:00:31.436Z,6.40
2023-01-03T08:02:58.229Z,6.40
2023-01-03T08:05:25.841Z,6.40
2023-01-03T08:07:53.472Z,6.40
2023-01-03T08:10:39.271Z,6.30
2023-01-03T08:13:19.001Z,6.30
2023-01-03T08:15:48.392Z,6.30
2023-01-03T08:18:17.312Z,6.30
2023-01-03T08:20:44.114Z,6.30
2023-01-03T08:23:11.090Z,6.20
2023-01-03T08:25:38.020Z,6.20
2023-01-03T08:28:06.755Z,6.20
2023-01-03T08:30:35.822Z,6.20
2023-01-03T08:33:03.948Z,6.10
2023-01-03T08:35:34.618Z,6.20
2023-01-03T08:38:04.155Z,6.10
2023-01-03T08:40:41.400Z,6.10
2023-01-03T08:43:10.595Z,6.10
2023-01-03T08:45:38.652Z,6.10
2023-01-03T08:48:06.793Z,6.00
2023-01-03T08:50:33.989Z,6.00
2023-01-03T08:53:00.708Z,6.00
2023-01-03T08:55:27.462Z,6.00
2023-01-03T08:57:54.574Z,6.00
2023-01-03T09:00:21.303Z,6.00
2023-01-03T09:02:48.213Z,5.90
2023-01-03T09:05:15.684Z,5.90
2023-01-03T09:07:42.600Z,5.90
2023-01-03T09:10:09.933Z,5.90
2023-01-03T09:12:36.616Z,5.90
2023-01-03T09:15:03.565Z,5.90
2023-01-03T09:17:30.214Z,5.90
2023-01-03T09:19:57.013Z,5.90
2023-01-03T09:22:23.621Z,5.90
2023-01-03T09:24:50.308Z,5.90
2023-01-03T09:27:16.995Z,5.90
2023-01-03T09:29:43.618Z,5.90
2023-01-03T09:32:10.559Z,5.90
2023-01-03T09:34:37.315Z,5.90
2023-01-03T09:37:04.494Z,5.90
2023-01-03T09:39:31.207Z,5.90
2023-01-03T09:42:26.796Z,6.00
2023-01-03T09:44:54.169Z,6.00
2023-01-03T09:47:24.674Z,6.00
2023-01-03T09:50:27.342Z,6.00
2023-01-03T09:53:03.204Z,6.10
2023-01-03T09:56:05.782Z,6.10
2023-01-03T09:58:51.935Z,6.20
2023-01-03T10:02:04.646Z,6.30
2023-01-03T10:05:09.169Z,6.30
2023-01-03T10:07:53.797Z,6.40
2023-01-03T10:10:33.862Z,6.40
2023-01-03T10:13:23.753Z,6.50
2023-01-03T10:16:04.844Z,6.60
2023-01-03T10:19:02.899Z,6.70
2023-01-03T10:21:38.840Z,6.70
2023-01-03T10:24:16.719Z,6.80
2023-01-03T10:26:43.609Z,6.80
2023-01-03T10:29:13.213Z,6.90
2023-01-03T10:32:15.330Z,6.90
2023-01-03T10:34:41.977Z,7.00
2023-01-03T10:37:19.207Z,7.00
2023-01-03T10:39:45.875Z,7.10
2023-01-03T10:42:19.420Z,7.20
2023-01-03T10:45:03.590Z,7.30
2023-01-03T10:47:30.328Z,7.40
2023-01-03T10:50:01.695Z,7.50
2023-01-03T10:52:40.519Z,7.50
2023-01-03T10:55:16.644Z,7.60
2023-01-03T10:57:48.218Z,7.70
2023-01-03T11:00:30.233Z,7.80
2023-01-03T11:03:10.913Z,7.90
2023-01-03T11:05:38.980Z,8.00
2023-01-03T11:08:16.088Z,8.00
2023-01-03T11:10:55.371Z,8.10
2023-01-03T11:13:27.990Z,8.20
2023-01-03T11:15:56.975Z,8.30
2023-01-03T11:18:27.698Z,8.40
2023-01-03T11:21:18.076Z,8.40
2023-01-03T11:24:07.921Z,8.50
2023-01-03T11:27:03.904Z,8.60
2023-01-03T11:29:55.279Z,8.70
2023-01-03T11:33:12.055Z,8.90
2023-01-03T11:36:20.933Z,9.00
2023-01-03T11:39:22.802Z,9.10
2023-01-03T11:42:30.152Z,9.20
2023-01-03T11:45:24.360Z,9.40
2023-01-03T11:48:12.297Z,9.50
2023-01-03T11:50:53.277Z,9.60
2023-01-03T11:53:36.180Z,9.70
2023-01-03T11:56:25.837Z,9.80
2023-01-03T11:59:30.486Z,9.90
2023-01-03T12:02:18.234Z,10.00
2023-01-03T12:05:15.209Z,10.00
2023-01-03T12:07:57.277Z,10.00
2023-01-03T12:10:31.500Z,10.00
2023-01-03T12:13:08.429Z,10.00
2023-01-03T12:15:47.105Z,10.10
2023-01-03T12:18:42.850Z,10.20
2023-01-03T12:21:47.689Z,10.20
2023-01-03T12:24:26.495Z,10.30
2023-01-03T12:27:03.278Z,10.40
2023-01-03T12:30:07.425Z,10.40
2023-01-03T12:33:00.541Z,10.50
2023-01-03T12:35:45.239Z,10.50
2023-01-03T12:38:12.510Z,10.50
2023-01-03T12:40:46.151Z,10.60
2023-01-03T12:43:32.172Z,10.70
2023-01-03T12:46:12.420Z,10.80
2023-01-03T12:48:50.058Z,10.90
2023-01-03T12:51:20.678Z,10.90
2023-01-03T12:53:57.745Z,10.90
2023-01-03T12:56:36.426Z,10.90
2023-01-03T12:59:16.405Z,10.90
2023-01-03T13:01:59.049Z,10.90
2023-01-03T13:04:33.557Z,10.80
2023-01-03T13:07:16.396Z,10.80
2023-01-03T13:09:58.872Z,10.70
2023-01-03T13:12:32.321Z,10.70
2023-01-03T13:15:15.625Z,10.70
2023-01-03T13:17:45.546Z,10.70
2023-01-03T13:20:18.188Z,10.60
2023-01-03T13:22:55.640Z,10.60
2023-01-03T13:25:40.505Z,10.50
2023-01-03T13:28:21.922Z,10.60
2023-01-03T13:30:48.894Z,10.50
2023-01-03T13:33:20.781Z,10.50
2023-01-03T13:35:47.408Z,10.50
2023-01-03T13:38:38.910Z,10.40
2023-01-03T13:41:26.698Z,10.40
2023-01-03T13:43:54.956Z,10.40
2023-01-03T13:46:25.791Z,10.30
2023-01-03T13:49:18.108Z,10.30
2023-01-03T13:51:45.156Z,10.30
2023-01-03T13:54:11.800Z,10.30
2023-01-03T13:56:45.088Z,10.30
2023-01-03T13:59:23.884Z,10.20
2023-01-03T14:02:11.832Z,10.20
2023-01-03T14:05:20.772Z,10.20
2023-01-03T14:08:15.231Z,10.20
2023-01-03T14:10:44.909Z,10.20
2023-01-03T14:13:41.198Z,10.20
2023-01-03T14:16:20.009Z,10.10
2023-01-03T14:19:12.564Z,10.10
2023-01-03T14:21:45.049Z,10.10
2023-01-03T14:24:23.122Z,10.10
2023-01-03T14:26:50.279Z,10.10
2023-01-03T14:29:25.557Z,10.10
2023-01-03T14:31:55.923Z,10.00
2023-01-03T14:34:33.547Z,10.00
2023-01-03T14:37:09.702Z,10.00
2023-01-03T14:42:04.816Z,9.90
2023-01-03T14:44:33.085Z,10.00
2023-01-03T14:47:03.862Z,9.90
2023-01-03T14:49:45.648Z,9.90
2023-01-03T14:52:27.222Z,9.90
2023-01-03T14:55:01.599Z,9.80
2023-01-03T14:57:30.784Z,9.80
2023-01-03T15:00:00.886Z,9.70
2023-01-03T15:02:31.209Z,9.70
2023-01-03T15:05:01.004Z,9.70
2023-01-03T15:07:43.321Z,9.70
2023-01-03T15:10:13.208Z,9.70
2023-01-03T15:12:46.922Z,9.60
2023-01-03T15:15:33.996Z,9.60
2023-01-03T15:18:05.151Z,9.60
2023-01-03T15:20:45.125Z,9.60
2023-01-03T15:23:43.199Z,9.50
2023-01-03T15:26:25.100Z,9.50
2023-01-03T15:29:14.658Z,9.40
2023-01-03T15:31:57.485Z,9.40
2023-01-03T15:34:30.227Z,9.40
2023-01-03T15:36:59.641Z,9.30
2023-01-03T15:39:34.863Z,9.30
2023-01-03T15:42:44.171Z,9.30
2023-01-03T15:45:21.847Z,9.30
2023-01-03T15:47:50.749Z,9.20
2023-01-03T15:50:19.000Z,9.20
2023-01-03T15:52:46.833Z,9.10
2023-01-03T15:55:14.909Z,9.20
2023-01-03T15:57:46.081Z,9.10
2023-01-03T16:00:18.665Z,9.10
2023-01-03T16:02:45.533Z,9.00
2023-01-03T16:05:22.180Z,9.00
2023-01-03T16:07:49.678Z,8.90
2023-01-03T16:10:21.605Z,8.90
2023-01-03T16:12:48.419Z,8.90
2023-01-03T16:15:21.438Z,8.80
2023-01-03T16:17:49.980Z,8.70
2023-01-03T16:20:18.868Z,8.70
2023-01-03T16:23:01.115Z,8.70
2023-01-03T16:25:29.279Z,8.70
2023-01-03T16:27:56.133Z,8.60
2023-01-03T16:30:24.250Z,8.60
2023-01-03T16:32:52.221Z,8.60
2023-01-03T16:35:20.479Z,8.50
2023-01-03T16:37:47.158Z,8.50
2023-01-03T16:40:17.057Z,8.50
2023-01-03T16:42:43.706Z,8.40
2023-01-03T16:45:10.826Z,8.40
2023-01-03T16:47:37.922Z,8.40
2023-01-03T16:50:14.522Z,8.40
2023-01-03T16:52:46.222Z,8.30
2023-01-03T16:55:23.230Z,8.30
2023-01-03T16:57:54.183Z,8.30
2023-01-03T17:00:23.961Z,8.30
2023-01-03T17:02:51.272Z,8.20
2023-01-03T17:05:18.067Z,8.20
2023-01-03T17:07:47.410Z,8.20
2023-01-03T17:10:27.937Z,8.20
2023-01-03T17:12:55.753Z,8.10
2023-01-03T17:15:22.459Z,8.10
2023-01-03T17:17:49.298Z,8.10
2023-01-03T17:20:18.051Z,8.00
2023-01-03T17:22:49.789Z,8.00
2023-01-03T17:25:16.501Z,8.00
2023-01-03T17:27:46.966Z,8.00
2023-01-03T17:30:19.855Z,7.90
2023-01-03T17:32:46.582Z,7.90
2023-01-03T17:35:14.637Z,7.80
2023-01-03T17:38:14.117Z,7.80
2023-01-03T17:40:33.647Z,7.80
2023-01-03T17:43:02.957Z,7.80
2023-01-03T17:45:48.680Z,7.70
2023-01-03T17:48:33.965Z,7.70
2023-01-03T17:51:02.968Z,7.70
2023-01-03T17:53:29.862Z,7.60
2023-01-03T17:55:56.585Z,7.60
2023-01-03T17:58:33.811Z,7.60
2023-01-03T18:01:01.033Z,7.60
2023-01-03T18:03:28.008Z,7.50
2023-01-03T18:05:56.086Z,7.50
2023-01-03T18:08:24.936Z,7.50
2023-01-03T18:10:53.524Z,7.50
2023-01-03T18:13:30.900Z,7.40
2023-01-03T18:15:57.743Z,7.40
2023-01-03T18:18:25.686Z,7.40
2023-01-03T18:20:53.181Z,7.30
2023-01-03T18:23:30.231Z,7.30
2023-01-03T18:26:02.891Z,7.30
2023-01-03T18:28:29.978Z,7.30
2023-01-03T18:30:57.336Z,7.20
2023-01-03T18:33:25.051Z,7.20
2023-01-03T18:35:52.426Z,7.20
2023-01-03T18:38:34.067Z,7.20
2023-01-03T18:41:05.488Z,7.20
2023-01-03T18:43:33.223Z,7.10
2023-01-03T18:46:00.118Z,7.10
2023-01-03T18:48:26.925Z,7.10
2023-01-03T18:50:58.837Z,7.00
2023-01-03T18:53:29.124Z,7.00
2023-01-03T18:55:56.043Z,7.00
2023-01-03T18:58:37.618Z,7.00
2023-01-03T19:01:05.952Z,7.00
2023-01-03T19:03:34.795Z,7.00
2023-01-03T19:06:02.818Z,6.90
2023-01-03T19:08:33.926Z,6.90
2023-01-03T19:11:07.408Z,6.90
2023-01-03T19:13:50.105Z,6.90
2023-01-03T19:16:22.859Z,6.90
2023-01-03T19:18:50.146Z,6.80
2023-01-03T19:21:18.441Z,6.90
2023-01-03T19:23:49.766Z,6.80
2023-01-03T19:26:42.199Z,6.80
2023-01-03T19:29:18.446Z,6.80
2023-01-03T19:31:47.437Z,6.80
2023-01-03T19:34:25.659Z,6.80
2023-01-03T19:36:52.916Z,6.80
2023-01-03T19:39:25.144Z,6.80
2023-01-03T19:42:15.167Z,6.80
2023-01-03T19:44:42.230Z,6.70
2023-01-03T19:47:13.539Z,6.70
2023-01-03T19:49:40.386Z,6.80
2023-01-03T19:52:07.098Z,6.70
2023-01-03T19:54:33.769Z,6.70
2023-01-03T19:57:04.001Z,6.70
2023-01-03T19:59:34.802Z,6.70
2023-01-03T20:04:50.331Z,6.70
2023-01-03T20:07:17.140Z,6.70
2023-01-03T20:09:43.821Z,6.70
2023-01-03T20:12:15.268Z,6.70
2023-01-03T20:14:46.978Z,6.70
2023-01-03T20:17:25.155Z,6.70
2023-01-03T20:19:53.341Z,6.70
2023-01-03T20:22:53.586Z,6.70
2023-01-03T20:25:35.460Z,6.60
2023-01-03T20:28:02.476Z,6.60
2023-01-03T20:30:32.041Z,6.60
2023-01-03T20:32:59.506Z,6.60
2023-01-03T20:38:17.156Z,6.60
2023-01-03T20:40:43.834Z,6.60
2023-01-03T20:43:13.765Z,6.50
2023-01-03T20:45:40.848Z,6.50
2023-01-03T20:48:21.137Z,6.50
2023-01-03T20:50:51.992Z,6.50
2023-01-03T20:53:24.603Z,6.50
2023-01-03T20:55:51.648Z,6.60
2023-01-03T20:58:25.304Z,6.60
2023-01-03T21:00:56.791Z,6.60
2023-01-03T21:03:28.666Z,6.50
2023-01-03T21:05:56.140Z,6.50
2023-01-03T21:08:41.310Z,6.60
2023-01-03T21:11:09.748Z,6.50
2023-01-03T21:13:36.883Z,6.50
2023-01-03T21:16:14.646Z,6.50
2023-01-03T21:18:41.317Z,6.50
2023-01-03T21:21:09.509Z,6.50
2023-01-03T21:23:37.091Z,6.50
2023-01-03T21:26:03.825Z,6.50
2023-01-03T21:28:30.554Z,6.50
2023-01-03T21:31:02.893Z,6.50
2023-01-03T21:33:31.608Z,6.50
2023-01-03T21:35:58.617Z,6.50
2023-01-03T21:38:25.301Z,6.50
2023-01-03T21:40:52.175Z,6.50
2023-01-03T21:43:18.850Z,6.40
2023-01-03T21:45:47.565Z,6.50
2023-01-03T21:48:16.732Z,6.40
2023-01-03T21:50:46.132Z,6.40
2023-01-03T21:53:19.734Z,6.40
2023-01-03T21:55:47.403Z,6.40
2023-01-03T21:58:19.827Z,6.40
2023-01-03T22:00:46.511Z,6.40
2023-01-03T22:03:34.254Z,6.40
2023-01-03T22:06:09.489Z,6.40
2023-01-03T22:08:36.205Z,6.40
2023-01-03T22:11:03.225Z,6.40
2023-01-03T22:13:30.160Z,6.40
2023-01-03T22:15:57.077Z,6.40
2023-01-03T22:18:23.833Z,6.40
2023-01-03T22:20:50.457Z,6.40
2023-01-03T22:23:19.006Z,6.40
2023-01-03T22:25:45.864Z,6.40
2023-01-03T22:28:12.588Z,6.40
2023-01-03T22:30:39.535Z,6.30
2023-01-03T22:33:06.364Z,6.30
2023-01-03T22:35:33.009Z,6.30
2023-01-03T22:37:59.644Z,6.30
2023-01-03T22:40:26.362Z,6.30
2023-01-03T22:42:53.038Z,6.30
2023-01-03T22:45:19.727Z,6.30
2023-01-03T22:47:46.434Z,6.30
2023-01-03T22:50:13.614Z,6.30
2023-01-03T22:52:40.304Z,6.30
2023-01-03T22:55:08.202Z,6.30
2023-01-03T22:57:34.922Z,6.30
2023-01-03T23:00:03.236Z,6.30
2023-01-03T23:02:39.300Z,6.30
2023-01-03T23:05:07.834Z,6.30
2023-01-03T23:07:34.576Z,6.20
2023-01-03T23:10:01.289Z,6.20
2023-01-03T23:12:46.428Z,6.20
2023-01-03T23:15:13.072Z,6.20
2023-01-03T23:17:57.708Z,6.20
2023-01-03T23:20:27.177Z,6.20
2023-01-03T23:22:59.389Z,6.20
2023-01-03T23:25:26.683Z,6.20
2023-01-03T23:27:53.378Z,6.20
2023-01-03T23:30:20.322Z,6.10
2023-01-03T23:32:46.991Z,6.20
2023-01-03T23:35:13.864Z,6.10
2023-01-03T23:37:40.573Z,6.10
2023-01-03T23:40:08.151Z,6.10
2023-01-03T23:42:34.843Z,6.10
2023-01-03T23:45:01.502Z,6.20
2023-01-03T23:47:28.167Z,6.20
2023-01-03T23:49:54.892Z,6.20
2023-01-03T23:52:21.577Z,6.20
2023-01-03T23:54:48.301Z,6.20
2023-01-03T23:57:14.964Z,6.20
2023-01-03T23:59:42.181Z,6.20
