createdAt,value
2019-04-23T00:05:29.111Z,54.36
2019-04-23T00:10:24.823Z,55.01
2019-04-23T00:12:49.731Z,54.91
2019-04-23T00:17:50.512Z,55.35
2019-04-23T00:20:19.662Z,55.20
2019-04-23T00:22:58.970Z,55.45
2019-04-23T00:27:51.578Z,56.04
2019-04-23T00:30:18.753Z,56.24
2019-04-23T00:32:48.010Z,56.34
2019-04-23T00:35:19.926Z,56.96
2019-04-23T00:37:49.966Z,56.98
2019-04-23T00:40:20.292Z,57.30
2019-04-23T00:45:33.297Z,57.70
2019-04-23T00:47:59.375Z,57.93
2019-04-23T00:52:57.695Z,58.64
2019-04-23T00:55:28.212Z,58.43
2019-04-23T00:58:08.189Z,58.56
2019-04-23T01:08:13.520Z,58.99
2019-04-23T01:13:25.155Z,59.85
2019-04-23T01:18:30.241Z,59.35
2019-04-23T01:20:50.262Z,60.17
2019-04-23T01:22:57.401Z,60.53
2019-04-23T01:25:35.082Z,60.62
2019-04-23T01:28:23.492Z,60.58
2019-04-23T01:30:59.723Z,60.68
2019-04-23T01:33:27.068Z,60.92
2019-04-23T01:36:06.403Z,61.05
2019-04-23T01:38:32.536Z,61.26
2019-04-23T01:40:47.516Z,61.15
2019-04-23T01:43:23.781Z,61.28
2019-04-23T01:45:50.127Z,61.23
2019-04-23T01:48:24.355Z,61.48
2019-04-23T01:50:52.869Z,61.68
2019-04-23T01:53:27.245Z,61.88
2019-04-23T01:55:51.191Z,61.81
2019-04-23T01:58:32.182Z,62.15
2019-04-23T02:00:53.135Z,61.98
2019-04-23T02:03:24.547Z,62.15
2019-04-23T02:05:55.764Z,61.94
2019-04-23T02:08:20.719Z,62.15
2019-04-23T02:10:58.748Z,62.54
2019-04-23T02:13:28.987Z,62.72
2019-04-23T02:15:53.837Z,62.87
2019-04-23T02:18:24.982Z,63.23
2019-04-23T02:20:53.658Z,63.22
2019-04-23T02:23:28.027Z,63.42
2019-04-23T02:28:31.143Z,63.57
2019-04-23T02:36:08.227Z,63.86
2019-04-23T02:41:12.862Z,63.48
2019-04-23T02:43:29.863Z,63.36
2019-04-23T02:46:05.571Z,63.85
2019-04-23T02:56:37.615Z,65.76
2019-04-23T02:58:54.882Z,66.19
2019-04-23T03:09:00.750Z,66.84
2019-04-23T03:26:51.605Z,68.76
2019-04-23T03:29:10.592Z,68.63
2019-04-23T03:39:30.083Z,69.65
2019-04-23T03:42:16.340Z,69.96
2019-04-23T03:44:31.460Z,70.10
2019-04-23T03:46:49.897Z,70.04
2019-04-23T03:49:32.553Z,70.33
2019-04-23T03:52:04.435Z,70.86
2019-04-23T04:07:10.134Z,71.62
2019-04-23T04:09:45.741Z,71.71
2019-04-23T04:12:04.337Z,71.52
2019-04-23T04:17:10.243Z,72.48
2019-04-23T04:19:42.360Z,72.49
2019-04-23T04:22:11.440Z,71.93
2019-04-23T04:27:19.272Z,72.40
2019-04-23T04:30:03.974Z,72.35
2019-04-23T04:35:12.803Z,72.59
2019-04-23T04:42:14.650Z,72.95
2019-04-23T04:45:13.631Z,72.86
2019-04-23T04:47:36.067Z,72.68
2019-04-23T04:54:49.806Z,73.09
2019-04-23T05:02:53.090Z,72.96
2019-04-23T05:07:35.953Z,72.91
2019-04-23T05:17:44.908Z,72.64
2019-04-23T05:20:05.042Z,71.80
2019-04-23T05:22:33.761Z,71.62
2019-04-23T05:27:48.342Z,70.64
2019-04-23T05:32:43.529Z,69.89
2019-04-23T05:35:15.079Z,69.86
2019-04-23T05:37:50.374Z,69.96
2019-04-23T05:40:15.184Z,69.79
2019-04-23T05:42:41.273Z,69.53
2019-04-23T05:45:08.312Z,69.27
2019-04-23T05:47:34.673Z,69.13
2019-04-23T05:55:10.659Z,69.09
2019-04-23T05:57:38.537Z,68.45
2019-04-23T06:02:57.293Z,67.69
2019-04-23T06:05:22.209Z,67.93
2019-04-23T06:07:49.383Z,67.75
2019-04-23T06:12:57.778Z,66.97
2019-04-23T06:15:31.574Z,66.32
2019-04-23T06:18:01.782Z,66.36
2019-04-23T06:20:35.011Z,66.03
2019-04-23T06:23:11.254Z,65.96
2019-04-23T06:28:01.565Z,65.31
2019-04-23T06:30:49.091Z,65.08
2019-04-23T06:32:59.654Z,65.13
2019-04-23T06:35:31.990Z,64.88
2019-04-23T06:38:39.147Z,64.15
2019-04-23T06:40:34.276Z,63.94
2019-04-23T06:43:02.200Z,63.61
2019-04-23T06:45:30.640Z,62.73
2019-04-23T06:48:03.370Z,62.02
2019-04-23T06:50:29.930Z,62.24
2019-04-23T06:52:54.550Z,61.77
2019-04-23T06:55:30.237Z,61.45
2019-04-23T06:58:08.942Z,61.27
2019-04-23T07:02:59.759Z,59.69
2019-04-23T07:05:29.828Z,59.39
2019-04-23T07:08:05.891Z,59.03
2019-04-23T07:10:35.262Z,59.18
2019-04-23T07:13:03.162Z,58.66
2019-04-23T07:15:38.038Z,57.79
2019-04-23T07:17:55.352Z,58.18
2019-04-23T07:20:27.356Z,57.19
2019-04-23T07:23:07.888Z,58.35
2019-04-23T07:25:47.058Z,57.47
2019-04-23T07:28:06.921Z,57.31
2019-04-23T07:33:04.551Z,56.76
2019-04-23T07:35:31.809Z,57.12
2019-04-23T07:38:16.541Z,56.57
2019-04-23T07:45:35.265Z,54.88
2019-04-23T07:48:06.525Z,54.96
2019-04-23T07:53:05.551Z,53.37
2019-04-23T07:55:44.871Z,52.64
2019-04-23T07:58:10.617Z,52.79
2019-04-23T08:03:14.442Z,53.35
2019-04-23T08:08:00.221Z,51.86
2019-04-23T08:13:14.433Z,52.12
2019-04-23T08:15:35.305Z,50.94
2019-04-23T08:18:02.740Z,51.42
2019-04-23T08:20:35.691Z,51.88
2019-04-23T08:23:03.765Z,51.73
2019-04-23T08:25:34.045Z,50.98
2019-04-23T08:28:12.111Z,50.87
2019-04-23T08:33:12.085Z,51.29
2019-04-23T08:35:43.289Z,49.31
2019-04-23T08:38:20.539Z,49.22
2019-04-23T08:40:44.365Z,49.34
2019-04-23T08:43:22.161Z,48.03
2019-04-23T08:45:35.386Z,47.41
2019-04-23T08:56:07.644Z,46.93
2019-04-23T09:00:55.316Z,47.23
2019-04-23T09:05:55.882Z,47.98
2019-04-23T09:08:19.286Z,48.06
2019-04-23T09:10:56.685Z,47.83
2019-04-23T09:15:51.797Z,47.86
2019-04-23T09:18:21.025Z,47.62
2019-04-23T09:20:47.990Z,46.62
2019-04-23T09:23:30.903Z,46.44
2019-04-23T09:28:27.680Z,44.05
2019-04-23T09:30:55.510Z,44.44
2019-04-23T09:33:25.930Z,44.75
2019-04-23T09:35:57.280Z,44.35
2019-04-23T09:38:29.871Z,44.41
2019-04-23T09:41:04.008Z,44.88
2019-04-23T09:43:19.321Z,44.23
2019-04-23T09:45:58.039Z,45.12
2019-04-23T09:48:17.476Z,44.26
2019-04-23T09:53:25.197Z,44.03
2019-04-23T09:55:45.471Z,44.76
2019-04-23T09:58:15.467Z,44.21
2019-04-23T10:03:20.161Z,43.50
2019-04-23T10:05:46.079Z,44.29
2019-04-23T10:08:15.320Z,43.71
2019-04-23T10:10:34.355Z,42.63
2019-04-23T10:13:04.326Z,43.86
2019-04-23T10:15:40.052Z,42.69
2019-04-23T10:18:04.568Z,42.61
2019-04-23T10:20:34.527Z,44.47
2019-04-23T10:23:04.364Z,42.92
2019-04-23T10:25:34.291Z,43.06
2019-04-23T10:28:08.537Z,42.31
2019-04-23T10:30:34.260Z,42.20
2019-04-23T10:33:05.447Z,42.94
2019-04-23T10:35:44.553Z,43.45
2019-04-23T10:38:10.014Z,41.69
2019-04-23T10:40:38.878Z,42.45
2019-04-23T10:43:05.430Z,42.32
2019-04-23T10:45:51.381Z,42.82
2019-04-23T10:48:40.260Z,42.00
2019-04-23T10:50:58.806Z,42.55
2019-04-23T10:53:42.782Z,41.90
2019-04-23T10:56:03.730Z,42.70
2019-04-23T11:01:05.051Z,42.05
2019-04-23T11:06:06.835Z,41.81
2019-04-23T11:08:27.785Z,42.48
2019-04-23T11:11:09.465Z,41.35
2019-04-23T11:18:48.826Z,41.61
2019-04-23T11:21:09.650Z,41.67
2019-04-23T11:23:39.252Z,41.70
2019-04-23T11:26:06.971Z,42.16
2019-04-23T11:28:33.313Z,41.55
2019-04-23T11:31:09.390Z,41.53
2019-04-23T11:33:50.983Z,41.53
2019-04-23T11:38:50.798Z,41.07
2019-04-23T11:41:17.033Z,40.29
2019-04-23T11:43:34.328Z,40.70
2019-04-23T11:48:51.336Z,41.49
2019-04-23T11:56:13.614Z,41.19
2019-04-23T11:58:39.678Z,40.82
2019-04-23T12:01:23.727Z,41.75
2019-04-23T12:03:45.663Z,41.59
2019-04-23T12:08:37.847Z,40.90
2019-04-23T12:11:35.420Z,40.61
2019-04-23T12:13:52.624Z,40.84
2019-04-23T12:16:12.155Z,41.79
2019-04-23T12:18:38.749Z,42.13
2019-04-23T12:21:04.745Z,41.52
2019-04-23T12:23:48.412Z,41.14
2019-04-23T12:26:15.512Z,41.20
2019-04-23T12:28:39.812Z,40.58
2019-04-23T12:31:09.836Z,39.90
2019-04-23T12:36:46.771Z,40.41
2019-04-23T12:39:21.887Z,38.74
2019-04-23T12:41:52.327Z,40.18
2019-04-23T12:44:17.836Z,38.61
2019-04-23T12:46:54.211Z,37.98
2019-04-23T12:49:35.703Z,37.25
2019-04-23T12:51:47.270Z,36.44
2019-04-23T12:54:31.899Z,36.42
2019-04-23T12:59:28.629Z,38.24
2019-04-23T13:02:16.117Z,37.74
2019-04-23T13:04:24.948Z,36.20
2019-04-23T13:06:57.556Z,36.83
2019-04-23T13:09:41.891Z,37.27
2019-04-23T13:14:41.654Z,36.67
2019-04-23T13:17:09.728Z,37.02
2019-04-23T13:19:49.242Z,36.96
2019-04-23T13:22:24.279Z,37.71
2019-04-23T13:24:32.832Z,37.71
2019-04-23T13:27:15.843Z,38.49
2019-04-23T13:32:07.100Z,37.96
2019-04-23T13:34:42.867Z,37.91
2019-04-23T13:37:16.612Z,37.34
2019-04-23T13:39:39.735Z,37.17
2019-04-23T13:42:07.572Z,37.84
2019-04-23T13:44:42.484Z,38.59
2019-04-23T13:47:18.195Z,38.93
2019-04-23T13:49:33.328Z,37.64
2019-04-23T13:52:24.203Z,37.46
2019-04-23T13:54:56.382Z,38.01
2019-04-23T13:59:44.482Z,37.68
2019-04-23T14:02:23.345Z,38.36
2019-04-23T14:07:23.338Z,38.45
2019-04-23T14:10:05.065Z,37.91
2019-04-23T14:12:17.703Z,37.91
2019-04-23T14:17:26.896Z,38.96
2019-04-23T14:19:47.255Z,38.63
2019-04-23T14:24:59.276Z,38.44
2019-04-23T14:27:20.072Z,37.87
2019-04-23T14:32:24.683Z,37.81
2019-04-23T14:34:54.654Z,38.18
2019-04-23T14:39:47.646Z,38.04
2019-04-23T14:44:52.407Z,38.55
2019-04-23T14:47:23.861Z,39.01
2019-04-23T14:50:10.263Z,39.05
2019-04-23T14:52:21.309Z,37.16
2019-04-23T14:59:46.821Z,36.84
2019-04-23T15:02:23.582Z,37.19
2019-04-23T15:04:51.781Z,37.84
2019-04-23T15:07:24.234Z,38.07
2019-04-23T15:09:57.627Z,37.84
2019-04-23T15:14:54.369Z,37.70
2019-04-23T15:22:20.362Z,38.24
2019-04-23T15:28:00.814Z,38.63
2019-04-23T15:29:30.237Z,38.88
2019-04-23T15:32:19.860Z,38.88
2019-04-23T15:37:39.649Z,39.07
2019-04-23T15:40:04.282Z,40.01
2019-04-23T15:42:34.857Z,39.60
2019-04-23T15:45:08.157Z,40.30
2019-04-23T15:50:03.180Z,41.18
2019-04-23T15:52:33.333Z,41.58
2019-04-23T15:55:01.655Z,41.75
2019-04-23T15:57:49.935Z,41.41
2019-04-23T15:59:56.004Z,40.82
2019-04-23T16:01:58.381Z,40.75
2019-04-23T16:04:29.683Z,41.14
2019-04-23T16:06:59.546Z,41.12
2019-04-23T16:12:31.874Z,42.03
2019-04-23T16:15:06.500Z,42.36
2019-04-23T16:17:37.796Z,42.91
2019-04-23T16:20:25.830Z,42.78
2019-04-23T16:22:36.711Z,42.26
2019-04-23T16:25:06.681Z,42.28
2019-04-23T16:27:32.001Z,42.88
2019-04-23T16:32:37.760Z,42.62
2019-04-23T16:35:18.230Z,43.66
2019-04-23T16:37:38.843Z,44.18
2019-04-23T16:40:13.795Z,43.93
2019-04-23T16:42:38.222Z,44.07
2019-04-23T16:45:12.557Z,44.16
2019-04-23T16:47:38.794Z,43.19
2019-04-23T16:52:32.647Z,44.25
2019-04-23T16:55:14.286Z,43.80
2019-04-23T16:57:43.722Z,44.20
2019-04-23T17:02:33.685Z,44.62
2019-04-23T17:05:15.800Z,44.71
2019-04-23T17:07:36.859Z,45.02
2019-04-23T17:10:12.679Z,45.00
2019-04-23T17:12:37.945Z,45.35
2019-04-23T17:15:10.913Z,44.76
2019-04-23T17:17:30.989Z,45.07
2019-04-23T17:20:24.901Z,45.23
2019-04-23T17:22:39.291Z,45.45
2019-04-23T17:25:13.399Z,45.51
2019-04-23T17:27:41.843Z,45.57
2019-04-23T17:30:14.665Z,46.03
2019-04-23T17:32:38.716Z,45.49
2019-04-23T17:35:17.583Z,45.99
2019-04-23T17:37:40.987Z,45.73
2019-04-23T17:40:15.433Z,46.21
2019-04-23T17:42:39.347Z,46.55
2019-04-23T17:47:52.514Z,46.97
2019-04-23T17:50:25.115Z,47.61
2019-04-23T17:52:58.307Z,47.43
2019-04-23T17:57:55.942Z,47.02
2019-04-23T18:00:25.478Z,47.46
2019-04-23T18:05:36.335Z,47.78
2019-04-23T18:12:53.673Z,48.09
2019-04-23T18:15:15.496Z,48.12
2019-04-23T18:20:31.628Z,48.81
2019-04-23T18:22:58.501Z,48.76
2019-04-23T18:25:26.187Z,49.18
2019-04-23T18:30:17.817Z,49.22
2019-04-23T18:33:22.283Z,49.20
2019-04-23T18:37:56.488Z,49.27
2019-04-23T18:40:28.468Z,49.51
2019-04-23T18:43:07.309Z,49.68
2019-04-23T18:45:39.094Z,49.84
2019-04-23T18:47:54.834Z,50.09
2019-04-23T18:50:45.559Z,50.18
2019-04-23T18:53:02.336Z,50.26
2019-04-23T18:58:15.511Z,50.44
2019-04-23T19:00:45.431Z,50.78
2019-04-23T19:05:36.226Z,50.80
2019-04-23T19:08:07.633Z,50.97
2019-04-23T19:10:31.832Z,50.75
2019-04-23T19:13:03.441Z,51.30
2019-04-23T19:15:37.083Z,51.54
2019-04-23T19:18:12.377Z,50.77
2019-04-23T19:20:45.244Z,50.73
2019-04-23T19:23:19.435Z,51.32
2019-04-23T19:25:25.924Z,51.39
2019-04-23T19:30:43.129Z,51.23
2019-04-23T19:33:05.558Z,51.71
2019-04-23T19:35:50.213Z,51.44
2019-04-23T19:38:08.178Z,51.69
2019-04-23T19:43:11.158Z,52.21
2019-04-23T19:50:53.662Z,52.42
2019-04-23T19:55:57.129Z,52.40
2019-04-23T19:58:14.194Z,52.59
2019-04-23T20:05:59.481Z,52.91
2019-04-23T20:08:34.000Z,53.31
2019-04-23T20:10:50.440Z,53.07
2019-04-23T20:13:30.352Z,53.32
2019-04-23T20:18:21.885Z,53.76
2019-04-23T20:23:40.421Z,54.26
2019-04-23T20:26:12.225Z,54.34
2019-04-23T20:28:41.073Z,54.79
2019-04-23T20:31:03.985Z,55.06
2019-04-23T20:35:56.625Z,55.59
2019-04-23T20:38:33.007Z,55.13
2019-04-23T20:43:23.766Z,54.93
2019-04-23T20:45:55.997Z,54.30
2019-04-23T20:48:25.261Z,55.42
2019-04-23T20:53:28.380Z,56.11
2019-04-23T20:58:13.756Z,56.60
2019-04-23T21:00:57.009Z,56.23
2019-04-23T21:05:41.884Z,56.42
2019-04-23T21:08:24.550Z,56.56
2019-04-23T21:10:58.455Z,56.83
2019-04-23T21:18:22.488Z,57.65
2019-04-23T21:21:05.048Z,57.54
2019-04-23T21:23:21.149Z,57.16
2019-04-23T21:25:47.489Z,57.39
2019-04-23T21:28:30.729Z,57.10
2019-04-23T21:31:03.466Z,56.79
2019-04-23T21:33:30.144Z,56.91
2019-04-23T21:36:02.869Z,57.53
2019-04-23T21:38:30.259Z,57.77
2019-04-23T21:43:38.854Z,58.13
2019-04-23T21:46:02.469Z,57.95
2019-04-23T21:48:31.338Z,57.74
2019-04-23T21:50:57.812Z,58.52
2019-04-23T21:53:29.222Z,58.64
2019-04-23T21:56:06.955Z,58.09
2019-04-23T21:58:26.193Z,58.40
2019-04-23T22:00:59.350Z,58.56
2019-04-23T22:03:30.786Z,58.44
2019-04-23T22:06:01.719Z,58.91
2019-04-23T22:08:16.917Z,59.55
2019-04-23T22:11:10.697Z,59.17
2019-04-23T22:13:29.430Z,59.29
2019-04-23T22:18:23.525Z,58.84
2019-04-23T22:23:42.007Z,58.91
2019-04-23T22:26:07.942Z,58.87
2019-04-23T22:28:43.401Z,59.58
2019-04-23T22:31:12.392Z,59.53
2019-04-23T22:33:37.362Z,59.89
2019-04-23T22:36:14.966Z,59.95
2019-04-23T22:38:33.761Z,59.95
2019-04-23T22:41:02.028Z,59.91
2019-04-23T22:48:34.612Z,60.34
2019-04-23T22:53:41.752Z,60.43
2019-04-23T22:56:06.549Z,60.30
2019-04-23T22:58:48.976Z,60.54
2019-04-23T23:01:12.706Z,60.76
2019-04-23T23:03:33.655Z,60.91
2019-04-23T23:08:50.309Z,60.74
2019-04-23T23:11:02.341Z,60.51
2019-04-23T23:13:50.298Z,60.77
2019-04-23T23:16:16.743Z,61.02
2019-04-23T23:18:34.068Z,61.44
2019-04-23T23:21:09.763Z,61.46
2019-04-23T23:23:30.088Z,61.54
2019-04-23T23:26:15.630Z,61.51
2019-04-23T23:28:37.950Z,61.88
2019-04-23T23:31:08.520Z,62.19
2019-04-23T23:33:41.225Z,62.00
2019-04-23T23:36:10.468Z,62.42
2019-04-23T23:38:42.156Z,62.35
2019-04-23T23:41:14.134Z,62.97
2019-04-23T23:43:29.987Z,63.30
2019-04-23T23:46:13.975Z,62.95
2019-04-23T23:48:36.042Z,63.45
2019-04-23T23:51:11.630Z,63.27
2019-04-23T23:53:51.618Z,63.30
2019-04-23T23:58:40.705Z,65.30
