createdAt,value
2018-04-28T00:04:38.164Z,8.10
2018-04-28T00:09:29.898Z,8.70
2018-04-28T00:14:21.628Z,8.07
2018-04-28T00:19:14.228Z,8.40
2018-04-28T00:24:06.236Z,8.33
2018-04-28T00:29:01.388Z,8.07
2018-04-28T00:33:52.377Z,8.37
2018-04-28T00:39:01.048Z,8.53
2018-04-28T00:43:53.000Z,8.93
2018-04-28T00:48:58.084Z,8.97
2018-04-28T00:53:49.198Z,9.00
2018-04-28T00:58:56.152Z,9.17
2018-04-28T01:09:23.201Z,9.03
2018-04-28T01:14:14.941Z,9.97
2018-04-28T01:19:10.985Z,9.63
2018-04-28T01:24:17.712Z,9.80
2018-04-28T01:29:16.552Z,10.03
2018-04-28T01:34:13.519Z,9.50
2018-04-28T01:39:07.504Z,9.70
2018-04-28T01:44:14.305Z,9.73
2018-04-28T01:49:05.302Z,9.60
2018-04-28T01:59:23.956Z,9.30
2018-04-28T02:04:15.955Z,10.20
2018-04-28T02:09:06.981Z,10.30
2018-04-28T02:14:30.039Z,10.03
2018-04-28T02:19:21.909Z,9.67
2018-04-28T02:29:47.476Z,10.03
2018-04-28T02:34:55.541Z,9.90
2018-04-28T02:39:56.577Z,10.30
2018-04-28T02:50:26.116Z,9.67
2018-04-28T02:55:53.739Z,9.93
2018-04-28T03:06:40.765Z,10.17
2018-04-28T03:11:31.816Z,9.70
2018-04-28T03:16:28.763Z,9.83
2018-04-28T03:21:19.772Z,10.30
2018-04-28T03:26:15.772Z,10.30
2018-04-28T03:31:10.324Z,10.37
2018-04-28T03:36:25.381Z,10.40
2018-04-28T03:41:18.375Z,11.00
2018-04-28T03:51:44.510Z,11.20
2018-04-28T03:56:36.306Z,10.47
2018-04-28T04:01:46.098Z,10.30
2018-04-28T04:06:39.150Z,10.40
2018-04-28T04:11:39.437Z,10.77
2018-04-28T04:22:07.279Z,10.70
2018-04-28T04:27:04.568Z,10.67
2018-04-28T04:32:10.553Z,11.30
2018-04-28T04:37:01.617Z,11.70
2018-04-28T04:41:59.372Z,11.10
2018-04-28T04:52:38.399Z,11.67
2018-04-28T04:57:43.297Z,11.03
2018-04-28T05:02:38.444Z,11.37
2018-04-28T05:07:45.462Z,11.67
2018-04-28T05:12:50.513Z,11.13
2018-04-28T05:17:50.108Z,11.33
2018-04-28T05:28:28.109Z,12.80
2018-04-28T05:38:59.661Z,11.93
2018-04-28T05:44:09.436Z,11.70
2018-04-28T05:49:16.506Z,9.80
2018-04-28T05:54:24.970Z,9.23
2018-04-28T06:05:23.681Z,9.33
2018-04-28T06:15:44.570Z,8.67
2018-04-28T06:20:37.701Z,7.67
2018-04-28T06:25:28.697Z,8.07
2018-04-28T06:30:19.718Z,8.97
2018-04-28T06:35:10.736Z,8.50
2018-04-28T06:40:02.459Z,8.27
2018-04-28T06:44:54.255Z,7.73
2018-04-28T06:49:45.279Z,8.10
2018-04-28T06:54:36.512Z,8.07
2018-04-28T06:59:27.545Z,8.33
2018-04-28T07:04:18.545Z,7.63
2018-04-28T07:09:09.565Z,7.80
2018-04-28T07:14:00.573Z,8.00
2018-04-28T07:18:51.601Z,7.50
2018-04-28T07:23:42.725Z,7.17
2018-04-28T07:28:33.743Z,7.70
2018-04-28T07:33:24.759Z,8.07
2018-04-28T07:38:15.769Z,8.67
2018-04-28T07:43:07.618Z,7.60
2018-04-28T07:47:59.384Z,7.17
2018-04-28T07:52:50.435Z,7.23
2018-04-28T07:57:42.547Z,6.90
2018-04-28T08:02:33.698Z,6.77
2018-04-28T08:07:24.712Z,6.33
2018-04-28T08:12:15.725Z,6.87
2018-04-28T08:17:06.739Z,6.80
2018-04-28T08:21:57.900Z,6.30
2018-04-28T08:26:48.921Z,6.37
2018-04-28T08:31:40.364Z,5.70
2018-04-28T08:36:31.378Z,5.83
2018-04-28T08:41:22.438Z,6.17
2018-04-28T08:46:14.227Z,5.80
2018-04-28T08:51:05.274Z,6.03
2018-04-28T08:55:56.306Z,5.57
2018-04-28T09:01:02.340Z,5.60
2018-04-28T09:05:53.384Z,5.87
2018-04-28T09:10:44.466Z,5.93
2018-04-28T09:15:36.257Z,5.83
2018-04-28T09:20:27.365Z,5.90
2018-04-28T09:25:18.390Z,5.83
2018-04-28T09:30:09.429Z,6.23
2018-04-28T09:35:00.473Z,5.30
2018-04-28T09:39:51.527Z,4.97
2018-04-28T09:44:50.260Z,6.03
2018-04-28T09:49:41.392Z,4.73
2018-04-28T09:54:32.488Z,5.27
2018-04-28T09:59:23.550Z,4.83
2018-04-28T10:04:20.726Z,5.23
2018-04-28T10:09:11.959Z,5.40
2018-04-28T10:14:03.033Z,5.07
2018-04-28T10:18:54.184Z,5.07
2018-04-28T10:23:45.226Z,5.40
2018-04-28T10:28:36.405Z,5.10
2018-04-28T10:33:27.559Z,5.10
2018-04-28T10:38:18.605Z,5.27
2018-04-28T10:43:09.696Z,4.50
2018-04-28T10:48:00.734Z,4.20
2018-04-28T10:52:51.915Z,4.30
2018-04-28T10:57:42.990Z,4.53
2018-04-28T11:02:34.032Z,4.13
2018-04-28T11:07:25.082Z,4.40
2018-04-28T11:12:16.951Z,4.10
2018-04-28T11:17:08.059Z,4.57
2018-04-28T11:21:59.932Z,4.10
2018-04-28T11:26:50.955Z,4.30
2018-04-28T11:31:42.094Z,3.53
2018-04-28T11:36:33.132Z,3.30
2018-04-28T11:41:24.174Z,3.90
2018-04-28T11:46:15.395Z,4.00
2018-04-28T11:51:06.460Z,3.90
2018-04-28T11:55:57.626Z,3.93
2018-04-28T12:00:48.802Z,3.87
2018-04-28T12:05:39.840Z,3.90
2018-04-28T12:10:30.940Z,3.70
2018-04-28T12:15:22.747Z,3.47
2018-04-28T12:20:13.798Z,3.60
2018-04-28T12:25:04.853Z,2.90
2018-04-28T12:29:55.986Z,3.00
2018-04-28T12:34:46.982Z,3.03
2018-04-28T12:39:38.783Z,2.90
2018-04-28T12:44:29.859Z,2.60
2018-04-28T12:49:20.898Z,2.67
2018-04-28T12:54:12.031Z,2.40
2018-04-28T12:59:03.084Z,2.00
2018-04-28T13:03:54.110Z,2.43
2018-04-28T13:08:45.180Z,2.30
2018-04-28T13:13:37.008Z,2.50
2018-04-28T13:18:28.804Z,2.33
2018-04-28T13:23:19.863Z,2.40
2018-04-28T13:28:10.893Z,2.20
2018-04-28T13:33:01.959Z,1.97
2018-04-28T13:37:53.028Z,2.30
2018-04-28T13:42:44.088Z,2.37
2018-04-28T13:47:35.907Z,2.20
2018-04-28T13:52:27.795Z,2.33
2018-04-28T13:57:18.857Z,2.37
2018-04-28T14:02:09.905Z,1.80
2018-04-28T14:07:01.713Z,1.90
2018-04-28T14:11:52.811Z,1.77
2018-04-28T14:16:43.841Z,2.00
2018-04-28T14:21:34.879Z,2.33
2018-04-28T14:26:25.933Z,1.87
2018-04-28T14:31:17.796Z,1.90
2018-04-28T14:36:08.900Z,1.60
2018-04-28T14:41:00.760Z,2.00
2018-04-28T14:45:52.625Z,1.80
2018-04-28T14:50:43.654Z,2.40
2018-04-28T14:55:34.693Z,2.00
2018-04-28T15:00:25.888Z,1.77
2018-04-28T15:05:16.969Z,1.97
2018-04-28T15:10:08.042Z,2.10
2018-04-28T15:14:59.164Z,2.00
2018-04-28T15:19:50.196Z,2.00
2018-04-28T15:24:41.287Z,2.20
2018-04-28T15:29:33.164Z,1.93
2018-04-28T15:34:24.248Z,2.90
2018-04-28T15:39:16.088Z,1.70
2018-04-28T15:44:07.897Z,2.00
2018-04-28T15:49:00.016Z,2.03
2018-04-28T15:53:51.063Z,2.00
2018-04-28T15:58:42.203Z,2.00
2018-04-28T16:03:33.386Z,2.13
2018-04-28T16:08:24.437Z,2.07
2018-04-28T16:13:15.630Z,1.90
2018-04-28T16:18:06.685Z,1.87
2018-04-28T16:22:57.904Z,2.03
2018-04-28T16:27:49.007Z,2.00
2018-04-28T16:32:40.043Z,2.10
2018-04-28T16:37:31.082Z,1.90
2018-04-28T16:42:22.180Z,1.67
2018-04-28T16:47:13.400Z,1.90
2018-04-28T16:52:04.479Z,2.17
2018-04-28T16:56:55.552Z,1.47
2018-04-28T17:01:46.641Z,1.63
2018-04-28T17:06:38.546Z,1.57
2018-04-28T17:11:29.635Z,1.40
2018-04-28T17:16:20.679Z,1.80
2018-04-28T17:21:11.711Z,2.00
2018-04-28T17:26:02.768Z,1.90
2018-04-28T17:30:53.821Z,2.00
2018-04-28T17:35:44.916Z,1.67
2018-04-28T17:40:35.964Z,1.80
2018-04-28T17:45:27.027Z,1.57
2018-04-28T17:50:18.115Z,1.70
2018-04-28T17:55:09.187Z,2.03
2018-04-28T18:00:00.275Z,2.00
2018-04-28T18:04:51.399Z,2.43
2018-04-28T18:09:42.524Z,1.90
2018-04-28T18:14:33.664Z,2.30
2018-04-28T18:19:24.680Z,2.80
2018-04-28T18:24:15.783Z,3.60
2018-04-28T18:29:06.947Z,3.07
2018-04-28T18:33:58.075Z,4.50
2018-04-28T18:38:49.162Z,4.53
2018-04-28T18:43:40.223Z,4.40
2018-04-28T18:48:31.361Z,3.77
2018-04-28T18:53:22.672Z,4.17
2018-04-28T18:58:14.115Z,4.30
2018-04-28T19:03:05.204Z,4.63
2018-04-28T19:07:56.255Z,4.80
2018-04-28T19:12:47.360Z,4.70
2018-04-28T19:17:38.612Z,4.50
2018-04-28T19:22:30.107Z,4.00
2018-04-28T19:27:21.153Z,4.43
2018-04-28T19:32:12.268Z,5.43
2018-04-28T19:37:03.369Z,5.60
2018-04-28T19:41:55.204Z,5.90
2018-04-28T19:46:47.004Z,5.23
2018-04-28T19:51:38.054Z,5.90
2018-04-28T19:56:29.848Z,5.30
2018-04-28T20:01:20.939Z,6.03
2018-04-28T20:06:12.740Z,6.10
2018-04-28T20:11:03.896Z,5.17
2018-04-28T20:15:55.697Z,6.07
2018-04-28T20:20:46.736Z,4.80
2018-04-28T20:25:37.797Z,5.20
2018-04-28T20:30:28.843Z,5.50
2018-04-28T20:35:19.962Z,6.30
2018-04-28T20:40:11.043Z,7.17
2018-04-28T20:45:02.234Z,6.20
2018-04-28T20:49:53.333Z,6.40
2018-04-28T20:54:44.405Z,5.90
2018-04-28T20:59:35.464Z,6.30
2018-04-28T21:04:26.641Z,4.80
2018-04-28T21:09:17.768Z,5.07
2018-04-28T21:14:08.890Z,5.17
2018-04-28T21:19:00.027Z,5.77
2018-04-28T21:23:51.166Z,4.93
2018-04-28T21:28:42.967Z,4.67
2018-04-28T21:33:34.029Z,11.53
2018-04-28T21:38:25.177Z,13.37
2018-04-28T21:43:16.947Z,5.50
2018-04-28T21:48:08.147Z,5.80
2018-04-28T21:52:59.923Z,6.13
2018-04-28T21:57:50.983Z,5.83
2018-04-28T22:02:42.032Z,5.50
2018-04-28T22:07:33.816Z,5.70
2018-04-28T22:12:24.901Z,5.80
2018-04-28T22:17:15.942Z,5.60
2018-04-28T22:22:06.984Z,6.23
2018-04-28T22:26:58.098Z,6.77
2018-04-28T22:31:49.156Z,6.50
2018-04-28T22:36:40.304Z,6.23
2018-04-28T22:41:32.116Z,7.40
2018-04-28T22:46:23.209Z,7.33
2018-04-28T22:51:14.255Z,6.90
2018-04-28T22:56:05.352Z,8.00
2018-04-28T23:00:56.451Z,8.00
2018-04-28T23:05:48.257Z,7.40
2018-04-28T23:10:40.125Z,8.60
2018-04-28T23:15:31.921Z,8.97
2018-04-28T23:20:22.962Z,9.00
2018-04-28T23:25:14.009Z,8.60
2018-04-28T23:30:05.760Z,8.43
2018-04-28T23:34:57.589Z,8.63
2018-04-28T23:39:49.396Z,9.50
2018-04-28T23:44:40.473Z,9.33
2018-04-28T23:49:31.508Z,11.10
2018-04-28T23:54:22.605Z,10.77
2018-04-28T23:59:14.380Z,9.97
