createdAt,value
2022-08-05T00:02:07.924Z,100.00
2022-08-05T00:04:38.090Z,100.00
2022-08-05T00:07:26.935Z,100.00
2022-08-05T00:09:53.432Z,100.00
2022-08-05T00:12:21.243Z,100.00
2022-08-05T00:14:48.644Z,100.00
2022-08-05T00:17:19.432Z,100.00
2022-08-05T00:20:01.782Z,100.00
2022-08-05T00:22:29.525Z,100.00
2022-08-05T00:24:57.573Z,100.00
2022-08-05T00:27:35.857Z,100.00
2022-08-05T00:30:03.564Z,100.00
2022-08-05T00:32:30.124Z,100.00
2022-08-05T00:35:06.269Z,100.00
2022-08-05T00:37:50.944Z,100.00
2022-08-05T00:40:26.801Z,100.00
2022-08-05T00:42:56.718Z,100.00
2022-08-05T00:45:28.157Z,100.00
2022-08-05T00:48:08.367Z,100.00
2022-08-05T00:50:36.391Z,100.00
2022-08-05T00:53:03.322Z,100.00
2022-08-05T00:55:43.596Z,100.00
2022-08-05T00:58:11.996Z,100.00
2022-08-05T01:00:38.991Z,100.00
2022-08-05T01:03:07.896Z,100.00
2022-08-05T01:05:35.056Z,100.00
2022-08-05T01:08:41.838Z,100.00
2022-08-05T01:10:54.904Z,100.00
2022-08-05T01:13:57.341Z,100.00
2022-08-05T01:16:39.017Z,100.00
2022-08-05T01:19:36.495Z,100.00
2022-08-05T01:22:27.898Z,100.00
2022-08-05T01:25:40.067Z,100.00
2022-08-05T01:28:43.680Z,100.00
2022-08-05T01:31:33.614Z,100.00
2022-08-05T01:34:17.733Z,100.00
2022-08-05T01:36:54.700Z,100.00
2022-08-05T01:39:46.750Z,100.00
2022-08-05T01:42:23.861Z,100.00
2022-08-05T01:44:54.181Z,100.00
2022-08-05T01:47:24.111Z,100.00
2022-08-05T01:50:01.667Z,100.00
2022-08-05T01:52:31.207Z,100.00
2022-08-05T01:55:04.419Z,100.00
2022-08-05T01:58:18.978Z,100.00
2022-08-05T02:00:30.738Z,100.00
2022-08-05T02:03:24.437Z,100.00
2022-08-05T02:05:57.877Z,100.00
2022-08-05T02:08:31.234Z,100.00
2022-08-05T02:11:11.789Z,100.00
2022-08-05T02:13:56.081Z,100.00
2022-08-05T02:16:39.678Z,100.00
2022-08-05T02:19:16.001Z,100.00
2022-08-05T02:21:52.555Z,100.00
2022-08-05T02:24:23.317Z,100.00
2022-08-05T02:26:54.832Z,100.00
2022-08-05T02:29:58.239Z,100.00
2022-08-05T02:32:23.950Z,100.00
2022-08-05T02:35:01.994Z,100.00
2022-08-05T02:37:43.038Z,100.00
2022-08-05T02:40:17.025Z,100.00
2022-08-05T02:42:53.043Z,100.00
2022-08-05T02:45:24.123Z,100.00
2022-08-05T02:48:07.591Z,100.00
2022-08-05T02:50:45.923Z,100.00
2022-08-05T02:53:16.155Z,100.00
2022-08-05T02:55:53.849Z,100.00
2022-08-05T02:58:26.881Z,100.00
2022-08-05T03:00:56.552Z,100.00
2022-08-05T03:03:23.868Z,100.00
2022-08-05T03:06:56.887Z,100.00
2022-08-05T03:08:42.354Z,100.00
2022-08-05T03:11:55.323Z,100.00
2022-08-05T03:14:13.603Z,100.00
2022-08-05T03:16:40.503Z,100.00
2022-08-05T03:19:13.001Z,100.00
2022-08-05T03:21:49.429Z,100.00
2022-08-05T03:24:29.215Z,100.00
2022-08-05T03:26:57.983Z,100.00
2022-08-05T03:29:24.676Z,100.00
2022-08-05T03:32:12.181Z,100.00
2022-08-05T03:34:42.408Z,100.00
2022-08-05T03:37:18.459Z,100.00
2022-08-05T03:40:13.017Z,100.00
2022-08-05T03:42:51.963Z,100.00
2022-08-05T03:45:21.498Z,100.00
2022-08-05T03:47:50.214Z,100.00
2022-08-05T03:50:17.143Z,100.00
2022-08-05T03:55:54.081Z,100.00
2022-08-05T03:56:10.566Z,100.00
2022-08-05T03:58:42.688Z,100.00
2022-08-05T04:01:13.847Z,100.00
2022-08-05T04:04:09.322Z,100.00
2022-08-05T04:06:33.185Z,100.00
2022-08-05T04:09:02.461Z,100.00
2022-08-05T04:11:47.293Z,100.00
2022-08-05T04:14:18.352Z,100.00
2022-08-05T04:16:44.965Z,100.00
2022-08-05T04:19:13.167Z,100.00
2022-08-05T04:22:09.956Z,100.00
2022-08-05T04:24:27.615Z,100.00
2022-08-05T04:26:54.358Z,100.00
2022-08-05T04:29:21.042Z,100.00
2022-08-05T04:31:49.583Z,100.00
2022-08-05T04:34:19.125Z,100.00
2022-08-05T04:36:58.846Z,100.00
2022-08-05T04:39:27.364Z,100.00
2022-08-05T04:41:54.446Z,100.00
2022-08-05T04:44:29.118Z,100.00
2022-08-05T04:47:09.409Z,100.00
2022-08-05T04:50:02.046Z,100.00
2022-08-05T04:52:27.877Z,100.00
2022-08-05T04:54:57.009Z,100.00
2022-08-05T04:57:28.765Z,100.00
2022-08-05T04:59:57.540Z,100.00
2022-08-05T05:02:37.469Z,100.00
2022-08-05T05:05:26.344Z,100.00
2022-08-05T05:08:02.370Z,100.00
2022-08-05T05:10:30.831Z,100.00
2022-08-05T05:13:00.185Z,100.00
2022-08-05T05:15:54.290Z,100.00
2022-08-05T05:18:31.170Z,100.00
2022-08-05T05:21:00.850Z,100.00
2022-08-05T05:23:38.858Z,100.00
2022-08-05T05:26:13.947Z,100.00
2022-08-05T05:28:44.792Z,100.00
2022-08-05T05:31:12.637Z,100.00
2022-08-05T05:33:58.586Z,100.00
2022-08-05T05:36:28.683Z,100.00
2022-08-05T05:38:57.136Z,100.00
2022-08-05T05:41:24.014Z,100.00
2022-08-05T05:43:58.607Z,100.00
2022-08-05T05:46:26.977Z,100.00
2022-08-05T05:48:53.734Z,100.00
2022-08-05T05:51:25.686Z,100.00
2022-08-05T05:53:58.811Z,100.00
2022-08-05T05:56:33.210Z,100.00
2022-08-05T05:59:06.538Z,100.00
2022-08-05T06:01:37.082Z,100.00
2022-08-05T06:04:11.725Z,100.00
2022-08-05T06:06:41.948Z,100.00
2022-08-05T06:09:09.153Z,100.00
2022-08-05T06:12:01.303Z,100.00
2022-08-05T06:14:30.575Z,100.00
2022-08-05T06:16:57.929Z,100.00
2022-08-05T06:19:26.097Z,100.00
2022-08-05T06:22:06.495Z,100.00
2022-08-05T06:24:33.521Z,100.00
2022-08-05T06:27:01.753Z,100.00
2022-08-05T06:29:46.724Z,100.00
2022-08-05T06:32:25.233Z,100.00
2022-08-05T06:34:56.810Z,100.00
2022-08-05T06:37:56.224Z,100.00
2022-08-05T06:40:20.925Z,100.00
2022-08-05T06:42:51.870Z,100.00
2022-08-05T06:46:02.872Z,100.00
2022-08-05T06:48:37.284Z,100.00
2022-08-05T06:50:56.409Z,100.00
2022-08-05T06:53:28.310Z,100.00
2022-08-05T06:55:59.924Z,100.00
2022-08-05T06:58:35.105Z,100.00
2022-08-05T07:01:05.500Z,100.00
2022-08-05T07:03:33.516Z,100.00
2022-08-05T07:06:05.963Z,100.00
2022-08-05T07:08:47.278Z,100.00
2022-08-05T07:11:15.869Z,100.00
2022-08-05T07:14:01.613Z,100.00
2022-08-05T07:18:02.208Z,100.00
2022-08-05T07:22:29.031Z,100.00
2022-08-05T07:25:23.981Z,100.00
2022-08-05T07:27:58.047Z,100.00
2022-08-05T07:30:34.511Z,100.00
2022-08-05T07:33:09.276Z,100.00
2022-08-05T07:36:02.710Z,100.00
2022-08-05T07:38:34.219Z,100.00
2022-08-05T07:42:09.014Z,100.00
2022-08-05T07:43:56.308Z,100.00
2022-08-05T07:46:27.576Z,100.00
2022-08-05T07:49:02.475Z,100.00
2022-08-05T07:51:48.970Z,100.00
2022-08-05T07:54:31.002Z,100.00
2022-08-05T07:57:23.694Z,100.00
2022-08-05T07:59:50.930Z,100.00
2022-08-05T08:02:18.141Z,100.00
2022-08-05T08:04:47.229Z,100.00
2022-08-05T08:07:15.024Z,100.00
2022-08-05T08:09:42.330Z,100.00
2022-08-05T08:12:19.205Z,100.00
2022-08-05T08:14:56.495Z,100.00
2022-08-05T08:17:23.570Z,100.00
2022-08-05T08:20:22.956Z,100.00
2022-08-05T08:22:37.376Z,100.00
2022-08-05T08:25:15.654Z,100.00
2022-08-05T08:27:44.969Z,100.00
2022-08-05T08:30:28.465Z,100.00
2022-08-05T08:33:04.507Z,100.00
2022-08-05T08:35:40.990Z,100.00
2022-08-05T08:38:08.705Z,100.00
2022-08-05T08:40:50.483Z,100.00
2022-08-05T08:45:16.282Z,100.00
2022-08-05T08:46:06.654Z,100.00
2022-08-05T08:49:02.948Z,100.00
2022-08-05T08:52:02.874Z,100.00
2022-08-05T08:54:18.742Z,100.00
2022-08-05T08:56:47.707Z,100.00
2022-08-05T08:59:19.515Z,100.00
2022-08-05T09:01:47.282Z,100.00
2022-08-05T09:04:30.357Z,100.00
2022-08-05T09:07:00.408Z,100.00
2022-08-05T09:09:35.360Z,100.00
2022-08-05T09:12:20.420Z,100.00
2022-08-05T09:15:05.674Z,100.00
2022-08-05T09:17:43.127Z,100.00
2022-08-05T09:20:36.588Z,100.00
2022-08-05T09:23:18.562Z,100.00
2022-08-05T09:26:03.413Z,100.00
2022-08-05T09:28:33.422Z,100.00
2022-08-05T09:31:23.542Z,100.00
2022-08-05T09:34:02.509Z,100.00
2022-08-05T09:36:59.757Z,100.00
2022-08-05T09:39:41.228Z,100.00
2022-08-05T09:42:20.213Z,100.00
2022-08-05T09:44:56.779Z,100.00
2022-08-05T09:47:46.580Z,100.00
2022-08-05T09:50:18.103Z,100.00
2022-08-05T09:53:01.148Z,100.00
2022-08-05T09:55:58.061Z,100.00
2022-08-05T09:58:15.754Z,100.00
2022-08-05T10:00:57.782Z,100.00
2022-08-05T10:03:25.542Z,100.00
2022-08-05T10:06:15.430Z,100.00
2022-08-05T10:08:42.813Z,100.00
2022-08-05T10:11:17.837Z,100.00
2022-08-05T10:13:47.660Z,100.00
2022-08-05T10:16:52.948Z,100.00
2022-08-05T10:19:23.813Z,100.00
2022-08-05T10:22:09.114Z,100.00
2022-08-05T10:24:42.651Z,100.00
2022-08-05T10:27:14.888Z,100.00
2022-08-05T10:30:41.169Z,100.00
2022-08-05T10:32:53.045Z,100.00
2022-08-05T10:35:17.930Z,100.00
2022-08-05T10:37:45.654Z,100.00
2022-08-05T10:40:28.031Z,100.00
2022-08-05T10:43:18.342Z,100.00
2022-08-05T10:46:06.795Z,100.00
2022-08-05T10:48:52.372Z,100.00
2022-08-05T10:51:23.046Z,100.00
2022-08-05T10:53:58.468Z,100.00
2022-08-05T10:56:44.407Z,100.00
2022-08-05T11:00:02.840Z,100.00
2022-08-05T11:02:14.210Z,100.00
2022-08-05T11:04:57.277Z,100.00
2022-08-05T11:07:32.762Z,100.00
2022-08-05T11:10:03.675Z,100.00
2022-08-05T11:12:45.358Z,100.00
2022-08-05T11:15:20.478Z,100.00
2022-08-05T11:18:00.178Z,100.00
2022-08-05T11:20:47.425Z,100.00
2022-08-05T11:24:05.018Z,100.00
2022-08-05T11:26:32.604Z,100.00
2022-08-05T11:29:12.196Z,100.00
2022-08-05T11:31:56.648Z,100.00
2022-08-05T11:34:51.032Z,100.00
2022-08-05T11:38:26.305Z,100.00
2022-08-05T11:41:00.394Z,100.00
2022-08-05T11:44:01.084Z,100.00
2022-08-05T11:46:32.132Z,100.00
2022-08-05T11:49:00.911Z,100.00
2022-08-05T11:51:44.684Z,100.00
2022-08-05T11:54:33.971Z,100.00
2022-08-05T11:57:08.047Z,100.00
2022-08-05T11:59:50.685Z,100.00
2022-08-05T12:02:29.715Z,100.00
2022-08-05T12:04:59.403Z,100.00
2022-08-05T12:08:08.645Z,100.00
2022-08-05T12:10:21.471Z,100.00
2022-08-05T12:12:59.373Z,100.00
2022-08-05T12:15:33.952Z,100.00
2022-08-05T12:18:11.019Z,100.00
2022-08-05T12:20:38.896Z,100.00
2022-08-05T12:23:09.862Z,100.00
2022-08-05T12:25:56.370Z,100.00
2022-08-05T12:28:39.184Z,100.00
2022-08-05T12:31:06.195Z,100.00
2022-08-05T12:33:36.048Z,100.00
2022-08-05T12:36:07.173Z,100.00
2022-08-05T12:38:40.269Z,100.00
2022-08-05T12:41:13.261Z,100.00
2022-08-05T12:43:55.688Z,100.00
2022-08-05T12:46:29.589Z,100.00
2022-08-05T12:49:13.193Z,100.00
2022-08-05T12:52:14.113Z,100.00
2022-08-05T12:54:33.236Z,100.00
2022-08-05T12:57:02.441Z,100.00
2022-08-05T13:00:08.329Z,100.00
2022-08-05T13:02:27.220Z,100.00
2022-08-05T13:04:56.956Z,100.00
2022-08-05T13:07:57.387Z,100.00
2022-08-05T13:10:19.798Z,100.00
2022-08-05T13:12:50.992Z,100.00
2022-08-05T13:15:42.146Z,100.00
2022-08-05T13:18:20.022Z,100.00
2022-08-05T13:20:47.657Z,100.00
2022-08-05T13:23:16.325Z,100.00
2022-08-05T13:25:52.604Z,100.00
2022-08-05T13:28:27.196Z,100.00
2022-08-05T13:30:53.875Z,100.00
2022-08-05T13:34:24.888Z,100.00
2022-08-05T13:36:10.353Z,100.00
2022-08-05T13:38:42.495Z,100.00
2022-08-05T13:41:11.140Z,100.00
2022-08-05T13:43:44.886Z,100.00
2022-08-05T13:46:44.265Z,100.00
2022-08-05T13:49:11.572Z,100.00
2022-08-05T13:51:41.644Z,100.00
2022-08-05T13:54:13.633Z,100.00
2022-08-05T13:56:45.398Z,100.00
2022-08-05T13:59:24.812Z,100.00
2022-08-05T14:01:58.931Z,100.00
2022-08-05T14:05:03.250Z,100.00
2022-08-05T14:08:01.041Z,100.00
2022-08-05T14:10:31.079Z,100.00
2022-08-05T14:12:58.698Z,100.00
2022-08-05T14:16:09.180Z,100.00
2022-08-05T14:18:17.459Z,100.00
2022-08-05T14:20:48.692Z,100.00
2022-08-05T14:23:23.773Z,100.00
2022-08-05T14:25:58.696Z,100.00
2022-08-05T14:28:30.402Z,100.00
2022-08-05T14:30:58.846Z,100.00
2022-08-05T14:33:25.537Z,100.00
2022-08-05T14:35:54.318Z,100.00
2022-08-05T14:38:31.905Z,100.00
2022-08-05T14:41:00.804Z,100.00
2022-08-05T14:43:59.742Z,100.00
2022-08-05T14:46:14.146Z,100.00
2022-08-05T14:48:41.426Z,100.00
2022-08-05T14:51:08.429Z,100.00
2022-08-05T14:53:44.353Z,100.00
2022-08-05T14:56:11.795Z,100.00
2022-08-05T14:58:39.841Z,100.00
2022-08-05T15:01:16.062Z,100.00
2022-08-05T15:03:43.433Z,100.00
2022-08-05T15:06:14.917Z,100.00
2022-08-05T15:09:01.484Z,100.00
2022-08-05T15:11:51.141Z,100.00
2022-08-05T15:14:20.177Z,100.00
2022-08-05T15:17:03.879Z,100.00
2022-08-05T15:19:30.813Z,100.00
2022-08-05T15:21:59.874Z,100.00
2022-08-05T15:24:27.544Z,100.00
2022-08-05T15:26:54.120Z,100.00
2022-08-05T15:29:22.799Z,100.00
2022-08-05T15:31:52.742Z,100.00
2022-08-05T15:34:33.162Z,100.00
2022-08-05T15:37:06.999Z,100.00
2022-08-05T15:40:58.322Z,100.00
2022-08-05T15:42:56.555Z,99.32
2022-08-05T15:45:16.230Z,96.62
2022-08-05T15:47:44.054Z,87.13
2022-08-05T15:50:15.154Z,95.65
2022-08-05T15:52:54.361Z,88.10
2022-08-05T15:55:24.720Z,95.04
2022-08-05T15:58:08.406Z,97.89
2022-08-05T16:01:03.444Z,93.64
2022-08-05T16:03:21.476Z,97.02
2022-08-05T16:05:52.455Z,72.05
2022-08-05T16:08:19.390Z,100.00
2022-08-05T16:10:46.047Z,86.58
2022-08-05T16:13:23.239Z,77.72
2022-08-05T16:15:51.819Z,80.68
2022-08-05T16:18:18.880Z,77.08
2022-08-05T16:20:46.345Z,94.48
2022-08-05T16:23:13.096Z,81.36
2022-08-05T16:25:40.084Z,82.34
2022-08-05T16:28:09.525Z,96.24
2022-08-05T16:30:36.871Z,83.72
2022-08-05T16:33:04.495Z,80.98
2022-08-05T16:35:32.440Z,82.71
2022-08-05T16:38:16.051Z,75.83
2022-08-05T16:40:55.661Z,97.48
2022-08-05T16:43:28.169Z,81.88
2022-08-05T16:46:03.643Z,93.54
2022-08-05T16:48:35.827Z,96.76
2022-08-05T16:51:03.930Z,84.54
2022-08-05T16:54:04.147Z,88.27
2022-08-05T16:56:30.227Z,79.61
2022-08-05T16:58:57.465Z,78.63
2022-08-05T17:01:24.570Z,75.13
2022-08-05T17:03:51.880Z,80.08
2022-08-05T17:06:18.951Z,92.72
2022-08-05T17:08:52.125Z,82.87
2022-08-05T17:11:23.799Z,65.90
2022-08-05T17:14:00.427Z,82.38
2022-08-05T17:16:37.788Z,66.97
2022-08-05T17:19:06.994Z,80.60
2022-08-05T17:21:36.180Z,67.81
2022-08-05T17:24:28.054Z,100.00
2022-08-05T17:26:56.122Z,73.48
2022-08-05T17:29:39.988Z,83.71
2022-08-05T17:32:11.819Z,100.00
2022-08-05T17:34:53.080Z,80.41
2022-08-05T17:37:41.050Z,71.92
2022-08-05T17:40:10.362Z,100.00
2022-08-05T17:42:41.367Z,70.78
2022-08-05T17:45:20.032Z,86.77
2022-08-05T17:47:52.925Z,75.80
2022-08-05T17:50:29.463Z,83.43
2022-08-05T17:53:01.646Z,92.43
2022-08-05T17:55:37.549Z,68.72
2022-08-05T17:58:07.197Z,94.88
2022-08-05T18:00:36.672Z,81.71
2022-08-05T18:03:11.037Z,90.35
2022-08-05T18:05:38.974Z,84.34
2022-08-05T18:08:05.865Z,98.83
2022-08-05T18:10:33.643Z,78.08
2022-08-05T18:13:01.785Z,100.00
2022-08-05T18:15:31.173Z,87.51
2022-08-05T18:18:05.648Z,96.85
2022-08-05T18:20:37.937Z,86.21
2022-08-05T18:23:09.021Z,90.30
2022-08-05T18:25:38.818Z,95.90
2022-08-05T18:28:06.928Z,100.00
2022-08-05T18:30:34.666Z,97.57
2022-08-05T18:33:01.627Z,92.88
2022-08-05T18:35:49.397Z,92.35
2022-08-05T18:38:16.234Z,86.50
2022-08-05T18:41:57.395Z,88.23
2022-08-05T18:43:38.130Z,100.00
2022-08-05T18:46:09.598Z,100.00
2022-08-05T18:48:36.694Z,100.00
2022-08-05T18:52:03.164Z,100.00
2022-08-05T18:54:14.167Z,96.86
2022-08-05T18:56:40.706Z,100.00
2022-08-05T18:59:42.907Z,100.00
2022-08-05T19:01:56.801Z,99.91
2022-08-05T19:04:25.640Z,100.00
2022-08-05T19:06:53.793Z,100.00
2022-08-05T19:09:21.206Z,100.00
2022-08-05T19:12:00.628Z,100.00
2022-08-05T19:15:00.011Z,100.00
2022-08-05T19:17:16.236Z,100.00
2022-08-05T19:19:47.050Z,100.00
2022-08-05T19:22:17.028Z,100.00
2022-08-05T19:24:54.193Z,100.00
2022-08-05T19:27:22.503Z,100.00
2022-08-05T19:29:49.938Z,100.00
2022-08-05T19:32:16.498Z,100.00
2022-08-05T19:34:54.518Z,100.00
2022-08-05T19:37:29.991Z,100.00
2022-08-05T19:40:12.886Z,100.00
2022-08-05T19:42:41.849Z,100.00
2022-08-05T19:45:27.490Z,100.00
2022-08-05T19:47:59.857Z,100.00
2022-08-05T19:50:26.532Z,100.00
2022-08-05T19:52:53.055Z,100.00
2022-08-05T19:56:15.522Z,100.00
2022-08-05T19:58:29.280Z,100.00
2022-08-05T20:00:53.757Z,100.00
2022-08-05T20:03:20.399Z,100.00
2022-08-05T20:05:50.191Z,100.00
2022-08-05T20:08:19.147Z,100.00
2022-08-05T20:10:49.753Z,100.00
2022-08-05T20:13:17.373Z,100.00
2022-08-05T20:15:52.348Z,100.00
2022-08-05T20:18:32.691Z,100.00
2022-08-05T20:21:02.155Z,100.00
2022-08-05T20:23:42.285Z,100.00
2022-08-05T20:26:23.394Z,100.00
2022-08-05T20:28:53.993Z,100.00
2022-08-05T20:31:37.034Z,100.00
2022-08-05T20:34:11.588Z,100.00
2022-08-05T20:36:43.235Z,100.00
2022-08-05T20:39:12.950Z,100.00
2022-08-05T20:41:43.215Z,100.00
2022-08-05T20:44:18.602Z,100.00
2022-08-05T20:46:57.172Z,100.00
2022-08-05T20:49:26.042Z,100.00
2022-08-05T20:51:54.112Z,100.00
2022-08-05T20:54:21.819Z,100.00
2022-08-05T20:56:48.935Z,100.00
2022-08-05T20:59:19.138Z,100.00
2022-08-05T21:01:53.076Z,100.00
2022-08-05T21:04:19.694Z,100.00
2022-08-05T21:06:46.407Z,100.00
2022-08-05T21:09:14.206Z,100.00
2022-08-05T21:12:07.417Z,100.00
2022-08-05T21:14:34.861Z,100.00
2022-08-05T21:17:03.162Z,100.00
2022-08-05T21:19:46.648Z,100.00
2022-08-05T21:22:23.167Z,100.00
2022-08-05T21:24:52.438Z,100.00
2022-08-05T21:27:25.217Z,100.00
2022-08-05T21:29:56.857Z,100.00
2022-08-05T21:32:26.999Z,100.00
2022-08-05T21:34:56.016Z,100.00
2022-08-05T21:37:42.365Z,100.00
2022-08-05T21:40:14.133Z,100.00
2022-08-05T21:42:45.097Z,100.00
2022-08-05T21:45:17.594Z,100.00
2022-08-05T21:47:56.432Z,100.00
2022-08-05T21:50:24.086Z,100.00
2022-08-05T21:52:50.659Z,100.00
2022-08-05T21:55:42.965Z,100.00
2022-08-05T21:58:05.772Z,100.00
2022-08-05T22:00:32.368Z,100.00
2022-08-05T22:02:59.725Z,100.00
2022-08-05T22:05:27.368Z,100.00
2022-08-05T22:07:59.518Z,100.00
2022-08-05T22:10:29.224Z,100.00
2022-08-05T22:13:08.916Z,100.00
2022-08-05T22:16:00.686Z,100.00
2022-08-05T22:18:34.019Z,100.00
2022-08-05T22:21:00.795Z,100.00
2022-08-05T22:24:01.900Z,100.00
2022-08-05T22:26:53.780Z,100.00
2022-08-05T22:29:26.142Z,100.00
2022-08-05T22:31:55.323Z,100.00
2022-08-05T22:34:28.736Z,100.00
2022-08-05T22:36:56.672Z,100.00
2022-08-05T22:39:32.537Z,100.00
2022-08-05T22:42:09.493Z,100.00
2022-08-05T22:44:38.554Z,100.00
2022-08-05T22:47:05.976Z,100.00
2022-08-05T22:50:17.250Z,100.00
2022-08-05T22:52:30.432Z,100.00
2022-08-05T22:55:00.696Z,100.00
2022-08-05T22:57:27.255Z,100.00
2022-08-05T23:00:03.814Z,100.00
2022-08-05T23:02:30.645Z,100.00
2022-08-05T23:05:02.047Z,100.00
2022-08-05T23:07:32.564Z,100.00
2022-08-05T23:10:10.484Z,100.00
2022-08-05T23:12:36.998Z,100.00
2022-08-05T23:15:08.690Z,100.00
2022-08-05T23:17:59.595Z,100.00
2022-08-05T23:20:23.576Z,100.00
2022-08-05T23:22:55.914Z,100.00
2022-08-05T23:25:54.939Z,100.00
2022-08-05T23:28:11.129Z,100.00
2022-08-05T23:30:40.663Z,100.00
2022-08-05T23:33:16.172Z,100.00
2022-08-05T23:35:50.441Z,100.00
2022-08-05T23:38:18.148Z,100.00
2022-08-05T23:40:50.116Z,100.00
2022-08-05T23:43:25.800Z,100.00
2022-08-05T23:46:20.971Z,100.00
2022-08-05T23:49:00.412Z,100.00
2022-08-05T23:51:54.166Z,100.00
2022-08-05T23:54:25.829Z,100.00
2022-08-05T23:56:53.868Z,100.00
2022-08-05T23:59:20.389Z,100.00
