createdAt,value
2023-03-14T17:29:31.811Z,9.45
2023-03-14T17:32:00.657Z,9.44
2023-03-14T17:34:29.975Z,9.44
2023-03-14T17:36:58.714Z,9.45
2023-03-14T17:39:27.769Z,9.46
2023-03-14T17:41:57.426Z,9.46
2023-03-14T17:44:26.904Z,9.47
2023-03-14T17:46:56.435Z,9.48
2023-03-14T17:49:25.544Z,9.50
2023-03-14T17:51:57.144Z,9.51
2023-03-14T17:54:28.616Z,9.52
2023-03-14T17:56:58.434Z,9.52
2023-03-14T17:59:28.207Z,9.52
2023-03-14T18:01:57.288Z,9.51
2023-03-14T18:04:27.297Z,9.51
2023-03-14T18:06:56.240Z,9.52
2023-03-14T18:15:23.122Z,9.54
2023-03-14T18:17:51.934Z,9.51
2023-03-14T18:20:20.941Z,9.51
2023-03-14T18:22:54.512Z,9.52
2023-03-14T18:25:32.854Z,9.53
2023-03-14T18:28:07.190Z,9.51
2023-03-14T18:30:40.260Z,9.49
2023-03-14T18:33:10.041Z,9.47
2023-03-14T18:35:44.212Z,9.46
2023-03-14T18:38:17.063Z,9.45
2023-03-14T18:40:47.799Z,9.47
2023-03-14T18:43:19.056Z,9.46
2023-03-14T18:45:48.532Z,9.44
2023-03-14T18:48:21.926Z,9.44
2023-03-14T18:51:13.184Z,9.43
2023-03-14T18:53:46.535Z,9.43
2023-03-14T18:56:17.498Z,9.41
2023-03-14T18:58:47.187Z,9.41
2023-03-14T19:01:19.415Z,9.40
2023-03-14T19:03:50.580Z,9.39
2023-03-14T19:06:21.716Z,9.40
2023-03-14T19:08:51.775Z,9.39
2023-03-14T19:11:21.080Z,9.39
2023-03-14T19:14:08.151Z,9.39
2023-03-14T19:16:42.358Z,9.39
2023-03-14T19:19:12.389Z,9.36
2023-03-14T19:21:42.043Z,9.31
2023-03-14T19:24:17.053Z,9.29
2023-03-14T19:26:45.993Z,9.23
2023-03-14T19:29:14.661Z,9.21
2023-03-14T19:31:43.435Z,9.19
2023-03-14T19:34:12.933Z,9.16
2023-03-14T19:36:43.739Z,9.13
2023-03-14T19:39:13.762Z,9.08
2023-03-14T19:41:51.293Z,9.06
2023-03-14T19:44:22.721Z,9.02
2023-03-14T19:46:51.632Z,9.00
2023-03-14T19:49:22.054Z,8.98
2023-03-14T19:51:51.410Z,8.96
2023-03-14T19:54:21.633Z,8.93
2023-03-14T19:56:54.686Z,8.91
2023-03-14T19:59:27.065Z,8.85
2023-03-14T20:01:58.814Z,8.81
2023-03-14T20:04:31.605Z,8.79
2023-03-14T20:07:05.009Z,8.76
2023-03-14T20:09:34.325Z,8.74
2023-03-14T20:12:03.363Z,8.71
2023-03-14T20:14:32.464Z,8.67
2023-03-14T20:21:29.156Z,8.62
2023-03-14T20:23:58.023Z,8.59
2023-03-14T20:26:28.030Z,8.58
2023-03-14T20:28:58.481Z,8.55
2023-03-14T20:31:27.978Z,8.51
2023-03-14T20:33:57.349Z,8.47
2023-03-14T20:36:27.037Z,8.46
2023-03-14T20:38:56.604Z,8.43
2023-03-14T20:41:27.463Z,8.41
2023-03-14T20:43:55.870Z,8.39
2023-03-14T20:46:25.300Z,8.36
2023-03-14T20:48:54.445Z,8.33
2023-03-14T20:51:23.411Z,8.30
2023-03-14T20:53:52.272Z,8.28
2023-03-14T20:56:20.803Z,8.27
2023-03-14T20:58:49.399Z,8.24
2023-03-14T21:04:03.920Z,8.18
2023-03-14T21:06:37.479Z,8.14
2023-03-14T21:09:09.684Z,8.12
2023-03-14T21:11:38.522Z,8.08
2023-03-14T21:14:06.986Z,8.05
2023-03-14T21:16:36.354Z,8.02
2023-03-14T21:19:05.455Z,7.99
2023-03-14T21:21:34.090Z,7.96
2023-03-14T21:24:02.743Z,7.95
2023-03-14T21:26:31.897Z,7.92
2023-03-14T21:29:03.534Z,7.90
2023-03-14T21:31:32.268Z,7.88
2023-03-14T21:34:01.037Z,7.87
2023-03-14T21:36:32.542Z,7.85
2023-03-14T21:39:02.052Z,7.84
2023-03-14T21:41:38.451Z,7.83
2023-03-14T21:44:08.825Z,7.81
2023-03-14T21:46:51.544Z,7.79
2023-03-14T21:49:21.579Z,7.76
2023-03-14T21:51:50.546Z,7.75
2023-03-14T21:54:24.705Z,7.76
2023-03-14T21:56:59.733Z,7.75
2023-03-14T21:59:30.526Z,7.75
2023-03-14T22:02:04.017Z,7.77
2023-03-14T22:04:42.596Z,7.80
2023-03-14T22:07:18.606Z,7.82
2023-03-14T22:09:49.516Z,7.83
2023-03-14T22:12:19.833Z,7.82
2023-03-14T22:14:50.073Z,7.84
2023-03-14T22:17:21.836Z,7.86
2023-03-14T22:20:16.182Z,7.88
2023-03-14T22:22:47.200Z,7.89
2023-03-14T22:25:16.016Z,7.92
2023-03-14T22:27:44.630Z,7.92
2023-03-14T22:30:15.821Z,7.93
2023-03-14T22:32:51.541Z,7.98
2023-03-14T22:35:20.102Z,8.01
2023-03-14T22:37:48.836Z,8.03
2023-03-14T22:40:20.334Z,8.04
2023-03-14T22:42:52.380Z,8.06
2023-03-14T22:45:21.855Z,8.08
2023-03-14T22:47:50.856Z,8.11
2023-03-14T22:50:27.039Z,8.14
2023-03-14T22:52:59.250Z,8.15
2023-03-14T22:55:27.922Z,8.18
2023-03-14T22:57:59.189Z,8.20
2023-03-14T23:00:29.371Z,8.23
2023-03-14T23:02:57.769Z,8.25
2023-03-14T23:05:26.336Z,8.27
2023-03-14T23:07:55.207Z,8.28
2023-03-14T23:10:23.788Z,8.28
2023-03-14T23:12:54.488Z,8.29
2023-03-14T23:15:24.474Z,8.30
2023-03-14T23:17:53.684Z,8.31
2023-03-14T23:20:22.402Z,8.33
2023-03-14T23:22:51.731Z,8.32
2023-03-14T23:25:20.981Z,8.29
2023-03-14T23:27:49.546Z,8.29
2023-03-14T23:30:17.914Z,8.28
2023-03-14T23:32:47.045Z,8.28
2023-03-14T23:35:16.260Z,8.28
2023-03-14T23:37:44.663Z,8.28
2023-03-14T23:40:13.569Z,8.29
2023-03-14T23:42:42.365Z,8.27
2023-03-14T23:45:18.656Z,8.23
2023-03-14T23:47:49.039Z,8.21
2023-03-14T23:50:17.810Z,8.18
2023-03-14T23:52:46.559Z,8.16
2023-03-14T23:55:15.226Z,8.15
2023-03-14T23:57:43.930Z,8.14
