createdAt,value
2018-10-18T03:14:06.928Z,69.10
2018-10-18T03:18:32.568Z,68.72
2018-10-18T03:22:50.623Z,68.67
2018-10-18T03:27:13.389Z,68.97
2018-10-18T03:31:21.205Z,68.89
2018-10-18T03:35:36.364Z,68.74
2018-10-18T03:39:48.820Z,68.68
2018-10-18T03:48:21.358Z,68.35
2018-10-18T03:52:29.211Z,68.37
2018-10-18T03:56:37.473Z,68.18
2018-10-18T04:00:51.512Z,68.44
2018-10-18T04:05:01.540Z,68.58
2018-10-18T04:09:15.679Z,69.00
2018-10-18T04:13:22.738Z,68.75
2018-10-18T04:17:33.490Z,68.83
2018-10-18T04:21:40.078Z,68.92
2018-10-18T04:25:47.309Z,68.96
2018-10-18T04:29:54.345Z,68.90
2018-10-18T04:34:08.684Z,69.27
2018-10-18T04:38:16.985Z,69.25
2018-10-18T04:42:31.128Z,69.36
2018-10-18T04:46:44.928Z,69.68
2018-10-18T04:50:54.191Z,69.52
2018-10-18T04:55:02.490Z,69.64
2018-10-18T05:03:28.327Z,69.58
2018-10-18T05:07:35.581Z,69.61
2018-10-18T05:15:59.330Z,69.67
2018-10-18T05:20:04.318Z,69.73
2018-10-18T05:24:19.150Z,69.86
2018-10-18T05:28:28.254Z,69.89
2018-10-18T05:36:49.900Z,69.85
2018-10-18T05:40:56.714Z,69.82
2018-10-18T05:45:03.770Z,69.70
2018-10-18T05:49:12.513Z,69.77
2018-10-18T05:53:19.017Z,69.62
2018-10-18T05:57:26.264Z,70.02
2018-10-18T06:01:31.793Z,69.93
2018-10-18T06:09:51.112Z,70.12
2018-10-18T06:13:56.465Z,69.90
2018-10-18T06:18:07.657Z,70.05
2018-10-18T06:22:14.759Z,70.21
2018-10-18T06:26:22.160Z,70.32
2018-10-18T06:30:27.227Z,70.13
2018-10-18T06:34:31.905Z,70.43
2018-10-18T06:38:36.881Z,70.45
2018-10-18T06:42:46.578Z,70.19
2018-10-18T06:47:09.151Z,70.34
2018-10-18T06:55:36.023Z,71.04
2018-10-18T07:04:18.006Z,70.53
2018-10-18T07:08:28.345Z,70.87
2018-10-18T07:12:36.100Z,71.22
2018-10-18T07:16:43.630Z,70.48
2018-10-18T07:20:51.747Z,70.88
2018-10-18T07:25:06.122Z,70.59
2018-10-18T07:38:36.048Z,70.80
2018-10-18T08:31:26.836Z,71.08
2018-10-18T08:44:22.601Z,71.40
2018-10-18T08:53:10.879Z,71.04
2018-10-18T19:36:08.681Z,68.22
2018-10-18T20:08:15.412Z,68.36
2018-10-18T20:12:26.066Z,68.56
2018-10-18T20:16:41.340Z,68.81
2018-10-18T20:20:52.329Z,68.94
2018-10-18T20:29:45.284Z,68.68
2018-10-18T20:33:53.633Z,68.71
2018-10-18T20:42:38.742Z,69.11
2018-10-18T20:46:53.987Z,69.21
2018-10-18T21:00:14.994Z,68.86
2018-10-18T21:04:23.145Z,69.02
2018-10-18T21:08:37.752Z,69.19
2018-10-18T21:16:54.004Z,69.00
2018-10-18T21:25:18.161Z,69.50
2018-10-18T21:29:24.927Z,69.48
2018-10-18T21:33:34.617Z,69.64
2018-10-18T21:37:44.480Z,70.15
2018-10-18T21:41:51.125Z,70.07
2018-10-18T21:50:32.304Z,70.71
2018-10-18T21:54:37.070Z,70.64
2018-10-18T21:58:43.112Z,70.80
2018-10-18T22:07:00.825Z,70.85
2018-10-18T22:11:05.825Z,71.02
2018-10-18T22:15:18.190Z,71.04
2018-10-18T22:19:25.023Z,70.98
2018-10-18T22:23:31.083Z,71.33
2018-10-18T22:27:35.827Z,70.98
2018-10-18T22:32:06.189Z,70.82
2018-10-18T22:36:13.950Z,71.21
2018-10-18T22:40:21.830Z,70.97
2018-10-18T22:44:26.873Z,70.98
2018-10-18T22:48:36.162Z,71.13
2018-10-18T22:52:41.587Z,70.96
2018-10-18T23:00:56.867Z,71.37
2018-10-18T23:05:14.127Z,70.86
2018-10-18T23:09:20.265Z,70.85
2018-10-18T23:13:28.571Z,71.11
2018-10-18T23:17:33.866Z,71.09
2018-10-18T23:21:41.455Z,71.54
2018-10-18T23:25:46.338Z,71.37
2018-10-18T23:29:54.202Z,71.85
2018-10-18T23:34:00.892Z,71.34
2018-10-18T23:38:06.846Z,71.47
2018-10-18T23:42:11.936Z,71.30
2018-10-18T23:46:17.875Z,70.88
2018-10-18T23:50:23.590Z,71.29
2018-10-18T23:54:29.591Z,71.39
2018-10-18T23:58:41.222Z,70.93
