createdAt,value
2023-01-17T00:00:43.019Z,16.90
2023-01-17T00:03:25.858Z,16.08
2023-01-17T00:06:13.183Z,15.30
2023-01-17T00:08:59.976Z,15.05
2023-01-17T00:11:31.119Z,14.60
2023-01-17T00:14:00.864Z,13.70
2023-01-17T00:16:30.404Z,14.38
2023-01-17T00:19:16.942Z,13.50
2023-01-17T00:22:00.275Z,14.38
2023-01-17T00:24:47.191Z,13.35
2023-01-17T00:27:16.978Z,13.73
2023-01-17T00:29:45.044Z,12.43
2023-01-17T00:32:15.241Z,13.73
2023-01-17T00:34:43.420Z,13.23
2023-01-17T00:37:11.829Z,12.90
2023-01-17T00:39:39.819Z,13.75
2023-01-17T00:42:08.227Z,12.88
2023-01-17T00:44:56.476Z,13.95
2023-01-17T00:47:43.546Z,13.60
2023-01-17T00:50:30.362Z,12.80
2023-01-17T00:53:21.793Z,13.27
2023-01-17T00:56:08.216Z,12.40
2023-01-17T00:58:55.398Z,13.32
2023-01-17T01:01:43.441Z,12.82
2023-01-17T01:04:30.603Z,12.55
2023-01-17T01:07:18.214Z,12.88
2023-01-17T01:10:05.364Z,12.80
2023-01-17T01:12:52.255Z,12.57
2023-01-17T01:15:39.315Z,13.43
2023-01-17T01:18:29.937Z,13.05
2023-01-17T01:21:21.831Z,14.30
2023-01-17T01:24:08.385Z,14.68
2023-01-17T01:26:55.407Z,12.93
2023-01-17T01:29:42.466Z,13.57
2023-01-17T01:32:29.601Z,12.32
2023-01-17T01:35:00.224Z,13.10
2023-01-17T01:37:29.838Z,14.23
2023-01-17T01:39:59.222Z,12.68
2023-01-17T01:42:28.773Z,12.77
2023-01-17T01:44:58.294Z,13.00
2023-01-17T01:47:33.088Z,13.52
2023-01-17T01:50:08.439Z,12.48
2023-01-17T01:55:16.667Z,12.25
2023-01-17T01:57:50.241Z,14.60
2023-01-17T02:00:24.941Z,13.98
2023-01-17T02:02:57.293Z,13.57
2023-01-17T02:05:29.461Z,13.50
2023-01-17T02:08:04.007Z,12.25
2023-01-17T02:10:34.377Z,12.43
2023-01-17T02:13:05.043Z,13.25
2023-01-17T02:15:42.337Z,12.73
2023-01-17T02:18:23.134Z,12.38
2023-01-17T02:21:16.300Z,12.25
2023-01-17T02:24:36.857Z,11.75
2023-01-17T02:27:15.487Z,11.32
2023-01-17T02:30:14.585Z,10.88
2023-01-17T02:33:02.701Z,11.75
2023-01-17T02:35:39.579Z,11.57
2023-01-17T02:38:25.798Z,10.43
2023-01-17T02:41:01.611Z,11.57
2023-01-17T02:43:31.341Z,10.98
2023-01-17T02:46:00.848Z,10.70
2023-01-17T02:48:34.840Z,10.10
2023-01-17T02:51:25.443Z,10.73
2023-01-17T02:54:05.193Z,10.73
2023-01-17T02:56:45.178Z,13.10
2023-01-17T02:59:31.073Z,10.48
2023-01-17T03:04:43.234Z,11.07
2023-01-17T03:07:17.597Z,11.73
2023-01-17T03:09:50.043Z,11.27
2023-01-17T03:12:20.631Z,11.73
2023-01-17T03:14:49.882Z,12.70
2023-01-17T03:17:19.704Z,11.38
2023-01-17T03:19:50.277Z,10.98
2023-01-17T03:22:19.930Z,11.57
2023-01-17T03:24:49.213Z,10.23
2023-01-17T03:27:18.757Z,10.73
2023-01-17T03:29:48.036Z,11.13
2023-01-17T03:36:41.295Z,9.82
2023-01-17T03:39:11.908Z,9.73
2023-01-17T03:41:41.689Z,10.85
2023-01-17T03:44:11.086Z,10.88
2023-01-17T03:46:40.670Z,11.45
2023-01-17T03:49:10.282Z,10.43
2023-01-17T03:51:41.246Z,10.40
2023-01-17T03:54:10.767Z,10.75
2023-01-17T03:56:40.464Z,10.35
2023-01-17T03:59:12.182Z,9.95
2023-01-17T04:01:42.720Z,10.25
2023-01-17T04:04:12.006Z,9.35
2023-01-17T04:06:42.927Z,9.65
2023-01-17T04:09:12.462Z,9.02
2023-01-17T04:11:41.876Z,10.32
2023-01-17T04:14:11.065Z,8.10
2023-01-17T04:16:40.690Z,8.48
2023-01-17T04:19:13.151Z,10.02
2023-01-17T04:21:44.157Z,9.48
2023-01-17T04:24:13.551Z,9.60
2023-01-17T04:26:43.088Z,8.23
2023-01-17T04:29:12.312Z,8.40
2023-01-17T04:31:41.957Z,8.30
2023-01-17T04:34:11.227Z,7.82
2023-01-17T04:36:40.900Z,9.10
2023-01-17T04:39:11.518Z,8.15
2023-01-17T04:41:41.184Z,9.00
2023-01-17T04:44:10.432Z,9.60
2023-01-17T04:46:39.900Z,8.52
2023-01-17T04:49:09.305Z,8.00
2023-01-17T04:51:38.826Z,8.85
2023-01-17T04:54:08.107Z,8.23
2023-01-17T04:56:39.107Z,8.48
2023-01-17T04:59:08.528Z,8.95
2023-01-17T05:01:38.234Z,8.88
2023-01-17T05:04:07.972Z,8.43
2023-01-17T05:06:37.855Z,9.50
2023-01-17T05:09:07.870Z,8.38
2023-01-17T05:11:39.063Z,8.10
2023-01-17T05:14:08.271Z,9.00
2023-01-17T05:16:37.845Z,8.32
2023-01-17T05:19:07.226Z,8.98
2023-01-17T05:21:36.851Z,8.75
2023-01-17T05:24:06.750Z,8.98
2023-01-17T05:26:37.651Z,9.18
2023-01-17T05:29:07.012Z,8.73
2023-01-17T05:31:36.876Z,9.10
2023-01-17T05:34:06.334Z,9.00
2023-01-17T05:36:35.962Z,9.00
2023-01-17T05:39:05.278Z,9.57
2023-01-17T05:41:34.807Z,11.00
2023-01-17T05:44:05.508Z,10.15
2023-01-17T05:46:35.055Z,13.38
2023-01-17T05:49:04.906Z,9.15
2023-01-17T05:51:37.765Z,10.52
2023-01-17T05:54:07.372Z,10.02
2023-01-17T05:56:36.944Z,10.20
2023-01-17T05:59:07.575Z,10.95
2023-01-17T06:01:37.170Z,10.70
2023-01-17T06:04:06.644Z,10.90
2023-01-17T06:06:36.114Z,10.82
2023-01-17T06:09:05.534Z,12.13
2023-01-17T06:11:35.468Z,11.57
2023-01-17T06:14:06.146Z,11.93
2023-01-17T06:16:36.221Z,12.30
2023-01-17T06:19:05.481Z,10.82
2023-01-17T06:21:35.182Z,9.20
2023-01-17T06:24:04.525Z,12.10
2023-01-17T06:26:34.600Z,10.90
2023-01-17T06:29:03.882Z,11.07
2023-01-17T06:31:34.802Z,10.95
2023-01-17T06:34:04.322Z,10.93
2023-01-17T06:36:35.020Z,11.38
2023-01-17T06:39:04.431Z,10.27
2023-01-17T06:41:34.015Z,13.27
2023-01-17T06:44:03.516Z,12.40
2023-01-17T06:46:34.679Z,10.00
2023-01-17T06:49:04.151Z,11.73
2023-01-17T06:51:33.664Z,12.88
2023-01-17T06:54:02.952Z,11.23
2023-01-17T06:56:33.270Z,11.65
2023-01-17T06:59:02.478Z,12.07
2023-01-17T07:01:33.516Z,10.43
2023-01-17T07:04:03.196Z,11.98
2023-01-17T07:06:32.762Z,11.95
2023-01-17T07:09:03.590Z,12.55
2023-01-17T07:11:33.612Z,11.82
2023-01-17T07:14:02.889Z,12.13
2023-01-17T07:16:35.210Z,12.13
2023-01-17T07:19:04.697Z,11.82
2023-01-17T07:21:34.200Z,12.05
2023-01-17T07:24:03.604Z,11.13
2023-01-17T07:26:33.534Z,12.30
2023-01-17T07:29:02.886Z,13.50
2023-01-17T07:31:36.788Z,13.32
2023-01-17T07:34:06.106Z,13.98
2023-01-17T07:36:36.038Z,12.50
2023-01-17T07:39:06.434Z,12.25
2023-01-17T07:41:41.520Z,13.00
2023-01-17T07:44:11.653Z,13.43
2023-01-17T07:46:42.675Z,14.98
2023-01-17T07:49:11.962Z,14.60
2023-01-17T07:51:41.465Z,14.32
2023-01-17T07:54:12.488Z,13.18
2023-01-17T07:56:45.544Z,15.57
2023-01-17T07:59:14.877Z,13.95
2023-01-17T08:01:46.327Z,14.77
2023-01-17T08:04:16.014Z,14.55
2023-01-17T08:06:47.638Z,13.00
2023-01-17T08:09:16.946Z,14.90
2023-01-17T08:11:46.458Z,13.25
2023-01-17T08:14:15.657Z,15.77
2023-01-17T08:16:46.684Z,14.88
2023-01-17T08:19:17.535Z,14.57
2023-01-17T08:21:47.129Z,13.55
2023-01-17T08:24:17.504Z,13.70
2023-01-17T08:26:46.971Z,13.55
2023-01-17T08:29:16.309Z,14.68
2023-01-17T08:31:47.249Z,13.27
2023-01-17T08:34:17.090Z,14.27
2023-01-17T08:36:47.986Z,14.30
2023-01-17T08:39:17.417Z,14.98
2023-01-17T08:41:47.230Z,16.10
2023-01-17T08:44:16.505Z,14.75
2023-01-17T08:46:47.390Z,13.07
2023-01-17T08:49:16.615Z,13.77
2023-01-17T08:51:46.196Z,13.90
2023-01-17T08:54:15.576Z,13.63
2023-01-17T08:56:46.967Z,16.65
2023-01-17T08:59:16.524Z,11.52
2023-01-17T09:01:47.712Z,14.38
2023-01-17T09:04:17.680Z,13.27
2023-01-17T09:06:48.474Z,13.32
2023-01-17T09:09:18.644Z,13.10
2023-01-17T09:11:48.266Z,13.55
2023-01-17T09:14:17.745Z,14.98
2023-01-17T09:16:49.273Z,14.13
2023-01-17T09:19:18.603Z,13.20
2023-01-17T09:21:48.113Z,13.07
2023-01-17T09:24:17.687Z,15.10
2023-01-17T09:26:47.240Z,14.90
2023-01-17T09:29:17.984Z,16.65
2023-01-17T09:31:48.994Z,15.07
2023-01-17T09:34:18.662Z,16.67
2023-01-17T09:36:48.457Z,15.48
2023-01-17T09:39:17.815Z,15.20
2023-01-17T09:41:54.080Z,14.68
2023-01-17T09:44:29.433Z,16.95
2023-01-17T09:47:06.168Z,13.80
2023-01-17T09:49:40.949Z,15.70
2023-01-17T09:52:13.849Z,15.55
2023-01-17T09:54:45.819Z,16.35
2023-01-17T09:57:29.941Z,14.07
2023-01-17T10:00:07.801Z,15.10
2023-01-17T10:03:01.970Z,14.73
2023-01-17T10:05:49.958Z,15.25
2023-01-17T10:08:32.768Z,14.23
2023-01-17T10:11:17.736Z,13.32
2023-01-17T10:13:57.872Z,14.07
2023-01-17T10:16:36.591Z,15.50
2023-01-17T10:19:19.843Z,14.13
2023-01-17T10:22:04.294Z,14.45
2023-01-17T10:24:53.052Z,14.98
2023-01-17T10:27:26.541Z,14.05
2023-01-17T10:29:56.085Z,14.18
2023-01-17T10:32:30.285Z,13.85
2023-01-17T10:35:06.825Z,14.50
2023-01-17T10:37:41.989Z,14.82
2023-01-17T10:40:21.807Z,14.85
2023-01-17T10:42:58.924Z,14.20
2023-01-17T10:45:29.948Z,15.32
2023-01-17T10:48:12.236Z,16.27
2023-01-17T10:50:50.980Z,16.27
2023-01-17T10:53:37.615Z,14.45
2023-01-17T10:56:08.349Z,15.38
2023-01-17T10:58:37.527Z,13.98
2023-01-17T11:01:15.336Z,15.82
2023-01-17T11:03:45.570Z,15.30
2023-01-17T11:06:22.670Z,15.13
2023-01-17T11:08:54.303Z,14.77
2023-01-17T11:11:30.153Z,16.02
2023-01-17T11:14:02.093Z,13.30
2023-01-17T11:16:32.992Z,14.98
2023-01-17T11:19:16.462Z,14.82
2023-01-17T11:21:57.761Z,13.95
2023-01-17T11:24:34.475Z,13.50
2023-01-17T11:27:06.611Z,14.90
2023-01-17T11:29:38.981Z,16.10
2023-01-17T11:32:32.089Z,13.35
2023-01-17T11:35:16.669Z,14.35
2023-01-17T11:37:59.333Z,13.00
2023-01-17T11:40:31.734Z,12.75
2023-01-17T11:43:18.815Z,12.48
2023-01-17T11:46:00.891Z,13.60
2023-01-17T11:48:37.871Z,14.63
2023-01-17T11:51:19.033Z,12.55
2023-01-17T11:53:50.305Z,14.02
2023-01-17T11:56:28.040Z,13.30
2023-01-17T11:59:19.242Z,13.35
2023-01-17T12:01:55.811Z,14.10
2023-01-17T12:04:29.809Z,13.00
2023-01-17T12:07:24.936Z,12.27
2023-01-17T12:10:05.475Z,12.07
2023-01-17T12:13:04.221Z,11.07
2023-01-17T12:15:55.061Z,11.20
2023-01-17T12:18:45.342Z,11.55
2023-01-17T12:21:18.543Z,10.77
2023-01-17T12:24:04.695Z,10.57
2023-01-17T12:26:41.528Z,10.32
2023-01-17T12:29:41.560Z,11.55
2023-01-17T12:32:33.068Z,10.05
2023-01-17T12:35:07.457Z,10.35
2023-01-17T12:37:40.248Z,12.27
2023-01-17T12:40:24.119Z,11.43
2023-01-17T12:43:00.409Z,10.85
2023-01-17T12:45:34.541Z,11.05
2023-01-17T12:48:11.353Z,10.45
2023-01-17T12:50:44.967Z,9.63
2023-01-17T12:53:25.616Z,11.13
2023-01-17T12:56:01.240Z,9.48
2023-01-17T12:58:39.554Z,9.00
2023-01-17T13:01:17.174Z,10.55
2023-01-17T13:03:57.904Z,10.23
2023-01-17T13:06:33.931Z,10.40
2023-01-17T13:09:05.669Z,9.30
2023-01-17T13:11:44.117Z,8.27
2023-01-17T13:14:15.118Z,9.98
2023-01-17T13:16:50.615Z,9.30
2023-01-17T13:19:31.656Z,8.80
2023-01-17T13:22:05.522Z,8.75
2023-01-17T13:24:45.532Z,8.65
2023-01-17T13:27:42.244Z,9.35
2023-01-17T13:30:46.763Z,8.60
2023-01-17T13:33:47.611Z,8.43
2023-01-17T13:36:35.941Z,9.00
2023-01-17T13:39:25.193Z,10.57
2023-01-17T13:42:02.905Z,7.40
2023-01-17T13:44:32.302Z,8.20
2023-01-17T13:47:06.701Z,7.90
2023-01-17T13:49:46.061Z,7.45
2023-01-17T13:52:33.560Z,7.45
2023-01-17T13:55:04.189Z,7.82
2023-01-17T13:57:46.789Z,7.63
2023-01-17T14:00:55.078Z,7.35
2023-01-17T14:04:05.305Z,7.70
2023-01-17T14:06:41.807Z,7.07
2023-01-17T14:09:23.878Z,6.75
2023-01-17T14:11:58.109Z,9.05
2023-01-17T14:14:52.247Z,6.93
2023-01-17T14:17:50.044Z,7.70
2023-01-17T14:21:06.132Z,7.70
2023-01-17T14:24:08.081Z,7.18
2023-01-17T14:26:49.872Z,7.40
2023-01-17T14:30:00.675Z,7.35
2023-01-17T14:32:33.461Z,6.05
2023-01-17T14:35:03.466Z,7.03
2023-01-17T14:37:44.388Z,5.63
2023-01-17T14:40:20.454Z,5.63
2023-01-17T14:42:55.141Z,6.47
2023-01-17T14:45:29.990Z,6.28
2023-01-17T14:48:02.318Z,6.72
2023-01-17T14:50:37.051Z,6.40
2023-01-17T14:53:19.354Z,5.65
2023-01-17T14:55:55.248Z,4.55
2023-01-17T14:58:26.771Z,5.88
2023-01-17T15:01:01.095Z,5.80
2023-01-17T15:03:31.315Z,6.00
2023-01-17T15:06:11.321Z,4.70
2023-01-17T15:08:42.828Z,5.80
2023-01-17T15:11:18.145Z,6.20
2023-01-17T15:13:50.950Z,5.22
2023-01-17T15:16:23.557Z,5.47
2023-01-17T15:18:54.157Z,5.43
2023-01-17T15:21:25.469Z,4.53
2023-01-17T15:23:58.386Z,5.35
2023-01-17T15:26:30.862Z,7.78
2023-01-17T15:29:05.420Z,4.65
2023-01-17T15:31:43.781Z,5.20
2023-01-17T15:34:23.701Z,4.85
2023-01-17T15:36:53.741Z,4.93
2023-01-17T15:39:30.408Z,5.32
2023-01-17T15:42:02.966Z,4.55
2023-01-17T15:44:47.517Z,6.55
2023-01-17T15:47:29.916Z,5.30
2023-01-17T15:50:00.688Z,4.50
2023-01-17T15:52:30.478Z,4.90
2023-01-17T15:55:14.039Z,4.82
2023-01-17T15:57:48.672Z,4.28
2023-01-17T16:00:26.354Z,4.43
2023-01-17T16:02:57.748Z,4.38
2023-01-17T16:05:41.878Z,4.32
2023-01-17T16:08:38.659Z,4.80
2023-01-17T16:11:12.728Z,5.05
2023-01-17T16:13:43.524Z,4.03
2023-01-17T16:16:15.498Z,5.00
2023-01-17T16:18:46.579Z,4.90
2023-01-17T16:21:25.602Z,4.95
2023-01-17T16:23:56.430Z,5.63
2023-01-17T16:26:29.179Z,4.82
2023-01-17T16:28:58.884Z,5.95
2023-01-17T16:31:28.565Z,5.78
2023-01-17T16:33:57.891Z,5.72
2023-01-17T16:36:27.496Z,6.07
2023-01-17T16:38:56.709Z,6.15
2023-01-17T16:41:27.537Z,6.05
2023-01-17T16:44:02.147Z,5.85
2023-01-17T16:46:32.196Z,5.53
2023-01-17T16:49:02.372Z,6.75
2023-01-17T16:51:32.426Z,6.15
2023-01-17T16:54:03.165Z,6.45
2023-01-17T16:56:34.171Z,5.75
2023-01-17T16:59:03.365Z,5.70
2023-01-17T17:01:33.056Z,7.35
2023-01-17T17:04:02.364Z,6.63
2023-01-17T17:06:32.471Z,7.20
2023-01-17T17:09:01.789Z,5.70
2023-01-17T17:11:33.107Z,6.25
2023-01-17T17:14:03.096Z,5.57
2023-01-17T17:16:32.988Z,5.93
2023-01-17T17:19:04.248Z,5.00
2023-01-17T17:21:37.553Z,4.90
2023-01-17T17:24:07.487Z,4.57
2023-01-17T17:26:39.045Z,4.57
2023-01-17T17:29:12.182Z,4.95
2023-01-17T17:31:43.104Z,4.57
2023-01-17T17:34:13.437Z,5.68
2023-01-17T17:36:43.881Z,5.20
2023-01-17T17:39:15.930Z,5.30
2023-01-17T17:41:47.205Z,5.13
2023-01-17T17:44:17.610Z,4.78
2023-01-17T17:46:49.299Z,4.57
2023-01-17T17:49:18.535Z,5.15
2023-01-17T17:51:48.058Z,4.47
2023-01-17T17:54:18.705Z,3.92
2023-01-17T17:56:49.946Z,3.40
2023-01-17T17:59:19.802Z,2.85
2023-01-17T18:01:49.946Z,2.92
2023-01-17T18:04:20.125Z,2.78
2023-01-17T18:06:49.779Z,2.45
2023-01-17T18:09:19.337Z,2.83
2023-01-17T18:11:50.294Z,2.22
2023-01-17T18:14:22.151Z,2.28
2023-01-17T18:16:52.342Z,14.48
2023-01-17T18:19:23.856Z,2.28
2023-01-17T18:21:54.209Z,3.25
2023-01-17T18:24:25.029Z,4.00
2023-01-17T18:26:57.653Z,2.80
2023-01-17T18:29:28.432Z,4.03
2023-01-17T18:31:58.010Z,3.33
2023-01-17T18:34:29.499Z,3.13
2023-01-17T18:36:59.694Z,4.65
2023-01-17T18:39:30.428Z,3.63
2023-01-17T18:42:02.165Z,2.80
2023-01-17T18:44:31.505Z,2.67
2023-01-17T18:47:04.634Z,2.33
2023-01-17T18:49:34.503Z,3.72
2023-01-17T18:52:05.258Z,4.13
2023-01-17T18:54:34.611Z,5.13
2023-01-17T18:57:05.550Z,2.47
2023-01-17T18:59:34.965Z,2.97
2023-01-17T19:02:04.543Z,3.38
2023-01-17T19:04:35.961Z,3.55
2023-01-17T19:07:05.640Z,2.50
2023-01-17T19:09:35.121Z,2.63
2023-01-17T19:12:06.386Z,2.33
2023-01-17T19:14:35.763Z,3.00
2023-01-17T19:17:05.284Z,2.78
2023-01-17T19:19:34.668Z,2.58
2023-01-17T19:22:04.227Z,4.32
2023-01-17T19:24:35.824Z,4.10
2023-01-17T19:27:07.300Z,3.45
2023-01-17T19:29:36.985Z,4.28
2023-01-17T19:32:07.419Z,3.80
2023-01-17T19:34:36.820Z,3.08
2023-01-17T19:37:06.659Z,2.83
2023-01-17T19:39:35.888Z,3.63
2023-01-17T19:42:09.607Z,2.80
2023-01-17T19:44:38.823Z,2.83
2023-01-17T19:47:10.863Z,3.40
2023-01-17T19:49:42.476Z,2.13
2023-01-17T19:52:13.128Z,2.55
2023-01-17T19:54:42.392Z,2.42
2023-01-17T19:57:13.274Z,2.70
2023-01-17T19:59:42.568Z,2.03
2023-01-17T20:02:12.421Z,2.20
2023-01-17T20:04:42.304Z,2.35
2023-01-17T20:07:11.742Z,4.40
2023-01-17T20:09:41.196Z,3.75
2023-01-17T20:12:10.997Z,4.30
2023-01-17T20:14:42.218Z,3.30
2023-01-17T20:17:11.437Z,3.28
2023-01-17T20:19:41.022Z,3.20
2023-01-17T20:22:11.486Z,4.13
2023-01-17T20:24:41.047Z,4.32
2023-01-17T20:27:10.203Z,5.30
2023-01-17T20:29:41.204Z,6.32
2023-01-17T20:32:10.364Z,4.57
2023-01-17T20:34:39.943Z,3.42
2023-01-17T20:37:09.214Z,4.07
2023-01-17T20:39:39.449Z,4.35
2023-01-17T20:42:08.940Z,3.60
2023-01-17T20:44:38.580Z,3.63
2023-01-17T20:47:09.318Z,3.95
2023-01-17T20:49:39.070Z,3.92
2023-01-17T20:52:08.364Z,3.20
2023-01-17T20:54:38.080Z,3.70
2023-01-17T20:57:07.240Z,3.38
2023-01-17T20:59:36.786Z,3.75
2023-01-17T21:02:06.187Z,2.67
2023-01-17T21:04:37.429Z,2.78
2023-01-17T21:07:06.855Z,3.35
2023-01-17T21:09:36.505Z,2.60
2023-01-17T21:12:05.807Z,3.00
2023-01-17T21:14:37.634Z,3.80
2023-01-17T21:17:07.776Z,3.20
2023-01-17T21:19:38.703Z,2.75
2023-01-17T21:22:08.039Z,2.70
2023-01-17T21:24:37.639Z,3.92
2023-01-17T21:27:06.802Z,2.70
2023-01-17T21:29:36.667Z,3.20
2023-01-17T21:32:06.387Z,3.90
2023-01-17T21:34:37.285Z,4.30
2023-01-17T21:37:06.542Z,5.18
2023-01-17T21:39:36.035Z,5.90
2023-01-17T21:42:05.338Z,4.32
2023-01-17T21:44:36.532Z,3.22
2023-01-17T21:47:06.016Z,3.40
2023-01-17T21:49:35.428Z,3.22
2023-01-17T21:52:21.250Z,3.20
2023-01-17T21:55:08.273Z,3.38
2023-01-17T21:57:55.301Z,3.38
2023-01-17T22:00:25.084Z,3.90
2023-01-17T22:02:54.208Z,3.92
2023-01-17T22:05:23.881Z,3.00
2023-01-17T22:08:15.269Z,5.30
2023-01-17T22:10:47.993Z,4.82
2023-01-17T22:13:19.367Z,8.32
2023-01-17T22:15:59.798Z,10.20
2023-01-17T22:18:29.489Z,8.25
2023-01-17T22:21:04.320Z,8.68
2023-01-17T22:23:35.173Z,8.65
2023-01-17T22:26:06.208Z,7.97
2023-01-17T22:28:35.843Z,8.00
2023-01-17T22:31:10.812Z,9.05
2023-01-17T22:33:41.305Z,9.83
2023-01-17T22:36:13.722Z,9.20
2023-01-17T22:38:44.939Z,11.23
2023-01-17T22:41:16.202Z,12.27
2023-01-17T22:43:47.789Z,17.05
2023-01-17T22:46:19.031Z,10.13
2023-01-17T22:48:48.722Z,6.07
2023-01-17T22:51:20.054Z,7.43
2023-01-17T22:53:52.003Z,8.10
2023-01-17T22:56:23.354Z,7.93
2023-01-17T22:58:52.949Z,6.95
2023-01-17T23:01:23.805Z,7.75
2023-01-17T23:03:54.477Z,6.63
2023-01-17T23:06:27.340Z,6.28
2023-01-17T23:08:59.517Z,6.07
2023-01-17T23:11:40.805Z,6.45
2023-01-17T23:14:16.085Z,6.90
2023-01-17T23:17:06.524Z,8.10
2023-01-17T23:19:37.588Z,8.05
2023-01-17T23:22:19.299Z,9.45
2023-01-17T23:24:53.038Z,7.88
2023-01-17T23:27:42.231Z,7.32
2023-01-17T23:30:13.743Z,7.70
2023-01-17T23:32:47.430Z,6.40
2023-01-17T23:35:17.338Z,7.68
2023-01-17T23:38:04.524Z,6.97
2023-01-17T23:40:36.530Z,7.75
2023-01-17T23:43:24.293Z,7.72
2023-01-17T23:45:55.169Z,6.60
2023-01-17T23:48:27.468Z,7.97
2023-01-17T23:50:59.976Z,7.20
2023-01-17T23:53:29.653Z,7.40
2023-01-17T23:56:05.562Z,7.38
2023-01-17T23:58:35.545Z,9.13
