createdAt,value
2018-08-17T00:00:29.673Z,85.08
2018-08-17T00:02:58.289Z,86.83
2018-08-17T00:05:27.058Z,87.12
2018-08-17T00:07:55.752Z,85.58
2018-08-17T00:10:24.362Z,86.61
2018-08-17T00:12:53.105Z,86.69
2018-08-17T00:15:21.876Z,85.71
2018-08-17T00:17:50.461Z,90.43
2018-08-17T00:20:19.070Z,86.73
2018-08-17T00:22:47.616Z,85.93
2018-08-17T00:25:16.224Z,86.09
2018-08-17T00:27:44.818Z,87.20
2018-08-17T00:30:13.429Z,87.17
2018-08-17T00:32:41.987Z,87.52
2018-08-17T00:35:10.585Z,88.19
2018-08-17T00:37:39.170Z,87.21
2018-08-17T00:40:08.526Z,89.42
2018-08-17T00:42:37.235Z,88.40
2018-08-17T00:45:06.468Z,86.71
2018-08-17T00:47:35.052Z,85.24
2018-08-17T00:50:05.075Z,85.10
2018-08-17T00:52:33.644Z,86.21
2018-08-17T00:55:02.177Z,85.73
2018-08-17T00:57:30.761Z,86.44
2018-08-17T00:59:59.309Z,87.32
2018-08-17T01:02:27.939Z,88.93
2018-08-17T01:04:56.474Z,90.61
2018-08-17T01:07:25.104Z,89.18
2018-08-17T01:09:53.677Z,88.99
2018-08-17T01:12:22.385Z,88.49
2018-08-17T01:14:50.973Z,85.97
2018-08-17T01:17:19.612Z,85.71
2018-08-17T01:19:48.160Z,86.75
2018-08-17T01:22:17.423Z,87.24
2018-08-17T01:24:45.972Z,87.33
2018-08-17T01:27:14.567Z,87.25
2018-08-17T01:29:43.126Z,87.06
2018-08-17T01:32:11.735Z,86.52
2018-08-17T01:34:40.282Z,86.29
2018-08-17T01:37:08.881Z,86.81
2018-08-17T01:39:37.401Z,85.75
2018-08-17T01:42:06.053Z,86.68
2018-08-17T01:44:34.576Z,87.58
2018-08-17T01:47:03.152Z,86.97
2018-08-17T01:49:32.329Z,86.77
2018-08-17T01:52:00.972Z,87.46
2018-08-17T01:54:29.480Z,86.94
2018-08-17T01:56:58.045Z,87.54
2018-08-17T01:59:26.622Z,87.08
2018-08-17T02:01:56.059Z,85.58
2018-08-17T02:04:24.587Z,87.44
2018-08-17T02:06:53.189Z,87.92
2018-08-17T02:09:21.773Z,87.30
2018-08-17T02:11:50.328Z,86.91
2018-08-17T02:14:18.844Z,86.68
2018-08-17T02:16:47.432Z,87.09
2018-08-17T02:19:15.977Z,87.81
2018-08-17T02:21:44.585Z,87.54
2018-08-17T02:24:13.104Z,87.04
2018-08-17T02:26:41.628Z,86.97
2018-08-17T02:29:11.393Z,87.44
2018-08-17T02:31:39.948Z,86.98
2018-08-17T02:34:08.952Z,86.91
2018-08-17T02:36:37.469Z,87.44
2018-08-17T02:39:07.384Z,86.98
2018-08-17T02:41:35.904Z,86.85
2018-08-17T02:44:04.532Z,87.87
2018-08-17T02:46:33.049Z,87.73
2018-08-17T02:49:01.639Z,86.79
2018-08-17T02:51:30.158Z,86.73
2018-08-17T02:53:58.705Z,87.63
2018-08-17T02:56:27.675Z,87.51
2018-08-17T02:58:56.273Z,87.58
2018-08-17T03:01:24.793Z,87.08
2018-08-17T03:03:53.360Z,91.08
2018-08-17T03:06:21.881Z,91.86
2018-08-17T03:08:50.440Z,89.53
2018-08-17T03:11:18.968Z,90.15
2018-08-17T03:13:47.521Z,90.74
2018-08-17T03:16:16.068Z,91.27
2018-08-17T03:18:44.621Z,90.95
2018-08-17T03:21:13.137Z,89.20
2018-08-17T03:23:41.688Z,88.85
2018-08-17T03:26:10.768Z,90.78
2018-08-17T03:28:39.310Z,91.16
2018-08-17T03:31:08.220Z,90.84
2018-08-17T03:33:36.779Z,90.97
2018-08-17T03:36:05.302Z,89.95
2018-08-17T03:38:33.857Z,89.48
2018-08-17T03:41:02.393Z,91.39
2018-08-17T03:43:31.001Z,92.32
2018-08-17T03:45:59.517Z,92.25
2018-08-17T03:48:28.078Z,92.20
2018-08-17T03:50:56.620Z,91.69
2018-08-17T03:53:31.563Z,91.02
2018-08-17T03:56:00.068Z,90.90
2018-08-17T03:58:28.615Z,92.03
2018-08-17T04:00:57.180Z,93.09
2018-08-17T04:03:25.806Z,93.80
2018-08-17T04:05:54.341Z,93.88
2018-08-17T04:08:22.889Z,92.81
2018-08-17T04:10:51.470Z,91.21
2018-08-17T04:13:20.157Z,92.52
2018-08-17T04:15:49.085Z,92.77
2018-08-17T04:18:17.912Z,94.71
2018-08-17T04:20:46.464Z,94.54
2018-08-17T04:23:14.982Z,93.21
2018-08-17T04:25:44.085Z,92.49
2018-08-17T04:28:12.612Z,93.62
2018-08-17T04:30:41.208Z,92.24
2018-08-17T04:33:10.892Z,89.86
2018-08-17T04:35:42.176Z,90.42
2018-08-17T04:38:10.892Z,95.34
2018-08-17T04:40:39.525Z,92.00
2018-08-17T04:43:08.765Z,89.98
2018-08-17T04:45:37.705Z,90.16
2018-08-17T04:48:06.244Z,93.10
2018-08-17T04:50:41.557Z,91.67
2018-08-17T04:53:10.064Z,90.41
2018-08-17T04:55:38.608Z,91.17
2018-08-17T04:58:07.140Z,91.89
2018-08-17T05:00:35.692Z,91.97
2018-08-17T05:03:04.251Z,91.59
2018-08-17T05:05:32.809Z,91.66
2018-08-17T05:08:01.333Z,93.09
2018-08-17T05:10:29.953Z,93.31
2018-08-17T05:12:58.460Z,91.73
2018-08-17T05:15:28.404Z,91.56
2018-08-17T05:17:56.917Z,92.25
2018-08-17T05:20:25.489Z,91.16
2018-08-17T05:22:54.131Z,90.62
2018-08-17T05:25:22.901Z,96.03
2018-08-17T05:27:55.097Z,98.14
2018-08-17T05:30:24.231Z,93.56
2018-08-17T05:32:52.760Z,95.96
2018-08-17T05:35:24.177Z,95.31
2018-08-17T05:37:52.705Z,92.66
2018-08-17T05:40:21.293Z,90.68
2018-08-17T05:42:49.828Z,93.64
2018-08-17T05:45:18.397Z,95.29
2018-08-17T05:47:46.912Z,95.55
2018-08-17T05:50:15.784Z,95.35
2018-08-17T05:52:44.337Z,92.90
2018-08-17T05:55:15.919Z,90.13
2018-08-17T05:57:44.464Z,87.45
2018-08-17T06:00:13.061Z,87.35
2018-08-17T06:02:42.000Z,86.99
2018-08-17T06:05:17.105Z,87.99
2018-08-17T06:07:52.221Z,87.70
2018-08-17T06:10:27.011Z,85.84
2018-08-17T06:13:02.077Z,85.16
2018-08-17T06:15:37.183Z,84.92
2018-08-17T06:18:12.639Z,85.29
2018-08-17T06:20:46.592Z,84.08
2018-08-17T06:23:22.297Z,84.51
2018-08-17T06:25:57.287Z,84.73
2018-08-17T06:28:26.040Z,85.82
2018-08-17T06:30:54.656Z,84.45
2018-08-17T06:33:23.247Z,84.34
2018-08-17T06:35:51.820Z,83.70
2018-08-17T06:38:20.376Z,83.17
2018-08-17T06:40:48.949Z,82.73
2018-08-17T06:43:17.518Z,81.37
2018-08-17T06:45:47.012Z,80.75
2018-08-17T06:48:15.569Z,81.79
2018-08-17T06:50:44.257Z,81.95
2018-08-17T06:53:12.740Z,81.25
2018-08-17T06:55:41.316Z,80.90
2018-08-17T06:58:09.860Z,80.31
2018-08-17T07:00:38.441Z,79.51
2018-08-17T07:03:08.410Z,80.85
2018-08-17T07:05:37.656Z,80.40
2018-08-17T07:08:06.210Z,80.12
2018-08-17T07:10:34.754Z,77.38
2018-08-17T07:13:03.340Z,76.80
2018-08-17T07:15:31.877Z,73.39
2018-08-17T07:18:00.441Z,73.62
2018-08-17T07:20:29.049Z,73.49
2018-08-17T07:22:57.621Z,73.34
2018-08-17T07:25:26.231Z,73.88
2018-08-17T07:27:54.860Z,71.17
2018-08-17T07:30:23.454Z,71.40
2018-08-17T07:32:52.020Z,71.48
2018-08-17T07:35:20.621Z,70.93
2018-08-17T07:37:49.524Z,71.60
2018-08-17T07:40:18.061Z,71.08
2018-08-17T07:42:47.396Z,71.27
2018-08-17T07:45:15.961Z,70.63
2018-08-17T07:47:44.921Z,69.72
2018-08-17T07:50:18.581Z,69.70
2018-08-17T07:52:47.573Z,70.31
2018-08-17T07:55:16.108Z,69.68
2018-08-17T07:57:44.705Z,69.90
2018-08-17T08:00:14.260Z,68.50
2018-08-17T08:02:42.840Z,68.67
2018-08-17T08:05:12.137Z,68.71
2018-08-17T08:07:40.712Z,68.61
2018-08-17T08:10:10.525Z,67.85
2018-08-17T08:12:47.064Z,68.39
2018-08-17T08:15:15.781Z,68.09
2018-08-17T08:17:44.340Z,67.22
2018-08-17T08:20:24.036Z,66.77
2018-08-17T08:23:03.681Z,66.74
2018-08-17T08:25:32.200Z,66.07
2018-08-17T08:28:00.759Z,67.10
2018-08-17T08:30:29.281Z,66.11
2018-08-17T08:32:57.839Z,67.16
2018-08-17T08:35:26.384Z,66.16
2018-08-17T08:37:54.978Z,66.96
2018-08-17T08:40:23.504Z,67.17
2018-08-17T08:42:52.153Z,67.35
2018-08-17T08:45:21.654Z,66.62
2018-08-17T08:47:50.272Z,66.72
2018-08-17T08:50:18.844Z,67.14
2018-08-17T08:52:47.406Z,67.85
2018-08-17T08:55:15.941Z,67.27
2018-08-17T08:57:44.515Z,66.22
2018-08-17T09:00:13.065Z,65.98
2018-08-17T09:02:41.625Z,64.98
2018-08-17T09:05:10.485Z,64.59
2018-08-17T09:07:39.376Z,64.59
2018-08-17T09:10:16.063Z,64.22
2018-08-17T09:12:45.757Z,64.94
2018-08-17T09:15:19.472Z,63.93
2018-08-17T09:17:48.044Z,64.13
2018-08-17T09:20:17.256Z,64.56
2018-08-17T09:22:45.830Z,62.21
2018-08-17T09:25:14.373Z,62.57
2018-08-17T09:27:42.932Z,62.77
2018-08-17T09:30:14.421Z,62.19
2018-08-17T09:32:42.928Z,63.69
2018-08-17T09:35:12.621Z,63.81
2018-08-17T09:37:41.244Z,63.87
2018-08-17T09:40:10.609Z,62.86
2018-08-17T09:42:39.367Z,63.99
2018-08-17T09:45:10.077Z,62.36
2018-08-17T09:47:38.599Z,62.45
2018-08-17T09:50:09.617Z,61.80
2018-08-17T09:52:38.337Z,61.80
2018-08-17T09:55:06.993Z,62.57
2018-08-17T09:57:35.595Z,61.05
2018-08-17T10:00:05.092Z,61.81
2018-08-17T10:02:38.781Z,60.26
2018-08-17T10:05:12.705Z,61.58
2018-08-17T10:07:46.565Z,61.56
2018-08-17T10:10:21.317Z,59.60
2018-08-17T10:12:51.076Z,61.60
2018-08-17T10:15:19.656Z,60.00
2018-08-17T10:17:48.448Z,59.45
2018-08-17T10:20:19.507Z,58.21
2018-08-17T10:22:48.096Z,57.27
2018-08-17T10:25:23.365Z,55.70
2018-08-17T10:27:53.221Z,57.22
2018-08-17T10:30:22.654Z,56.78
2018-08-17T10:33:01.629Z,57.06
2018-08-17T10:35:35.404Z,55.77
2018-08-17T10:38:06.092Z,54.56
2018-08-17T10:40:34.679Z,55.66
2018-08-17T10:43:04.765Z,56.50
2018-08-17T10:45:33.707Z,57.62
2018-08-17T10:48:02.281Z,58.88
2018-08-17T10:50:32.205Z,57.90
2018-08-17T10:53:02.731Z,56.29
2018-08-17T10:55:43.176Z,55.87
2018-08-17T10:58:13.480Z,54.89
2018-08-17T11:00:42.385Z,55.03
2018-08-17T11:03:11.019Z,54.44
2018-08-17T11:05:39.743Z,54.19
2018-08-17T11:08:08.381Z,54.57
2018-08-17T11:10:37.005Z,55.26
2018-08-17T11:13:05.555Z,54.14
2018-08-17T11:15:34.141Z,54.00
2018-08-17T11:18:02.706Z,53.33
2018-08-17T11:20:31.292Z,53.36
2018-08-17T11:23:02.079Z,53.38
2018-08-17T11:25:32.375Z,52.09
2018-08-17T11:28:01.573Z,51.89
2018-08-17T11:30:32.226Z,52.32
2018-08-17T11:33:00.862Z,49.49
2018-08-17T11:35:30.129Z,49.90
2018-08-17T11:37:58.729Z,48.60
2018-08-17T11:40:27.361Z,48.70
2018-08-17T11:42:57.043Z,49.10
2018-08-17T11:45:27.072Z,51.43
2018-08-17T11:48:01.061Z,52.31
2018-08-17T11:50:38.734Z,52.79
2018-08-17T11:53:10.726Z,53.58
2018-08-17T11:55:39.816Z,54.65
2018-08-17T11:58:16.709Z,54.30
2018-08-17T12:00:49.289Z,53.80
2018-08-17T12:03:24.390Z,54.10
2018-08-17T12:06:00.265Z,53.99
2018-08-17T12:08:30.584Z,54.12
2018-08-17T12:11:05.025Z,54.35
2018-08-17T12:13:38.712Z,54.34
2018-08-17T12:16:15.666Z,54.51
2018-08-17T12:18:48.466Z,54.97
2018-08-17T12:21:19.567Z,54.88
2018-08-17T12:23:50.623Z,54.17
2018-08-17T12:26:26.031Z,54.00
2018-08-17T12:28:59.692Z,54.35
2018-08-17T12:31:33.876Z,53.39
2018-08-17T12:34:02.982Z,52.19
2018-08-17T12:36:40.404Z,52.97
2018-08-17T12:39:26.586Z,51.37
2018-08-17T12:42:03.700Z,50.47
2018-08-17T12:44:44.565Z,51.53
2018-08-17T12:47:20.657Z,50.30
2018-08-17T12:49:50.651Z,49.88
2018-08-17T12:52:31.244Z,50.40
2018-08-17T12:55:00.794Z,48.89
2018-08-17T12:57:34.867Z,49.26
2018-08-17T13:00:03.898Z,48.61
2018-08-17T13:02:33.178Z,48.69
2018-08-17T13:05:05.039Z,48.51
2018-08-17T13:07:34.765Z,48.92
2018-08-17T13:10:05.173Z,48.38
2018-08-17T13:12:34.902Z,48.16
2018-08-17T13:15:06.688Z,47.43
2018-08-17T13:17:40.454Z,47.98
2018-08-17T13:20:11.036Z,47.50
2018-08-17T13:22:40.447Z,47.04
2018-08-17T13:25:09.599Z,47.21
2018-08-17T13:27:38.468Z,46.60
2018-08-17T13:30:10.605Z,46.81
2018-08-17T13:32:40.915Z,46.86
2018-08-17T13:35:10.987Z,46.57
2018-08-17T13:37:39.749Z,46.51
2018-08-17T13:40:11.484Z,46.54
2018-08-17T13:42:44.665Z,46.35
2018-08-17T13:45:14.017Z,46.99
2018-08-17T13:47:42.581Z,46.68
2018-08-17T13:50:11.224Z,47.28
2018-08-17T13:52:44.717Z,46.05
2018-08-17T13:55:14.021Z,45.88
2018-08-17T13:57:42.565Z,44.80
2018-08-17T14:00:12.597Z,43.86
2018-08-17T14:02:43.205Z,44.83
2018-08-17T14:05:12.379Z,44.39
2018-08-17T14:07:41.629Z,43.64
2018-08-17T14:10:11.730Z,44.49
2018-08-17T14:12:42.585Z,44.79
2018-08-17T14:15:12.356Z,45.58
2018-08-17T14:17:41.357Z,44.90
2018-08-17T14:20:13.906Z,44.67
2018-08-17T14:22:43.009Z,45.68
2018-08-17T14:25:11.997Z,46.23
2018-08-17T14:27:41.692Z,44.98
2018-08-17T14:30:18.911Z,45.53
2018-08-17T14:32:47.483Z,45.19
2018-08-17T14:35:16.059Z,45.11
2018-08-17T14:37:44.610Z,45.14
2018-08-17T14:40:13.170Z,45.31
2018-08-17T14:42:41.777Z,45.54
2018-08-17T14:45:11.105Z,45.20
2018-08-17T14:47:39.781Z,45.07
2018-08-17T14:50:10.104Z,45.53
2018-08-17T14:52:38.771Z,45.83
2018-08-17T14:55:07.682Z,45.50
2018-08-17T14:57:36.268Z,48.21
2018-08-17T15:00:05.946Z,48.32
2018-08-17T15:02:34.502Z,47.47
2018-08-17T15:05:03.069Z,47.21
2018-08-17T15:07:32.099Z,46.53
2018-08-17T15:10:00.637Z,45.83
2018-08-17T15:12:29.184Z,46.44
2018-08-17T15:14:57.780Z,46.56
2018-08-17T15:17:26.360Z,47.93
2018-08-17T15:19:55.757Z,50.00
2018-08-17T15:22:24.645Z,51.64
2018-08-17T15:24:53.231Z,53.41
2018-08-17T15:27:24.190Z,53.74
2018-08-17T15:29:55.952Z,54.52
2018-08-17T15:32:24.523Z,54.05
2018-08-17T15:34:53.141Z,54.62
2018-08-17T15:37:21.700Z,54.64
2018-08-17T15:39:50.277Z,53.75
2018-08-17T15:42:18.826Z,55.52
2018-08-17T15:44:47.429Z,54.88
2018-08-17T15:47:15.984Z,56.12
2018-08-17T15:49:55.124Z,55.76
2018-08-17T15:52:23.684Z,56.25
2018-08-17T15:54:52.264Z,55.78
2018-08-17T15:57:20.808Z,55.79
2018-08-17T15:59:49.424Z,55.92
2018-08-17T16:02:17.965Z,56.72
2018-08-17T16:04:46.580Z,56.74
2018-08-17T16:07:15.105Z,57.34
2018-08-17T16:09:43.673Z,57.73
2018-08-17T16:12:13.566Z,57.74
2018-08-17T16:14:42.683Z,58.04
2018-08-17T16:17:11.242Z,58.12
2018-08-17T16:19:39.829Z,57.82
2018-08-17T16:22:08.412Z,59.17
2018-08-17T16:24:36.984Z,58.21
2018-08-17T16:27:05.721Z,59.67
2018-08-17T16:29:34.304Z,58.45
2018-08-17T16:32:02.956Z,57.27
2018-08-17T16:34:31.465Z,57.95
2018-08-17T16:37:00.044Z,58.91
2018-08-17T16:39:28.628Z,58.78
2018-08-17T16:41:57.816Z,59.43
2018-08-17T16:44:26.442Z,59.35
2018-08-17T16:46:54.992Z,59.82
2018-08-17T16:49:23.560Z,59.70
2018-08-17T16:51:52.180Z,59.38
2018-08-17T16:54:20.759Z,61.14
2018-08-17T16:56:49.273Z,61.49
2018-08-17T16:59:17.847Z,61.26
2018-08-17T17:01:46.991Z,61.12
2018-08-17T17:04:15.549Z,61.55
2018-08-17T17:06:44.065Z,61.72
2018-08-17T17:09:12.680Z,62.06
2018-08-17T17:11:41.276Z,62.33
2018-08-17T17:14:09.859Z,61.95
2018-08-17T17:16:52.865Z,62.58
2018-08-17T17:19:22.492Z,62.17
2018-08-17T17:21:51.965Z,62.57
2018-08-17T17:24:20.968Z,61.13
2018-08-17T17:26:49.545Z,60.89
2018-08-17T17:29:18.064Z,61.63
2018-08-17T17:31:50.493Z,62.02
2018-08-17T17:34:19.005Z,62.02
2018-08-17T17:36:47.578Z,61.69
2018-08-17T17:39:16.351Z,62.03
2018-08-17T17:41:44.920Z,61.30
2018-08-17T17:44:13.465Z,60.72
2018-08-17T17:46:42.112Z,60.91
2018-08-17T17:49:11.088Z,60.92
2018-08-17T17:51:39.845Z,61.38
2018-08-17T17:54:08.487Z,61.55
2018-08-17T17:56:37.138Z,62.04
2018-08-17T17:59:11.071Z,61.63
2018-08-17T18:01:39.688Z,63.04
2018-08-17T18:04:08.261Z,62.12
2018-08-17T18:06:36.848Z,62.20
2018-08-17T18:09:06.260Z,62.99
2018-08-17T18:11:34.850Z,63.57
2018-08-17T18:14:03.399Z,63.89
2018-08-17T18:16:31.981Z,63.27
2018-08-17T18:19:00.559Z,64.48
2018-08-17T18:21:32.170Z,64.84
2018-08-17T18:24:06.008Z,64.59
2018-08-17T18:26:34.843Z,64.43
2018-08-17T18:29:03.483Z,65.38
2018-08-17T18:31:32.079Z,65.12
2018-08-17T18:34:00.604Z,65.63
2018-08-17T18:36:29.190Z,66.31
2018-08-17T18:38:58.199Z,66.73
2018-08-17T18:41:27.012Z,67.27
2018-08-17T18:43:55.580Z,67.09
2018-08-17T18:46:24.153Z,68.04
2018-08-17T18:48:52.688Z,67.96
2018-08-17T18:51:21.324Z,67.54
2018-08-17T18:53:49.912Z,68.19
2018-08-17T18:56:18.557Z,68.61
2018-08-17T18:58:47.091Z,68.16
2018-08-17T19:01:15.749Z,68.25
2018-08-17T19:03:44.325Z,67.81
2018-08-17T19:06:12.917Z,69.19
2018-08-17T19:08:41.449Z,69.42
2018-08-17T19:11:10.022Z,69.27
2018-08-17T19:13:38.742Z,69.50
2018-08-17T19:16:07.346Z,68.29
2018-08-17T19:18:35.871Z,68.50
2018-08-17T19:21:10.318Z,68.64
2018-08-17T19:23:38.943Z,68.61
2018-08-17T19:26:08.952Z,68.99
2018-08-17T19:28:37.681Z,69.69
2018-08-17T19:31:06.492Z,69.53
2018-08-17T19:33:35.074Z,71.58
2018-08-17T19:36:04.022Z,71.23
2018-08-17T19:38:42.773Z,71.64
2018-08-17T19:41:11.320Z,71.17
2018-08-17T19:43:39.954Z,71.32
2018-08-17T19:46:08.568Z,71.55
2018-08-17T19:48:37.097Z,72.10
2018-08-17T19:51:10.889Z,72.69
2018-08-17T19:53:39.635Z,73.32
2018-08-17T19:56:08.180Z,71.92
2018-08-17T19:58:36.811Z,72.21
2018-08-17T20:01:05.437Z,72.27
2018-08-17T20:03:34.027Z,73.00
2018-08-17T20:06:03.143Z,72.66
2018-08-17T20:08:31.925Z,72.14
2018-08-17T20:11:00.450Z,72.90
2018-08-17T20:13:29.069Z,72.18
2018-08-17T20:15:57.712Z,72.53
2018-08-17T20:18:26.264Z,73.86
2018-08-17T20:20:54.784Z,73.93
2018-08-17T20:23:23.411Z,73.72
2018-08-17T20:25:52.007Z,72.98
2018-08-17T20:28:20.645Z,72.12
2018-08-17T20:30:49.536Z,72.88
2018-08-17T20:33:27.093Z,73.24
2018-08-17T20:35:56.173Z,75.89
2018-08-17T20:38:24.998Z,74.21
2018-08-17T20:41:01.915Z,73.37
2018-08-17T20:43:34.440Z,73.84
2018-08-17T20:46:17.901Z,74.27
2018-08-17T20:48:51.180Z,75.73
2018-08-17T20:51:26.228Z,76.04
2018-08-17T20:54:01.878Z,76.33
2018-08-17T20:56:35.593Z,76.52
2018-08-17T20:59:11.224Z,77.51
2018-08-17T21:01:40.182Z,78.41
2018-08-17T21:04:16.715Z,77.88
2018-08-17T21:06:48.673Z,77.10
2018-08-17T21:09:19.101Z,76.83
2018-08-17T21:12:07.382Z,76.96
2018-08-17T21:14:36.974Z,76.25
2018-08-17T21:17:07.353Z,77.78
2018-08-17T21:19:40.769Z,78.12
2018-08-17T21:22:15.685Z,79.18
2018-08-17T21:24:47.274Z,79.13
2018-08-17T21:27:20.552Z,79.21
2018-08-17T21:29:53.568Z,79.02
2018-08-17T21:32:24.198Z,79.12
2018-08-17T21:34:54.701Z,79.53
2018-08-17T21:37:29.487Z,80.75
2018-08-17T21:39:59.023Z,80.81
2018-08-17T21:42:28.903Z,81.19
2018-08-17T21:44:58.272Z,81.54
2018-08-17T21:47:28.174Z,82.70
2018-08-17T21:50:05.263Z,82.91
2018-08-17T21:52:35.736Z,84.22
2018-08-17T21:55:06.843Z,84.88
2018-08-17T21:57:41.135Z,84.28
2018-08-17T22:00:33.923Z,85.51
2018-08-17T22:03:17.278Z,84.04
2018-08-17T22:05:51.368Z,83.54
2018-08-17T22:08:27.080Z,84.54
2018-08-17T22:11:04.177Z,83.08
2018-08-17T22:13:49.343Z,82.28
2018-08-17T22:16:32.258Z,82.44
2018-08-17T22:19:24.193Z,83.35
2018-08-17T22:22:04.371Z,84.90
2018-08-17T22:24:52.770Z,86.12
2018-08-17T22:27:37.968Z,85.24
2018-08-17T22:30:22.214Z,83.59
2018-08-17T22:33:07.983Z,82.63
2018-08-17T22:35:45.678Z,83.05
2018-08-17T22:38:32.430Z,84.01
2018-08-17T22:41:16.639Z,84.89
2018-08-17T22:43:59.446Z,83.85
2018-08-17T22:46:40.780Z,84.29
2018-08-17T22:49:32.243Z,83.60
2018-08-17T22:55:03.640Z,85.21
2018-08-17T22:57:39.819Z,85.66
2018-08-17T23:00:24.452Z,86.72
2018-08-17T23:03:13.670Z,88.19
2018-08-17T23:05:57.098Z,88.39
2018-08-17T23:08:40.215Z,83.54
2018-08-17T23:11:26.249Z,81.74
2018-08-17T23:14:06.301Z,80.96
2018-08-17T23:16:51.119Z,78.90
2018-08-17T23:19:35.976Z,80.88
2018-08-17T23:22:13.857Z,82.06
2018-08-17T23:24:52.528Z,84.65
2018-08-17T23:27:29.591Z,84.07
2018-08-17T23:30:07.746Z,83.19
2018-08-17T23:32:46.983Z,83.41
2018-08-17T23:35:22.043Z,82.96
2018-08-17T23:38:00.409Z,88.04
2018-08-17T23:40:41.090Z,87.25
2018-08-17T23:43:18.522Z,85.42
2018-08-17T23:45:57.267Z,85.27
2018-08-17T23:48:39.171Z,85.30
2018-08-17T23:51:17.110Z,86.22
2018-08-17T23:53:53.643Z,86.99
2018-08-17T23:56:31.032Z,86.69
2018-08-17T23:59:06.359Z,86.48
