createdAt,value
2018-02-13T00:00:08.892Z,68.00
2018-02-13T00:02:37.994Z,68.18
2018-02-13T00:05:07.113Z,67.27
2018-02-13T00:07:36.266Z,67.62
2018-02-13T00:10:05.401Z,67.51
2018-02-13T00:12:35.266Z,68.09
2018-02-13T00:15:04.412Z,67.58
2018-02-13T00:17:33.482Z,67.85
2018-02-13T00:20:02.578Z,67.51
2018-02-13T00:22:48.314Z,67.33
2018-02-13T00:25:18.186Z,67.65
2018-02-13T00:27:47.278Z,67.99
2018-02-13T00:30:16.371Z,67.69
2018-02-13T00:32:45.497Z,67.56
2018-02-13T00:35:14.589Z,67.33
2018-02-13T00:37:43.702Z,67.78
2018-02-13T00:40:12.785Z,68.19
2018-02-13T00:42:41.905Z,69.21
2018-02-13T00:45:11.777Z,69.06
2018-02-13T00:47:40.867Z,68.97
2018-02-13T00:50:09.983Z,68.81
2018-02-13T00:52:39.104Z,69.01
2018-02-13T00:55:08.973Z,68.89
2018-02-13T00:57:38.093Z,68.36
2018-02-13T01:00:07.216Z,68.01
2018-02-13T01:02:37.081Z,68.40
2018-02-13T01:05:06.199Z,68.76
2018-02-13T01:07:35.288Z,68.56
2018-02-13T01:10:04.404Z,69.11
2018-02-13T01:12:33.507Z,69.17
2018-02-13T01:15:02.626Z,69.33
2018-02-13T01:17:31.734Z,69.61
2018-02-13T01:20:00.842Z,70.11
2018-02-13T01:22:29.952Z,69.98
2018-02-13T01:24:59.061Z,70.02
2018-02-13T01:27:28.146Z,70.50
2018-02-13T01:29:57.266Z,70.41
2018-02-13T01:32:26.381Z,70.57
2018-02-13T01:34:55.491Z,70.67
2018-02-13T01:37:24.588Z,70.73
2018-02-13T01:39:53.697Z,70.76
2018-02-13T01:42:23.153Z,70.52
2018-02-13T01:44:52.240Z,70.23
2018-02-13T01:47:22.856Z,69.93
2018-02-13T01:49:51.950Z,70.34
2018-02-13T01:52:21.057Z,70.00
2018-02-13T01:54:50.162Z,69.81
2018-02-13T01:57:19.279Z,69.63
2018-02-13T01:59:48.358Z,68.70
2018-02-13T02:02:21.107Z,69.20
2018-02-13T02:04:50.209Z,69.01
2018-02-13T02:07:19.337Z,69.39
2018-02-13T02:09:48.425Z,70.24
2018-02-13T02:12:17.558Z,70.68
2018-02-13T02:14:47.406Z,69.71
2018-02-13T02:17:16.536Z,70.34
2018-02-13T02:19:45.633Z,70.69
2018-02-13T02:22:14.725Z,70.39
2018-02-13T02:24:43.852Z,70.13
2018-02-13T02:27:13.712Z,70.03
2018-02-13T02:29:42.818Z,69.79
2018-02-13T02:32:11.921Z,70.17
2018-02-13T02:34:41.029Z,69.67
2018-02-13T02:37:10.131Z,69.80
2018-02-13T02:39:40.024Z,70.03
2018-02-13T02:42:09.123Z,69.75
2018-02-13T02:44:38.226Z,70.27
2018-02-13T02:47:07.315Z,69.86
2018-02-13T02:49:36.417Z,69.95
2018-02-13T02:52:05.529Z,70.11
2018-02-13T02:54:35.407Z,70.39
2018-02-13T02:57:04.514Z,71.04
2018-02-13T02:59:33.598Z,70.78
2018-02-13T03:04:40.279Z,71.07
2018-02-13T03:07:09.396Z,71.51
2018-02-13T03:09:40.007Z,71.31
2018-02-13T03:12:09.152Z,71.53
2018-02-13T03:14:39.010Z,71.88
2018-02-13T03:17:08.135Z,71.92
2018-02-13T03:19:37.274Z,72.01
2018-02-13T03:22:07.160Z,72.04
2018-02-13T03:24:36.259Z,72.25
2018-02-13T03:27:05.341Z,72.86
2018-02-13T03:29:35.225Z,72.76
2018-02-13T03:32:04.338Z,72.86
2018-02-13T03:34:33.570Z,71.62
2018-02-13T03:37:04.562Z,71.39
2018-02-13T03:39:33.685Z,71.60
2018-02-13T03:42:02.793Z,71.18
2018-02-13T03:44:31.909Z,70.59
2018-02-13T03:47:01.774Z,71.43
2018-02-13T03:49:30.890Z,70.48
2018-02-13T03:51:59.987Z,71.11
2018-02-13T03:54:29.120Z,70.58
2018-02-13T03:56:58.969Z,70.98
2018-02-13T03:59:28.071Z,70.63
2018-02-13T04:01:57.180Z,70.53
2018-02-13T04:04:26.294Z,70.17
2018-02-13T04:06:55.417Z,69.80
2018-02-13T04:09:24.526Z,69.77
2018-02-13T04:11:53.637Z,70.08
2018-02-13T04:14:22.729Z,70.35
2018-02-13T04:16:51.845Z,70.37
2018-02-13T04:19:20.925Z,70.64
2018-02-13T04:21:50.038Z,70.37
2018-02-13T04:24:19.132Z,70.96
2018-02-13T04:26:48.253Z,70.90
2018-02-13T04:29:17.381Z,71.14
2018-02-13T04:31:47.256Z,71.16
2018-02-13T04:34:16.353Z,71.06
2018-02-13T04:36:45.474Z,70.82
2018-02-13T04:39:15.349Z,70.78
2018-02-13T04:41:44.479Z,70.82
2018-02-13T04:44:13.559Z,70.94
2018-02-13T04:46:42.675Z,70.64
2018-02-13T04:49:12.553Z,69.87
2018-02-13T04:51:41.646Z,70.04
2018-02-13T04:54:10.782Z,70.69
2018-02-13T04:56:39.864Z,71.07
2018-02-13T04:59:09.767Z,71.06
2018-02-13T05:01:38.874Z,71.57
2018-02-13T05:04:08.001Z,71.82
2018-02-13T05:06:38.526Z,71.68
2018-02-13T05:09:08.402Z,71.12
2018-02-13T05:11:37.501Z,69.91
2018-02-13T05:14:06.606Z,69.14
2018-02-13T05:16:37.221Z,69.49
2018-02-13T05:19:06.333Z,69.44
2018-02-13T05:21:35.460Z,69.85
2018-02-13T05:24:05.308Z,69.82
2018-02-13T05:26:34.398Z,69.92
2018-02-13T05:29:03.510Z,70.55
2018-02-13T05:31:32.613Z,70.58
2018-02-13T05:34:01.745Z,71.42
2018-02-13T05:36:31.634Z,71.45
2018-02-13T05:39:00.734Z,71.94
2018-02-13T05:41:29.820Z,72.32
2018-02-13T05:43:58.939Z,72.40
2018-02-13T05:46:28.027Z,72.30
2018-02-13T05:48:57.145Z,72.47
2018-02-13T05:51:27.009Z,72.45
2018-02-13T05:53:56.103Z,72.66
2018-02-13T05:56:26.007Z,73.08
2018-02-13T05:58:55.122Z,71.95
2018-02-13T06:01:24.221Z,71.32
2018-02-13T06:03:53.321Z,71.76
2018-02-13T06:06:22.421Z,71.44
2018-02-13T06:08:52.583Z,71.38
2018-02-13T06:11:22.451Z,71.51
2018-02-13T06:13:51.544Z,72.14
2018-02-13T06:16:20.681Z,72.19
2018-02-13T06:18:50.554Z,72.05
2018-02-13T06:21:19.670Z,72.07
2018-02-13T06:23:48.774Z,72.24
2018-02-13T06:26:18.645Z,72.37
2018-02-13T06:28:47.741Z,72.39
2018-02-13T06:31:16.867Z,72.43
2018-02-13T06:33:45.969Z,72.88
2018-02-13T06:36:15.069Z,73.39
2018-02-13T06:38:44.965Z,73.59
2018-02-13T06:41:14.046Z,73.73
2018-02-13T06:43:43.162Z,73.37
2018-02-13T06:46:12.274Z,73.60
2018-02-13T06:48:42.158Z,73.71
2018-02-13T06:51:11.260Z,73.84
2018-02-13T06:53:40.379Z,73.99
2018-02-13T06:56:09.481Z,74.12
2018-02-13T06:58:39.339Z,74.07
2018-02-13T07:01:08.431Z,74.09
2018-02-13T07:03:37.534Z,73.55
2018-02-13T07:06:06.644Z,73.25
2018-02-13T07:08:35.741Z,72.99
2018-02-13T07:11:04.845Z,72.54
2018-02-13T07:13:33.958Z,72.22
2018-02-13T07:16:03.069Z,72.11
2018-02-13T07:18:32.956Z,71.74
2018-02-13T07:21:02.076Z,71.46
2018-02-13T07:23:31.182Z,71.69
2018-02-13T07:26:01.053Z,71.50
2018-02-13T07:28:30.153Z,71.11
2018-02-13T07:30:59.262Z,70.71
2018-02-13T07:33:28.358Z,70.66
2018-02-13T07:35:57.505Z,70.59
2018-02-13T07:38:27.336Z,70.16
2018-02-13T07:40:56.450Z,70.11
2018-02-13T07:43:25.549Z,70.62
2018-02-13T07:45:54.650Z,69.17
2018-02-13T07:48:23.766Z,69.17
2018-02-13T07:50:52.860Z,69.19
2018-02-13T07:53:21.962Z,68.98
2018-02-13T07:55:51.818Z,68.07
2018-02-13T07:58:20.930Z,68.28
2018-02-13T08:00:50.034Z,68.76
2018-02-13T08:03:19.129Z,68.73
2018-02-13T08:05:48.266Z,68.67
2018-02-13T08:08:17.344Z,68.38
2018-02-13T08:10:46.477Z,68.03
2018-02-13T08:13:15.596Z,68.05
2018-02-13T08:15:44.708Z,68.02
2018-02-13T08:18:13.825Z,68.01
2018-02-13T08:20:42.920Z,67.75
2018-02-13T08:23:12.033Z,67.54
2018-02-13T08:25:41.920Z,67.56
2018-02-13T08:28:11.063Z,67.81
2018-02-13T08:30:40.929Z,67.43
2018-02-13T08:33:10.027Z,67.58
2018-02-13T08:35:39.117Z,67.57
2018-02-13T08:38:08.213Z,67.62
2018-02-13T08:40:37.327Z,67.05
2018-02-13T08:43:06.409Z,67.01
2018-02-13T08:45:35.531Z,66.06
2018-02-13T08:48:04.631Z,65.10
2018-02-13T08:50:34.514Z,64.48
2018-02-13T08:53:03.606Z,64.16
2018-02-13T08:55:32.716Z,63.77
2018-02-13T08:58:01.824Z,63.95
2018-02-13T09:00:30.906Z,63.17
2018-02-13T09:03:00.863Z,63.51
2018-02-13T09:05:30.721Z,63.68
2018-02-13T09:07:59.813Z,63.14
2018-02-13T09:10:28.937Z,63.88
2018-02-13T09:12:58.069Z,63.50
2018-02-13T09:15:27.178Z,63.24
2018-02-13T09:17:56.254Z,62.84
2018-02-13T09:20:25.417Z,62.14
2018-02-13T09:22:54.461Z,61.60
2018-02-13T09:25:23.585Z,61.83
2018-02-13T09:27:52.661Z,62.80
2018-02-13T09:30:21.813Z,60.86
2018-02-13T09:32:50.926Z,60.36
2018-02-13T09:35:20.777Z,60.05
2018-02-13T09:37:49.895Z,60.34
2018-02-13T09:40:18.966Z,59.76
2018-02-13T09:42:48.112Z,60.22
2018-02-13T09:45:17.233Z,59.82
2018-02-13T09:47:46.318Z,59.99
2018-02-13T09:50:15.405Z,60.11
2018-02-13T09:52:45.296Z,59.69
2018-02-13T09:55:14.402Z,59.36
2018-02-13T09:57:43.513Z,58.67
2018-02-13T10:00:13.384Z,58.58
2018-02-13T10:02:42.519Z,58.36
2018-02-13T10:05:11.591Z,59.09
2018-02-13T10:07:40.735Z,59.59
2018-02-13T10:10:10.596Z,57.99
2018-02-13T10:12:39.691Z,57.60
2018-02-13T10:15:08.794Z,57.89
2018-02-13T10:17:37.907Z,57.60
2018-02-13T10:20:07.010Z,56.85
2018-02-13T10:22:36.146Z,55.74
2018-02-13T10:25:05.296Z,56.36
2018-02-13T10:27:34.435Z,54.38
2018-02-13T10:30:03.533Z,54.27
2018-02-13T10:32:33.407Z,55.53
2018-02-13T10:35:02.508Z,54.58
2018-02-13T10:37:31.653Z,54.24
2018-02-13T10:40:00.757Z,54.40
2018-02-13T10:42:30.646Z,54.06
2018-02-13T10:44:59.761Z,53.53
2018-02-13T10:47:28.868Z,53.62
2018-02-13T10:49:57.982Z,53.53
2018-02-13T10:52:27.094Z,51.06
2018-02-13T10:54:56.984Z,47.29
2018-02-13T10:57:26.660Z,49.34
2018-02-13T10:59:55.760Z,48.98
2018-02-13T11:02:24.898Z,48.01
2018-02-13T11:04:54.038Z,47.56
2018-02-13T11:07:23.124Z,49.08
2018-02-13T11:09:52.269Z,47.85
2018-02-13T11:12:22.105Z,46.54
2018-02-13T11:14:51.231Z,47.30
2018-02-13T11:17:21.086Z,47.17
2018-02-13T11:19:50.226Z,46.68
2018-02-13T11:22:19.330Z,45.89
2018-02-13T11:24:49.203Z,44.21
2018-02-13T11:27:18.291Z,43.52
2018-02-13T11:29:47.413Z,43.34
2018-02-13T11:32:16.495Z,43.78
2018-02-13T11:34:45.595Z,41.78
2018-02-13T11:37:14.723Z,42.28
2018-02-13T11:39:43.806Z,41.34
2018-02-13T11:42:12.906Z,40.75
2018-02-13T11:44:42.020Z,44.25
2018-02-13T11:47:11.867Z,41.99
2018-02-13T11:49:40.998Z,43.13
2018-02-13T11:52:10.078Z,41.30
2018-02-13T11:54:39.218Z,40.52
2018-02-13T11:57:08.307Z,41.81
2018-02-13T11:59:37.420Z,42.47
2018-02-13T12:02:06.508Z,40.96
2018-02-13T12:04:35.626Z,40.64
2018-02-13T12:07:05.496Z,41.36
2018-02-13T12:09:34.594Z,41.59
2018-02-13T12:12:03.702Z,39.84
2018-02-13T12:14:32.799Z,39.71
2018-02-13T12:17:01.886Z,38.76
2018-02-13T12:19:30.996Z,39.34
2018-02-13T12:22:00.099Z,39.84
2018-02-13T12:24:29.197Z,40.51
2018-02-13T12:26:59.076Z,40.16
2018-02-13T12:29:28.189Z,40.34
2018-02-13T12:31:57.295Z,40.06
2018-02-13T12:34:26.406Z,39.75
2018-02-13T12:36:55.503Z,39.85
2018-02-13T12:39:25.386Z,39.62
2018-02-13T12:41:54.482Z,39.46
2018-02-13T12:44:23.590Z,39.78
2018-02-13T12:46:52.690Z,38.73
2018-02-13T12:49:22.571Z,38.22
2018-02-13T12:51:51.657Z,38.41
2018-02-13T12:54:20.780Z,39.77
2018-02-13T12:56:49.879Z,39.71
2018-02-13T12:59:18.983Z,40.72
2018-02-13T13:01:48.142Z,38.23
2018-02-13T13:04:17.969Z,37.91
2018-02-13T13:06:47.112Z,39.27
2018-02-13T13:09:16.981Z,37.42
2018-02-13T13:11:46.085Z,36.45
2018-02-13T13:14:15.192Z,36.62
2018-02-13T13:16:44.286Z,38.39
2018-02-13T13:19:13.395Z,38.60
2018-02-13T13:21:43.297Z,38.21
2018-02-13T13:24:12.393Z,38.27
2018-02-13T13:26:41.506Z,38.19
2018-02-13T13:29:10.598Z,36.92
2018-02-13T13:31:40.449Z,38.61
2018-02-13T13:34:09.558Z,38.58
2018-02-13T13:36:38.711Z,37.35
2018-02-13T13:39:07.774Z,37.64
2018-02-13T13:41:36.866Z,36.83
2018-02-13T13:44:05.971Z,37.70
2018-02-13T13:46:35.113Z,38.37
2018-02-13T13:49:04.231Z,38.83
2018-02-13T13:51:33.324Z,36.73
2018-02-13T13:54:02.421Z,38.60
2018-02-13T13:56:32.840Z,38.16
2018-02-13T13:59:01.956Z,37.15
2018-02-13T14:01:31.061Z,36.19
2018-02-13T14:04:00.149Z,37.81
2018-02-13T14:06:29.262Z,36.67
2018-02-13T14:08:58.341Z,36.76
2018-02-13T14:11:27.459Z,36.25
2018-02-13T14:13:56.584Z,36.86
2018-02-13T14:16:26.446Z,37.04
2018-02-13T14:18:55.566Z,36.86
2018-02-13T14:21:24.676Z,36.43
2018-02-13T14:23:54.552Z,36.22
2018-02-13T14:26:24.470Z,37.55
2018-02-13T14:28:53.622Z,36.38
2018-02-13T14:31:22.702Z,36.74
2018-02-13T14:33:52.589Z,37.25
2018-02-13T14:36:21.697Z,36.16
2018-02-13T14:38:50.816Z,35.81
2018-02-13T14:41:20.713Z,34.99
2018-02-13T14:43:49.807Z,35.13
2018-02-13T14:46:18.901Z,34.20
2018-02-13T14:48:48.013Z,28.89
2018-02-13T14:51:17.893Z,24.33
2018-02-13T14:53:47.016Z,21.29
2018-02-13T14:56:16.870Z,20.78
2018-02-13T14:58:45.985Z,21.39
2018-02-13T15:01:15.896Z,21.32
2018-02-13T15:03:45.026Z,19.80
2018-02-13T15:06:15.622Z,19.48
2018-02-13T15:08:44.750Z,20.07
2018-02-13T15:11:13.868Z,20.03
2018-02-13T15:13:43.010Z,19.93
2018-02-13T15:16:12.122Z,19.31
2018-02-13T15:18:43.203Z,18.47
2018-02-13T15:21:12.293Z,21.04
2018-02-13T15:23:42.223Z,19.98
2018-02-13T15:26:12.079Z,20.16
2018-02-13T15:28:41.227Z,24.39
2018-02-13T15:31:10.379Z,26.69
2018-02-13T15:33:40.230Z,28.60
2018-02-13T15:36:10.105Z,28.21
2018-02-13T15:38:39.974Z,30.32
2018-02-13T15:41:09.846Z,32.24
2018-02-13T15:43:38.961Z,31.62
2018-02-13T15:46:08.042Z,32.26
2018-02-13T15:48:37.133Z,33.95
2018-02-13T15:51:06.249Z,34.07
2018-02-13T15:53:35.339Z,33.39
2018-02-13T15:56:05.007Z,33.54
2018-02-13T15:58:34.164Z,34.63
2018-02-13T16:01:03.227Z,34.39
2018-02-13T16:03:32.317Z,34.37
2018-02-13T16:06:02.151Z,35.07
2018-02-13T16:08:31.254Z,35.79
2018-02-13T16:11:00.369Z,37.33
2018-02-13T16:13:29.482Z,36.84
2018-02-13T16:15:59.347Z,37.07
2018-02-13T16:18:28.437Z,37.83
2018-02-13T16:20:57.554Z,36.79
2018-02-13T16:23:26.649Z,37.04
2018-02-13T16:25:56.555Z,36.93
2018-02-13T16:28:27.260Z,37.20
2018-02-13T16:30:56.347Z,37.32
2018-02-13T16:33:25.459Z,37.95
2018-02-13T16:35:54.573Z,38.38
2018-02-13T16:38:23.714Z,38.94
2018-02-13T16:40:52.821Z,39.97
2018-02-13T16:43:22.710Z,39.83
2018-02-13T16:45:52.592Z,38.61
2018-02-13T16:48:21.703Z,39.66
2018-02-13T16:50:50.820Z,39.57
2018-02-13T16:53:19.920Z,39.33
2018-02-13T16:55:49.789Z,39.97
2018-02-13T16:58:18.910Z,40.92
2018-02-13T17:00:48.017Z,40.03
2018-02-13T17:03:17.141Z,40.84
2018-02-13T17:05:46.329Z,41.65
2018-02-13T17:08:16.164Z,41.00
2018-02-13T17:10:45.285Z,41.31
2018-02-13T17:13:14.381Z,41.39
2018-02-13T17:15:43.482Z,42.09
2018-02-13T17:18:12.629Z,42.42
2018-02-13T17:20:42.489Z,42.86
2018-02-13T17:23:11.626Z,43.36
2018-02-13T17:25:41.483Z,43.44
2018-02-13T17:28:11.360Z,43.90
2018-02-13T17:30:40.505Z,44.47
2018-02-13T17:33:09.629Z,44.76
2018-02-13T17:35:38.748Z,44.85
2018-02-13T17:38:07.864Z,45.78
2018-02-13T17:40:36.999Z,45.78
2018-02-13T17:43:06.237Z,45.97
2018-02-13T17:45:35.359Z,46.06
2018-02-13T17:48:04.444Z,45.50
2018-02-13T17:50:33.546Z,45.53
2018-02-13T17:53:02.688Z,45.80
2018-02-13T17:55:31.774Z,45.91
2018-02-13T17:58:00.869Z,46.37
2018-02-13T18:00:29.980Z,46.70
2018-02-13T18:02:59.095Z,46.85
2018-02-13T18:05:28.209Z,47.21
2018-02-13T18:07:58.111Z,47.66
2018-02-13T18:10:27.218Z,47.52
2018-02-13T18:12:56.364Z,47.49
2018-02-13T18:15:26.254Z,47.84
2018-02-13T18:17:55.371Z,48.48
2018-02-13T18:20:25.278Z,48.99
2018-02-13T18:22:54.389Z,48.74
2018-02-13T18:25:23.507Z,48.79
2018-02-13T18:27:52.629Z,48.82
2018-02-13T18:30:22.500Z,50.23
2018-02-13T18:32:51.633Z,49.65
2018-02-13T18:35:21.517Z,50.29
2018-02-13T18:37:50.642Z,49.53
2018-02-13T18:40:20.517Z,49.32
2018-02-13T18:42:49.649Z,49.34
2018-02-13T18:45:19.546Z,49.85
2018-02-13T18:47:48.694Z,50.07
2018-02-13T18:50:17.823Z,49.65
2018-02-13T18:55:16.087Z,50.71
2018-02-13T18:57:45.177Z,50.69
2018-02-13T19:00:14.343Z,50.96
2018-02-13T19:02:43.447Z,51.36
2018-02-13T19:05:13.319Z,50.50
2018-02-13T19:07:42.434Z,50.71
2018-02-13T19:10:12.351Z,51.33
2018-02-13T19:12:41.469Z,50.96
2018-02-13T19:15:11.355Z,52.24
2018-02-13T19:17:40.465Z,51.69
2018-02-13T19:20:10.352Z,51.79
2018-02-13T19:22:39.483Z,52.39
2018-02-13T19:25:09.373Z,52.18
2018-02-13T19:27:38.472Z,52.57
2018-02-13T19:30:07.602Z,52.51
2018-02-13T19:32:37.514Z,51.46
2018-02-13T19:35:07.396Z,51.71
2018-02-13T19:37:36.525Z,51.67
2018-02-13T19:40:05.652Z,51.53
2018-02-13T19:42:34.792Z,51.86
2018-02-13T19:45:03.907Z,52.92
2018-02-13T19:47:33.791Z,52.47
2018-02-13T19:50:02.930Z,52.29
2018-02-13T19:52:32.797Z,52.64
2018-02-13T19:55:01.950Z,52.68
2018-02-13T19:57:31.054Z,53.79
2018-02-13T20:00:00.211Z,53.23
2018-02-13T20:02:29.296Z,54.51
2018-02-13T20:04:58.451Z,54.05
2018-02-13T20:07:27.819Z,53.69
2018-02-13T20:09:57.727Z,53.92
2018-02-13T20:12:26.828Z,53.78
2018-02-13T20:14:56.722Z,53.53
2018-02-13T20:17:25.849Z,53.58
2018-02-13T20:19:55.745Z,53.47
2018-02-13T20:22:24.858Z,54.53
2018-02-13T20:24:54.739Z,54.54
2018-02-13T20:27:23.866Z,55.92
2018-02-13T20:29:53.734Z,53.93
2018-02-13T20:32:22.899Z,54.34
2018-02-13T20:34:52.012Z,54.11
2018-02-13T20:37:21.180Z,54.21
2018-02-13T20:39:51.059Z,53.92
2018-02-13T20:42:20.168Z,53.96
2018-02-13T20:44:50.067Z,53.92
2018-02-13T20:47:19.235Z,54.07
2018-02-13T20:49:48.343Z,54.49
2018-02-13T20:52:17.491Z,54.40
2018-02-13T20:54:46.643Z,54.67
2018-02-13T20:57:15.799Z,54.81
2018-02-13T20:59:44.905Z,54.77
2018-02-13T21:02:14.049Z,55.04
2018-02-13T21:04:43.191Z,55.24
2018-02-13T21:07:12.309Z,55.15
2018-02-13T21:09:41.457Z,55.01
2018-02-13T21:12:10.558Z,55.09
2018-02-13T21:14:39.686Z,55.23
2018-02-13T21:17:08.783Z,55.59
2018-02-13T21:19:37.921Z,55.88
2018-02-13T21:22:07.041Z,56.47
2018-02-13T21:24:37.236Z,56.31
2018-02-13T21:27:06.687Z,56.80
2018-02-13T21:29:35.805Z,57.56
2018-02-13T21:32:04.941Z,57.08
2018-02-13T21:34:34.059Z,56.85
2018-02-13T21:37:03.986Z,56.83
2018-02-13T21:39:33.114Z,56.61
2018-02-13T21:42:02.238Z,56.87
2018-02-13T21:44:31.350Z,57.30
2018-02-13T21:47:00.826Z,56.86
2018-02-13T21:49:29.956Z,56.93
2018-02-13T21:51:59.830Z,57.08
2018-02-13T21:54:28.988Z,57.01
2018-02-13T21:56:58.858Z,57.10
2018-02-13T21:59:27.966Z,57.24
2018-02-13T22:01:57.075Z,57.32
2018-02-13T22:04:26.166Z,57.64
2018-02-13T22:06:55.298Z,57.80
2018-02-13T22:09:24.395Z,57.87
2018-02-13T22:11:53.499Z,57.80
2018-02-13T22:14:22.582Z,57.88
2018-02-13T22:16:51.700Z,58.26
2018-02-13T22:19:21.567Z,58.39
2018-02-13T22:21:51.442Z,58.94
2018-02-13T22:24:20.553Z,59.80
2018-02-13T22:26:49.696Z,59.88
2018-02-13T22:29:18.794Z,60.36
2018-02-13T22:31:48.690Z,60.93
2018-02-13T22:36:53.117Z,61.92
2018-02-13T22:39:22.216Z,62.34
2018-02-13T22:41:52.091Z,63.01
2018-02-13T22:44:21.227Z,63.34
2018-02-13T22:46:50.335Z,63.46
2018-02-13T22:49:19.487Z,63.29
2018-02-13T22:51:48.599Z,63.77
2018-02-13T22:54:17.722Z,63.86
2018-02-13T22:56:47.590Z,63.71
2018-02-13T22:59:16.719Z,63.95
2018-02-13T23:01:46.611Z,64.43
2018-02-13T23:04:15.732Z,64.52
2018-02-13T23:06:45.612Z,64.23
2018-02-13T23:09:14.728Z,64.18
2018-02-13T23:11:43.850Z,64.58
2018-02-13T23:14:13.732Z,64.62
2018-02-13T23:16:44.356Z,64.54
2018-02-13T23:19:13.551Z,64.66
2018-02-13T23:21:43.433Z,64.69
2018-02-13T23:24:12.546Z,64.80
2018-02-13T23:26:41.681Z,65.19
2018-02-13T23:29:11.573Z,65.40
2018-02-13T23:31:40.678Z,65.22
2018-02-13T23:34:09.799Z,65.00
2018-02-13T23:36:39.679Z,64.40
2018-02-13T23:39:08.796Z,64.85
2018-02-13T23:41:37.911Z,64.75
2018-02-13T23:44:08.642Z,64.33
2018-02-13T23:46:39.592Z,64.55
2018-02-13T23:49:08.727Z,65.00
2018-02-13T23:51:37.839Z,64.80
2018-02-13T23:54:06.931Z,64.63
2018-02-13T23:56:36.050Z,65.06
2018-02-13T23:59:05.173Z,65.20
