createdAt,value
2018-09-29T00:00:07.349Z,89.80
2018-09-29T00:02:34.453Z,89.50
2018-09-29T00:05:01.568Z,90.00
2018-09-29T00:07:28.722Z,90.50
2018-09-29T00:09:55.849Z,90.80
2018-09-29T00:12:22.985Z,91.40
2018-09-29T00:14:50.103Z,91.70
2018-09-29T00:17:17.223Z,91.90
2018-09-29T00:19:44.360Z,92.20
2018-09-29T00:22:11.529Z,91.90
2018-09-29T00:24:38.675Z,92.00
2018-09-29T00:27:05.954Z,92.00
2018-09-29T00:29:33.068Z,92.00
2018-09-29T00:32:00.229Z,92.40
2018-09-29T00:34:27.349Z,92.80
2018-09-29T00:36:54.457Z,93.20
2018-09-29T00:39:21.537Z,93.40
2018-09-29T00:41:48.637Z,93.40
2018-09-29T00:44:15.725Z,93.20
2018-09-29T00:46:42.869Z,94.00
2018-09-29T00:49:10.022Z,94.60
2018-09-29T00:51:37.193Z,94.60
2018-09-29T00:54:04.349Z,94.90
2018-09-29T00:56:31.452Z,95.20
2018-09-29T00:58:58.565Z,95.10
2018-09-29T01:01:25.675Z,95.50
2018-09-29T01:03:52.814Z,95.90
2018-09-29T01:06:19.920Z,96.00
2018-09-29T01:08:47.050Z,95.50
2018-09-29T01:11:14.160Z,95.30
2018-09-29T01:13:41.296Z,95.30
2018-09-29T01:16:08.573Z,95.60
2018-09-29T01:18:35.688Z,95.80
2018-09-29T01:21:04.811Z,96.20
2018-09-29T01:23:31.981Z,96.80
2018-09-29T01:25:59.097Z,96.90
2018-09-29T01:28:26.227Z,97.30
2018-09-29T01:30:53.354Z,97.50
2018-09-29T01:33:20.457Z,97.80
2018-09-29T01:35:47.548Z,97.80
2018-09-29T01:38:14.650Z,98.40
2018-09-29T01:40:41.802Z,98.00
2018-09-29T01:43:08.950Z,98.00
2018-09-29T01:45:36.057Z,97.90
2018-09-29T01:48:03.153Z,98.00
2018-09-29T01:50:30.248Z,98.30
2018-09-29T01:52:57.354Z,98.80
2018-09-29T01:55:24.457Z,99.40
2018-09-29T01:57:51.546Z,99.30
2018-09-29T02:00:18.654Z,99.60
2018-09-29T02:02:45.772Z,99.90
2018-09-29T02:05:12.940Z,99.90
2018-09-29T02:07:40.103Z,99.90
2018-09-29T02:10:07.266Z,99.90
2018-09-29T02:12:34.369Z,99.90
2018-09-29T02:15:01.500Z,99.90
2018-09-29T02:17:28.578Z,99.90
2018-09-29T02:19:55.749Z,99.90
2018-09-29T02:22:22.832Z,99.90
2018-09-29T02:24:49.936Z,99.90
2018-09-29T02:27:17.051Z,99.90
2018-09-29T02:29:44.178Z,99.90
2018-09-29T02:32:11.365Z,99.90
2018-09-29T02:34:38.475Z,99.90
2018-09-29T02:37:05.632Z,99.90
2018-09-29T02:39:32.750Z,99.90
2018-09-29T02:41:59.847Z,99.90
2018-09-29T02:44:26.948Z,99.90
2018-09-29T02:46:54.049Z,99.90
2018-09-29T02:49:21.141Z,99.90
2018-09-29T02:51:48.253Z,99.90
2018-09-29T02:54:15.357Z,99.90
2018-09-29T02:56:42.490Z,99.90
2018-09-29T02:59:09.648Z,99.90
2018-09-29T03:01:37.021Z,99.90
2018-09-29T03:04:04.116Z,99.90
2018-09-29T03:06:31.226Z,99.80
2018-09-29T03:08:58.320Z,99.10
2018-09-29T03:11:25.418Z,99.50
2018-09-29T03:13:52.513Z,99.50
2018-09-29T03:16:19.622Z,99.40
2018-09-29T03:18:46.737Z,99.30
2018-09-29T03:21:13.856Z,99.60
2018-09-29T03:23:40.959Z,99.60
2018-09-29T03:26:08.078Z,99.10
2018-09-29T03:28:35.205Z,99.00
2018-09-29T03:31:02.395Z,98.90
2018-09-29T03:33:29.606Z,99.50
2018-09-29T03:35:57.144Z,99.40
2018-09-29T03:38:24.261Z,99.90
2018-09-29T03:40:51.452Z,99.90
2018-09-29T03:43:18.567Z,99.90
2018-09-29T03:45:45.650Z,99.90
2018-09-29T03:48:12.764Z,99.90
2018-09-29T03:50:39.878Z,99.90
2018-09-29T03:53:06.989Z,99.40
2018-09-29T03:55:34.155Z,98.40
2018-09-29T03:58:01.316Z,97.90
2018-09-29T04:00:28.438Z,96.70
2018-09-29T04:02:55.556Z,97.00
2018-09-29T04:05:22.672Z,96.90
2018-09-29T04:07:49.771Z,96.90
2018-09-29T04:10:16.890Z,96.30
2018-09-29T04:12:43.987Z,95.80
2018-09-29T04:15:11.104Z,95.70
2018-09-29T04:17:38.209Z,95.60
2018-09-29T04:20:05.446Z,95.60
2018-09-29T04:25:07.045Z,94.90
2018-09-29T04:27:34.237Z,94.30
2018-09-29T04:30:01.432Z,94.10
2018-09-29T04:32:28.739Z,93.70
2018-09-29T04:34:55.889Z,93.60
2018-09-29T04:37:23.023Z,93.40
2018-09-29T04:39:50.135Z,94.00
2018-09-29T04:42:17.276Z,94.40
2018-09-29T04:44:44.387Z,94.50
2018-09-29T04:47:11.477Z,94.10
2018-09-29T04:49:38.585Z,94.30
2018-09-29T04:52:05.733Z,94.20
2018-09-29T04:54:32.854Z,93.70
2018-09-29T04:57:00.028Z,93.50
2018-09-29T04:59:27.256Z,93.10
2018-09-29T05:01:54.420Z,93.60
2018-09-29T05:04:21.516Z,93.70
2018-09-29T05:06:48.642Z,93.40
2018-09-29T05:09:15.790Z,92.90
2018-09-29T05:11:42.920Z,93.10
2018-09-29T05:14:10.035Z,93.50
2018-09-29T05:16:37.189Z,93.60
2018-09-29T05:19:04.416Z,93.60
2018-09-29T05:21:31.559Z,94.00
2018-09-29T05:23:58.699Z,94.00
2018-09-29T05:26:25.832Z,93.70
2018-09-29T05:28:53.067Z,94.30
2018-09-29T05:31:20.192Z,94.40
2018-09-29T05:33:47.295Z,93.80
2018-09-29T05:36:14.432Z,93.30
2018-09-29T05:38:41.562Z,92.90
2018-09-29T05:41:08.666Z,92.20
2018-09-29T05:43:35.852Z,92.00
2018-09-29T05:46:03.052Z,91.20
2018-09-29T05:48:30.212Z,90.80
2018-09-29T05:50:57.390Z,90.60
2018-09-29T05:53:24.532Z,90.20
2018-09-29T05:55:51.662Z,89.40
2018-09-29T05:58:18.787Z,88.50
2018-09-29T06:00:45.901Z,87.60
2018-09-29T06:03:13.042Z,86.50
2018-09-29T06:05:40.343Z,85.30
2018-09-29T06:08:07.344Z,84.30
2018-09-29T06:10:34.495Z,83.10
2018-09-29T06:13:01.669Z,82.50
2018-09-29T06:15:28.847Z,80.80
2018-09-29T06:17:56.002Z,80.10
2018-09-29T06:20:23.105Z,79.80
2018-09-29T06:22:50.551Z,79.20
2018-09-29T06:25:17.662Z,78.20
2018-09-29T06:27:44.765Z,77.30
2018-09-29T06:30:12.026Z,74.80
2018-09-29T06:32:39.151Z,72.50
2018-09-29T06:35:06.391Z,70.40
2018-09-29T06:37:33.582Z,67.40
2018-09-29T06:40:00.750Z,62.60
2018-09-29T06:42:27.925Z,54.70
2018-09-29T06:44:55.097Z,52.00
2018-09-29T06:47:22.201Z,50.10
2018-09-29T06:49:49.319Z,47.60
2018-09-29T06:52:16.462Z,45.80
2018-09-29T06:54:43.578Z,45.60
2018-09-29T06:57:10.754Z,45.60
2018-09-29T06:59:37.863Z,44.40
2018-09-29T07:02:05.006Z,43.10
2018-09-29T07:04:32.143Z,42.50
2018-09-29T07:06:59.292Z,42.70
2018-09-29T07:09:26.442Z,42.10
2018-09-29T07:11:53.545Z,41.40
2018-09-29T07:14:20.649Z,40.00
2018-09-29T07:16:47.742Z,38.90
2018-09-29T07:19:14.839Z,39.20
2018-09-29T07:21:42.112Z,38.90
2018-09-29T07:24:09.026Z,39.80
2018-09-29T07:26:37.045Z,38.60
2018-09-29T07:29:04.186Z,39.20
2018-09-29T07:31:31.368Z,38.50
2018-09-29T07:33:58.693Z,38.10
2018-09-29T07:36:25.845Z,37.90
2018-09-29T07:38:52.945Z,37.00
2018-09-29T07:41:20.063Z,38.10
2018-09-29T07:43:47.186Z,37.80
2018-09-29T07:46:14.341Z,38.50
2018-09-29T07:48:41.432Z,38.80
2018-09-29T07:51:08.522Z,38.90
2018-09-29T07:53:35.819Z,38.80
2018-09-29T07:56:03.350Z,39.20
2018-09-29T07:58:30.413Z,38.70
2018-09-29T08:00:57.597Z,39.70
2018-09-29T08:03:24.720Z,40.40
2018-09-29T08:05:51.857Z,41.60
2018-09-29T08:08:18.993Z,41.80
2018-09-29T08:10:46.226Z,42.20
2018-09-29T08:13:13.391Z,41.60
2018-09-29T08:15:40.530Z,43.10
2018-09-29T08:18:07.642Z,43.70
2018-09-29T08:20:34.757Z,43.40
2018-09-29T08:23:01.929Z,43.60
2018-09-29T08:25:29.083Z,43.50
2018-09-29T08:27:56.434Z,43.40
2018-09-29T08:30:23.523Z,43.80
2018-09-29T08:32:50.645Z,44.50
2018-09-29T08:35:17.760Z,45.30
2018-09-29T08:37:44.872Z,45.60
2018-09-29T08:40:12.006Z,46.20
2018-09-29T08:42:39.138Z,47.10
2018-09-29T08:45:06.346Z,48.70
2018-09-29T08:47:33.510Z,50.20
2018-09-29T08:50:00.738Z,51.10
2018-09-29T08:52:27.888Z,51.20
2018-09-29T08:54:55.010Z,52.50
2018-09-29T08:57:22.102Z,52.60
2018-09-29T08:59:49.201Z,52.30
2018-09-29T09:02:16.314Z,53.30
2018-09-29T09:04:43.401Z,53.40
2018-09-29T09:07:10.526Z,52.90
2018-09-29T09:09:37.622Z,53.10
2018-09-29T09:12:04.772Z,54.10
2018-09-29T09:14:32.015Z,54.20
2018-09-29T09:16:59.270Z,55.00
2018-09-29T09:19:26.439Z,54.70
2018-09-29T09:21:53.539Z,54.90
2018-09-29T09:24:20.694Z,54.30
2018-09-29T09:26:47.793Z,55.10
2018-09-29T09:29:14.913Z,55.20
2018-09-29T09:31:42.057Z,56.10
2018-09-29T09:34:09.181Z,56.10
2018-09-29T09:36:36.352Z,55.40
2018-09-29T09:39:05.857Z,55.90
2018-09-29T09:41:33.075Z,56.20
2018-09-29T09:44:00.298Z,55.40
2018-09-29T09:46:27.521Z,55.00
2018-09-29T09:48:54.657Z,55.00
2018-09-29T09:51:21.787Z,55.20
2018-09-29T09:53:48.885Z,55.00
2018-09-29T09:56:16.037Z,54.60
2018-09-29T09:58:43.129Z,55.20
2018-09-29T10:01:16.161Z,55.30
2018-09-29T10:03:43.264Z,55.60
2018-09-29T10:06:10.390Z,54.40
2018-09-29T10:08:37.546Z,54.10
2018-09-29T10:11:04.688Z,53.90
2018-09-29T10:13:32.235Z,54.00
2018-09-29T10:15:59.410Z,54.40
2018-09-29T10:18:26.569Z,53.50
2018-09-29T10:20:53.696Z,54.00
2018-09-29T10:23:20.798Z,52.00
2018-09-29T10:25:47.931Z,52.20
2018-09-29T10:28:15.079Z,51.20
2018-09-29T10:30:42.201Z,51.40
2018-09-29T10:33:09.305Z,51.70
2018-09-29T10:35:36.426Z,50.70
2018-09-29T10:38:03.537Z,49.10
2018-09-29T10:40:30.678Z,49.20
2018-09-29T10:42:57.892Z,47.90
2018-09-29T10:45:25.037Z,47.30
2018-09-29T10:47:52.183Z,47.70
2018-09-29T10:50:19.303Z,47.00
2018-09-29T10:52:46.434Z,47.70
2018-09-29T10:55:13.510Z,47.70
2018-09-29T10:57:40.608Z,49.00
2018-09-29T11:00:07.862Z,48.50
2018-09-29T11:02:35.220Z,48.70
2018-09-29T11:05:02.510Z,48.40
2018-09-29T11:07:29.599Z,47.30
2018-09-29T11:09:57.126Z,46.70
2018-09-29T11:12:24.248Z,47.10
2018-09-29T11:14:51.358Z,47.50
2018-09-29T11:17:18.463Z,48.10
2018-09-29T11:19:45.571Z,47.50
2018-09-29T11:22:12.699Z,47.50
2018-09-29T11:24:39.841Z,47.50
2018-09-29T11:27:07.062Z,46.80
2018-09-29T11:29:34.292Z,46.60
2018-09-29T11:32:01.526Z,46.80
2018-09-29T11:34:28.740Z,45.80
2018-09-29T11:36:55.946Z,44.90
2018-09-29T11:39:23.118Z,45.20
2018-09-29T11:41:50.205Z,44.60
2018-09-29T11:44:17.293Z,45.80
2018-09-29T11:46:44.390Z,47.10
2018-09-29T11:49:11.481Z,46.60
2018-09-29T11:51:38.601Z,46.80
2018-09-29T11:54:05.799Z,46.70
2018-09-29T11:56:32.969Z,46.60
2018-09-29T11:59:00.208Z,46.80
2018-09-29T12:01:27.418Z,45.40
2018-09-29T12:03:54.571Z,45.00
2018-09-29T12:06:21.678Z,45.10
2018-09-29T12:08:48.889Z,44.90
2018-09-29T12:11:15.995Z,45.40
2018-09-29T12:13:43.448Z,45.50
2018-09-29T12:16:10.458Z,45.60
2018-09-29T12:18:37.540Z,45.00
2018-09-29T12:21:04.850Z,45.50
2018-09-29T12:23:32.065Z,44.60
2018-09-29T12:25:59.212Z,44.40
2018-09-29T12:28:26.396Z,45.60
2018-09-29T12:30:53.686Z,46.20
2018-09-29T12:33:20.774Z,46.50
2018-09-29T12:35:47.875Z,46.30
2018-09-29T12:38:14.950Z,46.60
2018-09-29T12:40:42.078Z,47.00
2018-09-29T12:43:09.168Z,46.70
2018-09-29T12:45:36.281Z,46.70
2018-09-29T12:48:03.493Z,46.60
2018-09-29T12:50:30.932Z,46.40
2018-09-29T12:52:58.120Z,46.70
2018-09-29T12:55:25.230Z,46.20
2018-09-29T12:57:52.330Z,45.60
2018-09-29T13:00:19.434Z,45.40
2018-09-29T13:02:46.525Z,46.30
2018-09-29T13:05:13.775Z,45.50
2018-09-29T13:07:40.889Z,46.10
2018-09-29T13:10:08.015Z,46.00
2018-09-29T13:12:35.325Z,44.70
2018-09-29T13:15:02.644Z,44.90
2018-09-29T13:17:29.983Z,42.90
2018-09-29T13:19:57.269Z,42.90
2018-09-29T13:22:24.470Z,42.20
2018-09-29T13:24:51.699Z,42.10
2018-09-29T13:27:18.907Z,42.70
2018-09-29T13:29:46.165Z,43.10
2018-09-29T13:32:13.309Z,43.10
2018-09-29T13:34:40.410Z,43.40
2018-09-29T13:37:07.612Z,43.20
2018-09-29T13:39:34.896Z,42.80
2018-09-29T13:42:02.141Z,43.10
2018-09-29T13:44:29.505Z,43.40
2018-09-29T13:46:56.767Z,43.50
2018-09-29T13:49:23.905Z,43.50
2018-09-29T13:51:51.039Z,43.50
2018-09-29T13:54:18.201Z,43.10
2018-09-29T13:56:45.395Z,42.20
2018-09-29T13:59:12.560Z,42.60
2018-09-29T14:01:39.737Z,43.20
2018-09-29T14:04:06.937Z,42.90
2018-09-29T14:06:34.146Z,42.90
2018-09-29T14:09:01.452Z,42.40
2018-09-29T14:11:28.766Z,42.90
2018-09-29T14:13:56.213Z,42.90
2018-09-29T14:16:23.425Z,42.70
2018-09-29T14:18:50.534Z,42.60
2018-09-29T14:21:17.660Z,42.80
2018-09-29T14:23:44.793Z,41.80
2018-09-29T14:26:11.938Z,41.50
2018-09-29T14:28:39.095Z,41.80
2018-09-29T14:31:06.270Z,41.60
2018-09-29T14:33:33.554Z,41.70
2018-09-29T14:36:00.975Z,41.60
2018-09-29T14:38:28.186Z,41.60
2018-09-29T14:40:55.433Z,41.80
2018-09-29T14:43:22.637Z,41.40
2018-09-29T14:45:49.809Z,41.70
2018-09-29T14:48:16.932Z,41.80
2018-09-29T14:50:44.082Z,41.20
2018-09-29T14:53:11.254Z,41.40
2018-09-29T14:55:38.393Z,41.00
2018-09-29T14:58:05.823Z,41.10
2018-09-29T15:00:32.996Z,41.00
2018-09-29T15:03:00.180Z,41.30
2018-09-29T15:05:27.414Z,41.40
2018-09-29T15:07:54.578Z,42.20
2018-09-29T15:10:21.723Z,41.80
2018-09-29T15:12:48.880Z,41.70
2018-09-29T15:15:16.043Z,41.40
2018-09-29T15:17:43.433Z,41.50
2018-09-29T15:20:10.584Z,41.60
2018-09-29T15:22:37.787Z,41.60
2018-09-29T15:25:05.059Z,41.70
2018-09-29T15:27:32.364Z,41.90
2018-09-29T15:29:59.532Z,41.80
2018-09-29T15:32:26.788Z,41.60
2018-09-29T15:34:53.939Z,41.60
2018-09-29T15:37:21.109Z,42.00
2018-09-29T15:39:48.354Z,42.20
2018-09-29T15:42:15.726Z,42.30
2018-09-29T15:44:43.217Z,42.70
2018-09-29T15:47:11.124Z,42.90
2018-09-29T15:49:38.281Z,42.90
2018-09-29T15:52:05.487Z,43.20
2018-09-29T15:54:32.632Z,42.60
2018-09-29T15:56:59.965Z,42.70
2018-09-29T15:59:27.173Z,42.90
2018-09-29T16:01:54.301Z,43.30
2018-09-29T16:04:28.188Z,43.20
2018-09-29T16:06:55.305Z,43.50
2018-09-29T16:09:22.430Z,43.90
2018-09-29T16:11:49.548Z,43.80
2018-09-29T16:14:16.679Z,44.20
2018-09-29T16:16:43.829Z,44.40
2018-09-29T16:19:10.938Z,44.70
2018-09-29T16:21:38.096Z,44.70
2018-09-29T16:24:05.269Z,46.00
2018-09-29T16:26:32.441Z,46.30
2018-09-29T16:28:59.586Z,48.70
2018-09-29T16:31:26.799Z,46.10
2018-09-29T16:33:53.914Z,45.60
2018-09-29T16:36:21.018Z,45.70
2018-09-29T16:38:48.163Z,45.40
2018-09-29T16:41:15.280Z,45.50
2018-09-29T16:43:42.596Z,46.00
2018-09-29T16:46:09.650Z,46.50
2018-09-29T16:48:36.765Z,47.70
2018-09-29T16:51:04.069Z,48.40
2018-09-29T16:53:31.302Z,48.90
2018-09-29T16:55:58.567Z,49.40
2018-09-29T16:58:25.718Z,49.90
2018-09-29T17:00:52.850Z,50.20
2018-09-29T17:03:19.992Z,50.40
2018-09-29T17:05:47.129Z,50.80
2018-09-29T17:08:14.238Z,51.40
2018-09-29T17:10:41.342Z,51.50
2018-09-29T17:13:08.454Z,51.90
2018-09-29T17:15:35.628Z,52.50
2018-09-29T17:18:02.815Z,53.50
2018-09-29T17:20:29.966Z,54.50
2018-09-29T17:22:57.196Z,54.60
2018-09-29T17:25:24.525Z,55.60
2018-09-29T17:27:52.506Z,56.50
2018-09-29T17:30:19.783Z,57.20
2018-09-29T17:32:46.870Z,57.70
2018-09-29T17:35:14.039Z,57.80
2018-09-29T17:37:41.155Z,58.30
2018-09-29T17:40:08.327Z,58.70
2018-09-29T17:42:35.470Z,59.00
2018-09-29T17:45:02.697Z,59.70
2018-09-29T17:47:29.873Z,60.30
2018-09-29T17:49:56.994Z,61.20
2018-09-29T17:52:24.350Z,63.00
2018-09-29T17:54:51.478Z,64.10
2018-09-29T17:57:18.569Z,65.10
2018-09-29T17:59:45.665Z,65.90
2018-09-29T18:02:12.790Z,66.80
2018-09-29T18:04:39.919Z,68.90
2018-09-29T18:07:07.251Z,70.10
2018-09-29T18:09:34.373Z,71.70
2018-09-29T18:12:01.490Z,73.40
2018-09-29T18:14:28.598Z,75.50
2018-09-29T18:16:56.230Z,76.20
2018-09-29T18:19:23.342Z,76.10
2018-09-29T18:21:50.508Z,76.70
2018-09-29T18:24:17.593Z,75.90
2018-09-29T18:26:44.718Z,76.50
2018-09-29T18:29:11.874Z,75.90
2018-09-29T18:31:38.985Z,76.90
2018-09-29T18:34:06.362Z,78.40
2018-09-29T18:36:33.494Z,79.80
2018-09-29T18:39:00.670Z,80.70
2018-09-29T18:41:27.869Z,81.30
2018-09-29T18:43:54.992Z,81.50
2018-09-29T18:46:22.256Z,82.90
2018-09-29T18:48:49.518Z,83.00
2018-09-29T18:51:16.554Z,82.30
2018-09-29T18:53:43.693Z,81.70
2018-09-29T18:56:10.869Z,82.20
2018-09-29T18:58:37.978Z,82.60
2018-09-29T19:01:05.113Z,82.40
2018-09-29T19:03:32.238Z,82.00
2018-09-29T19:05:59.543Z,82.00
2018-09-29T19:08:27.062Z,82.90
2018-09-29T19:10:54.232Z,83.70
2018-09-29T19:13:21.411Z,82.70
2018-09-29T19:15:48.547Z,79.80
2018-09-29T19:18:15.724Z,78.30
2018-09-29T19:20:42.878Z,77.50
2018-09-29T19:23:10.043Z,78.00
2018-09-29T19:25:37.407Z,77.50
2018-09-29T19:28:04.635Z,75.70
2018-09-29T19:30:32.008Z,75.10
2018-09-29T19:32:59.254Z,74.80
2018-09-29T19:35:26.540Z,72.60
2018-09-29T19:37:53.738Z,72.10
2018-09-29T19:40:20.920Z,74.20
2018-09-29T19:42:48.055Z,77.40
2018-09-29T19:45:15.247Z,80.80
2018-09-29T19:47:42.354Z,83.20
2018-09-29T19:50:09.535Z,84.10
2018-09-29T19:52:36.721Z,80.50
2018-09-29T19:55:04.628Z,79.80
2018-09-29T19:57:31.917Z,83.30
2018-09-29T19:59:59.204Z,84.70
2018-09-29T20:02:26.390Z,84.70
2018-09-29T20:04:53.558Z,84.80
2018-09-29T20:07:20.677Z,84.90
2018-09-29T20:09:47.791Z,86.00
2018-09-29T20:12:14.963Z,88.00
2018-09-29T20:14:42.157Z,89.20
2018-09-29T20:17:09.311Z,88.80
2018-09-29T20:19:36.559Z,88.80
2018-09-29T20:22:06.269Z,88.40
2018-09-29T20:24:33.663Z,86.60
2018-09-29T20:27:01.218Z,81.00
2018-09-29T20:29:28.437Z,80.80
2018-09-29T20:31:55.549Z,80.90
2018-09-29T20:34:22.698Z,79.40
2018-09-29T20:36:49.846Z,79.00
2018-09-29T20:39:16.974Z,82.50
2018-09-29T20:41:44.081Z,84.20
2018-09-29T20:44:11.205Z,83.70
2018-09-29T20:46:38.506Z,80.00
2018-09-29T20:49:06.247Z,80.80
2018-09-29T20:51:33.353Z,81.10
2018-09-29T20:54:00.474Z,78.00
2018-09-29T20:56:27.634Z,76.10
2018-09-29T20:58:54.713Z,75.20
2018-09-29T21:01:21.846Z,73.00
2018-09-29T21:03:49.118Z,74.80
2018-09-29T21:06:16.249Z,74.60
2018-09-29T21:08:43.359Z,73.60
2018-09-29T21:11:10.491Z,73.70
2018-09-29T21:13:37.625Z,71.70
2018-09-29T21:16:04.703Z,71.50
2018-09-29T21:18:32.107Z,73.50
2018-09-29T21:20:59.561Z,75.50
2018-09-29T21:23:26.706Z,76.70
2018-09-29T21:25:53.906Z,76.20
2018-09-29T21:28:21.056Z,75.50
2018-09-29T21:30:48.196Z,72.30
2018-09-29T21:33:15.286Z,70.20
2018-09-29T21:35:42.386Z,68.90
2018-09-29T21:38:09.527Z,70.10
2018-09-29T21:40:36.631Z,70.70
2018-09-29T21:43:03.738Z,69.30
2018-09-29T21:45:30.845Z,70.80
2018-09-29T21:47:58.002Z,72.50
2018-09-29T21:50:25.132Z,74.00
2018-09-29T21:52:52.587Z,73.90
2018-09-29T21:55:19.746Z,73.50
2018-09-29T21:57:46.855Z,74.00
2018-09-29T22:00:17.798Z,72.90
2018-09-29T22:02:44.921Z,73.00
2018-09-29T22:05:12.085Z,74.20
2018-09-29T22:07:39.186Z,77.20
2018-09-29T22:10:06.341Z,80.00
2018-09-29T22:12:33.441Z,81.70
2018-09-29T22:15:00.542Z,83.80
2018-09-29T22:17:27.882Z,84.70
2018-09-29T22:19:55.028Z,83.60
2018-09-29T22:22:22.290Z,84.30
2018-09-29T22:24:49.417Z,81.90
2018-09-29T22:27:16.521Z,80.70
2018-09-29T22:29:43.670Z,81.50
2018-09-29T22:32:10.880Z,82.80
2018-09-29T22:34:38.009Z,84.50
2018-09-29T22:37:05.185Z,84.30
2018-09-29T22:39:32.298Z,82.40
2018-09-29T22:41:59.406Z,81.50
2018-09-29T22:44:26.695Z,83.90
2018-09-29T22:46:53.911Z,85.20
2018-09-29T22:49:21.073Z,87.80
2018-09-29T22:51:48.314Z,89.00
2018-09-29T22:54:15.451Z,90.00
2018-09-29T22:56:42.584Z,90.00
2018-09-29T22:59:09.745Z,89.70
2018-09-29T23:01:36.854Z,90.10
2018-09-29T23:04:03.964Z,90.20
2018-09-29T23:06:31.065Z,88.30
2018-09-29T23:08:58.157Z,88.80
2018-09-29T23:11:25.410Z,88.70
2018-09-29T23:13:52.782Z,85.40
2018-09-29T23:16:19.935Z,84.00
2018-09-29T23:18:47.046Z,84.20
2018-09-29T23:21:14.166Z,86.20
2018-09-29T23:23:41.269Z,87.30
2018-09-29T23:26:08.379Z,88.00
2018-09-29T23:28:35.502Z,88.50
2018-09-29T23:31:02.610Z,88.50
2018-09-29T23:33:29.721Z,88.90
2018-09-29T23:35:56.882Z,88.30
2018-09-29T23:38:24.231Z,88.20
2018-09-29T23:40:51.358Z,88.00
2018-09-29T23:43:18.626Z,87.60
2018-09-29T23:45:45.741Z,88.20
2018-09-29T23:48:12.894Z,88.70
2018-09-29T23:50:40.006Z,86.70
2018-09-29T23:53:07.137Z,86.80
2018-09-29T23:55:34.441Z,87.90
2018-09-29T23:58:01.550Z,89.90
