createdAt,value
2019-01-14T00:00:28.623Z,0.00
2019-01-14T00:01:28.612Z,0.00
2019-01-14T00:02:28.811Z,0.00
2019-01-14T00:03:28.594Z,0.00
2019-01-14T00:04:28.594Z,0.00
2019-01-14T00:05:28.583Z,0.00
2019-01-14T00:06:28.575Z,0.00
2019-01-14T00:07:28.560Z,0.00
2019-01-14T00:08:29.757Z,0.00
2019-01-14T00:09:31.141Z,0.00
2019-01-14T00:11:28.528Z,0.00
2019-01-14T00:13:28.511Z,0.00
2019-01-14T00:14:28.503Z,0.00
2019-01-14T00:15:29.723Z,0.00
2019-01-14T00:16:28.488Z,0.00
2019-01-14T00:17:28.474Z,0.00
2019-01-14T00:19:28.462Z,0.00
2019-01-14T00:20:28.653Z,0.00
2019-01-14T00:21:28.444Z,0.00
2019-01-14T00:22:28.440Z,0.00
2019-01-14T00:23:28.428Z,0.00
2019-01-14T00:24:28.422Z,0.00
2019-01-14T00:25:28.610Z,0.00
2019-01-14T00:26:28.405Z,0.00
2019-01-14T00:28:28.387Z,0.00
2019-01-14T00:29:28.377Z,0.00
2019-01-14T00:30:28.365Z,0.00
2019-01-14T00:32:28.354Z,0.00
2019-01-14T00:33:28.343Z,0.00
2019-01-14T00:34:28.540Z,0.00
2019-01-14T00:36:28.318Z,0.00
2019-01-14T00:37:28.509Z,0.00
2019-01-14T00:38:28.501Z,0.00
2019-01-14T00:39:28.293Z,0.00
2019-01-14T00:41:28.472Z,0.00
2019-01-14T00:42:28.270Z,0.00
2019-01-14T00:43:28.262Z,0.00
2019-01-14T00:44:28.251Z,0.00
2019-01-14T00:45:28.243Z,0.00
2019-01-14T00:47:28.227Z,0.00
2019-01-14T00:48:28.218Z,0.00
2019-01-14T00:49:28.206Z,0.00
2019-01-14T00:50:28.199Z,0.00
2019-01-14T00:51:28.192Z,0.00
2019-01-14T00:52:28.181Z,0.00
2019-01-14T00:54:28.162Z,0.00
2019-01-14T00:56:28.150Z,0.00
2019-01-14T00:58:28.131Z,0.00
2019-01-14T00:59:28.321Z,0.00
2019-01-14T01:02:28.305Z,0.00
2019-01-14T01:04:28.086Z,0.00
2019-01-14T01:05:28.077Z,0.00
2019-01-14T01:06:28.067Z,0.00
2019-01-14T01:07:28.060Z,0.00
2019-01-14T01:08:28.043Z,0.00
2019-01-14T01:11:28.021Z,0.00
2019-01-14T01:13:28.005Z,0.00
2019-01-14T01:14:27.995Z,0.00
2019-01-14T01:15:27.989Z,0.00
2019-01-14T01:17:27.970Z,0.00
2019-01-14T01:19:27.957Z,0.00
2019-01-14T01:21:27.942Z,0.00
2019-01-14T01:22:27.927Z,0.00
2019-01-14T01:23:27.923Z,0.00
2019-01-14T01:24:27.918Z,0.00
2019-01-14T01:25:28.108Z,0.00
2019-01-14T01:26:27.902Z,0.00
2019-01-14T01:27:28.094Z,0.00
2019-01-14T01:29:27.880Z,0.00
2019-01-14T01:31:28.053Z,0.00
2019-01-14T01:32:27.850Z,0.00
2019-01-14T01:33:28.037Z,0.00
2019-01-14T01:34:27.825Z,0.00
2019-01-14T01:35:27.869Z,0.00
2019-01-14T01:36:31.822Z,0.00
2019-01-14T01:38:27.797Z,0.00
2019-01-14T01:41:27.768Z,0.00
2019-01-14T01:42:27.763Z,0.00
2019-01-14T01:43:27.750Z,0.00
2019-01-14T01:44:27.748Z,0.00
2019-01-14T01:46:27.731Z,0.00
2019-01-14T01:48:00.930Z,0.00
2019-01-14T01:48:27.721Z,0.00
2019-01-14T01:49:27.705Z,0.00
2019-01-14T01:50:27.895Z,0.00
2019-01-14T01:51:27.688Z,0.00
2019-01-14T01:52:27.674Z,0.00
2019-01-14T01:53:27.870Z,0.00
2019-01-14T01:56:27.646Z,0.00
2019-01-14T01:57:27.635Z,0.00
2019-01-14T01:58:27.632Z,0.00
2019-01-14T01:59:27.615Z,0.00
2019-01-14T02:00:27.610Z,0.00
2019-01-14T02:01:27.607Z,0.00
2019-01-14T02:02:27.594Z,0.00
2019-01-14T02:03:27.584Z,0.00
2019-01-14T02:04:27.574Z,0.00
2019-01-14T02:05:27.572Z,0.00
2019-01-14T02:06:27.557Z,0.00
2019-01-14T02:08:27.543Z,0.00
2019-01-14T02:09:27.537Z,0.00
2019-01-14T02:10:27.530Z,0.00
2019-01-14T02:11:27.521Z,0.00
2019-01-14T02:13:27.706Z,0.00
2019-01-14T02:14:27.495Z,0.00
2019-01-14T02:15:27.494Z,0.00
2019-01-14T02:16:27.480Z,0.00
2019-01-14T02:17:27.476Z,0.00
2019-01-14T02:18:27.458Z,0.00
2019-01-14T02:19:27.449Z,0.00
2019-01-14T02:20:27.450Z,0.00
2019-01-14T02:21:27.440Z,0.00
2019-01-14T02:22:27.426Z,0.00
2019-01-14T02:24:27.416Z,0.00
2019-01-14T02:25:28.009Z,0.00
2019-01-14T02:26:27.394Z,0.00
2019-01-14T02:28:27.377Z,0.00
2019-01-14T02:29:27.576Z,0.00
2019-01-14T02:31:27.354Z,0.00
2019-01-14T02:32:27.345Z,0.00
2019-01-14T02:33:27.337Z,0.00
2019-01-14T02:34:27.323Z,0.00
2019-01-14T02:35:27.320Z,0.00
2019-01-14T02:36:27.513Z,0.00
2019-01-14T02:38:27.494Z,0.00
2019-01-14T02:39:27.283Z,0.00
2019-01-14T02:40:27.478Z,0.00
2019-01-14T02:41:27.670Z,0.00
2019-01-14T02:42:27.665Z,0.00
2019-01-14T02:43:27.252Z,0.00
2019-01-14T02:44:27.243Z,0.00
2019-01-14T02:45:27.244Z,0.00
2019-01-14T02:46:27.227Z,0.00
2019-01-14T02:48:27.413Z,0.00
2019-01-14T02:49:27.197Z,0.00
2019-01-14T02:50:27.196Z,0.00
2019-01-14T02:51:27.186Z,0.00
2019-01-14T02:52:27.376Z,0.00
2019-01-14T02:53:27.376Z,0.00
2019-01-14T02:54:27.163Z,0.00
2019-01-14T02:55:27.392Z,0.00
2019-01-14T02:56:27.137Z,0.00
2019-01-14T02:57:27.336Z,0.00
2019-01-14T02:58:27.125Z,0.00
2019-01-14T03:00:27.111Z,0.00
2019-01-14T03:01:27.097Z,0.00
2019-01-14T03:04:27.078Z,0.00
2019-01-14T03:05:27.064Z,0.00
2019-01-14T03:06:27.061Z,0.00
2019-01-14T03:07:27.050Z,0.00
2019-01-14T03:08:27.044Z,0.00
2019-01-14T03:10:27.020Z,0.00
2019-01-14T03:12:26.999Z,0.00
2019-01-14T03:13:27.002Z,0.00
2019-01-14T03:14:27.185Z,0.00
2019-01-14T03:15:27.181Z,0.00
2019-01-14T03:16:26.973Z,0.00
2019-01-14T03:17:26.966Z,0.00
2019-01-14T03:18:27.190Z,0.00
2019-01-14T03:19:26.947Z,0.00
2019-01-14T03:20:26.931Z,0.00
2019-01-14T03:21:27.129Z,0.00
2019-01-14T03:22:26.924Z,0.00
2019-01-14T03:23:26.913Z,0.00
2019-01-14T03:24:26.897Z,0.00
2019-01-14T03:28:27.063Z,0.00
2019-01-14T03:30:26.853Z,0.00
2019-01-14T03:31:26.836Z,0.00
2019-01-14T03:33:26.821Z,0.00
2019-01-14T03:34:26.818Z,0.00
2019-01-14T03:35:26.809Z,0.00
2019-01-14T03:36:26.804Z,0.00
2019-01-14T03:38:26.781Z,0.00
2019-01-14T03:39:26.769Z,0.00
2019-01-14T03:40:26.764Z,0.00
2019-01-14T03:41:26.750Z,0.00
2019-01-14T03:42:26.747Z,0.00
2019-01-14T03:43:26.935Z,0.00
2019-01-14T03:44:26.733Z,0.00
2019-01-14T03:46:26.708Z,0.00
2019-01-14T03:47:26.702Z,0.00
2019-01-14T03:48:26.897Z,0.00
2019-01-14T03:49:26.686Z,0.00
2019-01-14T03:50:26.678Z,0.00
2019-01-14T03:51:26.669Z,0.00
2019-01-14T03:52:26.664Z,0.00
2019-01-14T03:53:26.648Z,0.00
2019-01-14T03:54:26.638Z,0.00
2019-01-14T03:55:26.632Z,0.00
2019-01-14T03:56:26.621Z,0.00
2019-01-14T03:58:26.605Z,0.00
2019-01-14T04:00:26.608Z,0.00
2019-01-14T04:02:26.572Z,0.00
2019-01-14T04:03:26.569Z,0.00
2019-01-14T04:04:26.562Z,0.00
2019-01-14T04:05:26.554Z,0.00
2019-01-14T04:06:26.543Z,0.00
2019-01-14T04:07:26.531Z,0.00
2019-01-14T04:08:26.528Z,0.00
2019-01-14T04:09:26.518Z,0.00
2019-01-14T04:10:26.506Z,0.00
2019-01-14T04:11:26.499Z,0.00
2019-01-14T04:12:26.490Z,0.00
2019-01-14T04:13:26.480Z,0.00
2019-01-14T04:14:26.470Z,0.00
2019-01-14T04:15:26.867Z,0.00
2019-01-14T04:16:26.454Z,0.00
2019-01-14T04:17:26.443Z,0.00
2019-01-14T04:18:26.437Z,0.00
2019-01-14T04:20:26.423Z,0.00
2019-01-14T04:22:26.401Z,0.00
2019-01-14T04:23:26.392Z,0.00
2019-01-14T04:25:26.383Z,0.00
2019-01-14T04:26:26.576Z,0.00
2019-01-14T04:27:26.561Z,0.00
2019-01-14T04:28:26.358Z,0.00
2019-01-14T04:29:27.761Z,0.00
2019-01-14T04:30:26.336Z,0.00
2019-01-14T04:31:26.534Z,0.00
2019-01-14T04:32:26.323Z,0.00
2019-01-14T04:33:27.521Z,0.00
2019-01-14T04:34:26.304Z,0.00
2019-01-14T04:35:26.292Z,0.00
2019-01-14T04:36:26.292Z,0.00
2019-01-14T04:37:26.278Z,0.00
2019-01-14T04:38:26.273Z,0.00
2019-01-14T04:41:26.243Z,0.00
2019-01-14T04:44:26.419Z,0.00
2019-01-14T04:47:26.188Z,0.00
2019-01-14T04:48:27.309Z,0.00
2019-01-14T04:49:26.178Z,0.00
2019-01-14T04:50:26.172Z,0.00
2019-01-14T04:51:26.162Z,0.00
2019-01-14T04:52:26.146Z,0.00
2019-01-14T04:54:26.130Z,0.00
2019-01-14T04:55:26.128Z,0.00
2019-01-14T04:56:26.315Z,0.00
2019-01-14T04:57:26.109Z,0.00
2019-01-14T04:58:26.298Z,0.00
2019-01-14T04:59:26.118Z,0.00
2019-01-14T05:00:26.288Z,0.00
2019-01-14T05:01:26.069Z,0.00
2019-01-14T05:02:26.063Z,0.00
2019-01-14T05:03:26.052Z,0.00
2019-01-14T05:04:26.046Z,0.00
2019-01-14T05:06:26.036Z,0.00
2019-01-14T05:07:29.711Z,0.00
2019-01-14T05:08:26.011Z,0.00
2019-01-14T05:09:27.272Z,0.00
2019-01-14T05:12:25.981Z,0.00
2019-01-14T05:13:26.176Z,0.00
2019-01-14T05:15:25.953Z,0.00
2019-01-14T05:16:25.947Z,0.00
2019-01-14T05:18:25.930Z,0.00
2019-01-14T05:19:25.917Z,0.00
2019-01-14T05:20:25.912Z,0.00
2019-01-14T05:21:25.898Z,0.00
2019-01-14T05:22:26.296Z,0.00
2019-01-14T05:23:26.082Z,0.00
2019-01-14T05:24:25.873Z,0.00
2019-01-14T05:25:26.067Z,0.00
2019-01-14T05:26:25.864Z,0.00
2019-01-14T05:27:25.846Z,0.00
2019-01-14T05:29:25.832Z,0.00
2019-01-14T05:30:25.833Z,0.00
2019-01-14T05:31:25.823Z,0.00
2019-01-14T05:32:25.805Z,0.00
2019-01-14T05:35:25.781Z,0.00
2019-01-14T05:36:25.774Z,0.00
2019-01-14T05:37:25.768Z,0.00
2019-01-14T05:38:25.752Z,0.00
2019-01-14T05:39:25.744Z,0.00
2019-01-14T05:40:26.342Z,0.00
2019-01-14T05:41:25.731Z,0.00
2019-01-14T05:42:25.725Z,0.00
2019-01-14T05:44:25.711Z,0.00
2019-01-14T05:45:25.896Z,0.00
2019-01-14T05:46:25.682Z,0.00
2019-01-14T05:47:25.676Z,0.00
2019-01-14T05:48:25.670Z,0.00
2019-01-14T05:49:25.662Z,0.00
2019-01-14T05:50:25.652Z,0.00
2019-01-14T05:51:25.639Z,0.00
2019-01-14T05:53:25.626Z,0.00
2019-01-14T05:54:25.623Z,0.00
2019-01-14T05:55:25.604Z,0.00
2019-01-14T05:56:25.598Z,0.00
2019-01-14T05:57:25.592Z,0.00
2019-01-14T05:58:25.585Z,0.00
2019-01-14T05:59:25.573Z,0.00
2019-01-14T06:01:25.559Z,0.00
2019-01-14T06:02:25.550Z,0.00
2019-01-14T06:03:25.539Z,0.00
2019-01-14T06:04:25.536Z,0.00
2019-01-14T06:05:25.524Z,0.00
2019-01-14T06:06:25.515Z,0.00
2019-01-14T06:07:25.509Z,0.00
2019-01-14T06:08:25.494Z,0.00
2019-01-14T06:09:25.494Z,0.00
2019-01-14T06:10:25.484Z,0.00
2019-01-14T06:11:25.673Z,0.00
2019-01-14T06:13:25.460Z,0.00
2019-01-14T06:14:25.457Z,0.00
2019-01-14T06:15:25.640Z,0.00
2019-01-14T06:17:25.618Z,0.00
2019-01-14T06:18:25.417Z,0.00
2019-01-14T06:19:25.401Z,0.00
2019-01-14T06:20:25.401Z,0.00
2019-01-14T06:21:25.390Z,0.00
2019-01-14T06:23:25.370Z,0.00
2019-01-14T06:24:25.359Z,0.00
2019-01-14T06:25:25.356Z,0.00
2019-01-14T06:26:25.338Z,0.00
2019-01-14T06:27:25.331Z,0.00
2019-01-14T06:28:25.522Z,0.00
2019-01-14T06:29:25.312Z,0.00
2019-01-14T06:30:25.305Z,0.00
2019-01-14T06:31:25.303Z,0.00
2019-01-14T06:34:25.332Z,0.00
2019-01-14T06:35:25.262Z,0.00
2019-01-14T06:36:25.252Z,0.00
2019-01-14T06:37:25.452Z,0.00
2019-01-14T06:38:25.241Z,0.00
2019-01-14T06:39:25.226Z,0.00
2019-01-14T06:40:25.218Z,0.00
2019-01-14T06:41:25.411Z,0.00
2019-01-14T06:42:25.608Z,0.00
2019-01-14T06:43:25.193Z,0.00
2019-01-14T06:44:25.185Z,0.00
2019-01-14T06:45:25.176Z,0.00
2019-01-14T06:46:25.170Z,0.00
2019-01-14T06:48:25.147Z,0.00
2019-01-14T06:49:25.151Z,0.00
2019-01-14T06:50:25.337Z,0.00
2019-01-14T06:51:25.118Z,0.00
2019-01-14T06:52:25.311Z,0.00
2019-01-14T06:53:25.101Z,0.00
2019-01-14T06:54:25.312Z,0.00
2019-01-14T06:56:25.076Z,0.00
2019-01-14T06:57:25.065Z,0.00
2019-01-14T06:58:25.056Z,0.00
2019-01-14T07:00:25.044Z,0.00
2019-01-14T07:02:25.023Z,0.00
2019-01-14T07:03:25.017Z,0.00
2019-01-14T07:04:25.005Z,0.00
2019-01-14T07:05:24.995Z,0.00
2019-01-14T07:06:24.989Z,0.00
2019-01-14T07:07:24.980Z,0.00
2019-01-14T07:09:24.986Z,0.00
2019-01-14T07:10:24.952Z,0.00
2019-01-14T07:11:24.949Z,0.00
2019-01-14T07:12:24.931Z,0.00
2019-01-14T07:14:24.913Z,0.00
2019-01-14T07:15:25.111Z,0.00
2019-01-14T07:16:24.899Z,0.00
2019-01-14T07:17:24.890Z,0.00
2019-01-14T07:18:24.876Z,0.00
2019-01-14T07:20:24.864Z,0.00
2019-01-14T07:22:24.838Z,0.00
2019-01-14T07:23:24.827Z,0.00
2019-01-14T07:24:24.823Z,0.00
2019-01-14T07:25:24.809Z,0.00
2019-01-14T07:26:25.010Z,0.00
2019-01-14T07:27:24.796Z,0.00
2019-01-14T07:28:24.992Z,0.00
2019-01-14T07:30:24.772Z,0.00
2019-01-14T07:31:24.753Z,0.00
2019-01-14T07:32:24.746Z,0.00
2019-01-14T07:33:24.736Z,5.63
2019-01-14T07:34:24.733Z,5.63
2019-01-14T07:35:24.719Z,5.63
2019-01-14T07:36:24.715Z,5.63
2019-01-14T07:37:24.703Z,5.63
2019-01-14T07:38:24.691Z,5.63
2019-01-14T07:39:24.689Z,5.63
2019-01-14T07:40:24.675Z,5.63
2019-01-14T07:41:24.669Z,5.63
2019-01-14T07:42:24.658Z,5.63
2019-01-14T07:43:24.646Z,5.63
2019-01-14T07:44:24.642Z,5.63
2019-01-14T07:45:24.628Z,11.25
2019-01-14T07:46:24.623Z,5.63
2019-01-14T07:47:24.611Z,5.63
2019-01-14T07:48:24.608Z,5.63
2019-01-14T07:49:24.596Z,11.25
2019-01-14T07:50:24.591Z,11.25
2019-01-14T07:51:24.573Z,11.25
2019-01-14T07:52:24.563Z,11.25
2019-01-14T07:53:24.555Z,11.25
2019-01-14T07:54:24.555Z,11.25
2019-01-14T07:55:24.537Z,11.25
2019-01-14T07:56:24.536Z,16.88
2019-01-14T07:57:24.524Z,16.88
2019-01-14T07:58:24.517Z,22.50
2019-01-14T07:59:24.712Z,22.50
2019-01-14T08:00:57.700Z,28.13
2019-01-14T08:01:24.486Z,33.75
2019-01-14T08:02:24.475Z,33.75
2019-01-14T08:03:24.473Z,28.13
2019-01-14T08:04:24.460Z,28.13
2019-01-14T08:05:24.448Z,28.13
2019-01-14T08:06:24.448Z,28.13
2019-01-14T08:07:24.432Z,28.13
2019-01-14T08:08:24.428Z,28.13
2019-01-14T08:09:24.413Z,28.13
2019-01-14T08:10:24.407Z,28.13
2019-01-14T08:11:24.395Z,28.13
2019-01-14T08:12:24.390Z,33.75
2019-01-14T08:13:24.581Z,33.75
2019-01-14T08:14:24.372Z,33.75
2019-01-14T08:15:24.365Z,33.75
2019-01-14T08:17:24.342Z,33.75
2019-01-14T08:18:24.335Z,33.75
2019-01-14T08:19:24.324Z,39.38
2019-01-14T08:20:24.310Z,33.75
2019-01-14T08:21:24.310Z,39.38
2019-01-14T08:22:24.298Z,39.38
2019-01-14T08:23:24.289Z,39.38
2019-01-14T08:24:24.275Z,45.00
2019-01-14T08:25:24.265Z,45.00
2019-01-14T08:26:24.264Z,45.00
2019-01-14T08:28:24.238Z,45.00
2019-01-14T08:29:24.237Z,45.00
2019-01-14T08:32:24.209Z,56.25
2019-01-14T08:33:24.196Z,61.88
2019-01-14T08:34:24.392Z,61.88
2019-01-14T08:35:24.174Z,56.25
2019-01-14T08:36:24.164Z,56.25
2019-01-14T08:37:24.159Z,56.25
2019-01-14T08:38:24.154Z,50.63
2019-01-14T08:39:24.142Z,56.25
2019-01-14T08:40:24.131Z,56.25
2019-01-14T08:41:24.119Z,56.25
2019-01-14T08:42:24.117Z,56.25
2019-01-14T08:44:24.094Z,56.25
2019-01-14T08:45:24.083Z,61.88
2019-01-14T08:46:24.073Z,61.88
2019-01-14T08:47:24.070Z,61.88
2019-01-14T08:48:24.059Z,61.88
2019-01-14T08:49:24.049Z,61.88
2019-01-14T08:50:24.039Z,67.50
2019-01-14T08:51:24.026Z,67.50
2019-01-14T08:52:24.023Z,67.50
2019-01-14T08:53:24.013Z,61.88
2019-01-14T08:54:24.004Z,67.50
2019-01-14T08:55:24.004Z,67.50
2019-01-14T08:56:23.983Z,61.88
2019-01-14T08:57:23.975Z,73.13
2019-01-14T08:58:23.965Z,73.13
2019-01-14T08:59:23.953Z,73.13
2019-01-14T09:00:23.948Z,73.13
2019-01-14T09:01:24.144Z,73.13
2019-01-14T09:02:24.131Z,78.75
2019-01-14T09:03:23.922Z,90.00
2019-01-14T09:05:23.906Z,78.75
2019-01-14T09:06:23.890Z,78.75
2019-01-14T09:07:23.880Z,78.75
2019-01-14T09:08:28.609Z,84.38
2019-01-14T09:09:23.865Z,78.75
2019-01-14T09:10:23.861Z,73.13
2019-01-14T09:11:23.851Z,73.13
2019-01-14T09:12:23.841Z,73.13
2019-01-14T09:13:23.826Z,78.75
2019-01-14T09:14:23.819Z,73.13
2019-01-14T09:15:23.813Z,95.63
2019-01-14T09:16:23.803Z,78.75
2019-01-14T09:17:23.795Z,84.38
2019-01-14T09:18:23.792Z,78.75
2019-01-14T09:19:23.777Z,84.38
2019-01-14T09:20:23.773Z,84.38
2019-01-14T09:21:23.758Z,84.38
2019-01-14T09:22:23.758Z,84.38
2019-01-14T09:23:23.744Z,90.00
2019-01-14T09:24:23.733Z,84.38
2019-01-14T09:25:23.724Z,84.38
2019-01-14T09:26:23.715Z,84.38
2019-01-14T09:27:23.704Z,78.75
2019-01-14T09:28:23.694Z,78.75
2019-01-14T09:29:24.894Z,73.13
2019-01-14T09:30:23.681Z,78.75
2019-01-14T09:31:23.667Z,84.38
2019-01-14T09:32:23.661Z,84.38
2019-01-14T09:33:23.650Z,90.00
2019-01-14T09:34:23.645Z,90.00
2019-01-14T09:35:23.630Z,118.13
2019-01-14T09:36:23.627Z,157.50
2019-01-14T09:37:23.611Z,157.50
2019-01-14T09:38:23.607Z,140.63
2019-01-14T09:39:23.599Z,135.00
2019-01-14T09:40:23.587Z,140.63
2019-01-14T09:41:23.583Z,140.63
2019-01-14T09:42:27.856Z,118.13
2019-01-14T09:43:23.761Z,101.25
2019-01-14T09:44:23.549Z,90.00
2019-01-14T09:45:23.547Z,78.75
2019-01-14T09:46:23.533Z,78.75
2019-01-14T09:47:23.525Z,78.75
2019-01-14T09:48:23.521Z,78.75
2019-01-14T09:49:23.509Z,90.00
2019-01-14T09:50:23.503Z,90.00
2019-01-14T09:51:23.492Z,90.00
2019-01-14T09:53:23.478Z,95.63
2019-01-14T09:54:23.469Z,95.63
2019-01-14T09:55:23.459Z,95.63
2019-01-14T09:56:23.446Z,95.63
2019-01-14T09:57:23.440Z,95.63
2019-01-14T09:58:23.430Z,101.25
2019-01-14T09:59:23.419Z,101.25
2019-01-14T10:00:23.419Z,101.25
2019-01-14T10:02:23.396Z,101.25
2019-01-14T10:03:23.389Z,101.25
2019-01-14T10:04:23.378Z,106.88
2019-01-14T10:05:23.402Z,106.88
2019-01-14T10:07:23.349Z,106.88
2019-01-14T10:08:23.347Z,112.50
2019-01-14T10:09:23.333Z,112.50
2019-01-14T10:10:23.322Z,118.13
2019-01-14T10:11:23.312Z,112.50
2019-01-14T10:12:23.303Z,112.50
2019-01-14T10:13:23.301Z,112.50
2019-01-14T10:14:23.493Z,112.50
2019-01-14T10:15:23.287Z,112.50
2019-01-14T10:16:23.475Z,112.50
2019-01-14T10:18:23.249Z,118.13
2019-01-14T10:19:23.245Z,118.13
2019-01-14T10:20:23.433Z,123.75
2019-01-14T10:21:23.480Z,123.75
2019-01-14T10:22:23.219Z,123.75
2019-01-14T10:23:23.286Z,123.75
2019-01-14T10:24:23.206Z,123.75
2019-01-14T10:25:23.189Z,123.75
2019-01-14T10:26:23.184Z,123.75
2019-01-14T10:27:23.179Z,129.38
2019-01-14T10:28:23.167Z,129.38
2019-01-14T10:29:23.166Z,135.00
2019-01-14T10:30:23.145Z,135.00
2019-01-14T10:31:23.142Z,135.00
2019-01-14T10:32:23.135Z,135.00
2019-01-14T10:33:23.121Z,135.00
2019-01-14T10:34:23.115Z,140.63
2019-01-14T10:35:23.105Z,140.63
2019-01-14T10:36:23.097Z,146.25
2019-01-14T10:38:23.081Z,157.50
2019-01-14T10:39:23.074Z,157.50
2019-01-14T10:40:23.062Z,157.50
2019-01-14T10:41:23.053Z,157.50
2019-01-14T10:42:23.054Z,163.13
2019-01-14T10:43:23.038Z,157.50
2019-01-14T10:44:23.028Z,168.75
2019-01-14T10:45:23.026Z,180.00
2019-01-14T10:47:23.008Z,230.63
2019-01-14T10:48:23.005Z,275.63
2019-01-14T10:49:22.993Z,315.00
2019-01-14T10:50:22.985Z,331.88
2019-01-14T10:51:22.982Z,292.50
2019-01-14T10:52:22.967Z,225.00
2019-01-14T10:53:22.961Z,225.00
2019-01-14T10:54:22.961Z,230.63
2019-01-14T10:55:22.947Z,275.63
2019-01-14T10:56:22.943Z,292.50
2019-01-14T10:57:22.950Z,247.50
2019-01-14T10:58:22.933Z,208.13
2019-01-14T10:59:22.928Z,180.00
2019-01-14T11:00:23.117Z,253.13
2019-01-14T11:01:22.909Z,208.13
2019-01-14T11:02:22.908Z,258.75
2019-01-14T11:03:22.900Z,309.38
2019-01-14T11:04:22.887Z,247.50
2019-01-14T11:05:22.886Z,213.75
2019-01-14T11:06:22.879Z,230.63
2019-01-14T11:07:22.867Z,219.38
2019-01-14T11:08:22.863Z,208.13
2019-01-14T11:09:22.866Z,191.25
2019-01-14T11:10:22.853Z,168.75
2019-01-14T11:11:22.842Z,157.50
2019-01-14T11:12:22.834Z,180.00
2019-01-14T11:13:22.827Z,191.25
2019-01-14T11:14:22.820Z,213.75
2019-01-14T11:15:22.822Z,202.50
2019-01-14T11:16:22.807Z,196.88
2019-01-14T11:17:22.804Z,258.75
2019-01-14T11:18:22.798Z,281.25
2019-01-14T11:19:22.784Z,275.63
2019-01-14T11:20:22.801Z,286.88
2019-01-14T11:21:22.773Z,360.00
2019-01-14T11:22:22.767Z,444.38
2019-01-14T11:23:22.762Z,337.50
2019-01-14T11:24:22.754Z,309.38
2019-01-14T11:25:22.754Z,219.38
2019-01-14T11:26:22.750Z,157.50
2019-01-14T11:27:22.743Z,135.00
2019-01-14T11:28:22.737Z,129.38
2019-01-14T11:30:22.725Z,112.50
2019-01-14T11:31:22.711Z,140.63
2019-01-14T11:32:22.702Z,135.00
2019-01-14T11:33:22.698Z,146.25
2019-01-14T11:34:22.689Z,157.50
2019-01-14T11:35:22.682Z,225.00
2019-01-14T11:36:22.677Z,219.38
2019-01-14T11:37:22.877Z,286.88
2019-01-14T11:38:22.664Z,315.00
2019-01-14T11:39:22.662Z,309.38
2019-01-14T11:40:22.649Z,264.38
2019-01-14T11:41:22.650Z,270.00
2019-01-14T11:42:22.647Z,225.00
2019-01-14T11:43:22.636Z,376.88
2019-01-14T11:44:22.632Z,219.38
2019-01-14T11:45:22.831Z,405.00
2019-01-14T11:46:22.823Z,331.88
2019-01-14T11:47:22.614Z,331.88
2019-01-14T11:48:22.603Z,331.88
2019-01-14T11:49:22.601Z,241.88
2019-01-14T11:50:22.599Z,298.13
2019-01-14T11:51:22.602Z,326.25
2019-01-14T11:52:22.584Z,506.25
2019-01-14T11:53:22.577Z,421.88
2019-01-14T11:54:22.576Z,337.50
2019-01-14T11:55:22.564Z,466.88
2019-01-14T11:56:22.569Z,371.25
2019-01-14T11:57:22.565Z,180.00
2019-01-14T11:58:22.561Z,556.88
2019-01-14T11:59:22.556Z,562.50
2019-01-14T12:00:22.544Z,421.88
2019-01-14T12:01:22.543Z,253.13
2019-01-14T12:02:22.542Z,286.88
2019-01-14T12:03:22.534Z,331.88
2019-01-14T12:04:22.529Z,230.63
2019-01-14T12:05:22.529Z,472.50
2019-01-14T12:06:22.531Z,146.25
2019-01-14T12:07:22.523Z,495.00
2019-01-14T12:08:22.518Z,157.50
2019-01-14T12:09:22.510Z,506.25
2019-01-14T12:10:22.516Z,500.63
2019-01-14T12:11:22.510Z,495.00
2019-01-14T12:12:22.506Z,500.63
2019-01-14T12:13:22.503Z,483.75
2019-01-14T12:14:22.505Z,500.63
2019-01-14T12:15:22.494Z,472.50
2019-01-14T12:16:22.502Z,472.50
2019-01-14T12:17:22.491Z,466.88
2019-01-14T12:18:22.489Z,444.38
2019-01-14T12:19:22.490Z,489.38
2019-01-14T12:20:22.492Z,500.63
2019-01-14T12:21:22.491Z,495.00
2019-01-14T12:22:22.486Z,517.50
2019-01-14T12:23:22.488Z,517.50
2019-01-14T12:24:22.485Z,495.00
2019-01-14T12:25:22.530Z,472.50
2019-01-14T12:26:22.485Z,495.00
2019-01-14T12:27:22.683Z,511.88
2019-01-14T12:28:22.476Z,478.13
2019-01-14T12:29:22.476Z,517.50
2019-01-14T12:30:22.676Z,298.13
2019-01-14T12:31:22.483Z,523.13
2019-01-14T12:32:22.480Z,523.13
2019-01-14T12:33:22.474Z,534.38
2019-01-14T12:34:22.485Z,540.00
2019-01-14T12:35:22.479Z,405.00
2019-01-14T12:36:22.484Z,573.75
2019-01-14T12:37:22.483Z,556.88
2019-01-14T12:38:22.488Z,483.75
2019-01-14T12:39:22.480Z,652.50
2019-01-14T12:40:24.955Z,663.75
2019-01-14T12:41:22.682Z,450.00
2019-01-14T12:42:22.478Z,613.13
2019-01-14T12:43:22.480Z,590.63
2019-01-14T12:44:22.483Z,596.25
2019-01-14T12:45:22.484Z,556.88
2019-01-14T12:46:22.485Z,500.63
2019-01-14T12:47:22.489Z,241.88
2019-01-14T12:48:22.694Z,180.00
2019-01-14T12:49:22.484Z,191.25
2019-01-14T12:50:22.486Z,225.00
2019-01-14T12:51:22.488Z,219.38
2019-01-14T12:52:22.486Z,202.50
2019-01-14T12:53:22.481Z,225.00
2019-01-14T12:54:22.478Z,270.00
2019-01-14T12:56:22.474Z,275.63
2019-01-14T12:57:22.470Z,151.88
2019-01-14T12:58:22.473Z,90.00
2019-01-14T12:59:22.674Z,61.88
2019-01-14T13:00:22.460Z,45.00
2019-01-14T13:01:22.462Z,33.75
2019-01-14T13:02:22.459Z,28.13
2019-01-14T13:03:22.456Z,22.50
2019-01-14T13:04:22.450Z,22.50
2019-01-14T13:05:22.447Z,16.88
2019-01-14T13:06:22.444Z,11.25
2019-01-14T13:08:22.435Z,28.13
2019-01-14T13:09:26.677Z,33.75
2019-01-14T13:10:22.417Z,45.00
2019-01-14T13:11:23.372Z,50.63
2019-01-14T13:12:22.407Z,67.50
2019-01-14T13:13:22.604Z,95.63
2019-01-14T13:14:22.394Z,123.75
2019-01-14T13:15:22.390Z,135.00
2019-01-14T13:16:22.377Z,146.25
2019-01-14T13:17:22.372Z,129.38
2019-01-14T13:18:22.364Z,101.25
2019-01-14T13:19:22.362Z,84.38
2019-01-14T13:20:22.354Z,90.00
2019-01-14T13:22:22.397Z,123.75
2019-01-14T13:23:22.327Z,151.88
2019-01-14T13:24:22.323Z,157.50
2019-01-14T13:25:22.317Z,118.13
2019-01-14T13:26:22.306Z,90.00
2019-01-14T13:27:22.301Z,90.00
2019-01-14T13:28:22.294Z,95.63
2019-01-14T13:29:22.281Z,101.25
2019-01-14T13:30:22.280Z,95.63
2019-01-14T13:31:22.273Z,90.00
2019-01-14T13:32:55.468Z,95.63
2019-01-14T13:33:22.250Z,95.63
2019-01-14T13:34:22.241Z,101.25
2019-01-14T13:35:22.241Z,95.63
2019-01-14T13:36:22.231Z,118.13
2019-01-14T13:37:22.221Z,315.00
2019-01-14T13:38:22.213Z,455.63
2019-01-14T13:39:22.209Z,455.63
2019-01-14T13:40:22.199Z,455.63
2019-01-14T13:41:22.190Z,455.63
2019-01-14T13:42:22.184Z,444.38
2019-01-14T13:43:22.190Z,444.38
2019-01-14T13:44:22.177Z,450.00
2019-01-14T13:45:22.172Z,444.38
2019-01-14T13:46:26.228Z,461.25
2019-01-14T13:47:22.169Z,489.38
2019-01-14T13:48:22.159Z,517.50
2019-01-14T13:49:22.158Z,534.38
2019-01-14T13:50:22.156Z,534.38
2019-01-14T13:51:22.159Z,483.75
2019-01-14T13:52:23.519Z,151.88
2019-01-14T13:53:22.152Z,140.63
2019-01-14T13:54:22.144Z,253.13
2019-01-14T13:55:22.142Z,95.63
2019-01-14T13:56:22.138Z,101.25
2019-01-14T13:57:22.144Z,90.00
2019-01-14T13:58:22.138Z,84.38
2019-01-14T13:59:22.135Z,106.88
2019-01-14T14:00:22.124Z,118.13
2019-01-14T14:01:22.122Z,129.38
2019-01-14T14:02:22.118Z,135.00
2019-01-14T14:03:22.113Z,123.75
2019-01-14T14:04:22.108Z,303.75
2019-01-14T14:06:22.098Z,309.38
2019-01-14T14:07:22.092Z,315.00
2019-01-14T14:08:22.088Z,315.00
2019-01-14T14:09:22.092Z,292.50
2019-01-14T14:10:22.090Z,275.63
2019-01-14T14:11:22.083Z,309.38
2019-01-14T14:12:22.084Z,292.50
2019-01-14T14:13:22.076Z,258.75
2019-01-14T14:14:22.078Z,129.38
2019-01-14T14:15:22.070Z,101.25
2019-01-14T14:16:22.072Z,101.25
2019-01-14T14:18:22.062Z,106.88
2019-01-14T14:19:22.058Z,106.88
2019-01-14T14:20:22.049Z,112.50
2019-01-14T14:21:22.047Z,112.50
2019-01-14T14:22:22.049Z,106.88
2019-01-14T14:23:22.246Z,101.25
2019-01-14T14:24:22.033Z,90.00
2019-01-14T14:25:22.032Z,78.75
2019-01-14T14:26:22.025Z,73.13
2019-01-14T14:28:22.010Z,67.50
2019-01-14T14:29:22.004Z,67.50
2019-01-14T14:30:22.000Z,73.13
2019-01-14T14:31:21.999Z,61.88
2019-01-14T14:32:21.990Z,67.50
2019-01-14T14:33:21.980Z,67.50
2019-01-14T14:34:21.982Z,73.13
2019-01-14T14:35:21.983Z,73.13
2019-01-14T14:36:21.966Z,73.13
2019-01-14T14:37:21.958Z,73.13
2019-01-14T14:38:21.953Z,67.50
2019-01-14T14:39:21.941Z,61.88
2019-01-14T14:40:22.144Z,56.25
2019-01-14T14:41:21.927Z,56.25