createdAt,value
2018-04-17T00:00:34.456Z,11.25
2018-04-17T00:02:12.351Z,12.50
2018-04-17T00:03:50.101Z,17.25
2018-04-17T00:05:28.505Z,12.00
2018-04-17T00:07:06.974Z,16.00
2018-04-17T00:08:44.672Z,13.25
2018-04-17T00:10:22.599Z,12.00
2018-04-17T00:12:01.007Z,13.00
2018-04-17T00:13:38.383Z,11.75
2018-04-17T00:15:16.771Z,10.00
2018-04-17T00:16:54.311Z,11.75
2018-04-17T00:18:31.765Z,11.00
2018-04-17T00:20:09.033Z,11.50
2018-04-17T00:21:47.332Z,11.00
2018-04-17T00:23:25.648Z,12.75
2018-04-17T00:25:03.217Z,13.50
2018-04-17T00:26:40.478Z,16.50
2018-04-17T00:28:17.551Z,15.25
2018-04-17T00:29:54.673Z,12.75
2018-04-17T00:31:32.470Z,13.25
2018-04-17T00:33:10.471Z,15.75
2018-04-17T00:34:48.300Z,13.00
2018-04-17T00:36:26.998Z,16.25
2018-04-17T00:38:04.670Z,15.25
2018-04-17T00:39:42.054Z,15.75
2018-04-17T00:41:19.968Z,13.50
2018-04-17T00:42:57.235Z,13.25
2018-04-17T00:44:34.821Z,13.00
2018-04-17T00:46:12.365Z,12.75
2018-04-17T00:47:48.898Z,14.00
2018-04-17T00:49:26.952Z,13.25
2018-04-17T00:51:04.519Z,11.75
2018-04-17T00:52:41.609Z,13.00
2018-04-17T00:54:20.020Z,13.50
2018-04-17T00:55:56.558Z,12.00
2018-04-17T00:57:33.956Z,13.00
2018-04-17T00:59:11.411Z,13.75
2018-04-17T01:00:48.700Z,14.75
2018-04-17T01:02:26.017Z,12.75
2018-04-17T01:04:03.069Z,13.75
2018-04-17T01:05:40.111Z,13.25
2018-04-17T01:07:17.313Z,10.75
2018-04-17T01:08:54.491Z,13.75
2018-04-17T01:10:32.153Z,13.00
2018-04-17T01:12:08.865Z,12.75
2018-04-17T01:13:46.775Z,11.00
2018-04-17T01:15:25.993Z,12.75
2018-04-17T01:17:05.803Z,13.50
2018-04-17T01:18:44.098Z,11.75
2018-04-17T01:20:25.502Z,13.75
2018-04-17T01:22:03.769Z,12.75
2018-04-17T01:23:41.750Z,13.25
2018-04-17T01:25:18.963Z,13.25
2018-04-17T01:26:56.494Z,11.00
2018-04-17T01:28:33.298Z,13.00
2018-04-17T01:30:10.794Z,11.25
2018-04-17T01:31:48.859Z,13.00
2018-04-17T01:33:26.840Z,10.75
2018-04-17T01:35:05.099Z,12.75
2018-04-17T01:36:42.431Z,14.50
2018-04-17T01:38:22.065Z,10.75
2018-04-17T01:39:59.099Z,12.25
2018-04-17T01:41:37.243Z,13.00
2018-04-17T01:43:14.334Z,14.75
2018-04-17T01:44:51.495Z,13.75
2018-04-17T01:46:28.897Z,14.25
2018-04-17T01:48:05.718Z,13.00
2018-04-17T01:49:43.418Z,13.00
2018-04-17T01:51:21.017Z,13.00
2018-04-17T01:52:58.187Z,13.00
2018-04-17T01:54:39.339Z,13.00
2018-04-17T01:56:16.265Z,12.75
2018-04-17T01:57:53.414Z,15.50
2018-04-17T01:59:30.622Z,13.00
2018-04-17T02:01:09.338Z,13.25
2018-04-17T02:02:48.623Z,14.25
2018-04-17T02:04:27.082Z,14.50
2018-04-17T02:06:05.445Z,15.00
2018-04-17T02:07:43.557Z,13.25
2018-04-17T02:09:21.620Z,13.50
2018-04-17T02:10:59.991Z,14.25
2018-04-17T02:12:36.908Z,11.25
2018-04-17T02:14:14.550Z,14.75
2018-04-17T02:15:53.370Z,12.75
2018-04-17T02:17:31.223Z,14.75
2018-04-17T02:19:08.979Z,15.25
2018-04-17T02:20:48.001Z,12.75
2018-04-17T02:22:26.629Z,13.00
2018-04-17T02:24:04.505Z,13.00
2018-04-17T02:25:41.667Z,13.00
2018-04-17T02:27:21.925Z,13.25
2018-04-17T02:28:58.661Z,16.00
2018-04-17T02:30:36.535Z,12.75
2018-04-17T02:32:14.511Z,14.00
2018-04-17T02:33:53.468Z,13.00
2018-04-17T02:35:31.938Z,13.25
2018-04-17T02:37:08.617Z,15.50
2018-04-17T02:38:47.394Z,13.00
2018-04-17T02:40:26.494Z,12.00
2018-04-17T02:42:04.388Z,14.25
2018-04-17T02:43:42.429Z,12.50
2018-04-17T02:45:20.582Z,15.50
2018-04-17T02:46:59.298Z,14.00
2018-04-17T02:48:36.292Z,16.25
2018-04-17T02:50:13.378Z,13.00
2018-04-17T02:51:51.067Z,15.25
2018-04-17T02:53:29.713Z,16.75
2018-04-17T02:55:08.502Z,15.25
2018-04-17T02:56:46.245Z,15.75
2018-04-17T02:58:23.529Z,14.00
2018-04-17T03:00:01.607Z,15.75
2018-04-17T03:01:40.895Z,14.50
2018-04-17T03:03:18.933Z,14.25
2018-04-17T03:04:57.578Z,16.00
2018-04-17T03:06:35.119Z,14.00
2018-04-17T03:08:12.946Z,12.75
2018-04-17T03:09:50.138Z,14.50
2018-04-17T03:11:27.835Z,17.50
2018-04-17T03:13:06.516Z,18.25
2018-04-17T03:14:44.023Z,15.75
2018-04-17T03:16:22.737Z,15.00
2018-04-17T03:17:59.187Z,14.00
2018-04-17T03:19:37.328Z,14.00
2018-04-17T03:21:15.788Z,15.00
2018-04-17T03:22:53.357Z,15.00
2018-04-17T03:24:31.547Z,14.00
2018-04-17T03:26:08.934Z,15.00
2018-04-17T03:27:46.475Z,14.00
2018-04-17T03:29:24.315Z,14.50
2018-04-17T03:31:01.860Z,16.50
2018-04-17T03:32:40.367Z,13.75
2018-04-17T03:34:17.247Z,14.25
2018-04-17T03:35:54.785Z,14.50
2018-04-17T03:37:31.918Z,15.00
2018-04-17T03:39:09.320Z,14.25
2018-04-17T03:40:46.533Z,15.00
2018-04-17T03:42:23.032Z,16.75
2018-04-17T03:44:02.011Z,13.75
2018-04-17T03:45:39.715Z,14.50
2018-04-17T03:47:16.658Z,15.00
2018-04-17T03:50:35.545Z,17.50
2018-04-17T03:52:13.477Z,14.25
2018-04-17T03:53:51.628Z,14.75
2018-04-17T03:55:28.698Z,15.00
2018-04-17T03:57:05.881Z,13.50
2018-04-17T03:58:43.942Z,14.25
2018-04-17T04:00:21.850Z,16.25
2018-04-17T04:01:59.214Z,13.50
2018-04-17T04:03:36.755Z,15.75
2018-04-17T04:05:14.759Z,15.75
2018-04-17T04:06:52.291Z,15.00
2018-04-17T04:08:29.824Z,16.00
2018-04-17T04:10:07.576Z,15.50
2018-04-17T04:11:45.629Z,15.50
2018-04-17T04:13:23.709Z,17.00
2018-04-17T04:15:00.880Z,14.75
2018-04-17T04:17:51.564Z,13.25
2018-04-17T04:23:55.819Z,16.25
2018-04-17T04:25:39.994Z,12.75
2018-04-17T04:27:18.366Z,18.00
2018-04-17T04:28:56.797Z,17.25
2018-04-17T04:30:34.397Z,16.00
2018-04-17T04:32:11.357Z,17.00
2018-04-17T04:33:48.797Z,15.75
2018-04-17T04:35:26.598Z,18.25
2018-04-17T04:37:04.539Z,18.75
2018-04-17T04:38:42.136Z,15.25
2018-04-17T04:40:19.208Z,16.75
2018-04-17T04:41:56.159Z,17.75
2018-04-17T04:43:34.399Z,16.00
2018-04-17T04:45:11.513Z,15.50
2018-04-17T04:46:48.723Z,19.00
2018-04-17T04:48:26.516Z,14.25
2018-04-17T04:50:04.477Z,18.50
2018-04-17T04:51:42.273Z,16.00
2018-04-17T04:53:19.340Z,15.50
2018-04-17T04:54:57.775Z,15.25
2018-04-17T04:56:34.918Z,15.75
2018-04-17T04:58:12.023Z,18.75
2018-04-17T04:59:50.192Z,15.25
2018-04-17T05:01:28.456Z,17.50
2018-04-17T05:03:06.531Z,15.75
2018-04-17T05:04:44.113Z,17.00
2018-04-17T05:06:22.453Z,17.00
2018-04-17T05:07:59.852Z,14.75
2018-04-17T05:09:37.784Z,15.50
2018-04-17T05:11:14.825Z,15.75
2018-04-17T05:12:53.137Z,17.50
2018-04-17T05:14:30.839Z,16.50
2018-04-17T05:16:08.671Z,19.75
2018-04-17T05:17:46.241Z,17.25
2018-04-17T05:19:23.419Z,16.00
2018-04-17T05:21:00.955Z,18.75
2018-04-17T05:22:39.719Z,17.00
2018-04-17T05:24:17.214Z,15.50
2018-04-17T05:25:54.783Z,16.75
2018-04-17T05:27:33.344Z,16.00
2018-04-17T05:29:11.111Z,17.25
2018-04-17T05:30:48.588Z,17.00
2018-04-17T05:32:26.259Z,17.00
2018-04-17T05:34:03.570Z,22.25
2018-04-17T05:35:42.906Z,17.50
2018-04-17T05:37:19.906Z,22.25
2018-04-17T05:38:56.249Z,17.75
2018-04-17T05:40:33.696Z,19.50
2018-04-17T05:42:11.965Z,17.75
2018-04-17T05:43:49.204Z,18.00
2018-04-17T05:45:29.676Z,18.00
2018-04-17T05:47:06.832Z,17.25
2018-04-17T05:48:45.453Z,17.25
2018-04-17T05:50:23.342Z,19.75
2018-04-17T05:52:01.321Z,15.00
2018-04-17T05:53:38.353Z,18.00
2018-04-17T05:55:15.452Z,16.75
2018-04-17T05:56:52.221Z,18.50
2018-04-17T05:58:29.672Z,18.75
2018-04-17T06:00:06.222Z,17.75
2018-04-17T06:01:43.454Z,19.00
2018-04-17T06:03:20.541Z,19.50
2018-04-17T06:04:57.840Z,17.00
2018-04-17T06:06:37.052Z,17.00
2018-04-17T06:08:14.484Z,17.50
2018-04-17T06:09:52.041Z,17.50
2018-04-17T06:11:29.017Z,17.75
2018-04-17T06:13:07.702Z,18.25
2018-04-17T06:14:45.367Z,18.75
2018-04-17T06:16:23.348Z,22.00
2018-04-17T06:18:00.833Z,18.00
2018-04-17T06:19:39.043Z,17.00
2018-04-17T06:21:17.760Z,21.00
2018-04-17T06:24:34.800Z,18.50
2018-04-17T06:26:12.614Z,19.00
2018-04-17T06:27:49.748Z,18.00
2018-04-17T06:29:27.325Z,21.75
2018-04-17T06:31:05.477Z,20.50
2018-04-17T06:32:43.064Z,18.00
2018-04-17T06:34:20.601Z,22.25
2018-04-17T06:35:58.930Z,18.50
2018-04-17T06:37:36.020Z,18.00
2018-04-17T06:39:13.639Z,17.50
2018-04-17T06:40:50.628Z,19.00
2018-04-17T06:42:28.920Z,18.25
2018-04-17T06:44:05.972Z,18.00
2018-04-17T06:45:44.647Z,13.50
2018-04-17T06:47:21.827Z,18.50
2018-04-17T06:48:59.615Z,20.50
2018-04-17T06:50:37.289Z,16.50
2018-04-17T06:52:14.853Z,18.75
2018-04-17T06:53:52.689Z,17.75
2018-04-17T06:55:31.046Z,16.25
2018-04-17T06:57:08.722Z,18.75
2018-04-17T06:58:47.106Z,16.50
2018-04-17T07:00:25.835Z,16.25
2018-04-17T07:02:03.279Z,21.50
2018-04-17T07:03:41.302Z,19.75
2018-04-17T07:05:18.878Z,17.75
2018-04-17T07:06:56.701Z,19.00
2018-04-17T07:08:33.562Z,16.25
2018-04-17T07:10:10.654Z,17.75
2018-04-17T07:11:48.591Z,15.50
2018-04-17T07:13:25.882Z,18.50
2018-04-17T07:15:03.664Z,17.25
2018-04-17T07:16:40.274Z,20.50
2018-04-17T07:18:18.308Z,21.75
2018-04-17T07:19:56.380Z,19.25
2018-04-17T07:21:33.476Z,24.25
2018-04-17T07:23:11.305Z,16.25
2018-04-17T07:24:48.897Z,17.00
2018-04-17T07:26:26.585Z,20.50
2018-04-17T07:28:03.021Z,20.75
2018-04-17T07:29:40.588Z,20.50
2018-04-17T07:31:18.628Z,21.75
2018-04-17T07:32:55.722Z,21.25
2018-04-17T07:34:33.335Z,18.50
2018-04-17T07:36:10.591Z,18.50
2018-04-17T07:37:49.451Z,18.00
2018-04-17T07:39:27.055Z,19.25
2018-04-17T07:41:04.135Z,19.75
2018-04-17T07:42:41.728Z,21.50
2018-04-17T07:44:19.727Z,21.75
2018-04-17T07:45:58.752Z,19.75
2018-04-17T07:47:38.040Z,20.75
2018-04-17T07:49:14.957Z,23.00
2018-04-17T07:50:53.036Z,21.75
2018-04-17T07:52:30.802Z,20.75
2018-04-17T07:54:09.135Z,19.00
2018-04-17T07:55:46.237Z,19.00
2018-04-17T07:57:24.821Z,20.75
2018-04-17T07:59:02.469Z,19.50
2018-04-17T08:00:42.827Z,18.50
2018-04-17T08:02:19.961Z,20.25
2018-04-17T08:04:03.772Z,20.00
2018-04-17T08:05:41.734Z,20.00
2018-04-17T08:07:18.788Z,20.00
2018-04-17T08:08:57.109Z,20.00
2018-04-17T08:10:35.626Z,20.00
2018-04-17T08:12:13.279Z,20.75
2018-04-17T08:13:50.559Z,18.50
2018-04-17T08:15:29.969Z,17.25
2018-04-17T08:17:07.405Z,21.75
2018-04-17T08:18:45.220Z,20.00
2018-04-17T08:20:22.824Z,20.00
2018-04-17T08:22:00.655Z,19.00
2018-04-17T08:23:38.679Z,20.00
2018-04-17T08:25:16.031Z,20.25
2018-04-17T08:26:53.300Z,20.50
2018-04-17T08:28:30.957Z,19.00
2018-04-17T08:30:08.324Z,21.50
2018-04-17T08:31:46.424Z,20.75
2018-04-17T08:33:24.340Z,18.00
2018-04-17T08:35:01.986Z,19.75
2018-04-17T08:36:39.543Z,21.75
2018-04-17T08:38:16.717Z,19.00
2018-04-17T08:39:54.584Z,21.25
2018-04-17T08:41:32.077Z,22.00
2018-04-17T08:43:10.687Z,21.50
2018-04-17T08:44:49.588Z,22.50
2018-04-17T08:46:26.529Z,20.00
2018-04-17T08:48:04.365Z,24.00
2018-04-17T08:49:42.431Z,21.75
2018-04-17T08:51:19.568Z,21.75
2018-04-17T08:52:57.018Z,23.75
2018-04-17T08:54:34.202Z,23.50
2018-04-17T08:56:11.712Z,23.00
2018-04-17T08:57:48.388Z,22.25
2018-04-17T08:59:25.822Z,23.50
2018-04-17T09:01:03.513Z,23.00
2018-04-17T09:02:41.381Z,22.00
2018-04-17T09:04:19.086Z,22.00
2018-04-17T09:05:56.210Z,22.25
2018-04-17T09:07:34.242Z,21.50
2018-04-17T09:09:12.059Z,24.00
2018-04-17T09:10:50.277Z,20.00
2018-04-17T09:12:28.596Z,23.00
2018-04-17T09:14:06.399Z,24.00
2018-04-17T09:15:44.434Z,23.25
2018-04-17T09:17:22.096Z,24.00
2018-04-17T09:19:00.157Z,23.75
2018-04-17T09:20:37.709Z,28.25
2018-04-17T09:22:14.925Z,23.00
2018-04-17T09:23:53.425Z,23.00
2018-04-17T09:27:02.848Z,22.75
2018-04-17T09:28:40.126Z,22.50
2018-04-17T09:30:19.681Z,22.75
2018-04-17T09:31:57.286Z,22.75
2018-04-17T09:33:34.799Z,22.00
2018-04-17T09:35:11.911Z,21.25
2018-04-17T09:36:51.691Z,22.50
2018-04-17T09:38:28.737Z,22.00
2018-04-17T09:40:06.861Z,22.75
2018-04-17T09:41:44.539Z,20.75
2018-04-17T09:43:22.819Z,19.75
2018-04-17T09:45:00.479Z,19.25
2018-04-17T09:46:38.805Z,13.50
2018-04-17T09:48:15.629Z,21.75
2018-04-17T09:49:53.164Z,20.50
2018-04-17T09:51:30.782Z,21.25
2018-04-17T09:53:08.714Z,19.75
2018-04-17T09:54:45.310Z,20.00
2018-04-17T09:56:22.135Z,17.50
2018-04-17T09:58:00.074Z,19.75
2018-04-17T09:59:37.699Z,19.00
2018-04-17T10:01:19.738Z,21.75
2018-04-17T10:02:56.185Z,20.75
2018-04-17T10:04:33.531Z,19.75
2018-04-17T10:06:10.616Z,19.00
2018-04-17T10:07:48.297Z,22.00
2018-04-17T10:09:25.943Z,20.75
2018-04-17T10:11:03.022Z,20.25
2018-04-17T10:12:40.688Z,21.25
2018-04-17T10:14:17.880Z,21.00
2018-04-17T10:15:54.993Z,20.00
2018-04-17T10:17:32.458Z,20.75
2018-04-17T10:19:10.011Z,20.75
2018-04-17T10:20:47.657Z,21.75
2018-04-17T10:22:24.928Z,22.00
2018-04-17T10:24:01.704Z,21.25
2018-04-17T10:25:40.372Z,22.00
2018-04-17T10:27:17.957Z,19.50
2018-04-17T10:28:57.255Z,20.25
2018-04-17T10:30:34.513Z,22.50
2018-04-17T10:32:12.403Z,22.00
2018-04-17T10:33:49.886Z,21.00
2018-04-17T10:35:26.775Z,20.75
2018-04-17T10:37:04.779Z,21.75
2018-04-17T10:38:42.154Z,22.75
2018-04-17T10:40:20.418Z,20.25
2018-04-17T10:41:58.081Z,20.25
2018-04-17T10:43:35.946Z,20.00
2018-04-17T10:45:15.162Z,20.50
2018-04-17T10:46:52.113Z,22.25
2018-04-17T10:48:29.185Z,22.00
2018-04-17T10:50:07.311Z,22.50
2018-04-17T10:51:44.494Z,20.00
2018-04-17T10:53:22.089Z,19.75
2018-04-17T10:54:59.454Z,27.00
2018-04-17T10:56:36.935Z,21.25
2018-04-17T10:58:14.796Z,20.50
2018-04-17T10:59:52.294Z,19.25
2018-04-17T11:01:31.135Z,19.50
2018-04-17T11:03:08.788Z,18.75
2018-04-17T11:04:46.377Z,20.50
2018-04-17T11:06:23.334Z,21.75
2018-04-17T11:08:01.997Z,21.50
2018-04-17T11:09:39.814Z,21.25
2018-04-17T11:11:17.373Z,18.75
2018-04-17T11:12:55.001Z,19.00
2018-04-17T11:14:33.364Z,20.75
2018-04-17T11:16:10.987Z,17.25
2018-04-17T11:17:48.811Z,17.25
2018-04-17T11:19:26.431Z,19.50
2018-04-17T11:21:05.526Z,14.75
2018-04-17T11:22:43.399Z,17.25
2018-04-17T11:24:20.650Z,14.75
2018-04-17T11:25:57.395Z,15.50
2018-04-17T11:27:34.465Z,20.00
2018-04-17T11:29:12.537Z,16.75
2018-04-17T11:30:50.257Z,18.50
2018-04-17T11:32:27.956Z,20.00
2018-04-17T11:34:06.908Z,20.00
2018-04-17T11:35:44.730Z,20.00
2018-04-17T11:37:21.954Z,19.75
2018-04-17T11:39:00.356Z,21.00
2018-04-17T11:40:37.792Z,17.00
2018-04-17T11:42:15.895Z,18.25
2018-04-17T11:43:53.399Z,20.75
2018-04-17T11:45:30.730Z,21.25
2018-04-17T11:47:08.999Z,17.75
2018-04-17T11:48:47.160Z,20.00
2018-04-17T11:50:25.114Z,21.50
2018-04-17T11:52:02.507Z,19.75
2018-04-17T11:53:40.427Z,15.50
2018-04-17T11:55:18.381Z,20.25
2018-04-17T11:56:55.119Z,20.00
2018-04-17T11:58:32.877Z,17.00
2018-04-17T12:00:12.356Z,18.25
2018-04-17T12:01:53.963Z,19.75
2018-04-17T12:03:31.226Z,18.25
2018-04-17T12:05:10.052Z,15.50
2018-04-17T12:06:47.827Z,18.50
2018-04-17T12:08:25.563Z,19.00
2018-04-17T12:10:03.222Z,19.50
2018-04-17T12:11:40.347Z,21.00
2018-04-17T12:13:18.100Z,19.50
2018-04-17T12:14:56.096Z,20.50
2018-04-17T12:16:32.782Z,21.75
2018-04-17T12:18:10.325Z,20.75
2018-04-17T12:19:47.544Z,19.75
2018-04-17T12:21:25.978Z,22.00
2018-04-17T12:23:04.196Z,20.75
2018-04-17T12:24:40.737Z,21.50
2018-04-17T12:26:18.392Z,22.75
2018-04-17T12:27:56.421Z,23.75
2018-04-17T12:29:33.980Z,22.75
2018-04-17T12:31:12.004Z,22.50
2018-04-17T12:32:49.483Z,20.00
2018-04-17T12:34:27.898Z,20.50
2018-04-17T12:36:05.918Z,22.50
2018-04-17T12:37:43.863Z,21.00
2018-04-17T12:39:22.291Z,19.75
2018-04-17T12:41:00.726Z,21.75
2018-04-17T12:42:38.474Z,20.50
2018-04-17T12:44:15.797Z,21.50
2018-04-17T12:45:59.232Z,20.00
2018-04-17T12:47:37.196Z,21.75
2018-04-17T12:49:15.008Z,22.00
2018-04-17T12:50:52.262Z,20.00
2018-04-17T12:52:29.920Z,19.00
2018-04-17T12:54:07.468Z,21.75
2018-04-17T12:55:44.467Z,21.75
2018-04-17T12:57:22.350Z,21.75
2018-04-17T12:59:01.104Z,21.00
2018-04-17T13:00:39.136Z,20.25
2018-04-17T13:02:16.758Z,21.00
2018-04-17T13:03:55.255Z,20.50
2018-04-17T13:05:33.410Z,21.00
2018-04-17T13:07:10.583Z,22.00
2018-04-17T13:08:48.640Z,20.25
2018-04-17T13:10:26.474Z,21.00
2018-04-17T13:12:04.842Z,22.00
2018-04-17T13:13:42.752Z,21.00
2018-04-17T13:15:21.515Z,21.00
2018-04-17T13:17:01.012Z,22.00
2018-04-17T13:18:38.905Z,19.50
2018-04-17T13:20:18.281Z,21.50
2018-04-17T13:21:55.977Z,19.00
2018-04-17T13:23:33.142Z,21.50
2018-04-17T13:25:11.408Z,19.00
2018-04-17T13:26:48.588Z,22.25
2018-04-17T13:28:25.578Z,20.75
2018-04-17T13:30:03.264Z,23.25
2018-04-17T13:31:40.505Z,29.00
2018-04-17T13:33:18.178Z,21.75
2018-04-17T13:34:55.924Z,21.00
2018-04-17T13:36:34.488Z,22.75
2018-04-17T13:38:13.623Z,22.00
2018-04-17T13:39:51.111Z,23.25
2018-04-17T13:41:30.029Z,19.00
2018-04-17T13:43:07.907Z,21.75
2018-04-17T13:44:46.668Z,21.00
2018-04-17T13:46:23.459Z,22.50
2018-04-17T13:48:00.745Z,21.75
2018-04-17T13:49:39.369Z,22.00
2018-04-17T13:51:17.598Z,21.25
2018-04-17T13:52:55.511Z,20.25
2018-04-17T13:54:34.628Z,21.50
2018-04-17T13:56:13.523Z,19.50
2018-04-17T13:57:52.267Z,22.50
2018-04-17T13:59:30.165Z,21.25
2018-04-17T14:01:08.093Z,19.75
2018-04-17T14:02:45.966Z,21.25
2018-04-17T14:04:24.911Z,20.00
2018-04-17T14:06:02.786Z,21.00
2018-04-17T14:07:41.418Z,20.75
2018-04-17T14:09:20.568Z,21.00
2018-04-17T14:10:59.642Z,19.00
2018-04-17T14:12:36.822Z,20.75
2018-04-17T14:14:14.028Z,22.25
2018-04-17T14:15:52.559Z,21.75
2018-04-17T14:17:30.978Z,19.25
2018-04-17T14:19:10.325Z,22.00
2018-04-17T14:20:49.159Z,20.75
2018-04-17T14:22:27.622Z,21.75
2018-04-17T14:24:05.500Z,21.75
2018-04-17T14:25:43.440Z,19.00
2018-04-17T14:27:25.122Z,19.25
2018-04-17T14:29:03.795Z,20.25
2018-04-17T14:30:42.700Z,21.50
2018-04-17T14:32:20.526Z,19.25
2018-04-17T14:33:59.041Z,21.00
2018-04-17T14:35:36.807Z,20.75
2018-04-17T14:37:15.991Z,23.00
2018-04-17T14:38:54.108Z,21.00
2018-04-17T14:40:32.546Z,20.75
2018-04-17T14:42:11.472Z,22.00
2018-04-17T14:43:49.405Z,22.50
2018-04-17T14:45:29.885Z,22.00
2018-04-17T14:47:09.049Z,21.50
2018-04-17T14:48:46.781Z,20.00
2018-04-17T14:50:25.157Z,20.00
2018-04-17T14:52:03.833Z,19.75
2018-04-17T14:53:41.970Z,20.75
2018-04-17T14:55:39.896Z,22.00
2018-04-17T14:57:20.514Z,21.50
2018-04-17T14:58:59.017Z,21.75
2018-04-17T15:00:37.240Z,23.00
2018-04-17T15:02:15.792Z,22.00
2018-04-17T15:03:53.645Z,21.50
2018-04-17T15:05:31.906Z,20.25
2018-04-17T15:07:11.279Z,20.00
2018-04-17T15:08:48.581Z,19.50
2018-04-17T15:10:26.533Z,21.75
2018-04-17T15:12:03.195Z,21.25
2018-04-17T15:13:40.370Z,19.50
2018-04-17T15:15:19.904Z,21.00
2018-04-17T15:16:57.651Z,21.00
2018-04-17T15:18:37.713Z,22.25
2018-04-17T15:20:17.846Z,19.50
2018-04-17T15:22:01.058Z,18.50
2018-04-17T15:23:39.561Z,20.75
2018-04-17T15:25:17.853Z,22.00
2018-04-17T15:26:57.096Z,20.25
2018-04-17T15:28:35.702Z,21.00
2018-04-17T15:30:16.472Z,17.00
2018-04-17T15:31:54.347Z,18.75
2018-04-17T15:33:31.893Z,19.25
2018-04-17T15:35:12.132Z,20.75
2018-04-17T15:36:51.686Z,19.50
2018-04-17T15:38:29.852Z,19.75
2018-04-17T15:40:07.304Z,18.75
2018-04-17T15:41:46.867Z,21.00
2018-04-17T15:43:27.084Z,21.00
2018-04-17T15:45:07.569Z,19.25
2018-04-17T15:46:47.260Z,21.50
2018-04-17T15:48:26.021Z,22.25
2018-04-17T15:50:05.618Z,21.00
2018-04-17T15:51:49.422Z,20.00
2018-04-17T15:53:27.925Z,20.50
2018-04-17T15:55:20.106Z,19.50
2018-04-17T15:57:02.565Z,20.75
2018-04-17T15:58:41.885Z,22.00
2018-04-17T16:00:25.089Z,20.25
2018-04-17T16:02:14.828Z,20.00
2018-04-17T16:03:53.177Z,19.00
2018-04-17T16:05:37.252Z,20.75
2018-04-17T16:07:20.767Z,19.00
2018-04-17T16:09:00.851Z,18.50
2018-04-17T16:10:41.372Z,18.00
2018-04-17T16:12:21.860Z,19.00
2018-04-17T16:14:00.279Z,19.25
2018-04-17T16:15:37.869Z,18.75
2018-04-17T16:17:15.439Z,20.50
2018-04-17T16:19:02.848Z,16.25
2018-04-17T16:20:43.200Z,18.50
2018-04-17T16:22:23.542Z,19.00
2018-04-17T16:24:07.409Z,19.25
2018-04-17T16:25:50.292Z,18.25
2018-04-17T16:27:29.448Z,16.75
2018-04-17T16:29:10.737Z,19.00
2018-04-17T16:31:02.302Z,18.50
2018-04-17T16:32:42.134Z,19.75
2018-04-17T16:34:22.714Z,21.00
2018-04-17T16:36:01.430Z,18.25
2018-04-17T16:37:39.051Z,16.75
2018-04-17T16:39:25.333Z,20.25
2018-04-17T16:41:05.443Z,16.50
2018-04-17T16:42:43.608Z,17.50
2018-04-17T16:44:28.282Z,19.50
2018-04-17T16:46:06.919Z,20.25
2018-04-17T16:47:45.684Z,20.00
2018-04-17T16:49:23.212Z,19.00
2018-04-17T16:51:04.681Z,18.75
2018-04-17T16:52:43.775Z,19.00
2018-04-17T16:54:21.088Z,19.00
2018-04-17T16:55:59.596Z,19.00
2018-04-17T16:57:37.698Z,18.25
2018-04-17T16:59:15.573Z,18.25
2018-04-17T17:00:54.029Z,20.75
2018-04-17T17:02:32.095Z,19.00
2018-04-17T17:04:10.613Z,19.00
2018-04-17T17:05:48.616Z,17.75
2018-04-17T17:07:27.183Z,18.75
2018-04-17T17:09:08.635Z,17.50
2018-04-17T17:10:48.107Z,18.00
2018-04-17T17:12:27.852Z,16.75
2018-04-17T17:14:08.582Z,15.50
2018-04-17T17:15:49.249Z,15.75
2018-04-17T17:17:30.518Z,15.25
2018-04-17T17:19:10.306Z,17.75
2018-04-17T17:20:48.976Z,17.25
2018-04-17T17:22:29.016Z,19.75
2018-04-17T17:24:10.466Z,20.50
2018-04-17T17:25:57.289Z,17.00
2018-04-17T17:27:38.202Z,18.25
2018-04-17T17:29:23.207Z,16.00
2018-04-17T17:31:05.506Z,15.25
2018-04-17T17:35:22.409Z,15.50
2018-04-17T17:37:01.385Z,19.00
2018-04-17T17:38:41.775Z,17.25
2018-04-17T17:40:22.174Z,19.00
2018-04-17T17:42:02.156Z,17.50
2018-04-17T17:43:46.033Z,17.75
2018-04-17T17:45:27.134Z,18.00
2018-04-17T17:47:08.346Z,18.25
2018-04-17T17:48:47.387Z,18.00
2018-04-17T17:50:27.636Z,19.00
2018-04-17T17:52:08.169Z,17.25
2018-04-17T17:53:53.329Z,17.25
2018-04-17T17:55:34.794Z,16.75
2018-04-17T17:57:14.343Z,19.00
2018-04-17T17:58:54.378Z,18.75
2018-04-17T18:00:34.510Z,18.75
2018-04-17T18:02:13.946Z,19.00
2018-04-17T18:03:56.004Z,18.00
2018-04-17T18:05:36.247Z,15.75
2018-04-17T18:07:18.539Z,16.50
2018-04-17T18:08:59.019Z,25.00
2018-04-17T18:10:39.789Z,17.25
2018-04-17T18:12:22.278Z,16.25
2018-04-17T18:14:01.741Z,18.00
2018-04-17T18:15:44.206Z,19.00
2018-04-17T18:17:27.799Z,19.00
2018-04-17T18:19:08.858Z,18.50
2018-04-17T18:20:51.384Z,17.00
2018-04-17T18:22:30.646Z,17.25
2018-04-17T18:24:13.905Z,20.50
2018-04-17T18:25:55.775Z,19.00
2018-04-17T18:27:40.827Z,22.00
2018-04-17T18:29:21.233Z,18.50
2018-04-17T18:31:02.334Z,21.00
2018-04-17T18:32:42.972Z,19.00
2018-04-17T18:34:25.350Z,21.00
2018-04-17T18:36:05.693Z,32.75
2018-04-17T18:37:45.830Z,28.75
2018-04-17T18:39:26.904Z,19.00
2018-04-17T18:41:06.879Z,15.00
2018-04-17T18:42:50.069Z,15.25
2018-04-17T18:44:31.884Z,18.50
2018-04-17T18:46:15.299Z,20.25
2018-04-17T18:47:58.063Z,16.75
2018-04-17T18:49:38.796Z,15.25
2018-04-17T18:51:19.125Z,23.75
2018-04-17T18:52:57.790Z,16.50
2018-04-17T18:54:44.707Z,30.00
2018-04-17T18:56:30.278Z,17.75
2018-04-17T18:58:13.511Z,25.75
2018-04-17T18:59:54.155Z,33.75
2018-04-17T19:01:37.478Z,24.50
2018-04-17T19:03:17.090Z,21.25
2018-04-17T19:05:01.960Z,42.75
2018-04-17T19:06:42.571Z,18.00
2018-04-17T19:08:26.228Z,16.75
2018-04-17T19:10:06.991Z,18.50
2018-04-17T19:11:48.781Z,27.75
2018-04-17T19:13:29.786Z,22.25
2018-04-17T19:15:11.960Z,23.00
2018-04-17T19:17:01.255Z,17.50
2018-04-17T19:18:45.679Z,23.00
2018-04-17T19:20:29.333Z,22.00
2018-04-17T19:22:11.787Z,27.25
2018-04-17T19:23:53.365Z,17.00
2018-04-17T19:25:31.934Z,23.25
2018-04-17T19:27:14.007Z,22.00
2018-04-17T19:28:57.555Z,29.25
2018-04-17T19:30:38.217Z,22.00
2018-04-17T19:32:20.382Z,19.00
2018-04-17T19:34:01.978Z,18.00
2018-04-17T19:35:41.910Z,25.50
2018-04-17T19:37:22.594Z,25.25
2018-04-17T19:39:01.923Z,21.25
2018-04-17T19:40:43.133Z,19.00
2018-04-17T19:42:24.299Z,22.00
2018-04-17T19:44:02.361Z,21.25
2018-04-17T19:45:46.756Z,20.00
2018-04-17T19:47:27.192Z,20.50
2018-04-17T19:49:09.698Z,21.00
2018-04-17T19:50:50.516Z,19.00
2018-04-17T19:52:35.676Z,21.50
2018-04-17T19:54:24.990Z,19.75
2018-04-17T19:56:08.270Z,25.00
2018-04-17T19:57:50.024Z,20.25
2018-04-17T19:59:31.501Z,19.25
2018-04-17T20:01:21.097Z,20.75
2018-04-17T20:03:01.802Z,29.25
2018-04-17T20:04:41.766Z,33.50
2018-04-17T20:06:21.293Z,30.25
2018-04-17T20:08:02.389Z,28.75
2018-04-17T20:09:41.594Z,24.00
2018-04-17T20:11:21.532Z,23.25
2018-04-17T20:13:03.645Z,22.25
2018-04-17T20:14:50.359Z,25.25
2018-04-17T20:16:31.135Z,30.25
2018-04-17T20:18:11.744Z,20.75
2018-04-17T20:19:54.072Z,21.25
2018-04-17T20:21:42.052Z,23.75
2018-04-17T20:23:20.785Z,23.00
2018-04-17T20:24:59.151Z,20.50
2018-04-17T20:26:38.822Z,19.25
2018-04-17T20:28:23.666Z,19.75
2018-04-17T20:30:04.479Z,19.75
2018-04-17T20:31:44.199Z,19.50
2018-04-17T20:33:23.454Z,19.00
2018-04-17T20:35:02.084Z,17.50
2018-04-17T20:36:41.656Z,19.00
2018-04-17T20:38:20.593Z,16.75
2018-04-17T20:40:01.632Z,19.75
2018-04-17T20:41:42.022Z,19.00
2018-04-17T20:43:21.316Z,19.00
2018-04-17T20:45:01.258Z,19.75
2018-04-17T20:46:39.811Z,19.00
2018-04-17T20:48:17.893Z,18.25
2018-04-17T20:49:57.212Z,19.50
2018-04-17T20:51:34.596Z,19.50
2018-04-17T20:53:12.666Z,18.25
2018-04-17T20:54:50.680Z,19.00
2018-04-17T20:56:29.001Z,18.75
2018-04-17T20:58:07.587Z,19.00
2018-04-17T20:59:45.283Z,21.25
2018-04-17T21:01:21.921Z,19.25
2018-04-17T21:02:58.611Z,20.00
2018-04-17T21:04:36.373Z,19.25
2018-04-17T21:06:13.527Z,21.00
2018-04-17T21:07:50.373Z,20.00
2018-04-17T21:09:27.021Z,20.50
2018-04-17T21:11:03.478Z,20.50
2018-04-17T21:12:40.115Z,18.00
2018-04-17T21:14:17.024Z,24.25
2018-04-17T21:15:53.954Z,24.25
2018-04-17T21:17:30.544Z,25.50
2018-04-17T21:19:06.912Z,22.25
2018-04-17T21:20:43.326Z,21.75
2018-04-17T21:22:20.600Z,21.00
2018-04-17T21:23:58.290Z,21.00