createdAt,value
2019-04-01T00:01:54.178Z,3.47
2019-04-01T00:04:23.294Z,3.70
2019-04-01T00:06:52.797Z,3.50
2019-04-01T00:09:21.812Z,3.07
2019-04-01T00:11:50.933Z,3.47
2019-04-01T00:14:20.022Z,3.27
2019-04-01T00:16:49.106Z,4.13
2019-04-01T00:19:18.282Z,3.37
2019-04-01T00:21:47.678Z,3.67
2019-04-01T00:24:16.894Z,2.90
2019-04-01T00:26:46.015Z,3.70
2019-04-01T00:29:15.142Z,3.00
2019-04-01T00:31:44.227Z,2.80
2019-04-01T00:34:13.290Z,3.27
2019-04-01T00:36:42.405Z,3.30
2019-04-01T00:39:11.567Z,2.83
2019-04-01T00:41:49.821Z,2.80
2019-04-01T00:44:18.939Z,2.73
2019-04-01T00:46:48.065Z,2.43
2019-04-01T00:49:17.224Z,2.93
2019-04-01T00:51:46.429Z,2.70
2019-04-01T00:54:15.558Z,2.80
2019-04-01T00:56:44.763Z,2.60
2019-04-01T00:59:13.882Z,2.77
2019-04-01T01:01:43.343Z,2.67
2019-04-01T01:04:12.457Z,2.60
2019-04-01T01:06:41.891Z,2.87
2019-04-01T01:09:10.989Z,2.20
2019-04-01T01:11:40.139Z,2.43
2019-04-01T01:14:09.271Z,2.60
2019-04-01T01:16:38.443Z,2.43
2019-04-01T01:19:07.594Z,2.60
2019-04-01T01:21:37.831Z,2.90
2019-04-01T01:24:06.952Z,3.00
2019-04-01T01:26:36.075Z,2.70
2019-04-01T01:29:05.250Z,2.97
2019-04-01T01:31:34.370Z,2.50
2019-04-01T01:34:03.481Z,2.50
2019-04-01T01:36:32.591Z,2.10
2019-04-01T01:39:01.748Z,2.40
2019-04-01T01:41:30.756Z,2.30
2019-04-01T01:43:59.963Z,2.03
2019-04-01T01:46:29.050Z,2.20
2019-04-01T01:48:58.108Z,2.27
2019-04-01T01:51:27.205Z,2.20
2019-04-01T01:53:56.338Z,2.13
2019-04-01T01:56:25.460Z,2.20
2019-04-01T01:58:54.573Z,2.20
2019-04-01T02:01:23.698Z,2.40
2019-04-01T02:03:52.704Z,2.10
2019-04-01T02:06:21.860Z,2.60
2019-04-01T02:08:50.953Z,2.40
2019-04-01T02:11:20.103Z,1.73
2019-04-01T02:13:49.177Z,1.97
2019-04-01T02:16:18.248Z,2.07
2019-04-01T02:18:47.372Z,2.17
2019-04-01T02:21:16.869Z,2.10
2019-04-01T02:23:46.009Z,1.80
2019-04-01T02:26:15.130Z,1.97
2019-04-01T02:28:44.279Z,1.77
2019-04-01T02:31:13.687Z,2.10
2019-04-01T02:33:42.638Z,1.80
2019-04-01T02:36:11.843Z,1.73
2019-04-01T02:38:41.223Z,2.40
2019-04-01T02:41:10.850Z,1.90
2019-04-01T02:43:39.933Z,1.90
2019-04-01T02:46:09.103Z,2.00
2019-04-01T02:48:38.289Z,1.50
2019-04-01T02:51:07.443Z,1.83
2019-04-01T02:53:36.601Z,2.10
2019-04-01T02:56:05.801Z,1.70
2019-04-01T02:58:34.918Z,1.80
2019-04-01T03:01:04.060Z,1.90
2019-04-01T03:03:33.250Z,1.73
2019-04-01T03:06:06.415Z,2.17
2019-04-01T03:08:35.554Z,1.73
2019-04-01T03:11:09.833Z,1.70
2019-04-01T03:13:36.228Z,1.93
2019-04-01T03:16:05.328Z,2.07
2019-04-01T03:18:34.455Z,1.97
2019-04-01T03:21:03.565Z,1.80
2019-04-01T03:23:32.597Z,2.10
2019-04-01T03:26:01.725Z,1.97
2019-04-01T03:28:30.725Z,2.63
2019-04-01T03:31:00.195Z,2.00
2019-04-01T03:33:29.501Z,2.10
2019-04-01T03:35:58.638Z,1.80
2019-04-01T03:38:28.268Z,1.83
2019-04-01T03:40:57.540Z,2.37
2019-04-01T03:43:26.659Z,1.93
2019-04-01T03:45:55.831Z,1.90
2019-04-01T03:48:25.029Z,2.33
2019-04-01T03:50:54.166Z,1.97
2019-04-01T03:53:23.326Z,1.80
2019-04-01T03:55:52.619Z,1.90
2019-04-01T03:58:21.700Z,2.10
2019-04-01T04:00:50.852Z,1.70
2019-04-01T04:03:19.869Z,2.30
2019-04-01T04:05:48.957Z,1.83
2019-04-01T04:08:18.041Z,2.40
2019-04-01T04:10:47.250Z,1.73
2019-04-01T04:13:16.358Z,2.47
2019-04-01T04:15:45.432Z,2.03
2019-04-01T04:18:14.580Z,1.90
2019-04-01T04:20:43.676Z,2.07
2019-04-01T04:23:12.834Z,3.70
2019-04-01T04:25:41.868Z,2.90
2019-04-01T04:28:11.389Z,4.47
2019-04-01T04:30:40.599Z,3.33
2019-04-01T04:33:09.873Z,2.90
2019-04-01T04:35:38.978Z,2.90
2019-04-01T04:38:08.284Z,3.50
2019-04-01T04:40:40.670Z,3.60
2019-04-01T04:43:08.253Z,2.83
2019-04-01T04:45:37.698Z,3.43
2019-04-01T04:48:06.839Z,3.30
2019-04-01T04:50:36.017Z,2.80
2019-04-01T04:53:05.352Z,3.10
2019-04-01T04:55:35.426Z,3.03
2019-04-01T04:58:04.703Z,4.00
2019-04-01T05:00:33.907Z,4.57
2019-04-01T05:03:03.116Z,4.40
2019-04-01T05:05:32.295Z,4.33
2019-04-01T05:08:01.434Z,4.83
2019-04-01T05:10:30.549Z,4.30
2019-04-01T05:12:59.687Z,4.77
2019-04-01T05:15:28.909Z,4.17
2019-04-01T05:17:59.123Z,4.20
2019-04-01T05:20:30.427Z,4.40
2019-04-01T05:23:03.242Z,4.07
2019-04-01T05:25:33.923Z,2.73
2019-04-01T05:28:05.284Z,2.43
2019-04-01T05:30:37.407Z,2.90
2019-04-01T05:33:06.491Z,2.83
2019-04-01T05:35:36.823Z,3.27
2019-04-01T05:38:06.968Z,3.90
2019-04-01T05:40:38.482Z,4.17
2019-04-01T05:43:07.639Z,3.53
2019-04-01T05:45:36.892Z,3.40
2019-04-01T05:48:06.024Z,3.13
2019-04-01T05:50:35.134Z,2.90
2019-04-01T05:53:04.499Z,2.27
2019-04-01T05:55:34.219Z,2.43
2019-04-01T05:58:03.386Z,3.20
2019-04-01T06:00:39.912Z,2.80
2019-04-01T06:03:09.057Z,2.80
2019-04-01T06:05:38.520Z,3.10
2019-04-01T06:08:07.639Z,2.80
2019-04-01T06:10:37.024Z,2.90
2019-04-01T06:13:06.196Z,4.20
2019-04-01T06:15:35.409Z,3.77
2019-04-01T06:18:04.819Z,4.30
2019-04-01T06:20:33.917Z,3.50
2019-04-01T06:23:03.039Z,3.60
2019-04-01T06:25:32.139Z,3.50
2019-04-01T06:28:01.350Z,4.17
2019-04-01T06:30:30.733Z,3.53
2019-04-01T06:32:59.847Z,4.00
2019-04-01T06:35:28.992Z,3.40
2019-04-01T06:37:58.365Z,2.73
2019-04-01T06:40:27.508Z,2.43
2019-04-01T06:42:56.677Z,2.80
2019-04-01T06:45:27.572Z,2.43
2019-04-01T06:47:56.912Z,3.03
2019-04-01T06:50:26.439Z,2.90
2019-04-01T06:52:56.182Z,2.87
2019-04-01T06:55:25.517Z,3.00
2019-04-01T06:57:54.822Z,2.77
2019-04-01T07:00:24.012Z,3.03
2019-04-01T07:02:53.129Z,3.20
2019-04-01T07:05:22.281Z,3.23
2019-04-01T07:07:51.458Z,2.70
2019-04-01T07:10:20.919Z,3.47
2019-04-01T07:12:50.134Z,2.90
2019-04-01T07:15:19.293Z,3.10
2019-04-01T07:17:48.489Z,2.60
2019-04-01T07:20:17.671Z,2.57
2019-04-01T07:22:46.887Z,2.90
2019-04-01T07:25:15.968Z,3.40
2019-04-01T07:27:45.077Z,2.90
2019-04-01T07:30:15.170Z,2.53
2019-04-01T07:32:44.273Z,3.10
2019-04-01T07:35:13.655Z,3.10
2019-04-01T07:37:42.904Z,2.80
2019-04-01T07:40:13.912Z,2.90
2019-04-01T07:42:43.228Z,2.70
2019-04-01T07:45:12.325Z,3.13
2019-04-01T07:47:41.428Z,3.07
2019-04-01T07:50:12.480Z,3.13
2019-04-01T07:52:41.866Z,3.23
2019-04-01T07:55:11.170Z,2.83
2019-04-01T07:57:40.296Z,2.60
2019-04-01T08:00:09.786Z,3.43
2019-04-01T08:02:39.185Z,2.70
2019-04-01T08:05:08.588Z,2.73
2019-04-01T08:07:37.797Z,3.27
2019-04-01T08:10:07.691Z,2.70
2019-04-01T08:12:36.810Z,3.03
2019-04-01T08:15:06.496Z,3.17
2019-04-01T08:17:35.661Z,3.37
2019-04-01T08:20:05.281Z,3.13
2019-04-01T08:22:34.584Z,3.07
2019-04-01T08:25:04.104Z,3.45
2019-04-01T08:27:33.233Z,2.93
2019-04-01T08:30:02.416Z,2.63
2019-04-01T08:32:31.545Z,3.00
2019-04-01T08:35:00.635Z,4.73
2019-04-01T08:37:29.763Z,3.80
2019-04-01T08:39:58.967Z,2.60
2019-04-01T08:42:28.078Z,2.97
2019-04-01T08:44:57.162Z,2.90
2019-04-01T08:47:26.288Z,3.47
2019-04-01T08:49:55.374Z,2.40
2019-04-01T08:52:24.702Z,2.40
2019-04-01T08:54:54.590Z,3.13
2019-04-01T08:57:23.716Z,2.60
2019-04-01T09:00:12.080Z,2.90
2019-04-01T09:02:41.212Z,2.53
2019-04-01T09:05:10.576Z,3.07
2019-04-01T09:07:39.628Z,2.90
2019-04-01T09:10:08.837Z,2.73
2019-04-01T09:12:38.089Z,3.07
2019-04-01T09:15:07.516Z,2.50
2019-04-01T09:17:40.050Z,2.50
2019-04-01T09:20:07.934Z,3.03
2019-04-01T09:22:37.027Z,2.80
2019-04-01T09:25:06.459Z,2.67
2019-04-01T09:27:36.967Z,2.57
2019-04-01T09:30:07.701Z,3.40
2019-04-01T09:32:36.829Z,2.53
2019-04-01T09:35:06.913Z,3.00
2019-04-01T09:37:36.031Z,3.00
2019-04-01T09:40:07.150Z,2.40
2019-04-01T09:42:36.304Z,2.70
2019-04-01T09:45:06.896Z,3.00
2019-04-01T09:47:36.009Z,2.90
2019-04-01T09:50:05.540Z,2.60
2019-04-01T09:52:34.646Z,2.77
2019-04-01T09:55:06.177Z,2.40
2019-04-01T09:57:34.610Z,3.80
2019-04-01T10:00:03.965Z,2.40
2019-04-01T10:02:33.079Z,3.03
2019-04-01T10:05:02.159Z,2.40
2019-04-01T10:07:31.630Z,2.60
2019-04-01T10:10:00.723Z,3.00
2019-04-01T10:12:29.810Z,2.37
2019-04-01T10:14:58.988Z,2.50
2019-04-01T10:17:28.091Z,2.47
2019-04-01T10:20:00.633Z,2.50
2019-04-01T10:22:27.944Z,2.53
2019-04-01T10:24:57.071Z,3.30
2019-04-01T10:27:26.162Z,3.43
2019-04-01T10:29:55.681Z,2.60
2019-04-01T10:32:24.761Z,2.70
2019-04-01T10:34:53.870Z,2.87
2019-04-01T10:37:22.959Z,2.67
2019-04-01T10:39:52.065Z,3.40
2019-04-01T10:42:21.162Z,3.17
2019-04-01T10:44:50.308Z,3.00
2019-04-01T10:47:19.483Z,2.50
2019-04-01T10:49:48.605Z,2.80
2019-04-01T10:52:17.763Z,3.10
2019-04-01T10:54:47.284Z,2.50
2019-04-01T10:57:16.341Z,2.70
2019-04-01T10:59:45.592Z,3.10
2019-04-01T11:02:18.310Z,2.83
2019-04-01T11:04:45.834Z,3.10
2019-04-01T11:07:14.983Z,2.40
2019-04-01T11:09:44.462Z,2.90
2019-04-01T11:12:13.564Z,3.60
2019-04-01T11:14:42.744Z,2.77
2019-04-01T11:17:11.854Z,2.83
2019-04-01T11:19:40.878Z,3.20
2019-04-01T11:22:09.969Z,3.07
2019-04-01T11:24:39.004Z,2.60
2019-04-01T11:27:08.170Z,3.40
2019-04-01T11:29:37.278Z,2.90
2019-04-01T11:32:07.527Z,3.20
2019-04-01T11:34:36.886Z,3.00
2019-04-01T11:37:06.026Z,2.67
2019-04-01T11:39:36.172Z,2.90
2019-04-01T11:42:05.583Z,3.27
2019-04-01T11:44:34.721Z,2.87
2019-04-01T11:47:03.877Z,2.63
2019-04-01T11:49:32.975Z,3.10
2019-04-01T11:52:02.132Z,2.43
2019-04-01T11:54:31.574Z,2.80
2019-04-01T11:57:00.716Z,2.90
2019-04-01T11:59:29.846Z,2.57
2019-04-01T12:01:58.943Z,3.30
2019-04-01T12:04:28.083Z,2.87
2019-04-01T12:06:57.187Z,3.00
2019-04-01T12:09:27.829Z,2.70
2019-04-01T12:11:57.014Z,2.70
2019-04-01T12:14:26.693Z,2.80
2019-04-01T12:16:55.780Z,3.07
2019-04-01T12:19:24.897Z,2.63
2019-04-01T12:21:54.026Z,2.40
2019-04-01T12:24:23.135Z,2.30
2019-04-01T12:26:52.211Z,2.50
2019-04-01T12:29:21.389Z,2.50
2019-04-01T12:31:51.626Z,2.80
2019-04-01T12:34:20.992Z,2.67
2019-04-01T12:36:50.109Z,2.93
2019-04-01T12:39:19.226Z,2.83
2019-04-01T12:41:48.342Z,2.80
2019-04-01T12:44:17.825Z,2.90
2019-04-01T12:46:47.032Z,3.73
2019-04-01T12:49:16.068Z,4.63
2019-04-01T12:51:45.169Z,4.47
2019-04-01T12:54:15.289Z,4.00
2019-04-01T12:56:44.519Z,4.10
2019-04-01T12:59:13.606Z,3.80
2019-04-01T13:01:42.715Z,4.00
2019-04-01T13:04:11.810Z,3.87
2019-04-01T13:06:40.929Z,3.00
2019-04-01T13:09:10.021Z,3.70
2019-04-01T13:11:39.166Z,3.33
2019-04-01T13:14:08.349Z,3.53
2019-04-01T13:16:37.438Z,3.83
2019-04-01T13:19:06.639Z,3.93
2019-04-01T13:21:35.917Z,3.50
2019-04-01T13:24:05.396Z,3.33
2019-04-01T13:26:34.564Z,3.43
2019-04-01T13:29:03.661Z,3.87
2019-04-01T13:31:33.027Z,3.30
2019-04-01T13:34:02.338Z,3.57
2019-04-01T13:36:31.620Z,3.50
2019-04-01T13:39:03.946Z,3.70
2019-04-01T13:41:42.264Z,3.97
2019-04-01T13:44:02.627Z,4.17
2019-04-01T13:46:31.770Z,3.70
2019-04-01T13:49:04.147Z,3.57
2019-04-01T13:51:31.825Z,3.63
2019-04-01T13:54:08.669Z,4.13
2019-04-01T13:56:32.099Z,3.80
2019-04-01T13:59:01.291Z,3.87
2019-04-01T14:01:30.629Z,3.87
2019-04-01T14:03:59.712Z,3.63
2019-04-01T14:06:28.884Z,3.43
2019-04-01T14:09:00.417Z,3.97
2019-04-01T14:11:29.206Z,3.90
2019-04-01T14:13:58.410Z,3.60
2019-04-01T14:16:27.767Z,3.97
2019-04-01T14:18:56.875Z,3.53
2019-04-01T14:21:26.122Z,3.97
2019-04-01T14:23:55.299Z,3.47
2019-04-01T14:26:24.508Z,3.40
2019-04-01T14:28:53.605Z,3.57
2019-04-01T14:31:23.699Z,3.43
2019-04-01T14:33:52.865Z,3.20
2019-04-01T14:36:21.976Z,3.63
2019-04-01T14:38:51.197Z,3.20
2019-04-01T14:41:20.394Z,4.20
2019-04-01T14:43:49.574Z,5.00
2019-04-01T14:46:18.796Z,4.33
2019-04-01T14:48:47.954Z,3.60
2019-04-01T14:51:17.186Z,4.13
2019-04-01T14:53:47.382Z,3.87
2019-04-01T14:56:16.567Z,3.60
2019-04-01T14:58:45.669Z,3.90
2019-04-01T15:01:14.798Z,3.90
2019-04-01T15:03:44.566Z,3.40
2019-04-01T15:06:13.789Z,3.30
2019-04-01T15:08:42.967Z,3.97
2019-04-01T15:11:12.382Z,3.77
2019-04-01T15:13:41.903Z,3.57
2019-04-01T15:16:11.160Z,3.50
2019-04-01T15:18:41.523Z,3.40
2019-04-01T15:21:11.846Z,3.57
2019-04-01T15:23:41.057Z,4.70
2019-04-01T15:26:10.212Z,4.83
2019-04-01T15:28:39.364Z,3.30
2019-04-01T15:31:08.478Z,3.47
2019-04-01T15:33:37.556Z,3.60
2019-04-01T15:36:06.803Z,3.63
2019-04-01T15:38:35.924Z,3.33
2019-04-01T15:41:05.028Z,3.50
2019-04-01T15:43:34.131Z,3.63
2019-04-01T15:46:04.161Z,3.60
2019-04-01T15:48:33.640Z,4.17
2019-04-01T15:51:02.725Z,3.73
2019-04-01T15:53:31.875Z,3.70
2019-04-01T15:56:01.063Z,3.70
2019-04-01T15:58:30.198Z,3.60
2019-04-01T16:01:00.280Z,3.93
2019-04-01T16:03:30.129Z,3.83
2019-04-01T16:05:59.510Z,3.93
2019-04-01T16:08:28.461Z,4.90
2019-04-01T16:10:57.557Z,5.20
2019-04-01T16:13:26.662Z,4.47
2019-04-01T16:15:55.675Z,4.47
2019-04-01T16:18:24.783Z,5.83
2019-04-01T16:20:55.144Z,4.20
2019-04-01T16:23:24.693Z,4.50
2019-04-01T16:25:53.836Z,4.70
2019-04-01T16:28:22.947Z,4.13
2019-04-01T16:30:52.088Z,5.80
2019-04-01T16:33:21.339Z,6.13
2019-04-01T16:35:50.449Z,5.20
2019-04-01T16:38:19.605Z,5.60
2019-04-01T16:40:48.705Z,5.73
2019-04-01T16:43:17.927Z,4.40
2019-04-01T16:45:46.995Z,4.70
2019-04-01T16:48:16.229Z,4.33
2019-04-01T16:50:45.235Z,4.43
2019-04-01T16:53:14.357Z,5.27
2019-04-01T16:55:43.762Z,4.40
2019-04-01T16:58:13.060Z,5.73
2019-04-01T17:00:42.293Z,4.77
2019-04-01T17:03:13.544Z,4.50
2019-04-01T17:05:42.323Z,4.37
2019-04-01T17:08:11.582Z,4.10
2019-04-01T17:10:42.143Z,4.40
2019-04-01T17:13:12.193Z,4.33
2019-04-01T17:15:42.180Z,4.13
2019-04-01T17:18:11.395Z,3.50
2019-04-01T17:20:40.588Z,3.70
2019-04-01T17:23:09.660Z,4.03
2019-04-01T17:25:38.745Z,4.00
2019-04-01T17:28:07.860Z,4.00
2019-04-01T17:30:36.974Z,4.27
2019-04-01T17:33:08.396Z,4.03
2019-04-01T17:35:37.177Z,4.43
2019-04-01T17:38:07.280Z,3.97
2019-04-01T17:40:36.834Z,3.60
2019-04-01T17:43:06.153Z,3.70
2019-04-01T17:45:38.274Z,3.50
2019-04-01T17:48:08.221Z,3.57
2019-04-01T17:50:37.774Z,3.80
2019-04-01T17:53:09.554Z,4.00
2019-04-01T17:55:38.703Z,3.83
2019-04-01T17:58:08.073Z,3.97
2019-04-01T18:00:41.904Z,4.23
2019-04-01T18:03:12.946Z,4.00
2019-04-01T18:05:42.167Z,3.93
2019-04-01T18:08:11.287Z,4.33
2019-04-01T18:11:15.797Z,5.03
2019-04-01T18:13:43.740Z,4.53
2019-04-01T18:16:14.966Z,4.40
2019-04-01T18:18:52.698Z,4.70
2019-04-01T18:22:10.678Z,4.90
2019-04-01T18:24:59.931Z,5.20
2019-04-01T18:27:37.723Z,4.77
2019-04-01T18:30:29.593Z,4.97
2019-04-01T18:32:59.191Z,4.33
2019-04-01T18:35:29.786Z,4.77
2019-04-01T18:38:29.167Z,4.27
2019-04-01T18:40:58.617Z,4.40
2019-04-01T18:43:28.227Z,4.43
2019-04-01T18:45:57.750Z,4.83
2019-04-01T18:48:27.078Z,4.00
2019-04-01T18:50:56.133Z,4.27
2019-04-01T18:53:33.494Z,4.00
2019-04-01T18:56:13.230Z,3.83
2019-04-01T18:58:42.969Z,4.37
2019-04-01T19:01:17.674Z,4.37
2019-04-01T19:03:46.746Z,4.37
2019-04-01T19:06:18.971Z,3.70
2019-04-01T19:08:50.508Z,3.50
2019-04-01T19:11:22.884Z,3.57
2019-04-01T19:13:52.361Z,3.20
2019-04-01T19:16:23.093Z,4.43
2019-04-01T19:18:54.751Z,5.73
2019-04-01T19:21:23.871Z,4.47
2019-04-01T19:23:52.874Z,4.43
2019-04-01T19:26:22.153Z,4.30
2019-04-01T19:28:51.272Z,4.33
2019-04-01T19:31:21.436Z,3.90
2019-04-01T19:33:53.378Z,4.17
2019-04-01T19:36:22.597Z,3.17
2019-04-01T19:39:12.486Z,3.43
2019-04-01T19:41:45.644Z,4.10
2019-04-01T19:44:14.934Z,4.10
2019-04-01T19:50:38.512Z,3.63
2019-04-01T19:53:53.267Z,4.67
2019-04-01T19:56:44.424Z,5.43
2019-04-01T19:59:17.078Z,4.63
2019-04-01T20:01:46.198Z,3.67
2019-04-01T20:04:17.030Z,3.37
2019-04-01T20:06:47.305Z,4.00
2019-04-01T20:09:18.165Z,3.40
2019-04-01T20:11:49.349Z,3.53
2019-04-01T20:14:18.535Z,4.00
2019-04-01T20:17:21.560Z,3.50
2019-04-01T20:19:56.193Z,3.90
2019-04-01T20:22:37.089Z,3.50
2019-04-01T20:25:51.664Z,3.83
2019-04-01T20:28:17.947Z,5.87
2019-04-01T20:31:37.208Z,4.33
2019-04-01T20:34:32.406Z,3.67
2019-04-01T20:37:01.469Z,3.50
2019-04-01T20:39:31.502Z,3.40
2019-04-01T20:42:26.472Z,3.20
2019-04-01T20:44:55.976Z,2.97
2019-04-01T20:47:25.319Z,3.20
2019-04-01T20:49:54.802Z,3.10
2019-04-01T20:53:19.162Z,3.27
2019-04-01T20:59:51.946Z,3.30
2019-04-01T21:02:24.843Z,3.50
2019-04-01T21:08:34.692Z,3.50
2019-04-01T21:11:05.101Z,3.37
2019-04-01T21:13:36.922Z,3.47
2019-04-01T21:16:25.548Z,3.63
2019-04-01T21:18:54.695Z,3.70
2019-04-01T21:21:23.790Z,3.50
2019-04-01T21:23:52.932Z,3.03
2019-04-01T21:26:22.058Z,3.63
2019-04-01T21:28:51.217Z,3.30
2019-04-01T21:31:20.304Z,3.13
2019-04-01T21:33:49.434Z,3.03
2019-04-01T21:36:18.641Z,3.43
2019-04-01T21:38:47.813Z,3.40
2019-04-01T21:41:16.909Z,3.10
2019-04-01T21:43:46.040Z,3.23
2019-04-01T21:46:15.190Z,3.43
2019-04-01T21:48:44.379Z,3.60
2019-04-01T21:51:13.488Z,3.10
2019-04-01T21:53:42.757Z,3.77
2019-04-01T21:56:12.081Z,3.33
2019-04-01T21:58:41.184Z,3.37
2019-04-01T22:01:10.679Z,2.90
2019-04-01T22:03:39.833Z,3.10
2019-04-01T22:06:08.957Z,2.97
2019-04-01T22:08:38.602Z,3.00
2019-04-01T22:11:07.667Z,3.43
2019-04-01T22:13:36.785Z,3.80
2019-04-01T22:16:05.881Z,3.70
2019-04-01T22:18:35.039Z,4.07
2019-04-01T22:21:04.129Z,4.00
2019-04-01T22:23:34.188Z,3.80
2019-04-01T22:26:04.110Z,4.10
2019-04-01T22:28:33.235Z,4.87
2019-04-01T22:31:02.546Z,4.03
2019-04-01T22:33:31.673Z,4.60
2019-04-01T22:36:00.759Z,5.50
2019-04-01T22:38:30.161Z,5.50
2019-04-01T22:41:00.253Z,5.40
2019-04-01T22:43:29.487Z,4.30
2019-04-01T22:45:58.611Z,4.20
2019-04-01T22:48:27.752Z,4.00
2019-04-01T22:50:57.790Z,3.73
2019-04-01T22:53:26.965Z,3.70
2019-04-01T22:55:56.347Z,3.90
2019-04-01T22:58:26.371Z,3.43
2019-04-01T23:00:55.500Z,3.93
2019-04-01T23:03:24.620Z,3.87
2019-04-01T23:05:55.682Z,3.90
2019-04-01T23:08:24.692Z,3.60
2019-04-01T23:10:53.731Z,4.30
2019-04-01T23:13:22.825Z,3.93
2019-04-01T23:15:51.943Z,3.80
2019-04-01T23:18:21.077Z,3.70
2019-04-01T23:20:50.221Z,4.00
2019-04-01T23:23:19.324Z,4.07
2019-04-01T23:25:48.477Z,3.97
2019-04-01T23:28:17.565Z,4.03
2019-04-01T23:30:46.699Z,4.03
2019-04-01T23:33:16.331Z,4.07
2019-04-01T23:35:45.880Z,3.83
2019-04-01T23:38:15.028Z,4.37
2019-04-01T23:40:44.110Z,4.30
2019-04-01T23:43:13.213Z,4.07
2019-04-01T23:45:42.317Z,4.13
2019-04-01T23:48:11.415Z,4.13
2019-04-01T23:50:40.534Z,4.30
2019-04-01T23:53:09.624Z,4.13
2019-04-01T23:55:38.683Z,4.13
2019-04-01T23:58:07.703Z,4.03
