createdAt,value
2023-03-26T00:01:39.335Z,91.29
2023-03-26T00:04:07.743Z,91.26
2023-03-26T00:06:40.014Z,91.18
2023-03-26T00:09:13.274Z,91.14
2023-03-26T00:11:42.595Z,91.05
2023-03-26T00:14:13.843Z,91.04
2023-03-26T00:16:42.750Z,91.03
2023-03-26T00:19:11.716Z,90.99
2023-03-26T00:21:39.083Z,91.04
2023-03-26T00:24:15.232Z,90.96
2023-03-26T00:26:44.683Z,90.97
2023-03-26T00:29:14.069Z,90.80
2023-03-26T00:31:46.510Z,90.68
2023-03-26T00:34:18.753Z,90.62
2023-03-26T00:36:47.300Z,90.60
2023-03-26T00:39:15.325Z,90.57
2023-03-26T00:41:43.252Z,90.51
2023-03-26T00:44:11.794Z,90.46
2023-03-26T00:46:39.657Z,90.49
2023-03-26T00:49:10.985Z,90.51
2023-03-26T00:51:39.362Z,90.48
2023-03-26T00:54:09.809Z,90.34
2023-03-26T00:56:37.246Z,90.36
2023-03-26T00:59:04.818Z,90.47
2023-03-26T01:01:32.618Z,90.51
2023-03-26T01:04:30.728Z,90.62
2023-03-26T01:07:02.792Z,90.56
2023-03-26T01:09:37.231Z,90.61
2023-03-26T01:12:08.682Z,90.65
2023-03-26T01:14:38.749Z,90.77
2023-03-26T01:17:09.208Z,90.85
2023-03-26T01:19:49.573Z,90.95
2023-03-26T01:22:27.691Z,91.04
2023-03-26T01:24:56.708Z,91.15
2023-03-26T01:27:50.678Z,91.13
2023-03-26T01:30:42.528Z,91.12
2023-03-26T01:33:17.658Z,91.20
2023-03-26T01:36:07.773Z,91.11
2023-03-26T01:39:00.613Z,90.89
2023-03-26T01:41:45.153Z,90.67
2023-03-26T01:44:38.162Z,90.52
2023-03-26T01:47:07.942Z,90.56
2023-03-26T01:49:35.621Z,90.68
2023-03-26T01:52:06.349Z,90.87
2023-03-26T01:54:34.146Z,90.75
2023-03-26T01:57:20.441Z,90.50
2023-03-26T02:00:20.888Z,90.85
2023-03-26T02:02:59.399Z,90.48
2023-03-26T02:05:49.055Z,90.92
2023-03-26T02:08:38.543Z,90.84
2023-03-26T02:11:11.828Z,90.76
2023-03-26T02:13:45.874Z,90.73
2023-03-26T02:16:17.598Z,90.86
2023-03-26T02:18:47.442Z,90.85
2023-03-26T02:21:20.453Z,91.13
2023-03-26T02:24:02.857Z,91.33
2023-03-26T02:26:35.763Z,91.44
2023-03-26T02:29:10.260Z,91.37
2023-03-26T02:31:40.000Z,91.49
2023-03-26T02:34:07.540Z,91.51
2023-03-26T02:36:38.125Z,91.38
2023-03-26T02:39:05.781Z,91.12
2023-03-26T02:41:38.733Z,91.09
2023-03-26T02:44:09.568Z,91.08
2023-03-26T02:46:57.193Z,91.58
2023-03-26T02:49:43.636Z,91.59
2023-03-26T02:52:17.242Z,91.60
2023-03-26T02:54:45.185Z,91.55
2023-03-26T02:57:18.493Z,91.63
2023-03-26T03:00:15.974Z,91.50
2023-03-26T03:02:48.160Z,91.61
2023-03-26T03:05:33.597Z,91.37
2023-03-26T03:08:28.565Z,91.41
2023-03-26T03:11:10.654Z,91.21
2023-03-26T03:13:45.871Z,90.96
2023-03-26T03:16:17.942Z,91.19
2023-03-26T03:18:47.538Z,91.03
2023-03-26T03:21:15.301Z,91.19
2023-03-26T03:23:42.772Z,91.04
2023-03-26T03:26:18.196Z,91.03
2023-03-26T03:28:51.922Z,91.08
2023-03-26T03:31:19.758Z,91.06
2023-03-26T03:33:47.327Z,91.10
2023-03-26T03:36:20.177Z,91.33
2023-03-26T03:38:51.287Z,91.21
2023-03-26T03:41:21.214Z,91.30
2023-03-26T03:43:48.782Z,91.36
2023-03-26T03:46:21.395Z,91.58
2023-03-26T03:48:49.979Z,91.41
2023-03-26T03:51:25.603Z,91.56
2023-03-26T03:54:05.073Z,91.64
2023-03-26T03:56:52.436Z,91.70
2023-03-26T03:59:31.852Z,91.95
2023-03-26T04:02:00.027Z,92.22
2023-03-26T04:04:34.456Z,92.20
2023-03-26T04:07:06.039Z,92.15
2023-03-26T04:09:50.176Z,92.04
2023-03-26T04:12:19.935Z,92.10
2023-03-26T04:14:56.354Z,92.05
2023-03-26T04:17:26.159Z,92.06
2023-03-26T04:19:56.149Z,92.07
2023-03-26T04:22:36.384Z,92.15
2023-03-26T04:25:07.652Z,92.20
2023-03-26T04:27:41.614Z,92.13
2023-03-26T04:30:27.775Z,92.14
2023-03-26T04:33:06.479Z,92.08
2023-03-26T04:35:41.841Z,91.99
2023-03-26T04:38:12.108Z,91.94
2023-03-26T04:40:47.422Z,91.86
2023-03-26T04:43:42.333Z,91.62
2023-03-26T04:46:35.819Z,91.55
2023-03-26T04:49:17.182Z,91.45
2023-03-26T04:51:46.853Z,91.31
2023-03-26T04:54:37.139Z,91.23
2023-03-26T04:57:20.584Z,91.20
2023-03-26T04:59:59.691Z,91.14
2023-03-26T05:02:32.637Z,91.03
2023-03-26T05:05:02.884Z,90.76
2023-03-26T05:07:33.221Z,90.55
2023-03-26T05:10:03.719Z,90.23
2023-03-26T05:12:37.353Z,89.80
2023-03-26T05:15:11.937Z,89.72
2023-03-26T05:18:02.649Z,89.70
2023-03-26T05:20:36.891Z,89.79
2023-03-26T05:23:08.023Z,89.68
2023-03-26T05:25:41.700Z,89.53
2023-03-26T05:28:24.333Z,89.24
2023-03-26T05:31:08.234Z,89.09
2023-03-26T05:33:39.708Z,88.91
2023-03-26T05:36:15.921Z,88.59
2023-03-26T05:38:52.371Z,88.38
2023-03-26T05:41:39.803Z,87.88
2023-03-26T05:44:07.312Z,87.58
2023-03-26T05:46:34.885Z,82.89
2023-03-26T05:49:02.724Z,74.20
2023-03-26T05:51:34.307Z,63.52
2023-03-26T05:54:21.648Z,61.41
2023-03-26T05:57:09.352Z,56.74
2023-03-26T05:59:59.979Z,55.02
2023-03-26T06:02:46.925Z,54.50
2023-03-26T06:05:49.821Z,52.33
2023-03-26T06:08:22.078Z,51.80
2023-03-26T06:10:58.945Z,51.73
2023-03-26T06:13:27.455Z,51.78
2023-03-26T06:15:55.182Z,51.41
2023-03-26T06:18:27.443Z,49.35
2023-03-26T06:21:20.890Z,48.11
2023-03-26T06:23:56.358Z,47.49
2023-03-26T06:26:49.701Z,48.04
2023-03-26T06:29:35.504Z,46.69
2023-03-26T06:32:20.191Z,45.24
2023-03-26T06:34:54.341Z,44.99
2023-03-26T06:37:21.767Z,44.39
2023-03-26T06:39:53.906Z,43.80
2023-03-26T06:43:07.042Z,41.49
2023-03-26T06:45:42.553Z,42.10
2023-03-26T06:48:36.118Z,40.50
2023-03-26T06:51:30.692Z,39.14
2023-03-26T06:54:27.581Z,37.78
2023-03-26T06:57:04.673Z,38.65
2023-03-26T06:59:50.795Z,40.69
2023-03-26T07:02:37.122Z,43.42
2023-03-26T07:05:23.289Z,45.50
2023-03-26T07:08:25.080Z,45.05
2023-03-26T07:11:12.045Z,50.44
2023-03-26T07:14:02.421Z,50.36
2023-03-26T07:16:49.084Z,52.38
2023-03-26T07:19:39.406Z,49.53
2023-03-26T07:22:07.416Z,47.60
2023-03-26T07:24:54.208Z,44.70
2023-03-26T07:28:02.852Z,42.18
2023-03-26T07:31:44.310Z,42.69
2023-03-26T07:34:44.656Z,39.65
2023-03-26T07:38:27.644Z,38.60
2023-03-26T07:41:43.963Z,36.85
2023-03-26T07:45:12.769Z,35.01
2023-03-26T07:48:04.643Z,35.35
2023-03-26T07:50:46.257Z,31.76
2023-03-26T07:53:43.765Z,27.91
2023-03-26T07:56:40.847Z,32.19
2023-03-26T08:00:12.427Z,31.06
2023-03-26T08:03:32.043Z,30.47
2023-03-26T08:06:39.693Z,28.07
2023-03-26T08:09:35.634Z,32.26
2023-03-26T08:12:58.380Z,30.01
2023-03-26T08:15:57.716Z,29.21
2023-03-26T08:19:06.209Z,27.18
2023-03-26T08:21:53.621Z,30.47
2023-03-26T08:24:44.184Z,31.02
2023-03-26T08:27:30.875Z,31.93
2023-03-26T08:30:08.418Z,31.44
2023-03-26T08:32:36.488Z,35.02
2023-03-26T08:35:04.511Z,33.79
2023-03-26T08:37:32.019Z,34.07
2023-03-26T08:39:59.446Z,33.56
2023-03-26T08:43:19.404Z,30.76
2023-03-26T08:46:27.047Z,30.99
2023-03-26T08:49:03.376Z,30.62
2023-03-26T08:52:22.727Z,33.04
2023-03-26T08:55:08.228Z,31.37
2023-03-26T08:58:10.115Z,31.24
2023-03-26T09:01:17.685Z,30.36
2023-03-26T09:04:15.587Z,31.61
2023-03-26T09:07:26.565Z,30.08
2023-03-26T09:10:09.450Z,33.57
2023-03-26T09:13:27.948Z,32.74
2023-03-26T09:16:26.729Z,33.89
2023-03-26T09:19:08.384Z,35.64
2023-03-26T09:22:26.340Z,36.96
2023-03-26T09:25:18.547Z,36.45
2023-03-26T09:28:33.815Z,37.48
2023-03-26T09:32:04.848Z,36.53
2023-03-26T09:35:08.043Z,35.34
2023-03-26T09:38:23.271Z,35.13
2023-03-26T09:41:08.705Z,36.52
2023-03-26T09:43:59.305Z,36.05
2023-03-26T09:46:54.027Z,35.38
2023-03-26T09:50:11.780Z,34.72
2023-03-26T09:52:47.205Z,34.90
2023-03-26T09:55:49.975Z,36.11
2023-03-26T09:58:26.150Z,33.23
2023-03-26T10:01:18.381Z,33.00
2023-03-26T10:03:59.508Z,31.96
2023-03-26T10:07:05.432Z,32.82
2023-03-26T10:09:51.235Z,34.85
2023-03-26T10:12:42.564Z,35.03
2023-03-26T10:15:54.004Z,34.77
2023-03-26T10:19:20.112Z,33.72
2023-03-26T10:22:28.642Z,34.35
2023-03-26T10:25:14.103Z,35.31
2023-03-26T10:28:04.310Z,33.81
2023-03-26T10:31:17.273Z,33.81
2023-03-26T10:34:28.823Z,35.55
2023-03-26T10:37:57.387Z,33.61
2023-03-26T10:40:47.909Z,34.48
2023-03-26T10:43:42.542Z,33.65
2023-03-26T10:46:22.477Z,34.45
2023-03-26T10:49:14.533Z,33.77
2023-03-26T10:51:58.892Z,35.15
2023-03-26T10:54:57.954Z,34.62
2023-03-26T10:57:53.075Z,35.49
2023-03-26T11:00:27.329Z,36.59
2023-03-26T11:03:25.656Z,37.58
2023-03-26T11:06:11.971Z,36.83
2023-03-26T11:09:24.155Z,37.72
2023-03-26T11:12:28.343Z,38.49
2023-03-26T11:14:55.853Z,38.56
2023-03-26T11:17:51.131Z,39.19
2023-03-26T11:20:48.266Z,39.44
2023-03-26T11:23:30.517Z,40.33
2023-03-26T11:26:02.815Z,39.86
2023-03-26T11:29:03.187Z,37.11
2023-03-26T11:31:58.277Z,36.08
2023-03-26T11:34:40.465Z,37.92
2023-03-26T11:37:20.087Z,38.29
2023-03-26T11:39:56.795Z,38.43
2023-03-26T11:42:25.759Z,39.32
2023-03-26T11:44:58.964Z,38.20
2023-03-26T11:47:57.473Z,40.44
2023-03-26T11:50:32.684Z,39.10
2023-03-26T11:53:17.700Z,38.71
2023-03-26T11:56:26.000Z,36.98
2023-03-26T11:59:11.404Z,38.71
2023-03-26T12:02:04.865Z,37.07
2023-03-26T12:04:50.902Z,39.32
2023-03-26T12:07:32.864Z,39.19
2023-03-26T12:10:18.659Z,38.74
2023-03-26T12:12:48.706Z,38.91
2023-03-26T12:15:20.054Z,39.56
2023-03-26T12:17:53.682Z,39.27
2023-03-26T12:20:24.903Z,38.87
2023-03-26T12:23:05.075Z,37.90
2023-03-26T12:25:39.162Z,36.26
2023-03-26T12:28:19.142Z,38.85
2023-03-26T12:31:02.519Z,38.54
2023-03-26T12:33:38.796Z,37.58
2023-03-26T12:36:31.162Z,37.26
2023-03-26T12:39:16.906Z,36.74
2023-03-26T12:44:42.800Z,35.42
2023-03-26T12:44:59.170Z,36.21
2023-03-26T12:48:01.203Z,36.82
2023-03-26T12:50:33.976Z,36.32
2023-03-26T12:53:50.383Z,35.92
2023-03-26T12:57:12.147Z,36.29
2023-03-26T13:00:13.993Z,38.25
2023-03-26T13:02:59.062Z,37.43
2023-03-26T13:05:52.184Z,37.83
2023-03-26T13:08:53.274Z,37.74
2023-03-26T13:12:20.363Z,38.52
2023-03-26T13:15:38.591Z,39.25
2023-03-26T13:18:33.511Z,37.95
2023-03-26T13:21:12.696Z,38.35
2023-03-26T13:23:59.360Z,37.86
2023-03-26T13:26:45.401Z,38.02
2023-03-26T13:29:56.756Z,37.26
2023-03-26T13:32:46.440Z,37.83
2023-03-26T13:36:23.070Z,37.82
2023-03-26T13:39:20.764Z,39.45
2023-03-26T13:42:37.856Z,39.09
2023-03-26T13:45:32.707Z,39.31
2023-03-26T13:48:05.793Z,38.51
2023-03-26T13:50:41.359Z,39.70
2023-03-26T13:53:22.641Z,40.08
2023-03-26T13:55:57.225Z,39.29
2023-03-26T13:58:54.081Z,39.48
2023-03-26T14:01:35.132Z,39.97
2023-03-26T14:04:17.863Z,39.61
2023-03-26T14:07:12.385Z,38.55
2023-03-26T14:09:59.361Z,38.35
2023-03-26T14:12:49.456Z,39.12
2023-03-26T14:16:12.694Z,37.68
2023-03-26T14:19:18.105Z,39.46
2023-03-26T14:21:58.068Z,38.77
2023-03-26T14:24:56.604Z,38.58
2023-03-26T14:27:54.887Z,38.57
2023-03-26T14:30:56.476Z,38.44
2023-03-26T14:33:42.046Z,38.80
2023-03-26T14:36:50.979Z,38.30
2023-03-26T14:39:23.920Z,38.63
2023-03-26T14:41:59.165Z,38.63
2023-03-26T14:44:59.592Z,36.86
2023-03-26T14:47:27.858Z,36.73
2023-03-26T14:50:42.723Z,37.22
2023-03-26T14:53:28.641Z,38.02
2023-03-26T14:56:15.752Z,38.88
2023-03-26T14:59:17.031Z,38.59
2023-03-26T15:02:46.428Z,38.23
2023-03-26T15:06:16.788Z,38.50
2023-03-26T15:09:34.241Z,37.89
2023-03-26T15:12:41.143Z,37.50
2023-03-26T15:15:53.876Z,38.02
2023-03-26T15:19:04.167Z,38.48
2023-03-26T15:22:22.668Z,39.12
2023-03-26T15:25:47.432Z,40.09
2023-03-26T15:28:23.390Z,39.67
2023-03-26T15:31:06.534Z,39.26
2023-03-26T15:33:58.415Z,40.75
2023-03-26T15:37:12.933Z,40.06
2023-03-26T15:40:21.598Z,40.86
2023-03-26T15:43:13.229Z,41.24
2023-03-26T15:45:56.647Z,41.43
2023-03-26T15:49:03.680Z,41.77
2023-03-26T15:51:50.960Z,41.62
2023-03-26T15:55:14.428Z,41.63
2023-03-26T15:58:18.316Z,42.43
2023-03-26T16:01:35.145Z,41.85
2023-03-26T16:04:24.975Z,42.19
2023-03-26T16:07:03.786Z,42.26
2023-03-26T16:09:54.344Z,42.50
2023-03-26T16:12:53.229Z,42.44
2023-03-26T16:15:32.141Z,42.82
2023-03-26T16:18:15.545Z,43.03
2023-03-26T16:20:55.459Z,43.14
2023-03-26T16:24:12.596Z,44.29
2023-03-26T16:27:15.604Z,43.98
2023-03-26T16:30:01.442Z,44.41
2023-03-26T16:32:35.498Z,44.80
2023-03-26T16:35:39.136Z,45.36
2023-03-26T16:38:16.277Z,45.87
2023-03-26T16:40:56.805Z,45.84
2023-03-26T16:43:46.913Z,45.94
2023-03-26T16:46:51.754Z,46.05
2023-03-26T16:50:08.865Z,46.24
2023-03-26T16:52:58.921Z,46.07
2023-03-26T16:55:59.461Z,46.17
2023-03-26T16:58:36.742Z,46.68
2023-03-26T17:01:17.208Z,46.90
2023-03-26T17:04:23.622Z,47.69
2023-03-26T17:07:08.809Z,47.94
2023-03-26T17:10:04.163Z,48.41
2023-03-26T17:13:01.030Z,48.59
2023-03-26T17:15:48.317Z,49.29
2023-03-26T17:18:21.849Z,49.69
2023-03-26T17:21:09.333Z,50.11
2023-03-26T17:24:07.900Z,50.29
2023-03-26T17:27:05.569Z,50.68
2023-03-26T17:30:03.475Z,50.70
2023-03-26T17:33:14.238Z,50.12
2023-03-26T17:35:49.700Z,50.56
2023-03-26T17:38:17.120Z,50.11
2023-03-26T17:40:51.815Z,50.52
2023-03-26T17:43:47.938Z,50.01
2023-03-26T17:46:41.382Z,49.65
2023-03-26T17:49:19.024Z,49.58
2023-03-26T17:52:05.928Z,50.75
2023-03-26T17:54:44.354Z,50.21
2023-03-26T17:57:28.304Z,49.82
2023-03-26T18:00:01.804Z,49.68
2023-03-26T18:02:47.820Z,49.56
2023-03-26T18:05:17.516Z,49.18
2023-03-26T18:08:12.562Z,49.08
2023-03-26T18:11:26.615Z,49.73
2023-03-26T18:14:15.011Z,49.63
2023-03-26T18:17:08.619Z,49.48
2023-03-26T18:19:55.761Z,49.65
2023-03-26T18:22:29.120Z,50.04
2023-03-26T18:25:02.337Z,50.39
2023-03-26T18:27:38.984Z,50.19
2023-03-26T18:30:25.997Z,50.17
2023-03-26T18:33:12.409Z,50.58
2023-03-26T18:35:49.741Z,50.24
2023-03-26T18:38:36.459Z,50.74
2023-03-26T18:41:12.334Z,50.69
2023-03-26T18:43:43.527Z,50.46
2023-03-26T18:46:14.800Z,51.34
2023-03-26T18:48:43.661Z,51.65
2023-03-26T18:51:11.257Z,51.18
2023-03-26T18:53:49.059Z,51.28
2023-03-26T18:56:43.241Z,50.82
2023-03-26T18:59:40.923Z,51.17
2023-03-26T19:02:13.913Z,52.15
2023-03-26T19:04:46.650Z,51.76
2023-03-26T19:07:22.323Z,53.80
2023-03-26T19:09:54.756Z,52.32
2023-03-26T19:12:28.897Z,53.16
2023-03-26T19:15:03.451Z,52.66
2023-03-26T19:17:48.554Z,51.49
2023-03-26T19:20:24.635Z,51.26
2023-03-26T19:22:53.233Z,51.90
2023-03-26T19:25:44.479Z,51.55
2023-03-26T19:28:23.535Z,51.16
2023-03-26T19:31:06.386Z,51.01
2023-03-26T19:33:37.834Z,50.64
2023-03-26T19:36:14.716Z,50.82
2023-03-26T19:39:24.246Z,50.79
2023-03-26T19:41:58.454Z,51.58
2023-03-26T19:44:29.722Z,51.00
2023-03-26T19:47:08.790Z,50.80
2023-03-26T19:49:58.051Z,51.06
2023-03-26T19:52:36.488Z,50.79
2023-03-26T19:55:21.802Z,50.77
2023-03-26T19:57:49.242Z,50.42
2023-03-26T20:00:17.262Z,50.36
2023-03-26T20:02:46.561Z,50.49
2023-03-26T20:05:23.122Z,50.37
2023-03-26T20:07:51.031Z,50.40
2023-03-26T20:10:18.995Z,50.63
2023-03-26T20:12:46.360Z,50.57
2023-03-26T20:15:25.623Z,50.32
2023-03-26T20:17:54.545Z,50.19
2023-03-26T20:20:27.251Z,50.65
2023-03-26T20:22:55.302Z,50.82
2023-03-26T20:25:33.841Z,51.61
2023-03-26T20:28:01.293Z,51.01
2023-03-26T20:30:37.269Z,50.95
2023-03-26T20:33:12.064Z,51.09
2023-03-26T20:35:41.619Z,51.88
2023-03-26T20:38:10.299Z,51.85
2023-03-26T20:40:38.620Z,52.54
2023-03-26T20:43:11.744Z,55.07
2023-03-26T20:45:39.831Z,53.76
2023-03-26T20:48:10.630Z,53.79
2023-03-26T20:50:50.307Z,54.43
2023-03-26T20:53:19.047Z,53.66
2023-03-26T20:55:47.954Z,53.25
2023-03-26T20:58:31.366Z,52.75
2023-03-26T21:01:02.237Z,52.73
2023-03-26T21:03:30.080Z,52.69
2023-03-26T21:06:02.820Z,54.25
2023-03-26T21:08:34.310Z,54.06
2023-03-26T21:11:04.837Z,53.82
2023-03-26T21:14:04.247Z,53.78
2023-03-26T21:16:32.472Z,54.34
2023-03-26T21:19:00.180Z,54.31
2023-03-26T21:21:57.721Z,54.78
2023-03-26T21:25:00.726Z,55.27
2023-03-26T21:27:58.037Z,54.82
2023-03-26T21:30:26.004Z,54.55
2023-03-26T21:32:53.763Z,54.35
2023-03-26T21:35:22.014Z,55.62
2023-03-26T21:37:50.855Z,55.83
2023-03-26T21:40:19.547Z,55.92
2023-03-26T21:42:51.538Z,55.70
2023-03-26T21:45:20.544Z,57.15
2023-03-26T21:47:49.148Z,55.86
2023-03-26T21:50:21.749Z,55.44
2023-03-26T21:52:51.717Z,55.43
2023-03-26T21:55:24.377Z,55.41
2023-03-26T21:58:07.381Z,57.15
2023-03-26T22:01:03.776Z,56.58
2023-03-26T22:04:07.511Z,57.80
2023-03-26T22:07:05.852Z,59.18
2023-03-26T22:09:36.085Z,57.03
2023-03-26T22:12:05.463Z,57.32
2023-03-26T22:14:33.779Z,57.30
2023-03-26T22:17:01.163Z,56.13
2023-03-26T22:19:30.368Z,56.46
2023-03-26T22:21:58.414Z,57.73
2023-03-26T22:24:26.217Z,56.99
2023-03-26T22:26:53.952Z,54.70
2023-03-26T22:29:21.408Z,54.36
2023-03-26T22:31:48.782Z,54.35
2023-03-26T22:34:16.667Z,55.34
2023-03-26T22:36:44.112Z,55.17
2023-03-26T22:39:12.253Z,55.38
2023-03-26T22:41:39.696Z,54.69
2023-03-26T22:44:19.203Z,54.98
2023-03-26T22:46:51.300Z,55.34
2023-03-26T22:49:19.127Z,55.05
2023-03-26T22:51:46.963Z,54.50
2023-03-26T22:54:14.644Z,54.63
2023-03-26T22:56:42.027Z,54.64
2023-03-26T22:59:09.555Z,54.70
2023-03-26T23:01:37.112Z,54.26
2023-03-26T23:04:04.745Z,53.56
2023-03-26T23:06:32.348Z,53.36
2023-03-26T23:08:59.779Z,53.95
2023-03-26T23:11:29.604Z,53.57
2023-03-26T23:13:57.042Z,52.33
2023-03-26T23:16:24.530Z,52.66
2023-03-26T23:18:52.359Z,52.33
2023-03-26T23:21:21.797Z,54.84
2023-03-26T23:23:52.263Z,55.69
2023-03-26T23:26:19.882Z,54.42
2023-03-26T23:28:47.934Z,53.44
2023-03-26T23:31:15.449Z,53.66
2023-03-26T23:33:45.763Z,53.52
2023-03-26T23:36:18.436Z,53.49
2023-03-26T23:38:48.432Z,53.68
2023-03-26T23:41:19.722Z,53.16
2023-03-26T23:43:55.520Z,53.36
2023-03-26T23:46:30.203Z,53.00
2023-03-26T23:49:03.410Z,53.34
2023-03-26T23:51:32.316Z,53.88
2023-03-26T23:54:01.582Z,54.73
2023-03-26T23:56:30.048Z,55.04
2023-03-26T23:58:59.199Z,54.50
