createdAt,value
2018-02-26T05:00:45.184Z,0
2018-02-26T05:01:10.694Z,0
2018-02-26T05:01:36.201Z,0
2018-02-26T05:02:01.710Z,0
2018-02-26T05:02:27.180Z,0
2018-02-26T05:02:52.681Z,0
2018-02-26T05:03:18.284Z,0
2018-02-26T05:03:43.685Z,0
2018-02-26T05:04:09.189Z,0
2018-02-26T05:04:34.714Z,0
2018-02-26T05:05:00.184Z,0
2018-02-26T05:05:25.690Z,0
2018-02-26T05:05:51.188Z,0
2018-02-26T05:06:16.662Z,0
2018-02-26T05:06:42.156Z,0
2018-02-26T05:07:07.660Z,0
2018-02-26T05:07:33.162Z,0
2018-02-26T05:07:58.661Z,0
2018-02-26T05:08:24.184Z,0
2018-02-26T05:08:49.667Z,0
2018-02-26T05:09:15.180Z,0
2018-02-26T05:09:40.681Z,0
2018-02-26T05:10:06.193Z,0
2018-02-26T05:10:31.674Z,0
2018-02-26T05:10:57.188Z,0
2018-02-26T05:11:22.653Z,0
2018-02-26T05:11:48.135Z,0
2018-02-26T05:12:51.819Z,0
2018-02-26T05:13:17.321Z,0
2018-02-26T05:13:42.784Z,0
2018-02-26T05:14:08.252Z,0
2018-02-26T05:14:33.739Z,0
2018-02-26T05:14:59.200Z,0
2018-02-26T05:15:24.694Z,0
2018-02-26T05:15:50.161Z,0
2018-02-26T05:16:15.670Z,0
2018-02-26T05:16:41.243Z,0
2018-02-26T05:17:06.746Z,0
2018-02-26T05:17:32.222Z,0
2018-02-26T05:17:57.664Z,0
2018-02-26T05:18:23.148Z,0
2018-02-26T05:18:48.636Z,0
2018-02-26T05:19:14.131Z,0
2018-02-26T05:19:39.624Z,0
2018-02-26T05:20:05.106Z,0
2018-02-26T05:20:30.613Z,0
2018-02-26T05:20:56.087Z,0
2018-02-26T05:21:21.582Z,0
2018-02-26T05:21:47.090Z,0
2018-02-26T05:22:12.540Z,0
2018-02-26T05:22:38.004Z,0
2018-02-26T05:23:03.495Z,0
2018-02-26T05:24:22.729Z,0
2018-02-26T05:24:48.260Z,0
2018-02-26T05:25:13.757Z,0
2018-02-26T05:25:39.246Z,0
2018-02-26T05:26:04.720Z,0
2018-02-26T05:26:30.220Z,0
2018-02-26T05:26:55.712Z,0
2018-02-26T05:27:21.208Z,0
2018-02-26T05:27:46.721Z,0
2018-02-26T05:28:12.216Z,0
2018-02-26T05:28:37.738Z,0
2018-02-26T05:29:03.189Z,0
2018-02-26T05:29:28.632Z,0
2018-02-26T05:29:54.211Z,0
2018-02-26T05:30:19.693Z,0
2018-02-26T05:30:45.209Z,0
2018-02-26T05:31:49.055Z,0
2018-02-26T05:32:14.532Z,0
2018-02-26T05:32:40.018Z,0
2018-02-26T05:33:05.536Z,0
2018-02-26T05:33:30.982Z,0
2018-02-26T05:33:56.503Z,0
2018-02-26T05:34:22.032Z,0
2018-02-26T05:34:47.549Z,0
2018-02-26T05:35:13.082Z,0
2018-02-26T05:35:38.579Z,0
2018-02-26T05:36:04.072Z,0
2018-02-26T05:36:29.584Z,0
2018-02-26T05:36:55.087Z,0
2018-02-26T05:37:20.590Z,0
2018-02-26T05:37:46.203Z,0
2018-02-26T05:38:11.815Z,0
2018-02-26T05:38:37.304Z,0
2018-02-26T05:39:02.779Z,0
2018-02-26T05:39:28.261Z,0
2018-02-26T05:39:53.733Z,0
2018-02-26T05:40:19.251Z,0
2018-02-26T05:40:44.739Z,0
2018-02-26T05:41:10.271Z,0
2018-02-26T05:41:35.802Z,0
2018-02-26T05:42:01.270Z,0
2018-02-26T05:42:26.756Z,0
2018-02-26T05:42:52.263Z,0
2018-02-26T05:43:17.733Z,0
2018-02-26T05:43:43.251Z,0
2018-02-26T05:44:08.732Z,0
2018-02-26T05:44:34.221Z,0
2018-02-26T05:45:53.183Z,0
2018-02-26T05:46:18.684Z,0
2018-02-26T05:46:44.185Z,0
2018-02-26T05:47:09.696Z,0
2018-02-26T05:47:35.160Z,0
2018-02-26T05:48:00.682Z,0
2018-02-26T05:48:26.177Z,0
2018-02-26T05:48:51.670Z,0
2018-02-26T05:49:17.163Z,0
2018-02-26T05:49:42.652Z,0
2018-02-26T05:50:08.160Z,0
2018-02-26T05:50:33.678Z,0
2018-02-26T05:50:59.171Z,0
2018-02-26T05:51:24.665Z,0
2018-02-26T05:51:50.145Z,0
2018-02-26T05:52:15.644Z,0
2018-02-26T05:52:41.153Z,0
2018-02-26T05:53:06.621Z,0
2018-02-26T05:53:32.120Z,0
2018-02-26T05:53:57.608Z,4
2018-02-26T05:55:11.380Z,4
2018-02-26T05:55:36.887Z,4
2018-02-26T05:56:02.388Z,0
2018-02-26T05:56:27.870Z,4
2018-02-26T05:56:53.378Z,4
2018-02-26T05:57:18.866Z,0
2018-02-26T05:57:44.372Z,4
2018-02-26T05:58:10.002Z,4
2018-02-26T05:58:35.666Z,4
2018-02-26T05:59:01.086Z,4
2018-02-26T05:59:26.683Z,8
2018-02-26T05:59:52.394Z,8
2018-02-26T06:00:17.757Z,4
2018-02-26T06:00:43.244Z,8
2018-02-26T06:01:08.753Z,4
2018-02-26T06:01:34.211Z,4
2018-02-26T06:01:59.693Z,8
2018-02-26T06:03:08.413Z,12
2018-02-26T06:03:33.980Z,12
2018-02-26T06:03:59.445Z,8
2018-02-26T06:04:25.008Z,8
2018-02-26T06:04:50.463Z,8
2018-02-26T06:05:15.921Z,12
2018-02-26T06:05:41.419Z,12
2018-02-26T06:06:06.915Z,16
2018-02-26T06:06:32.403Z,16
2018-02-26T06:06:57.852Z,20
2018-02-26T06:07:23.346Z,20
2018-02-26T06:07:48.817Z,24
2018-02-26T06:08:14.318Z,28
2018-02-26T06:08:39.819Z,28
2018-02-26T06:09:05.340Z,32
2018-02-26T06:09:30.832Z,32
2018-02-26T06:09:56.333Z,32
2018-02-26T06:10:21.805Z,36
2018-02-26T06:10:47.276Z,36
2018-02-26T06:11:12.754Z,40
2018-02-26T06:11:38.217Z,44
2018-02-26T06:12:03.767Z,48
2018-02-26T06:12:29.172Z,48
2018-02-26T06:12:54.696Z,48
2018-02-26T06:13:20.143Z,52
2018-02-26T06:13:45.694Z,52
2018-02-26T06:14:11.331Z,56
2018-02-26T06:14:36.726Z,64
2018-02-26T06:15:02.191Z,68
2018-02-26T06:15:27.725Z,72
2018-02-26T06:15:53.150Z,72
2018-02-26T06:16:18.654Z,80
2018-02-26T06:16:44.196Z,80
2018-02-26T06:17:09.709Z,84
2018-02-26T06:17:35.196Z,88
2018-02-26T06:18:00.672Z,92
2018-02-26T06:18:26.162Z,96
2018-02-26T06:18:51.635Z,100
2018-02-26T06:19:17.140Z,100
2018-02-26T06:19:42.672Z,104
2018-02-26T06:20:08.177Z,104
2018-02-26T06:20:33.684Z,108
2018-02-26T06:20:59.220Z,108
2018-02-26T06:21:24.689Z,116
2018-02-26T06:21:50.137Z,128
2018-02-26T06:22:15.609Z,136
2018-02-26T06:22:41.094Z,144
2018-02-26T06:23:06.611Z,148
2018-02-26T06:23:32.054Z,156
2018-02-26T06:23:57.548Z,156
2018-02-26T06:24:23.054Z,160
2018-02-26T06:24:48.515Z,164
2018-02-26T06:25:13.971Z,168
2018-02-26T06:25:39.424Z,180
2018-02-26T06:26:04.860Z,188
2018-02-26T06:26:30.356Z,188
2018-02-26T06:26:55.862Z,196
2018-02-26T06:27:21.320Z,208
2018-02-26T06:27:46.781Z,216
2018-02-26T06:28:12.235Z,220
2018-02-26T06:28:37.708Z,228
2018-02-26T06:29:03.185Z,236
2018-02-26T06:29:28.624Z,244
2018-02-26T06:29:54.091Z,256
2018-02-26T06:30:19.590Z,264
2018-02-26T06:30:44.972Z,272
2018-02-26T06:31:10.477Z,284
2018-02-26T06:31:35.977Z,284
2018-02-26T06:32:01.501Z,284
2018-02-26T06:32:26.986Z,288
2018-02-26T06:32:52.648Z,292
2018-02-26T06:33:17.961Z,300
2018-02-26T06:33:43.480Z,320
2018-02-26T06:34:08.960Z,340
2018-02-26T06:34:34.442Z,356
2018-02-26T06:34:59.847Z,360
2018-02-26T06:35:25.364Z,352
2018-02-26T06:35:50.806Z,372
2018-02-26T06:36:16.311Z,396
2018-02-26T06:36:41.774Z,424
2018-02-26T06:37:07.297Z,432
2018-02-26T06:37:32.834Z,440
2018-02-26T06:37:58.293Z,448
2018-02-26T06:38:23.666Z,456
2018-02-26T06:38:49.137Z,480
2018-02-26T06:39:14.641Z,508
2018-02-26T06:39:40.104Z,536
2018-02-26T06:40:05.561Z,544
2018-02-26T06:40:31.003Z,552
2018-02-26T06:40:56.478Z,556
2018-02-26T06:41:21.964Z,560
2018-02-26T06:41:47.365Z,572
2018-02-26T06:42:13.010Z,588
2018-02-26T06:42:38.541Z,612
2018-02-26T06:43:04.089Z,636
2018-02-26T06:43:29.559Z,660
2018-02-26T06:43:55.027Z,696
2018-02-26T06:44:20.530Z,736
2018-02-26T06:44:46.038Z,732
2018-02-26T06:45:11.498Z,720
2018-02-26T06:45:36.953Z,696
2018-02-26T06:46:02.427Z,708
2018-02-26T06:46:27.907Z,716
2018-02-26T06:46:53.408Z,724
2018-02-26T06:48:17.394Z,752
2018-02-26T06:48:42.921Z,764
2018-02-26T06:49:08.393Z,776
2018-02-26T06:49:33.862Z,784
2018-02-26T06:49:59.502Z,800
2018-02-26T06:50:25.012Z,812
2018-02-26T06:50:50.479Z,824
2018-02-26T06:51:16.013Z,836
2018-02-26T06:51:41.593Z,844
2018-02-26T06:52:07.010Z,848
2018-02-26T06:52:32.493Z,856
2018-02-26T06:52:58.287Z,868
2018-02-26T06:53:23.737Z,884
2018-02-26T06:53:49.254Z,896
2018-02-26T06:54:14.648Z,912
2018-02-26T06:55:38.649Z,960
2018-02-26T06:56:04.279Z,972
2018-02-26T06:56:29.586Z,984
2018-02-26T06:56:55.097Z,996
2018-02-26T06:57:20.532Z,1004
2018-02-26T06:57:46.033Z,1004
2018-02-26T06:58:11.475Z,1008
2018-02-26T06:58:36.911Z,1016
2018-02-26T06:59:02.417Z,1032
2018-02-26T06:59:27.833Z,1040
2018-02-26T06:59:53.280Z,1044
2018-02-26T07:00:18.783Z,1040
2018-02-26T07:00:44.253Z,1032
2018-02-26T07:02:08.228Z,1128
2018-02-26T07:02:33.713Z,1180
2018-02-26T07:02:59.187Z,1224
2018-02-26T07:03:24.703Z,1232
2018-02-26T07:04:43.615Z,1164
2018-02-26T07:05:09.118Z,1204
2018-02-26T07:05:34.595Z,1212
2018-02-26T07:06:00.073Z,1180
2018-02-26T07:06:25.575Z,1212
2018-02-26T07:06:51.077Z,1232
2018-02-26T07:07:16.504Z,1284
2018-02-26T07:07:42.045Z,1360
2018-02-26T07:08:07.529Z,1324
2018-02-26T07:08:32.980Z,1304
2018-02-26T07:08:58.468Z,1388
2018-02-26T07:09:23.974Z,1536
2018-02-26T07:09:49.471Z,1684
2018-02-26T07:10:14.961Z,1748
2018-02-26T07:10:40.467Z,1796
2018-02-26T07:11:05.924Z,1780
2018-02-26T07:11:31.429Z,1712
2018-02-26T07:11:56.917Z,1644
2018-02-26T07:12:22.430Z,1748
2018-02-26T07:12:47.940Z,1844
2018-02-26T07:13:13.547Z,1900
2018-02-26T07:13:38.999Z,1896
2018-02-26T07:14:04.489Z,1748
2018-02-26T07:14:30.012Z,1664
2018-02-26T07:14:55.509Z,1700
2018-02-26T07:15:21.014Z,1776
2018-02-26T07:15:46.420Z,1896
2018-02-26T07:16:11.946Z,2040
2018-02-26T07:16:37.443Z,2100
2018-02-26T07:17:02.910Z,2116
2018-02-26T07:17:28.415Z,2060
2018-02-26T07:17:53.840Z,1784
2018-02-26T07:18:19.351Z,1908
2018-02-26T07:18:44.816Z,1932
2018-02-26T07:19:10.329Z,2076
2018-02-26T07:19:35.832Z,2276
2018-02-26T07:20:01.532Z,2164
2018-02-26T07:20:27.107Z,2060
2018-02-26T07:20:52.530Z,2008
2018-02-26T07:21:18.048Z,1976
2018-02-26T07:21:43.562Z,2080
2018-02-26T07:22:09.064Z,2168
2018-02-26T07:22:34.561Z,2068
2018-02-26T07:23:00.065Z,2180
2018-02-26T07:23:25.560Z,2216
2018-02-26T07:23:51.037Z,2128
2018-02-26T07:24:16.533Z,2060
2018-02-26T07:24:41.989Z,1972
2018-02-26T07:25:07.515Z,2032
2018-02-26T07:25:32.934Z,2048
2018-02-26T07:25:58.453Z,2100
2018-02-26T07:26:24.009Z,2208
2018-02-26T07:26:49.540Z,2356
2018-02-26T07:27:15.080Z,2296
2018-02-26T07:27:41.001Z,2200
2018-02-26T07:28:06.620Z,2288
2018-02-26T07:28:32.040Z,2108
2018-02-26T07:28:57.493Z,2012
2018-02-26T07:29:23.264Z,2144
2018-02-26T07:29:48.826Z,2192
2018-02-26T07:30:14.497Z,2280
2018-02-26T07:30:40.013Z,2280
2018-02-26T07:31:05.665Z,2396
2018-02-26T07:31:31.220Z,2728
2018-02-26T07:31:56.894Z,2952
2018-02-26T07:32:22.549Z,3164
2018-02-26T07:32:48.082Z,3168
2018-02-26T07:33:13.599Z,2964
2018-02-26T07:33:39.172Z,3020
2018-02-26T07:34:04.702Z,2780
2018-02-26T07:34:30.399Z,2836
2018-02-26T07:34:55.907Z,3064
2018-02-26T07:35:21.406Z,2892
2018-02-26T07:35:46.904Z,3156
2018-02-26T07:36:12.392Z,3160
2018-02-26T07:36:37.830Z,2972
2018-02-26T07:37:03.531Z,2896
2018-02-26T07:37:32.034Z,2976
2018-02-26T07:38:01.169Z,2844
2018-02-26T07:38:27.321Z,2572
2018-02-26T07:38:53.224Z,2456
2018-02-26T07:39:18.688Z,2692
2018-02-26T07:39:44.286Z,2784
2018-02-26T07:40:09.990Z,2748
2018-02-26T07:40:35.272Z,2768
2018-02-26T07:41:00.822Z,2996
2018-02-26T07:41:26.365Z,3348
2018-02-26T07:41:51.932Z,3548
2018-02-26T07:42:17.533Z,3628
2018-02-26T07:42:43.000Z,3460
2018-02-26T07:43:08.400Z,3616
2018-02-26T07:43:33.904Z,3460
2018-02-26T07:43:59.364Z,3540
2018-02-26T07:44:25.139Z,3332
2018-02-26T07:44:50.741Z,3528
2018-02-26T07:46:04.529Z,3688
2018-02-26T07:46:30.235Z,3360
2018-02-26T07:46:55.460Z,2772
2018-02-26T07:47:20.964Z,2500
2018-02-26T07:47:46.466Z,2308
2018-02-26T07:48:11.989Z,2364
2018-02-26T07:48:37.467Z,2500
2018-02-26T07:49:02.913Z,2444
2018-02-26T07:49:28.418Z,2784
2018-02-26T07:49:53.918Z,2944
2018-02-26T07:50:19.415Z,3392
2018-02-26T07:50:44.865Z,2816
2018-02-26T07:51:10.512Z,2584
2018-02-26T07:51:35.944Z,3012
2018-02-26T07:52:01.447Z,3224
2018-02-26T07:52:26.969Z,3328
2018-02-26T07:52:52.436Z,3248
2018-02-26T07:53:17.934Z,2868
2018-02-26T07:53:43.599Z,2528
2018-02-26T07:54:09.082Z,2848
2018-02-26T07:54:34.589Z,3196
2018-02-26T07:55:00.120Z,3324
2018-02-26T07:55:25.787Z,3144
2018-02-26T07:55:51.239Z,3172
2018-02-26T07:56:16.775Z,2844
2018-02-26T07:56:42.337Z,2524
2018-02-26T07:57:07.901Z,2400
2018-02-26T07:57:33.603Z,2256
2018-02-26T07:57:59.681Z,2268
2018-02-26T07:58:25.291Z,2340
2018-02-26T07:59:34.044Z,2516
2018-02-26T07:59:59.973Z,2404
2018-02-26T08:00:25.760Z,2564
2018-02-26T08:00:51.913Z,2528
2018-02-26T08:01:16.931Z,2440
2018-02-26T08:01:43.516Z,2308
2018-02-26T08:02:09.694Z,2176
2018-02-26T08:02:34.915Z,2252
2018-02-26T08:03:00.419Z,2508
2018-02-26T08:03:27.022Z,2432
2018-02-26T08:03:52.536Z,2384
2018-02-26T08:04:17.972Z,2244
2018-02-26T08:04:43.492Z,2296
2018-02-26T08:05:09.015Z,2236
2018-02-26T08:05:34.472Z,2164
2018-02-26T08:05:59.992Z,2060
2018-02-26T08:06:25.629Z,2268
2018-02-26T08:06:51.088Z,2576
2018-02-26T08:07:16.600Z,2400
2018-02-26T08:07:42.296Z,2268
2018-02-26T08:08:07.834Z,2212
2018-02-26T08:08:33.318Z,2256
2018-02-26T08:08:58.899Z,2224
2018-02-26T08:09:24.365Z,2196
2018-02-26T08:09:49.864Z,2072
2018-02-26T08:10:15.382Z,2136
2018-02-26T08:10:40.884Z,2176
2018-02-26T08:11:06.472Z,2236
2018-02-26T08:11:32.039Z,2296
2018-02-26T08:11:57.579Z,2304
2018-02-26T08:12:23.119Z,2120
2018-02-26T08:12:48.643Z,2064
2018-02-26T08:14:02.453Z,2176
2018-02-26T08:14:27.936Z,2096
2018-02-26T08:14:53.429Z,2032
2018-02-26T08:15:18.975Z,2004
2018-02-26T08:15:44.448Z,2212
2018-02-26T08:16:09.944Z,2180
2018-02-26T08:16:35.431Z,2096
2018-02-26T08:17:00.893Z,2184
2018-02-26T08:17:26.424Z,2160
2018-02-26T08:17:51.950Z,2216
2018-02-26T08:18:17.483Z,2200
2018-02-26T08:18:43.028Z,2256
2018-02-26T08:19:08.519Z,2272
2018-02-26T08:19:33.997Z,2356
2018-02-26T08:19:59.582Z,2352
2018-02-26T08:20:25.096Z,2436
2018-02-26T08:20:50.577Z,2456
2018-02-26T08:21:16.057Z,2556
2018-02-26T08:21:41.706Z,2672
2018-02-26T08:22:07.182Z,2848
2018-02-26T08:22:32.664Z,3080
2018-02-26T08:22:58.178Z,3216
2018-02-26T08:23:23.796Z,3212
2018-02-26T08:23:49.292Z,3248
2018-02-26T08:24:14.721Z,3016
2018-02-26T08:24:40.186Z,2900
2018-02-26T08:25:05.755Z,2676
2018-02-26T08:25:31.262Z,2708
2018-02-26T08:25:56.818Z,2888
2018-02-26T08:26:22.329Z,2828
2018-02-26T08:26:47.752Z,2836
2018-02-26T08:27:13.239Z,3140
2018-02-26T08:27:38.692Z,3404
2018-02-26T08:28:04.154Z,3332
2018-02-26T08:28:29.682Z,3348
2018-02-26T08:28:55.164Z,3048
2018-02-26T08:29:20.636Z,2992
2018-02-26T08:30:44.639Z,2616
2018-02-26T08:31:10.131Z,2784
2018-02-26T08:31:35.622Z,2808
2018-02-26T08:32:01.128Z,2612
2018-02-26T08:32:26.623Z,2352
2018-02-26T08:32:52.053Z,2980
2018-02-26T08:33:17.652Z,3284
2018-02-26T08:33:43.101Z,3356
2018-02-26T08:34:08.633Z,3212
2018-02-26T08:34:34.140Z,3012
2018-02-26T08:34:59.689Z,2960
2018-02-26T08:35:25.228Z,2972
2018-02-26T08:35:50.681Z,3096
2018-02-26T08:36:16.121Z,3328
2018-02-26T08:36:41.817Z,3680
2018-02-26T08:37:07.404Z,3972
2018-02-26T08:37:33.209Z,3868
2018-02-26T08:37:58.890Z,3504
2018-02-26T08:38:24.388Z,3168
2018-02-26T08:38:49.833Z,2916
2018-02-26T08:39:15.422Z,2564
2018-02-26T08:39:40.918Z,2956
2018-02-26T08:40:06.528Z,3016
2018-02-26T08:40:31.922Z,3152
2018-02-26T08:40:57.454Z,3136
2018-02-26T08:41:23.004Z,3504
2018-02-26T08:41:48.550Z,4124
2018-02-26T08:42:13.998Z,4652
2018-02-26T08:42:39.384Z,4836
2018-02-26T08:43:04.897Z,4916
2018-02-26T08:43:30.459Z,4648
2018-02-26T08:43:55.936Z,4064
2018-02-26T08:44:21.366Z,3352
2018-02-26T08:44:46.933Z,2648
2018-02-26T08:45:12.343Z,2512
2018-02-26T08:45:37.832Z,2704
2018-02-26T08:46:03.327Z,2608
2018-02-26T08:46:28.828Z,3192
2018-02-26T08:46:54.262Z,3064
2018-02-26T08:47:19.849Z,3140
2018-02-26T08:47:45.262Z,2676
2018-02-26T08:48:10.754Z,3368
2018-02-26T08:48:36.235Z,3700
2018-02-26T08:49:01.790Z,3616
2018-02-26T08:49:27.433Z,3804
2018-02-26T08:49:52.768Z,4416
2018-02-26T08:50:18.234Z,4524
2018-02-26T08:50:43.712Z,4576
2018-02-26T08:51:09.352Z,4092
2018-02-26T08:51:34.844Z,3784
2018-02-26T08:52:00.539Z,3612
2018-02-26T08:52:26.028Z,3136
2018-02-26T08:52:51.437Z,2732
2018-02-26T08:53:17.035Z,2508
2018-02-26T08:53:42.444Z,2708
2018-02-26T08:54:07.933Z,2916
2018-02-26T08:54:33.462Z,2800
2018-02-26T08:54:59.027Z,2592
2018-02-26T08:55:24.450Z,2364
2018-02-26T08:55:49.982Z,2308
2018-02-26T08:56:15.606Z,2240
2018-02-26T08:56:40.878Z,2220
2018-02-26T08:57:06.411Z,2240
2018-02-26T08:57:31.888Z,2300
2018-02-26T08:57:57.408Z,2200
2018-02-26T08:58:22.853Z,2108
2018-02-26T08:58:48.321Z,2044
2018-02-26T08:59:13.812Z,2004
2018-02-26T08:59:39.331Z,1988
2018-02-26T09:00:04.776Z,2008
2018-02-26T09:00:30.297Z,2088
2018-02-26T09:00:55.890Z,2148
2018-02-26T09:01:21.329Z,2192
2018-02-26T09:01:46.815Z,2336
2018-02-26T09:02:12.234Z,2432
2018-02-26T09:02:37.766Z,2480
2018-02-26T09:03:03.286Z,2628
2018-02-26T09:03:28.714Z,2656
2018-02-26T09:03:54.173Z,2348
2018-02-26T09:04:19.783Z,2472
2018-02-26T09:04:45.339Z,2464
2018-02-26T09:05:10.988Z,2700
2018-02-26T09:05:36.458Z,2380
2018-02-26T09:06:01.908Z,2360
2018-02-26T09:06:27.407Z,2256
2018-02-26T09:06:53.079Z,2184
2018-02-26T09:07:18.559Z,2192
2018-02-26T09:07:44.151Z,2232
2018-02-26T09:08:09.572Z,2224
2018-02-26T09:08:35.265Z,2312
2018-02-26T09:09:00.673Z,2332
2018-02-26T09:09:26.229Z,2324
2018-02-26T09:09:51.869Z,2368
2018-02-26T09:10:17.323Z,2232
2018-02-26T09:10:42.852Z,2224
2018-02-26T09:11:08.278Z,2228
2018-02-26T09:11:33.806Z,2264
2018-02-26T09:11:59.295Z,2316
2018-02-26T09:12:24.782Z,2448
2018-02-26T09:12:50.276Z,2612
2018-02-26T09:13:15.938Z,2740
2018-02-26T09:13:41.185Z,3240
2018-02-26T09:14:06.767Z,3580
2018-02-26T09:14:32.263Z,4116
2018-02-26T09:14:57.803Z,4488
2018-02-26T09:15:23.291Z,4772
2018-02-26T09:15:48.879Z,5072
2018-02-26T09:16:14.317Z,5028
2018-02-26T09:16:39.775Z,4648
2018-02-26T09:17:05.350Z,4468
2018-02-26T09:17:30.774Z,4328
2018-02-26T09:17:56.378Z,4288
2018-02-26T09:18:21.924Z,4444
2018-02-26T09:18:47.445Z,4932
2018-02-26T09:19:12.954Z,5356
2018-02-26T09:19:38.470Z,5596
2018-02-26T09:20:03.944Z,5796
2018-02-26T09:20:29.398Z,6284
2018-02-26T09:20:54.813Z,6820
2018-02-26T09:21:20.361Z,7508
2018-02-26T09:21:45.807Z,7356
2018-02-26T09:22:11.348Z,7036
2018-02-26T09:22:36.835Z,6320
2018-02-26T09:23:02.461Z,5304
2018-02-26T09:23:27.942Z,5252
2018-02-26T09:23:53.417Z,5808
2018-02-26T09:24:18.989Z,5948
2018-02-26T09:24:44.597Z,6348
2018-02-26T09:25:10.345Z,6848
2018-02-26T09:25:35.802Z,6996
2018-02-26T09:26:01.372Z,7180
2018-02-26T09:26:26.868Z,7028
2018-02-26T09:26:52.478Z,7216
2018-02-26T09:27:18.073Z,7604
2018-02-26T09:27:43.494Z,7524
2018-02-26T09:28:09.083Z,7176
2018-02-26T09:28:34.535Z,7040
2018-02-26T09:29:00.064Z,6664
2018-02-26T09:29:25.629Z,6088
2018-02-26T09:29:51.140Z,5628
2018-02-26T09:30:16.652Z,5524
2018-02-26T09:30:42.167Z,5548
2018-02-26T09:31:07.673Z,5800
2018-02-26T09:31:33.291Z,6336
2018-02-26T09:31:58.756Z,5980
2018-02-26T09:32:24.340Z,5436
2018-02-26T09:32:49.838Z,6100
2018-02-26T09:33:15.381Z,6932
2018-02-26T09:33:40.903Z,7452
2018-02-26T09:34:06.406Z,6988
2018-02-26T09:34:31.881Z,5952
2018-02-26T09:34:57.372Z,5436
2018-02-26T09:35:22.842Z,5144
2018-02-26T09:35:48.305Z,5468
2018-02-26T09:36:13.784Z,6228
2018-02-26T09:36:39.365Z,7128
2018-02-26T09:37:04.899Z,7452
2018-02-26T09:37:30.386Z,6596
2018-02-26T09:37:55.900Z,6208
2018-02-26T09:38:21.328Z,4980
2018-02-26T09:38:46.787Z,4828
2018-02-26T09:39:12.328Z,5604
2018-02-26T09:39:37.772Z,5524
2018-02-26T09:40:03.263Z,5156
2018-02-26T09:40:28.780Z,5028
2018-02-26T09:40:54.387Z,5140
2018-02-26T09:41:19.751Z,5240
2018-02-26T09:41:45.236Z,5148
2018-02-26T09:42:10.754Z,5072
2018-02-26T09:42:36.227Z,4452
2018-02-26T09:43:01.621Z,3580
2018-02-26T09:43:27.120Z,3192
2018-02-26T09:43:52.592Z,3072
2018-02-26T09:44:18.167Z,3032
2018-02-26T09:44:43.655Z,3080
2018-02-26T09:45:09.101Z,3196
2018-02-26T09:45:34.583Z,3160
2018-02-26T09:46:00.053Z,3020
2018-02-26T09:46:25.532Z,3248
2018-02-26T09:46:51.036Z,3648
2018-02-26T09:47:16.546Z,3864
2018-02-26T09:47:42.013Z,3708
2018-02-26T09:48:07.497Z,3616
2018-02-26T09:48:32.947Z,3804
2018-02-26T09:48:58.445Z,4056
2018-02-26T09:49:23.902Z,4200
2018-02-26T09:49:49.411Z,4608
2018-02-26T09:50:14.901Z,5552
2018-02-26T09:50:40.415Z,6472
2018-02-26T09:51:05.981Z,6236
2018-02-26T09:51:31.420Z,5172
2018-02-26T09:51:56.962Z,4032
2018-02-26T09:52:22.412Z,3492
2018-02-26T09:52:47.912Z,3488
2018-02-26T09:53:13.484Z,3596
2018-02-26T09:53:38.944Z,3724
2018-02-26T09:54:04.395Z,3492
2018-02-26T09:54:29.895Z,3252
2018-02-26T09:54:55.442Z,3012
2018-02-26T09:55:20.910Z,2784
2018-02-26T09:55:46.432Z,2772
2018-02-26T09:56:11.948Z,2964
2018-02-26T09:56:37.384Z,3356
2018-02-26T09:57:02.914Z,4448
2018-02-26T09:57:28.402Z,4568
2018-02-26T09:57:53.937Z,4868
2018-02-26T09:58:19.494Z,4912
2018-02-26T09:58:45.087Z,4872
2018-02-26T09:59:10.490Z,4884
2018-02-26T09:59:35.933Z,4632
2018-02-26T10:00:01.414Z,4472
2018-02-26T10:00:26.952Z,4392
2018-02-26T10:00:52.416Z,4020
2018-02-26T10:01:18.130Z,3976
2018-02-26T10:01:43.552Z,4456
2018-02-26T10:02:09.064Z,5144
2018-02-26T10:02:34.551Z,6108
2018-02-26T10:03:00.037Z,6720
2018-02-26T10:03:25.519Z,7240
2018-02-26T10:03:51.061Z,7336
2018-02-26T10:04:16.528Z,7292
2018-02-26T10:04:42.064Z,7272
2018-02-26T10:05:07.606Z,6768
2018-02-26T10:05:33.118Z,6048
2018-02-26T10:05:58.696Z,5548
2018-02-26T10:06:24.153Z,5348
2018-02-26T10:06:49.669Z,5768
2018-02-26T10:07:15.145Z,6436
2018-02-26T10:07:40.761Z,6876
2018-02-26T10:08:06.364Z,6668
2018-02-26T10:08:31.855Z,6284
2018-02-26T10:08:57.341Z,7132
2018-02-26T10:09:22.883Z,7500
2018-02-26T10:09:48.318Z,7728
2018-02-26T10:10:13.753Z,6852
2018-02-26T10:10:39.233Z,7040
2018-02-26T10:11:04.704Z,7860
2018-02-26T10:11:30.196Z,8220
2018-02-26T10:11:55.738Z,8168
2018-02-26T10:12:21.215Z,8984
2018-02-26T10:12:46.771Z,9708
2018-02-26T10:13:12.190Z,9632
2018-02-26T10:13:37.838Z,9236
2018-02-26T10:14:03.282Z,8820
2018-02-26T10:14:28.820Z,8508
2018-02-26T10:14:54.248Z,8132
2018-02-26T10:15:19.820Z,7512
2018-02-26T10:15:45.320Z,8036
2018-02-26T10:16:10.850Z,9236
2018-02-26T10:16:36.409Z,9568
2018-02-26T10:17:01.798Z,9464
2018-02-26T10:17:27.277Z,9748
2018-02-26T10:17:52.691Z,10360
2018-02-26T10:18:18.177Z,10404
2018-02-26T10:18:43.848Z,9716
2018-02-26T10:19:09.391Z,8668
2018-02-26T10:19:34.980Z,8528
2018-02-26T10:20:00.269Z,8404
2018-02-26T10:20:25.775Z,8500
2018-02-26T10:20:51.382Z,7852
2018-02-26T10:21:16.851Z,7032
2018-02-26T10:21:42.301Z,7328
2018-02-26T10:22:07.763Z,7932
2018-02-26T10:22:33.244Z,8000
2018-02-26T10:22:58.793Z,7296
2018-02-26T10:23:24.165Z,6628
2018-02-26T10:23:49.752Z,6236
2018-02-26T10:24:15.157Z,6184
2018-02-26T10:24:40.639Z,5920
2018-02-26T10:25:06.165Z,5392
2018-02-26T10:25:31.712Z,4724
2018-02-26T10:25:57.191Z,4372
2018-02-26T10:26:22.723Z,4612
2018-02-26T10:26:48.189Z,4892
2018-02-26T10:27:13.739Z,5084
2018-02-26T10:27:39.231Z,5528
2018-02-26T10:28:04.678Z,5748
2018-02-26T10:28:30.247Z,5940
2018-02-26T10:28:55.755Z,6136
2018-02-26T10:29:21.296Z,5868
2018-02-26T10:29:46.867Z,5208
2018-02-26T10:30:12.324Z,4716
2018-02-26T10:30:37.837Z,4424
2018-02-26T10:31:03.423Z,4324
2018-02-26T10:31:28.954Z,4420
2018-02-26T10:31:54.430Z,4776
2018-02-26T10:32:19.902Z,5140
2018-02-26T10:32:45.431Z,5388
2018-02-26T10:33:10.928Z,5708
2018-02-26T10:33:36.380Z,6064
2018-02-26T10:34:01.927Z,6376
2018-02-26T10:34:27.547Z,7044
2018-02-26T10:34:52.957Z,7304
2018-02-26T10:35:18.761Z,6840
2018-02-26T10:35:44.124Z,6696
2018-02-26T10:36:09.685Z,6564
2018-02-26T10:36:35.108Z,6420
2018-02-26T10:37:00.600Z,6172
2018-02-26T10:37:26.086Z,5828
2018-02-26T10:37:51.672Z,5744
2018-02-26T10:38:17.220Z,5456
2018-02-26T10:38:42.745Z,5132
2018-02-26T10:39:08.204Z,4952
2018-02-26T10:39:33.893Z,5056
2018-02-26T10:39:59.469Z,5256
2018-02-26T10:40:24.898Z,5440
2018-02-26T10:40:50.394Z,5508
2018-02-26T10:41:15.953Z,5584
2018-02-26T10:41:41.506Z,6068
2018-02-26T10:42:07.084Z,6564
2018-02-26T10:42:32.596Z,5928
2018-02-26T10:42:58.046Z,5104
2018-02-26T10:43:23.546Z,4596
2018-02-26T10:43:48.978Z,4428
2018-02-26T10:44:14.486Z,4060
2018-02-26T10:44:40.098Z,3644
2018-02-26T10:45:05.571Z,3768
2018-02-26T10:45:31.025Z,4412
2018-02-26T10:45:56.540Z,5444
2018-02-26T10:46:22.059Z,6180
2018-02-26T10:46:47.581Z,6508
2018-02-26T10:47:13.238Z,6916
2018-02-26T10:47:38.699Z,7220
2018-02-26T10:48:04.163Z,7576
2018-02-26T10:48:29.641Z,7836
2018-02-26T10:48:55.063Z,8116
2018-02-26T10:49:20.609Z,8112
2018-02-26T10:49:46.033Z,7916
2018-02-26T10:50:11.516Z,7648
2018-02-26T10:50:37.103Z,7876
2018-02-26T10:51:02.501Z,8076
2018-02-26T10:51:27.996Z,8092
2018-02-26T10:51:53.498Z,8068
2018-02-26T10:52:18.952Z,8148
2018-02-26T10:52:44.414Z,8320
2018-02-26T10:53:09.968Z,8396
2018-02-26T10:53:35.400Z,8424
2018-02-26T10:54:00.883Z,8348
2018-02-26T10:54:26.384Z,8152
2018-02-26T10:54:51.828Z,7924
2018-02-26T10:55:17.290Z,7756
2018-02-26T10:55:42.856Z,7876
2018-02-26T10:56:08.273Z,7760
2018-02-26T10:56:33.788Z,7336
2018-02-26T10:56:59.238Z,6872
2018-02-26T10:57:24.710Z,6420
2018-02-26T10:57:50.737Z,6000
2018-02-26T10:58:16.213Z,5900
2018-02-26T10:58:41.700Z,5772
2018-02-26T10:59:07.249Z,5652
2018-02-26T10:59:32.754Z,5624
2018-02-26T10:59:58.220Z,5648