createdAt,value
2022-07-31T01:33:05.869Z,30.37
2022-07-31T01:35:42.036Z,30.43
2022-07-31T01:38:42.442Z,30.49
2022-07-31T01:41:19.121Z,30.46
2022-07-31T01:43:52.974Z,30.49
2022-07-31T01:46:25.638Z,30.51
2022-07-31T01:48:58.545Z,30.50
2022-07-31T01:51:30.070Z,30.55
2022-07-31T01:54:02.670Z,30.57
2022-07-31T01:56:34.598Z,30.63
2022-07-31T01:59:20.596Z,30.72
2022-07-31T02:02:11.408Z,30.73
2022-07-31T02:04:42.443Z,30.78
2022-07-31T02:07:13.358Z,30.89
2022-07-31T02:09:52.392Z,30.95
2022-07-31T02:12:34.101Z,30.99
2022-07-31T02:15:09.505Z,31.04
2022-07-31T02:17:44.180Z,31.09
2022-07-31T02:20:28.055Z,31.09
2022-07-31T02:23:01.061Z,31.08
2022-07-31T02:25:34.227Z,31.08
2022-07-31T02:28:12.766Z,31.09
2022-07-31T02:30:46.370Z,31.14
2022-07-31T02:33:22.569Z,31.14
2022-07-31T02:35:57.715Z,31.16
2022-07-31T02:38:30.628Z,31.21
2022-07-31T02:41:05.955Z,31.31
2022-07-31T02:43:38.465Z,31.34
2022-07-31T02:46:19.582Z,31.42
2022-07-31T02:48:51.657Z,31.50
2022-07-31T02:51:24.445Z,31.46
2022-07-31T02:53:56.772Z,31.48
2022-07-31T02:56:32.145Z,31.48
2022-07-31T02:59:03.149Z,31.50
2022-07-31T03:01:46.364Z,31.51
2022-07-31T03:04:16.856Z,31.58
2022-07-31T03:06:47.286Z,31.68
2022-07-31T03:09:18.385Z,31.62
2022-07-31T03:11:51.646Z,31.67
2022-07-31T03:14:24.110Z,31.79
2022-07-31T03:16:56.272Z,31.74
2022-07-31T03:19:27.918Z,31.78
2022-07-31T03:21:59.144Z,31.81
2022-07-31T03:24:30.069Z,31.93
2022-07-31T03:27:02.392Z,31.83
2022-07-31T03:29:43.856Z,31.94
2022-07-31T03:32:14.704Z,31.96
2022-07-31T03:34:44.881Z,32.01
2022-07-31T03:37:16.591Z,31.95
2022-07-31T03:39:46.832Z,31.95
2022-07-31T03:42:19.031Z,31.86
2022-07-31T03:44:50.873Z,31.95
2022-07-31T03:47:21.267Z,31.92
2022-07-31T03:49:52.262Z,31.90
2022-07-31T03:52:22.989Z,31.89
2022-07-31T03:54:54.189Z,31.96
2022-07-31T03:57:27.084Z,32.04
2022-07-31T04:00:03.072Z,32.05
2022-07-31T04:02:35.663Z,32.04
2022-07-31T04:05:26.039Z,32.15
2022-07-31T04:07:55.978Z,32.12
2022-07-31T04:10:26.179Z,32.17
2022-07-31T04:12:56.427Z,32.19
2022-07-31T04:15:27.451Z,32.25
2022-07-31T04:17:58.520Z,32.23
2022-07-31T04:20:37.086Z,32.23
2022-07-31T04:23:07.658Z,32.26
2022-07-31T04:25:55.851Z,32.39
2022-07-31T04:28:33.446Z,32.42
2022-07-31T04:31:03.914Z,32.43
2022-07-31T04:33:47.379Z,32.50
2022-07-31T04:36:29.721Z,32.51
2022-07-31T04:39:03.667Z,32.61
2022-07-31T04:41:34.499Z,32.59
2022-07-31T04:44:04.737Z,32.63
2022-07-31T04:46:52.216Z,32.59
2022-07-31T04:49:22.621Z,32.65
2022-07-31T04:51:53.308Z,32.61
2022-07-31T04:54:24.418Z,32.64
2022-07-31T04:56:55.033Z,32.67
2022-07-31T04:59:57.928Z,32.84
2022-07-31T05:02:16.190Z,32.82
2022-07-31T05:04:47.111Z,32.86
2022-07-31T05:07:29.248Z,32.92
2022-07-31T05:10:01.227Z,32.76
2022-07-31T05:12:33.819Z,32.87
2022-07-31T05:15:22.792Z,32.94
2022-07-31T05:17:53.766Z,32.85
2022-07-31T05:20:42.360Z,32.82
2022-07-31T05:23:31.038Z,33.01
2022-07-31T05:26:10.431Z,33.05
2022-07-31T05:28:41.343Z,33.12
2022-07-31T05:31:13.620Z,33.16
2022-07-31T05:33:44.243Z,33.06
2022-07-31T05:36:16.095Z,33.08
2022-07-31T05:38:47.661Z,32.85
2022-07-31T05:41:36.332Z,32.85
2022-07-31T05:44:25.142Z,32.91
2022-07-31T05:49:24.459Z,32.80
2022-07-31T05:51:58.863Z,32.78
2022-07-31T05:54:29.108Z,32.71
2022-07-31T05:57:26.439Z,32.65
2022-07-31T06:00:07.800Z,32.74
2022-07-31T06:02:44.866Z,32.93
2022-07-31T06:05:47.444Z,32.89
2022-07-31T06:08:17.606Z,32.93
2022-07-31T06:10:50.832Z,32.95
2022-07-31T06:13:21.612Z,33.03
2022-07-31T06:15:51.736Z,33.12
2022-07-31T06:18:22.346Z,33.18
2022-07-31T06:20:53.212Z,33.07
2022-07-31T06:23:29.819Z,33.08
2022-07-31T06:26:26.126Z,33.10
2022-07-31T06:28:57.880Z,33.15
2022-07-31T06:31:28.289Z,33.17
2022-07-31T06:34:26.017Z,33.31
2022-07-31T06:36:56.900Z,33.22
2022-07-31T06:39:53.950Z,33.24
2022-07-31T06:42:36.139Z,33.21
2022-07-31T06:45:10.105Z,33.17
2022-07-31T06:48:17.743Z,33.14
2022-07-31T06:51:14.462Z,33.27
2022-07-31T06:53:50.194Z,33.29
2022-07-31T06:56:20.527Z,33.19
2022-07-31T06:58:50.821Z,33.19
2022-07-31T07:01:21.096Z,33.26
2022-07-31T07:03:51.612Z,33.23
2022-07-31T07:06:21.913Z,33.27
2022-07-31T07:08:52.664Z,33.12
2022-07-31T07:11:25.183Z,33.06
2022-07-31T07:13:55.381Z,33.02
2022-07-31T07:16:25.710Z,32.93
2022-07-31T07:18:56.300Z,32.94
2022-07-31T07:21:26.830Z,32.85
2022-07-31T07:23:57.240Z,32.92
2022-07-31T07:26:39.564Z,32.91
2022-07-31T07:29:12.734Z,32.93
2022-07-31T07:31:44.061Z,32.95
2022-07-31T07:34:15.306Z,32.97
2022-07-31T07:36:45.445Z,32.97
2022-07-31T07:39:23.648Z,32.94
2022-07-31T07:41:55.611Z,32.93
2022-07-31T07:44:26.102Z,32.92
2022-07-31T07:46:56.263Z,32.89
2022-07-31T07:49:26.680Z,32.89
2022-07-31T07:52:20.176Z,32.86
2022-07-31T07:55:07.745Z,32.85
2022-07-31T07:58:00.947Z,32.84
2022-07-31T08:00:31.129Z,32.85
2022-07-31T08:03:48.261Z,32.87
2022-07-31T08:05:55.674Z,32.90
2022-07-31T08:08:25.929Z,33.02
2022-07-31T08:11:34.628Z,32.98
2022-07-31T08:14:15.242Z,33.03
2022-07-31T08:17:04.260Z,33.05
2022-07-31T08:19:34.535Z,33.14
2022-07-31T08:22:05.095Z,33.02
2022-07-31T08:24:35.475Z,33.00
2022-07-31T08:27:23.848Z,32.99
2022-07-31T08:30:10.868Z,32.91
2022-07-31T08:32:41.073Z,32.95
2022-07-31T08:35:26.207Z,32.91
2022-07-31T08:38:03.347Z,32.91
2022-07-31T08:40:42.970Z,32.90
2022-07-31T08:46:07.271Z,32.92
2022-07-31T08:48:43.381Z,32.92
2022-07-31T08:51:18.617Z,32.91
2022-07-31T08:54:11.876Z,32.89
2022-07-31T08:56:42.857Z,32.96
2022-07-31T08:59:13.829Z,32.98
2022-07-31T09:01:44.172Z,32.97
2022-07-31T09:04:14.825Z,32.94
2022-07-31T09:06:45.217Z,32.95
2022-07-31T09:09:17.721Z,32.98
2022-07-31T09:11:53.044Z,32.92
2022-07-31T09:14:42.311Z,32.94
2022-07-31T09:17:17.515Z,32.90
2022-07-31T09:19:52.689Z,32.87
2022-07-31T09:22:34.101Z,32.88
2022-07-31T09:25:18.243Z,32.90
2022-07-31T09:27:50.463Z,32.89
2022-07-31T09:30:21.188Z,32.86
2022-07-31T09:33:23.986Z,32.89
2022-07-31T09:36:03.524Z,32.86
2022-07-31T09:38:43.345Z,32.87
2022-07-31T09:41:57.934Z,32.85
2022-07-31T09:44:42.337Z,32.82
2022-07-31T09:47:34.255Z,32.80
2022-07-31T09:50:08.930Z,32.79
2022-07-31T09:52:39.276Z,32.75
2022-07-31T09:55:16.044Z,32.82
2022-07-31T09:57:56.901Z,32.73
2022-07-31T10:00:30.592Z,31.87
2022-07-31T10:03:02.517Z,31.51
2022-07-31T10:05:34.167Z,31.03
2022-07-31T10:08:06.818Z,30.62
2022-07-31T10:11:00.057Z,30.46
2022-07-31T10:13:47.362Z,30.59
2022-07-31T10:16:18.641Z,30.00
2022-07-31T10:19:13.588Z,29.75
2022-07-31T10:22:07.370Z,29.83
2022-07-31T10:24:47.590Z,29.73
2022-07-31T10:27:21.704Z,29.67
2022-07-31T10:30:01.094Z,29.89
2022-07-31T10:32:31.730Z,29.89
2022-07-31T10:35:20.522Z,29.70
2022-07-31T10:38:21.357Z,29.36
2022-07-31T10:41:34.314Z,29.63
2022-07-31T10:44:22.313Z,29.90
2022-07-31T10:47:17.314Z,29.91
2022-07-31T10:50:23.297Z,29.80
2022-07-31T10:53:19.436Z,29.69
2022-07-31T10:56:13.782Z,29.57
2022-07-31T10:59:10.558Z,29.65
2022-07-31T11:01:59.304Z,29.81
2022-07-31T11:04:48.268Z,29.76
2022-07-31T11:07:38.573Z,29.81
2022-07-31T11:10:17.107Z,29.80
2022-07-31T11:13:15.421Z,29.71
2022-07-31T11:15:49.046Z,29.86
2022-07-31T11:18:37.538Z,29.99
2022-07-31T11:21:37.234Z,30.08
2022-07-31T11:24:04.119Z,29.81
2022-07-31T11:26:41.696Z,29.78
2022-07-31T11:30:01.808Z,29.78
2022-07-31T11:32:17.235Z,29.74
2022-07-31T11:34:57.327Z,29.71
2022-07-31T11:37:46.093Z,29.74
2022-07-31T11:40:27.483Z,29.77
2022-07-31T11:43:27.203Z,29.76
2022-07-31T11:45:51.981Z,29.94
2022-07-31T11:48:27.229Z,29.88
2022-07-31T11:50:58.431Z,29.88
2022-07-31T11:53:29.292Z,29.71
2022-07-31T11:56:03.933Z,30.10
2022-07-31T11:58:34.080Z,30.00
2022-07-31T12:01:06.319Z,30.11
2022-07-31T12:03:39.282Z,30.18
2022-07-31T12:06:11.521Z,30.20
2022-07-31T12:08:42.946Z,30.25
2022-07-31T12:11:14.471Z,30.26
2022-07-31T12:13:49.713Z,30.16
2022-07-31T12:16:23.458Z,29.90
2022-07-31T12:18:56.188Z,29.88
2022-07-31T12:21:52.789Z,29.87
2022-07-31T12:24:23.302Z,29.96
2022-07-31T12:27:04.515Z,29.96
2022-07-31T12:29:35.742Z,29.77
2022-07-31T12:32:14.258Z,29.64
2022-07-31T12:34:47.672Z,29.31
2022-07-31T12:37:19.683Z,29.32
2022-07-31T12:39:59.171Z,29.23
2022-07-31T12:42:41.621Z,29.11
2022-07-31T12:45:20.159Z,29.16
2022-07-31T12:47:56.274Z,29.12
2022-07-31T12:50:28.339Z,29.10
2022-07-31T12:53:02.666Z,29.13
2022-07-31T12:55:36.003Z,29.30
2022-07-31T12:58:06.345Z,29.43
2022-07-31T13:00:39.972Z,29.59
2022-07-31T13:03:10.535Z,29.63
2022-07-31T13:05:40.737Z,29.43
2022-07-31T13:08:10.897Z,29.50
2022-07-31T13:10:41.017Z,29.45
2022-07-31T13:13:11.309Z,29.55
2022-07-31T13:15:41.330Z,29.70
2022-07-31T13:18:12.694Z,29.57
2022-07-31T13:20:42.842Z,29.45
2022-07-31T13:23:13.311Z,29.51
2022-07-31T13:25:43.325Z,29.49
2022-07-31T13:28:13.636Z,29.31
2022-07-31T13:30:43.925Z,29.26
2022-07-31T13:33:14.174Z,29.17
2022-07-31T13:35:44.463Z,29.07
2022-07-31T13:38:17.909Z,29.05
2022-07-31T13:41:06.430Z,29.11
2022-07-31T13:43:36.646Z,29.09
2022-07-31T13:46:07.036Z,29.00
2022-07-31T13:48:37.379Z,29.04
2022-07-31T13:51:08.184Z,29.11
2022-07-31T13:53:38.347Z,29.10
2022-07-31T13:56:09.610Z,29.24
2022-07-31T13:58:40.361Z,29.20
2022-07-31T14:01:10.681Z,29.11
2022-07-31T14:03:41.434Z,29.15
2022-07-31T14:06:12.833Z,29.28
2022-07-31T14:08:49.713Z,29.27
2022-07-31T14:11:20.877Z,29.25
2022-07-31T14:13:50.878Z,29.19
2022-07-31T14:16:21.208Z,29.17
2022-07-31T14:18:51.387Z,29.16
2022-07-31T14:21:21.656Z,29.15
2022-07-31T14:23:52.069Z,29.17
2022-07-31T14:26:22.564Z,29.12
2022-07-31T14:28:52.552Z,28.99
2022-07-31T14:31:22.750Z,29.30
2022-07-31T14:33:52.875Z,29.49
2022-07-31T14:36:23.573Z,29.60
2022-07-31T14:38:53.774Z,29.70
2022-07-31T14:41:23.993Z,29.79
2022-07-31T14:43:54.165Z,29.86
2022-07-31T14:46:24.106Z,29.94
2022-07-31T14:48:54.292Z,30.08
2022-07-31T14:51:24.670Z,30.18
2022-07-31T14:53:55.176Z,30.21
2022-07-31T14:56:45.448Z,30.24
2022-07-31T14:59:15.370Z,30.32
2022-07-31T15:01:45.428Z,30.30
2022-07-31T15:04:15.545Z,30.44
2022-07-31T15:06:53.134Z,30.52
2022-07-31T15:09:29.404Z,30.40
2022-07-31T15:12:01.843Z,30.40
2022-07-31T15:14:33.632Z,30.38
2022-07-31T15:17:04.345Z,30.44
2022-07-31T15:19:35.016Z,30.36
2022-07-31T15:22:15.759Z,30.32
2022-07-31T15:24:49.059Z,30.30
2022-07-31T15:30:04.049Z,30.33
2022-07-31T15:32:36.546Z,30.27
2022-07-31T15:35:09.541Z,30.29
2022-07-31T15:37:41.310Z,30.28
2022-07-31T15:40:13.452Z,30.21
2022-07-31T15:42:45.528Z,30.16
2022-07-31T15:45:19.408Z,30.13
2022-07-31T15:47:50.588Z,30.13
2022-07-31T15:50:22.492Z,30.10
2022-07-31T15:52:53.292Z,30.10
2022-07-31T15:55:23.564Z,30.06
2022-07-31T15:57:53.772Z,30.05
2022-07-31T16:00:24.833Z,30.06
2022-07-31T16:02:55.093Z,30.05
2022-07-31T16:05:36.148Z,30.10
2022-07-31T16:08:29.023Z,30.10
2022-07-31T16:11:00.789Z,30.08
2022-07-31T16:13:31.137Z,30.08
2022-07-31T16:16:01.356Z,30.11
2022-07-31T16:18:32.053Z,30.08
2022-07-31T16:21:02.056Z,30.04
2022-07-31T16:23:32.101Z,30.05
2022-07-31T16:26:02.323Z,30.04
2022-07-31T16:28:32.464Z,30.04
2022-07-31T16:31:02.642Z,30.08
2022-07-31T16:33:32.705Z,30.05
2022-07-31T16:36:03.006Z,30.03
2022-07-31T16:38:33.337Z,30.01
2022-07-31T16:41:03.591Z,30.02
2022-07-31T16:43:49.556Z,29.98
2022-07-31T16:46:21.928Z,30.01
2022-07-31T16:48:51.900Z,30.00
2022-07-31T16:51:21.988Z,29.98
2022-07-31T16:54:13.349Z,30.02
2022-07-31T16:56:42.418Z,29.99
2022-07-31T16:59:12.634Z,30.00
2022-07-31T17:01:57.855Z,30.02
2022-07-31T17:04:30.866Z,30.01
2022-07-31T17:07:02.314Z,30.00
2022-07-31T17:09:33.682Z,29.99
2022-07-31T17:12:04.094Z,30.00
2022-07-31T17:14:34.360Z,30.00
2022-07-31T17:17:04.598Z,29.99
2022-07-31T17:19:41.813Z,30.01
2022-07-31T17:22:18.770Z,30.00
2022-07-31T17:24:53.149Z,29.99
2022-07-31T17:27:24.187Z,29.98
2022-07-31T17:29:54.491Z,29.98
2022-07-31T17:32:24.578Z,29.96
2022-07-31T17:34:54.696Z,29.98
2022-07-31T17:37:26.123Z,30.02
2022-07-31T17:39:58.426Z,29.99
2022-07-31T17:42:29.554Z,30.03
2022-07-31T17:45:02.450Z,30.03
2022-07-31T17:47:33.219Z,30.02
2022-07-31T17:50:03.350Z,30.02
2022-07-31T17:52:33.393Z,30.05
2022-07-31T17:55:04.069Z,30.08
2022-07-31T17:57:36.011Z,30.13
2022-07-31T18:00:09.175Z,30.11
2022-07-31T18:02:39.387Z,30.12
2022-07-31T18:05:09.985Z,30.08
2022-07-31T18:07:41.072Z,30.05
2022-07-31T18:10:13.970Z,30.04
2022-07-31T18:12:57.688Z,30.01
2022-07-31T18:15:36.045Z,29.97
2022-07-31T18:18:06.513Z,29.97
2022-07-31T18:20:36.842Z,29.97
2022-07-31T18:23:07.041Z,29.95
2022-07-31T18:25:40.977Z,29.95
2022-07-31T18:28:12.035Z,29.92
2022-07-31T18:30:43.926Z,29.91
2022-07-31T18:33:16.018Z,29.92
2022-07-31T18:35:49.534Z,29.90
2022-07-31T18:38:19.974Z,29.92
2022-07-31T18:40:50.223Z,29.95
2022-07-31T18:43:20.503Z,29.99
2022-07-31T18:45:50.528Z,29.96
2022-07-31T18:48:20.560Z,29.98
2022-07-31T18:51:02.175Z,29.97
2022-07-31T18:53:34.990Z,29.93
2022-07-31T18:56:05.062Z,29.96
2022-07-31T18:58:35.024Z,29.91
2022-07-31T19:01:05.391Z,29.90
2022-07-31T19:03:35.579Z,29.88
2022-07-31T19:06:06.774Z,29.88
2022-07-31T19:08:37.081Z,29.89
2022-07-31T19:11:07.476Z,29.92
2022-07-31T19:13:37.629Z,29.86
2022-07-31T19:16:08.841Z,29.92
2022-07-31T19:18:40.823Z,29.90
2022-07-31T19:21:23.026Z,29.93
2022-07-31T19:24:01.642Z,29.88
2022-07-31T19:26:31.855Z,29.87
2022-07-31T19:29:02.054Z,29.93
2022-07-31T19:31:32.262Z,29.91
2022-07-31T19:34:02.315Z,29.97
2022-07-31T19:36:32.343Z,29.97
2022-07-31T19:39:02.334Z,29.97
2022-07-31T19:41:32.611Z,30.01
2022-07-31T19:44:02.977Z,29.97
2022-07-31T19:46:34.296Z,29.97
2022-07-31T19:49:05.020Z,29.93
2022-07-31T19:51:35.196Z,29.93
2022-07-31T19:54:05.536Z,29.95
2022-07-31T19:56:35.791Z,29.95
2022-07-31T19:59:06.000Z,29.94
2022-07-31T20:01:36.202Z,29.97
2022-07-31T20:04:06.479Z,29.96
2022-07-31T20:06:36.668Z,30.00
2022-07-31T20:09:08.995Z,29.95
2022-07-31T20:11:39.349Z,29.97
2022-07-31T20:14:09.350Z,29.92
2022-07-31T20:16:39.599Z,29.93
2022-07-31T20:19:09.772Z,29.98
2022-07-31T20:21:39.975Z,29.97
2022-07-31T20:24:10.395Z,29.98
2022-07-31T20:26:40.551Z,29.95
2022-07-31T20:29:10.601Z,29.96
2022-07-31T20:31:40.713Z,29.91
2022-07-31T20:34:10.750Z,29.92
2022-07-31T20:36:44.695Z,29.91
2022-07-31T20:39:14.974Z,29.90
2022-07-31T20:41:45.234Z,29.86
2022-07-31T20:44:15.516Z,29.87
2022-07-31T20:46:45.828Z,29.87
2022-07-31T20:49:19.848Z,29.85
2022-07-31T20:52:07.469Z,29.82
2022-07-31T20:54:38.036Z,29.82
2022-07-31T20:57:08.325Z,29.81
2022-07-31T20:59:38.354Z,29.80
2022-07-31T21:02:08.816Z,29.77
2022-07-31T21:04:38.940Z,29.73
2022-07-31T21:07:09.324Z,29.75
2022-07-31T21:09:40.658Z,29.75
2022-07-31T21:12:11.766Z,29.78
2022-07-31T21:14:41.847Z,29.78
2022-07-31T21:17:11.772Z,29.81
2022-07-31T21:19:42.119Z,29.79
2022-07-31T21:22:12.317Z,29.77
2022-07-31T21:24:42.561Z,29.77
2022-07-31T21:27:14.624Z,29.76
2022-07-31T21:29:45.040Z,29.76
2022-07-31T21:32:15.700Z,29.78
2022-07-31T21:34:46.136Z,29.77
2022-07-31T21:37:16.434Z,29.77
2022-07-31T21:39:46.793Z,29.77
2022-07-31T21:42:17.448Z,29.78
2022-07-31T21:44:48.443Z,29.76
2022-07-31T21:47:20.412Z,29.78
2022-07-31T21:49:58.184Z,29.77
2022-07-31T21:52:32.049Z,29.80
2022-07-31T21:55:06.697Z,29.79
2022-07-31T21:57:59.594Z,29.74
2022-07-31T22:00:29.695Z,29.78
2022-07-31T22:03:00.078Z,29.77
2022-07-31T22:05:48.801Z,29.76
2022-07-31T22:08:19.329Z,29.75
2022-07-31T22:10:51.703Z,29.74
2022-07-31T22:13:22.618Z,29.73
2022-07-31T22:15:59.675Z,29.69
2022-07-31T22:18:33.471Z,29.66
2022-07-31T22:21:09.569Z,29.69
2022-07-31T22:23:40.218Z,29.74
2022-07-31T22:26:10.849Z,29.76
2022-07-31T22:28:42.162Z,29.76
2022-07-31T22:31:12.852Z,29.75
2022-07-31T22:33:43.339Z,29.79
2022-07-31T22:36:13.324Z,29.76
2022-07-31T22:38:46.477Z,29.74
2022-07-31T22:41:16.829Z,29.73
2022-07-31T22:44:13.853Z,29.70
2022-07-31T22:46:39.503Z,29.71
2022-07-31T22:49:11.688Z,29.73
2022-07-31T22:51:46.363Z,29.69
2022-07-31T22:54:16.897Z,29.70
2022-07-31T22:56:47.109Z,29.68
2022-07-31T22:59:17.276Z,29.60
