createdAt,value
2019-05-01T00:00:24.748Z,7.66
2019-05-01T00:03:49.121Z,7.58
2019-05-01T00:07:00.993Z,7.51
2019-05-01T00:10:07.238Z,7.52
2019-05-01T00:13:12.070Z,7.44
2019-05-01T00:16:16.910Z,7.55
2019-05-01T00:19:21.737Z,7.48
2019-05-01T00:22:26.186Z,7.52
2019-05-01T00:25:30.624Z,7.42
2019-05-01T00:28:35.317Z,7.49
2019-05-01T00:31:39.749Z,7.46
2019-05-01T00:34:44.194Z,7.45
2019-05-01T00:37:48.889Z,7.45
2019-05-01T00:40:53.624Z,7.37
2019-05-01T00:43:58.067Z,7.35
2019-05-01T00:47:02.778Z,7.35
2019-05-01T00:50:09.087Z,7.41
2019-05-01T00:53:13.880Z,7.49
2019-05-01T00:56:25.707Z,7.44
2019-05-01T00:59:32.674Z,7.46
2019-05-01T01:02:41.760Z,7.38
2019-05-01T01:05:46.197Z,7.37
2019-05-01T01:08:50.654Z,7.41
2019-05-01T01:11:55.085Z,7.23
2019-05-01T01:14:59.535Z,7.15
2019-05-01T01:18:04.264Z,7.16
2019-05-01T01:21:08.947Z,7.06
2019-05-01T01:24:13.780Z,7.07
2019-05-01T01:27:18.359Z,6.97
2019-05-01T01:30:22.871Z,7.03
2019-05-01T01:33:27.318Z,6.85
2019-05-01T01:36:31.758Z,6.88
2019-05-01T01:39:36.196Z,6.80
2019-05-01T01:42:41.770Z,6.80
2019-05-01T01:45:47.859Z,6.67
2019-05-01T01:48:52.475Z,6.73
2019-05-01T01:51:57.041Z,6.68
2019-05-01T01:55:01.805Z,6.65
2019-05-01T01:58:07.259Z,6.60
2019-05-01T02:01:19.114Z,6.50
2019-05-01T02:04:41.624Z,6.51
2019-05-01T02:07:46.437Z,6.50
2019-05-01T02:10:50.944Z,6.58
2019-05-01T02:13:56.917Z,6.45
2019-05-01T02:17:01.358Z,6.45
2019-05-01T02:20:08.646Z,6.53
2019-05-01T02:23:13.082Z,6.51
2019-05-01T02:26:20.107Z,6.38
2019-05-01T02:29:27.368Z,6.46
2019-05-01T02:32:32.536Z,6.44
2019-05-01T02:35:37.060Z,6.34
2019-05-01T02:38:43.874Z,6.28
2019-05-01T02:41:51.886Z,6.18
2019-05-01T02:44:59.791Z,6.26
2019-05-01T02:48:05.367Z,6.26
2019-05-01T02:51:11.294Z,6.41
2019-05-01T02:54:17.163Z,6.23
2019-05-01T02:57:23.977Z,6.20
2019-05-01T03:00:29.171Z,6.12
2019-05-01T03:03:34.012Z,6.14
2019-05-01T03:06:39.463Z,6.10
2019-05-01T03:09:44.601Z,6.12
2019-05-01T03:12:51.284Z,6.03
2019-05-01T03:15:56.171Z,5.94
2019-05-01T03:19:08.445Z,5.86
2019-05-01T03:22:29.467Z,6.07
2019-05-01T03:25:34.192Z,6.04
2019-05-01T03:28:39.507Z,5.86
2019-05-01T03:31:43.957Z,5.82
2019-05-01T03:34:52.653Z,5.81
2019-05-01T03:37:54.926Z,5.79
2019-05-01T03:40:59.971Z,5.83
2019-05-01T03:44:05.242Z,5.85
2019-05-01T03:47:10.050Z,5.71
2019-05-01T03:50:14.873Z,5.73
2019-05-01T03:53:19.310Z,5.73
2019-05-01T03:56:24.639Z,5.86
2019-05-01T03:59:29.209Z,5.83
2019-05-01T04:02:47.281Z,5.78
2019-05-01T04:05:52.149Z,5.77
2019-05-01T04:08:56.743Z,5.67
2019-05-01T04:12:02.210Z,5.60
2019-05-01T04:15:07.923Z,5.61
2019-05-01T04:18:12.546Z,5.62
2019-05-01T04:21:18.519Z,5.65
2019-05-01T04:24:23.709Z,5.57
2019-05-01T04:27:29.935Z,5.77
2019-05-01T04:30:39.023Z,5.71
2019-05-01T04:33:45.173Z,5.69
2019-05-01T04:36:49.930Z,5.63
2019-05-01T04:39:54.435Z,5.73
2019-05-01T04:42:59.322Z,5.72
2019-05-01T04:46:03.829Z,5.72
2019-05-01T04:49:08.623Z,5.73
2019-05-01T04:52:13.130Z,5.72
2019-05-01T04:55:17.971Z,5.85
2019-05-01T04:58:22.426Z,5.78
2019-05-01T05:01:30.637Z,5.85
2019-05-01T05:04:35.436Z,6.00
2019-05-01T05:07:39.875Z,6.12
2019-05-01T05:10:45.389Z,6.11
2019-05-01T05:14:08.171Z,6.30
2019-05-01T05:17:20.783Z,6.49
2019-05-01T05:20:25.960Z,6.43
2019-05-01T05:23:31.049Z,6.51
2019-05-01T05:26:36.013Z,6.50
2019-05-01T05:29:41.145Z,6.65
2019-05-01T05:32:47.719Z,6.81
2019-05-01T05:35:54.876Z,7.02
2019-05-01T05:39:02.302Z,7.15
2019-05-01T05:42:07.640Z,7.24
2019-05-01T05:45:12.093Z,7.38
2019-05-01T05:48:17.111Z,7.60
2019-05-01T05:51:40.302Z,7.77
2019-05-01T05:55:00.783Z,7.99
2019-05-01T05:58:08.537Z,8.17
2019-05-01T06:01:33.681Z,8.40
2019-05-01T06:04:42.702Z,8.63
2019-05-01T06:07:52.871Z,8.78
2019-05-01T06:11:00.492Z,9.00
2019-05-01T06:14:11.134Z,9.15
2019-05-01T06:17:15.346Z,9.34
2019-05-01T06:20:26.011Z,9.66
2019-05-01T06:23:34.465Z,10.26
2019-05-01T06:26:39.694Z,11.27
2019-05-01T06:29:45.249Z,12.40
2019-05-01T06:32:49.761Z,12.95
2019-05-01T06:35:54.596Z,13.45
2019-05-01T06:38:59.782Z,13.58
2019-05-01T06:42:09.918Z,13.58
2019-05-01T06:45:16.788Z,13.41
2019-05-01T06:48:28.981Z,13.24
2019-05-01T06:51:33.459Z,13.34
2019-05-01T06:54:38.047Z,13.44
2019-05-01T06:57:44.013Z,13.46
2019-05-01T07:00:51.536Z,13.66
2019-05-01T07:04:03.637Z,13.71
2019-05-01T07:07:06.836Z,13.95
2019-05-01T07:10:10.662Z,14.15
2019-05-01T07:13:15.196Z,14.41
2019-05-01T07:16:22.805Z,14.63
2019-05-01T07:19:45.349Z,14.98
2019-05-01T07:22:50.207Z,15.12
2019-05-01T07:25:54.941Z,15.25
2019-05-01T07:29:01.025Z,15.49
2019-05-01T07:32:06.427Z,15.78
2019-05-01T07:35:11.353Z,16.00
2019-05-01T07:38:16.417Z,16.05
2019-05-01T07:41:20.868Z,16.18
2019-05-01T07:44:30.086Z,16.18
2019-05-01T07:47:41.277Z,16.18
2019-05-01T07:50:46.237Z,16.30
2019-05-01T07:53:51.316Z,16.21
2019-05-01T07:56:58.719Z,16.44
2019-05-01T08:00:08.149Z,16.61
2019-05-01T08:03:10.621Z,16.56
2019-05-01T08:06:16.092Z,16.90
2019-05-01T08:09:21.305Z,17.08
2019-05-01T08:12:25.988Z,16.87
2019-05-01T08:15:32.675Z,17.08
2019-05-01T08:18:58.872Z,17.14
2019-05-01T08:22:05.270Z,17.37
2019-05-01T08:25:09.854Z,17.57
2019-05-01T08:28:33.301Z,17.78
2019-05-01T08:31:58.731Z,17.81
2019-05-01T08:35:03.907Z,17.69
2019-05-01T08:38:08.363Z,17.95
2019-05-01T08:41:13.058Z,18.17
2019-05-01T08:44:19.149Z,18.43
2019-05-01T08:47:27.565Z,18.62
2019-05-01T08:50:31.759Z,18.56
2019-05-01T08:53:36.486Z,18.50
2019-05-01T08:56:43.634Z,18.49
2019-05-01T08:59:47.383Z,18.54
2019-05-01T09:02:51.840Z,18.55
2019-05-01T09:05:57.386Z,18.25
2019-05-01T09:09:02.917Z,18.34
2019-05-01T09:12:11.927Z,18.65
2019-05-01T09:15:14.833Z,18.82
2019-05-01T09:18:19.283Z,18.46
2019-05-01T09:21:23.735Z,17.89
2019-05-01T09:24:29.432Z,17.98
2019-05-01T09:27:35.901Z,18.22
2019-05-01T09:30:44.559Z,18.53
2019-05-01T09:33:49.011Z,18.50
2019-05-01T09:36:53.775Z,18.55
2019-05-01T09:39:58.633Z,18.82
2019-05-01T09:43:03.338Z,19.04
2019-05-01T09:46:07.846Z,19.13
2019-05-01T09:49:14.354Z,19.24
2019-05-01T09:52:24.817Z,19.37
2019-05-01T09:55:30.146Z,18.88
2019-05-01T09:58:34.599Z,18.68
2019-05-01T10:01:39.116Z,18.94
2019-05-01T10:04:43.823Z,19.19
2019-05-01T10:07:48.267Z,19.45
2019-05-01T10:10:52.801Z,19.60
2019-05-01T10:13:58.425Z,19.61
2019-05-01T10:17:03.420Z,19.85
2019-05-01T10:20:08.781Z,19.95
2019-05-01T10:23:14.978Z,20.26
2019-05-01T10:26:23.917Z,20.42
2019-05-01T10:29:31.767Z,20.53
2019-05-01T10:32:38.179Z,20.55
2019-05-01T10:35:44.552Z,19.71
2019-05-01T10:38:49.283Z,19.58
2019-05-01T10:41:53.727Z,19.27
2019-05-01T10:44:58.249Z,19.16
2019-05-01T10:48:02.849Z,19.48
2019-05-01T10:51:07.591Z,19.52
2019-05-01T10:54:12.046Z,19.68
2019-05-01T10:57:16.559Z,19.57
2019-05-01T11:00:21.676Z,19.97
2019-05-01T11:03:26.128Z,20.22
2019-05-01T11:06:30.831Z,20.37
2019-05-01T11:09:35.273Z,20.55
2019-05-01T11:12:39.989Z,20.76
2019-05-01T11:15:44.435Z,20.60
2019-05-01T11:18:48.876Z,20.26
2019-05-01T11:21:53.330Z,20.48
2019-05-01T11:24:57.776Z,20.80
2019-05-01T11:28:02.216Z,21.06
2019-05-01T11:31:08.315Z,21.23
2019-05-01T11:34:17.101Z,21.40
2019-05-01T11:37:27.248Z,21.56
2019-05-01T11:40:36.079Z,21.19
2019-05-01T11:43:40.810Z,21.02
2019-05-01T11:46:45.334Z,21.17
2019-05-01T11:49:49.764Z,21.23
2019-05-01T11:52:54.208Z,21.40
2019-05-01T11:55:58.918Z,21.24
2019-05-01T11:59:03.367Z,21.52
2019-05-01T12:02:07.881Z,21.70
2019-05-01T12:05:12.698Z,21.66
2019-05-01T12:08:17.154Z,21.71
2019-05-01T12:11:23.605Z,21.40
2019-05-01T12:14:28.035Z,21.37
2019-05-01T12:17:34.381Z,21.18
2019-05-01T12:20:38.825Z,21.43
2019-05-01T12:23:43.274Z,21.43
2019-05-01T12:26:47.726Z,21.70
2019-05-01T12:29:52.493Z,21.50
2019-05-01T12:32:56.938Z,21.60
2019-05-01T12:36:03.017Z,21.73
2019-05-01T12:39:16.995Z,21.88
2019-05-01T12:42:28.783Z,22.01
2019-05-01T12:45:33.655Z,22.31
2019-05-01T12:48:38.388Z,22.52
2019-05-01T12:51:44.471Z,22.54
2019-05-01T12:54:52.094Z,22.51
2019-05-01T12:57:57.077Z,22.50
2019-05-01T13:01:01.517Z,22.49
2019-05-01T13:04:05.974Z,22.51
2019-05-01T13:07:10.961Z,22.53
2019-05-01T13:10:15.674Z,22.43
2019-05-01T13:13:20.125Z,22.32
2019-05-01T13:16:24.569Z,22.28
2019-05-01T13:19:29.021Z,22.37
2019-05-01T13:22:33.801Z,22.40
2019-05-01T13:25:38.305Z,22.56
2019-05-01T13:29:02.195Z,22.64
2019-05-01T13:32:14.411Z,22.55
2019-05-01T13:35:18.933Z,22.52
2019-05-01T13:38:23.664Z,22.72
2019-05-01T13:41:28.103Z,22.38
2019-05-01T13:44:32.552Z,21.95
2019-05-01T13:47:37.343Z,22.21
2019-05-01T13:50:42.222Z,22.07
2019-05-01T13:53:46.673Z,22.20
2019-05-01T13:56:51.119Z,22.35
2019-05-01T13:59:55.858Z,22.37
2019-05-01T14:03:00.305Z,21.94
2019-05-01T14:06:05.011Z,22.35
2019-05-01T14:09:11.362Z,22.71
2019-05-01T14:12:15.806Z,22.35
2019-05-01T14:15:20.249Z,22.44
2019-05-01T14:18:24.958Z,22.63
2019-05-01T14:21:31.332Z,22.82
2019-05-01T14:24:37.705Z,23.10
2019-05-01T14:27:42.142Z,23.35
2019-05-01T14:30:46.591Z,23.50
2019-05-01T14:33:51.034Z,23.53
2019-05-01T14:36:55.504Z,23.25
2019-05-01T14:40:00.225Z,23.35
2019-05-01T14:43:04.666Z,23.13
2019-05-01T14:46:09.234Z,22.94
2019-05-01T14:49:13.630Z,23.12
2019-05-01T14:52:18.155Z,23.09
2019-05-01T14:55:22.862Z,23.03
2019-05-01T14:58:27.588Z,23.05
2019-05-01T15:01:32.027Z,23.29
2019-05-01T15:04:36.474Z,23.49
2019-05-01T15:07:43.869Z,23.67
2019-05-01T15:10:47.340Z,23.79
2019-05-01T15:13:59.744Z,23.94
2019-05-01T15:17:21.646Z,23.89
2019-05-01T15:20:26.089Z,23.94
2019-05-01T15:23:30.528Z,24.06
2019-05-01T15:26:35.261Z,23.86
2019-05-01T15:29:39.986Z,23.88
2019-05-01T15:32:44.424Z,23.40
2019-05-01T15:35:48.871Z,23.16
2019-05-01T15:38:53.313Z,22.85
2019-05-01T15:42:05.063Z,22.76
2019-05-01T15:45:09.952Z,22.88
2019-05-01T15:48:14.923Z,22.64
2019-05-01T15:51:19.648Z,22.86
2019-05-01T15:54:24.084Z,23.03
2019-05-01T15:57:28.805Z,23.05
2019-05-01T16:00:33.255Z,23.10
2019-05-01T16:03:37.962Z,23.15
2019-05-01T16:06:42.411Z,23.21
2019-05-01T16:09:46.862Z,23.08
2019-05-01T16:12:52.937Z,23.01
2019-05-01T16:15:57.706Z,23.02
2019-05-01T16:19:02.435Z,22.95
2019-05-01T16:22:07.166Z,22.78
2019-05-01T16:25:12.307Z,22.46
2019-05-01T16:28:16.747Z,22.14
2019-05-01T16:31:21.193Z,21.95
2019-05-01T16:34:25.628Z,21.76
2019-05-01T16:37:30.067Z,21.60
2019-05-01T16:40:38.846Z,21.48
2019-05-01T16:43:43.562Z,21.26
2019-05-01T16:46:48.010Z,21.12
2019-05-01T16:49:52.451Z,20.97
2019-05-01T16:52:57.239Z,20.79
2019-05-01T16:56:01.965Z,20.68
2019-05-01T16:59:06.697Z,20.58
2019-05-01T17:02:24.536Z,20.39
2019-05-01T17:05:30.685Z,20.31
2019-05-01T17:08:37.143Z,20.26
2019-05-01T17:11:42.111Z,20.14
2019-05-01T17:14:46.837Z,20.17
2019-05-01T17:17:51.286Z,20.15
2019-05-01T17:20:55.872Z,19.95
2019-05-01T17:24:00.308Z,19.71
2019-05-01T17:27:04.751Z,19.50
2019-05-01T17:30:11.731Z,19.30
2019-05-01T17:33:20.608Z,18.97
2019-05-01T17:36:22.625Z,18.77
2019-05-01T17:39:27.060Z,18.59
2019-05-01T17:42:32.940Z,18.40
2019-05-01T17:45:37.670Z,18.22
2019-05-01T17:48:42.117Z,18.02
2019-05-01T17:51:47.526Z,17.90
2019-05-01T17:54:52.077Z,17.66
2019-05-01T17:57:56.520Z,17.49
2019-05-01T18:01:06.512Z,17.22
2019-05-01T18:04:18.023Z,17.03
2019-05-01T18:07:23.136Z,16.87
2019-05-01T18:10:27.865Z,16.69
2019-05-01T18:13:32.378Z,16.57
2019-05-01T18:16:37.128Z,16.45
2019-05-01T18:19:41.850Z,16.28
2019-05-01T18:22:46.063Z,16.19
2019-05-01T18:26:04.758Z,16.06
2019-05-01T18:29:18.799Z,15.86
2019-05-01T18:32:28.222Z,15.72
2019-05-01T18:35:32.736Z,15.67
2019-05-01T18:38:42.889Z,15.51
2019-05-01T18:41:55.165Z,15.43
2019-05-01T18:44:59.596Z,15.23
2019-05-01T18:48:04.422Z,15.16
2019-05-01T18:51:08.886Z,15.06
2019-05-01T18:54:13.336Z,14.99
2019-05-01T18:57:18.152Z,14.80
2019-05-01T19:00:22.595Z,14.75
2019-05-01T19:03:29.707Z,14.68
2019-05-01T19:06:41.102Z,14.53
2019-05-01T19:09:39.543Z,14.53
2019-05-01T19:12:43.998Z,14.42
2019-05-01T19:15:50.724Z,14.38
2019-05-01T19:18:55.467Z,14.34
2019-05-01T19:21:59.895Z,14.25
2019-05-01T19:25:05.025Z,14.08
2019-05-01T19:28:09.863Z,14.04
2019-05-01T19:31:14.723Z,14.06
2019-05-01T19:34:19.162Z,13.97
2019-05-01T19:37:24.947Z,13.96
2019-05-01T19:40:32.539Z,13.85
2019-05-01T19:43:40.469Z,13.81
2019-05-01T19:46:42.547Z,13.74
2019-05-01T19:49:47.000Z,13.62
2019-05-01T19:52:51.442Z,13.52
2019-05-01T19:55:56.235Z,13.48
2019-05-01T19:59:00.688Z,13.30
2019-05-01T20:02:07.463Z,13.24
2019-05-01T20:05:12.273Z,13.20
2019-05-01T20:08:17.308Z,13.17
2019-05-01T20:11:22.026Z,12.96
2019-05-01T20:14:26.494Z,12.86
2019-05-01T20:17:31.493Z,12.86
2019-05-01T20:20:35.938Z,12.82
2019-05-01T20:23:40.412Z,12.81
2019-05-01T20:26:44.825Z,12.75
2019-05-01T20:29:49.595Z,12.62
2019-05-01T20:32:58.273Z,12.49
2019-05-01T20:36:04.654Z,12.52
2019-05-01T20:39:08.940Z,12.60
2019-05-01T20:42:13.737Z,12.58
2019-05-01T20:45:19.650Z,12.49
2019-05-01T20:48:25.171Z,12.40
2019-05-01T20:51:29.865Z,12.27
2019-05-01T20:54:34.314Z,12.19
2019-05-01T20:57:49.577Z,12.19
2019-05-01T21:00:55.669Z,12.22
2019-05-01T21:04:09.180Z,12.06
2019-05-01T21:07:19.865Z,12.02
2019-05-01T21:10:29.814Z,12.02
2019-05-01T21:13:34.816Z,11.94
2019-05-01T21:16:39.633Z,11.81
2019-05-01T21:19:44.215Z,11.77
2019-05-01T21:22:48.873Z,11.76
2019-05-01T21:25:53.868Z,11.74
2019-05-01T21:28:58.583Z,11.71
2019-05-01T21:32:03.571Z,11.66
2019-05-01T21:35:08.226Z,11.73
2019-05-01T21:38:13.097Z,11.58
2019-05-01T21:41:18.420Z,11.47
2019-05-01T21:44:23.438Z,11.47
2019-05-01T21:47:27.882Z,11.45
2019-05-01T21:50:33.560Z,11.42
2019-05-01T21:53:42.684Z,11.32
2019-05-01T21:56:44.508Z,11.32
2019-05-01T21:59:51.281Z,11.36
2019-05-01T22:02:55.677Z,11.38
2019-05-01T22:06:00.122Z,11.29
2019-05-01T22:09:10.497Z,11.17
2019-05-01T22:12:14.430Z,10.99
2019-05-01T22:15:36.593Z,10.95
2019-05-01T22:18:57.633Z,11.00
2019-05-01T22:22:03.720Z,11.05
2019-05-01T22:25:19.234Z,11.06
2019-05-01T22:28:25.319Z,11.11
2019-05-01T22:31:52.901Z,11.04
2019-05-01T22:35:06.626Z,10.96
2019-05-01T22:38:11.072Z,10.97
2019-05-01T22:41:15.526Z,10.99
2019-05-01T22:44:20.315Z,11.03
2019-05-01T22:47:24.823Z,11.02
2019-05-01T22:50:29.266Z,11.06
2019-05-01T22:53:33.976Z,11.08
2019-05-01T22:56:38.714Z,11.15
2019-05-01T22:59:43.445Z,11.19
2019-05-01T23:02:47.879Z,11.15
2019-05-01T23:05:52.596Z,11.14
2019-05-01T23:08:57.324Z,11.09
2019-05-01T23:12:02.212Z,11.07
2019-05-01T23:15:10.402Z,10.96
2019-05-01T23:18:15.576Z,10.86
2019-05-01T23:21:21.012Z,10.83
2019-05-01T23:24:25.795Z,10.73
2019-05-01T23:27:30.788Z,10.69
2019-05-01T23:30:35.259Z,10.49
2019-05-01T23:33:39.699Z,10.39
2019-05-01T23:36:44.173Z,10.42
2019-05-01T23:39:48.933Z,10.47
2019-05-01T23:42:53.949Z,10.48
2019-05-01T23:45:58.512Z,10.47
2019-05-01T23:49:03.231Z,10.47
2019-05-01T23:52:07.964Z,10.37
2019-05-01T23:55:12.752Z,10.22
2019-05-01T23:58:17.519Z,10.13
