createdAt,value
2017-07-29T00:01:28.726Z,101230.78
2017-07-29T00:03:54.990Z,101227.09
2017-07-29T00:06:21.239Z,101231.58
2017-07-29T00:08:47.513Z,101226.94
2017-07-29T00:11:13.785Z,101222.77
2017-07-29T00:13:40.043Z,101211.70
2017-07-29T00:17:36.296Z,101216.95
2017-07-29T00:20:02.608Z,101228.10
2017-07-29T00:22:28.851Z,101206.63
2017-07-29T00:24:55.124Z,101213.74
2017-07-29T00:27:21.380Z,101207.24
2017-07-29T00:29:47.623Z,101209.09
2017-07-29T00:32:13.887Z,101200.95
2017-07-29T00:34:40.150Z,101193.84
2017-07-29T00:37:06.391Z,101198.95
2017-07-29T00:39:32.644Z,101200.03
2017-07-29T00:41:58.906Z,101184.66
2017-07-29T00:44:25.182Z,101183.70
2017-07-29T00:46:51.438Z,101176.15
2017-07-29T00:49:17.684Z,101179.70
2017-07-29T00:51:43.948Z,101185.93
2017-07-29T00:54:10.204Z,101183.06
2017-07-29T00:56:36.496Z,101186.72
2017-07-29T00:59:02.752Z,101197.50
2017-07-29T01:01:29.014Z,101184.56
2017-07-29T01:03:55.255Z,101174.60
2017-07-29T01:06:21.524Z,101173.23
2017-07-29T01:08:47.840Z,101160.80
2017-07-29T01:11:14.087Z,101162.26
2017-07-29T01:13:40.331Z,101160.20
2017-07-29T01:17:36.035Z,101140.28
2017-07-29T01:20:02.332Z,101144.36
2017-07-29T01:22:28.604Z,101136.43
2017-07-29T01:24:54.871Z,101136.19
2017-07-29T01:27:21.112Z,101139.20
2017-07-29T01:29:47.357Z,101130.06
2017-07-29T01:32:13.626Z,101135.56
2017-07-29T01:34:39.891Z,101132.80
2017-07-29T01:37:06.182Z,101140.73
2017-07-29T01:39:32.472Z,101143.12
2017-07-29T01:41:58.761Z,101134.56
2017-07-29T01:44:25.026Z,101134.73
2017-07-29T01:46:51.315Z,101117.78
2017-07-29T01:49:17.610Z,101118.67
2017-07-29T01:51:43.867Z,101105.44
2017-07-29T01:54:10.128Z,101111.34
2017-07-29T01:56:36.388Z,101130.38
2017-07-29T01:59:02.665Z,101130.01
2017-07-29T02:01:28.969Z,101131.47
2017-07-29T02:03:55.236Z,101120.55
2017-07-29T02:06:21.486Z,101118.55
2017-07-29T02:08:47.783Z,101119.34
2017-07-29T02:11:14.032Z,101126.61
2017-07-29T02:13:40.327Z,101117.78
2017-07-29T02:17:35.721Z,101115.36
2017-07-29T02:20:02.672Z,101119.02
2017-07-29T02:22:28.941Z,101113.45
2017-07-29T02:24:55.193Z,101108.95
2017-07-29T02:27:21.632Z,101103.88
2017-07-29T02:29:47.867Z,101105.56
2017-07-29T02:32:14.127Z,101102.20
2017-07-29T02:34:40.378Z,101088.47
2017-07-29T02:37:06.643Z,101092.20
2017-07-29T02:39:32.905Z,101089.73
2017-07-29T02:41:59.176Z,101097.17
2017-07-29T02:44:25.454Z,101095.58
2017-07-29T02:46:51.726Z,101095.27
2017-07-29T02:49:17.963Z,101088.27
2017-07-29T02:51:44.228Z,101084.68
2017-07-29T02:54:10.492Z,101085.04
2017-07-29T02:56:36.752Z,101090.50
2017-07-29T02:59:03.033Z,101075.14
2017-07-29T03:01:29.290Z,101078.60
2017-07-29T03:03:55.561Z,101085.95
2017-07-29T03:06:21.842Z,101087.56
2017-07-29T03:08:48.116Z,101073.28
2017-07-29T03:11:14.378Z,101074.60
2017-07-29T03:13:40.615Z,101077.57
2017-07-29T03:17:37.050Z,101076.72
2017-07-29T03:20:03.340Z,101073.77
2017-07-29T03:22:29.604Z,101064.42
2017-07-29T03:24:55.880Z,101067.14
2017-07-29T03:27:22.147Z,101063.97
2017-07-29T03:29:48.399Z,101059.64
2017-07-29T03:32:14.688Z,101050.23
2017-07-29T03:34:40.951Z,101063.11
2017-07-29T03:37:07.207Z,101068.81
2017-07-29T03:39:33.470Z,101070.56
2017-07-29T03:41:59.726Z,101079.01
2017-07-29T03:44:26.541Z,101079.05
2017-07-29T03:46:52.809Z,101075.75
2017-07-29T03:49:19.079Z,101080.10
2017-07-29T03:51:45.351Z,101082.38
2017-07-29T03:54:11.597Z,101074.91
2017-07-29T03:56:37.878Z,101080.06
2017-07-29T03:59:04.176Z,101084.09
2017-07-29T04:01:30.430Z,101074.61
2017-07-29T04:03:56.688Z,101079.59
2017-07-29T04:06:22.961Z,101089.09
2017-07-29T04:08:49.259Z,101080.61
2017-07-29T04:11:15.525Z,101077.61
2017-07-29T04:13:41.792Z,101074.52
2017-07-29T04:17:37.015Z,101073.40
2017-07-29T04:20:03.316Z,101077.80
2017-07-29T04:22:29.588Z,101076.48
2017-07-29T04:24:55.839Z,101074.97
2017-07-29T04:27:22.087Z,101075.55
2017-07-29T04:29:48.332Z,101076.04
2017-07-29T04:32:14.647Z,101073.50
2017-07-29T04:34:40.888Z,101085.36
2017-07-29T04:37:07.143Z,101086.22
2017-07-29T04:39:33.400Z,101092.48
2017-07-29T04:41:59.643Z,101075.84
2017-07-29T04:44:25.936Z,101085.10
2017-07-29T04:46:52.206Z,101088.67
2017-07-29T04:49:18.456Z,101092.38
2017-07-29T04:51:45.455Z,101092.77
2017-07-29T04:54:11.734Z,101104.98
2017-07-29T04:56:38.008Z,101104.52
2017-07-29T04:59:04.271Z,101093.66
2017-07-29T05:01:30.519Z,101103.39
2017-07-29T05:03:57.504Z,101106.87
2017-07-29T05:06:23.771Z,101108.54
2017-07-29T05:08:50.044Z,101110.83
2017-07-29T05:11:16.293Z,101116.09
2017-07-29T05:13:49.487Z,101113.16
2017-07-29T05:17:35.476Z,101110.58
2017-07-29T05:20:01.785Z,101101.00
2017-07-29T05:22:28.073Z,101100.63
2017-07-29T05:24:54.331Z,101108.58
2017-07-29T05:27:20.572Z,101109.20
2017-07-29T05:29:46.932Z,101106.69
2017-07-29T05:32:13.266Z,101106.81
2017-07-29T05:34:39.536Z,101109.97
2017-07-29T05:37:05.812Z,101113.94
2017-07-29T05:39:32.083Z,101110.83
2017-07-29T05:41:58.335Z,101122.38
2017-07-29T05:44:24.612Z,101127.56
2017-07-29T05:46:50.863Z,101118.51
2017-07-29T05:49:17.102Z,101124.11
2017-07-29T05:51:44.106Z,101130.59
2017-07-29T05:54:10.362Z,101126.80
2017-07-29T05:56:36.637Z,101122.26
2017-07-29T05:59:02.896Z,101128.89
2017-07-29T06:01:29.167Z,101137.30
2017-07-29T06:03:55.420Z,101132.25
2017-07-29T06:06:21.683Z,101142.17
2017-07-29T06:08:47.968Z,101144.76
2017-07-29T06:11:14.237Z,101151.56
2017-07-29T06:13:40.501Z,101147.66
2017-07-29T06:17:36.120Z,101144.02
2017-07-29T06:20:02.433Z,101134.61
2017-07-29T06:22:28.672Z,101146.79
2017-07-29T06:24:54.934Z,101156.15
2017-07-29T06:27:21.180Z,101158.07
2017-07-29T06:29:47.432Z,101165.77
2017-07-29T06:32:13.782Z,101165.63
2017-07-29T06:34:40.016Z,101165.41
2017-07-29T06:37:06.288Z,101175.91
2017-07-29T06:39:32.536Z,101176.86
2017-07-29T06:41:58.790Z,101172.22
2017-07-29T06:44:25.097Z,101184.20
2017-07-29T06:46:51.365Z,101188.11
2017-07-29T06:49:17.632Z,101190.66
2017-07-29T06:51:44.177Z,101193.70
2017-07-29T06:54:10.421Z,101188.34
2017-07-29T06:56:36.696Z,101194.48
2017-07-29T06:59:02.941Z,101191.14
2017-07-29T07:01:29.193Z,101189.16
2017-07-29T07:03:55.452Z,101185.80
2017-07-29T07:06:21.694Z,101188.83
2017-07-29T07:08:47.971Z,101190.26
2017-07-29T07:11:14.216Z,101193.00
2017-07-29T07:13:40.480Z,101207.25
2017-07-29T07:17:35.921Z,101212.80
2017-07-29T07:20:02.176Z,101218.65
2017-07-29T07:22:28.456Z,101217.61
2017-07-29T07:24:54.705Z,101222.63
2017-07-29T07:30:17.572Z,101224.25
2017-07-29T07:32:43.881Z,101232.34
2017-07-29T07:35:10.131Z,101232.09
2017-07-29T07:37:37.875Z,101232.32
2017-07-29T07:40:04.160Z,101222.17
2017-07-29T07:42:30.413Z,101224.38
2017-07-29T07:44:56.678Z,101228.59
2017-07-29T07:47:22.937Z,101221.38
2017-07-29T07:49:49.201Z,101224.86
2017-07-29T07:52:15.499Z,101216.72
2017-07-29T07:54:41.789Z,101227.75
2017-07-29T07:57:08.048Z,101227.17
2017-07-29T07:59:34.305Z,101220.71
2017-07-29T08:02:00.552Z,101232.20
2017-07-29T08:04:26.804Z,101217.63
2017-07-29T08:06:53.062Z,101222.55
2017-07-29T08:09:31.406Z,101229.66
2017-07-29T08:11:57.656Z,101234.78
2017-07-29T08:14:23.914Z,101237.45
2017-07-29T08:17:35.574Z,101231.59
2017-07-29T08:20:02.607Z,101235.46
2017-07-29T08:22:28.886Z,101236.98
2017-07-29T08:24:55.152Z,101231.20
2017-07-29T08:27:21.731Z,101239.27
2017-07-29T08:29:48.074Z,101238.13
2017-07-29T08:32:14.338Z,101236.39
2017-07-29T08:34:40.574Z,101238.66
2017-07-29T08:37:06.817Z,101244.70
2017-07-29T08:39:33.076Z,101246.40
2017-07-29T08:41:59.328Z,101239.81
2017-07-29T08:44:25.615Z,101247.95
2017-07-29T08:46:51.865Z,101255.63
2017-07-29T08:49:18.125Z,101259.38
2017-07-29T08:51:44.364Z,101265.72
2017-07-29T08:54:10.623Z,101259.27
2017-07-29T08:56:36.905Z,101257.30
2017-07-29T08:59:03.176Z,101247.20
2017-07-29T09:01:29.451Z,101257.97
2017-07-29T09:03:55.708Z,101267.36
2017-07-29T09:06:21.981Z,101263.87
2017-07-29T09:08:48.282Z,101276.38
2017-07-29T09:11:14.535Z,101271.67
2017-07-29T09:13:41.098Z,101263.14
2017-07-29T09:17:35.272Z,101271.53
2017-07-29T09:20:01.555Z,101275.64
2017-07-29T09:22:27.848Z,101275.34
2017-07-29T09:24:54.305Z,101281.20
2017-07-29T09:27:20.612Z,101278.23
2017-07-29T09:29:46.844Z,101269.98
2017-07-29T09:32:13.099Z,101282.17
2017-07-29T09:34:39.410Z,101284.64
2017-07-29T09:37:05.680Z,101292.89
2017-07-29T09:39:32.625Z,101290.74
2017-07-29T09:41:58.913Z,101299.69
2017-07-29T09:44:25.187Z,101297.56
2017-07-29T09:46:51.448Z,101305.78
2017-07-29T09:49:17.700Z,101305.41
2017-07-29T09:51:43.957Z,101307.86
2017-07-29T09:54:10.551Z,101306.67
2017-07-29T09:56:36.856Z,101307.35
2017-07-29T09:59:03.155Z,101313.30
2017-07-29T10:01:31.393Z,101319.86
2017-07-29T10:03:57.684Z,101320.69
2017-07-29T10:06:23.975Z,101315.63
2017-07-29T10:08:51.263Z,101324.90
2017-07-29T10:11:19.396Z,101331.16
2017-07-29T10:13:46.764Z,101341.14
2017-07-29T10:17:36.528Z,101341.64
2017-07-29T10:20:02.797Z,101336.14
2017-07-29T10:22:29.066Z,101336.38
2017-07-29T10:24:55.312Z,101344.06
2017-07-29T10:27:21.588Z,101331.83
2017-07-29T10:29:47.836Z,101336.90
2017-07-29T10:32:14.388Z,101326.16
2017-07-29T10:34:40.668Z,101325.52
2017-07-29T10:37:06.961Z,101329.67
2017-07-29T10:39:33.217Z,101328.81
2017-07-29T10:41:59.455Z,101339.81
2017-07-29T10:44:25.708Z,101334.66
2017-07-29T10:46:51.972Z,101331.85
2017-07-29T10:49:18.227Z,101324.89
2017-07-29T10:51:44.477Z,101323.36
2017-07-29T10:54:10.797Z,101310.80
2017-07-29T10:56:37.255Z,101302.34
2017-07-29T10:59:03.773Z,101302.05
2017-07-29T11:01:30.078Z,101311.99
2017-07-29T11:03:56.326Z,101311.58
2017-07-29T11:06:22.703Z,101311.21
2017-07-29T11:08:49.252Z,101317.52
2017-07-29T11:11:15.684Z,101318.86
2017-07-29T11:13:42.136Z,101321.55
2017-07-29T11:17:36.748Z,101322.55
2017-07-29T11:20:03.035Z,101326.17
2017-07-29T11:22:29.289Z,101325.02
2017-07-29T11:24:55.785Z,101317.45
2017-07-29T11:27:22.283Z,101323.86
2017-07-29T11:29:48.779Z,101319.92
2017-07-29T11:32:15.289Z,101328.27
2017-07-29T11:34:41.855Z,101342.73
2017-07-29T11:37:08.105Z,101339.59
2017-07-29T11:39:34.377Z,101350.63
2017-07-29T11:42:00.672Z,101346.95
2017-07-29T11:44:26.939Z,101353.59
2017-07-29T11:46:53.169Z,101341.56
2017-07-29T11:49:19.448Z,101334.41
2017-07-29T11:51:45.745Z,101335.20
2017-07-29T11:54:12.027Z,101329.61
2017-07-29T11:56:38.313Z,101327.16
2017-07-29T11:59:04.982Z,101323.77
2017-07-29T12:01:31.268Z,101317.23
2017-07-29T12:03:57.541Z,101312.97
2017-07-29T12:06:23.884Z,101315.37
2017-07-29T12:08:50.139Z,101315.59
2017-07-29T12:11:16.411Z,101310.80
2017-07-29T12:13:42.724Z,101306.34
2017-07-29T12:17:35.621Z,101307.52
2017-07-29T12:20:01.913Z,101300.16
2017-07-29T12:22:28.195Z,101303.16
2017-07-29T12:24:54.456Z,101300.95
2017-07-29T12:27:20.726Z,101301.59
2017-07-29T12:29:47.006Z,101301.06
2017-07-29T12:32:13.265Z,101295.96
2017-07-29T12:34:39.517Z,101300.21
2017-07-29T12:37:05.790Z,101303.09
2017-07-29T12:39:32.045Z,101294.88
2017-07-29T12:41:58.319Z,101295.17
2017-07-29T12:44:24.751Z,101295.73
2017-07-29T12:46:51.000Z,101297.22
2017-07-29T12:49:17.319Z,101291.41
2017-07-29T12:51:43.573Z,101292.98
2017-07-29T12:54:09.862Z,101305.64
2017-07-29T12:56:36.129Z,101296.72
2017-07-29T12:59:02.389Z,101306.47
2017-07-29T13:01:28.636Z,101297.81
2017-07-29T13:03:54.901Z,101295.84
2017-07-29T13:06:21.182Z,101291.41
2017-07-29T13:08:47.445Z,101294.63
2017-07-29T13:11:13.698Z,101297.76
2017-07-29T13:13:39.940Z,101297.98
2017-07-29T13:17:37.148Z,101297.14
2017-07-29T13:20:03.424Z,101300.20
2017-07-29T13:22:29.673Z,101299.59
2017-07-29T13:24:55.933Z,101298.80
2017-07-29T13:27:22.222Z,101291.69
2017-07-29T13:29:48.516Z,101292.39
2017-07-29T13:32:14.772Z,101291.23
2017-07-29T13:34:41.030Z,101293.40
2017-07-29T13:37:07.306Z,101294.95
2017-07-29T13:39:33.595Z,101295.91
2017-07-29T13:42:00.083Z,101291.61
2017-07-29T13:44:26.332Z,101294.80
2017-07-29T13:46:52.592Z,101289.69
2017-07-29T13:49:18.858Z,101281.44
2017-07-29T13:51:45.105Z,101277.87
2017-07-29T13:54:11.420Z,101285.08
2017-07-29T13:56:37.684Z,101276.73
2017-07-29T13:59:03.934Z,101277.79
2017-07-29T14:01:30.184Z,101268.80
2017-07-29T14:03:56.439Z,101267.60
2017-07-29T14:06:22.696Z,101264.16
2017-07-29T14:08:48.937Z,101262.60
2017-07-29T14:11:15.170Z,101260.73
2017-07-29T14:13:41.417Z,101256.83
2017-07-29T14:17:36.656Z,101248.11
2017-07-29T14:20:02.961Z,101256.50
2017-07-29T14:22:29.190Z,101251.95
2017-07-29T14:24:55.433Z,101248.22
2017-07-29T14:27:21.701Z,101250.55
2017-07-29T14:29:47.949Z,101251.60
2017-07-29T14:32:14.208Z,101256.08
2017-07-29T14:34:40.448Z,101257.65
2017-07-29T14:37:06.709Z,101250.09
2017-07-29T14:39:32.961Z,101243.44
2017-07-29T14:41:59.204Z,101244.37
2017-07-29T14:44:25.511Z,101245.83
2017-07-29T14:46:52.389Z,101242.92
2017-07-29T14:49:18.632Z,101241.22
2017-07-29T14:51:44.917Z,101241.36
2017-07-29T14:54:11.170Z,101245.17
2017-07-29T14:56:37.445Z,101239.69
2017-07-29T14:59:03.712Z,101238.11
2017-07-29T15:01:29.965Z,101229.10
2017-07-29T15:03:56.213Z,101228.55
2017-07-29T15:06:22.478Z,101218.53
2017-07-29T15:08:48.760Z,101217.70
2017-07-29T15:11:15.007Z,101222.47
2017-07-29T15:13:41.260Z,101217.88
2017-07-29T15:17:35.539Z,101213.40
2017-07-29T15:20:01.824Z,101211.00
2017-07-29T15:22:28.070Z,101215.40
2017-07-29T15:24:54.361Z,101210.95
2017-07-29T15:27:20.620Z,101207.52
2017-07-29T15:29:46.870Z,101201.70
2017-07-29T15:32:13.131Z,101207.73
2017-07-29T15:34:39.392Z,101196.52
2017-07-29T15:37:05.645Z,101195.89
2017-07-29T15:39:31.900Z,101195.80
2017-07-29T15:41:58.142Z,101189.69
2017-07-29T15:44:24.434Z,101186.52
2017-07-29T15:46:50.690Z,101184.09
2017-07-29T15:49:16.943Z,101185.51
2017-07-29T15:51:43.189Z,101185.98
2017-07-29T15:54:09.460Z,101180.98
2017-07-29T15:56:35.742Z,101180.18
2017-07-29T15:59:01.999Z,101178.48
2017-07-29T16:01:28.244Z,101172.72
2017-07-29T16:03:54.488Z,101167.34
2017-07-29T16:06:20.758Z,101162.14
2017-07-29T16:08:47.024Z,101154.48
2017-07-29T16:11:13.268Z,101160.69
2017-07-29T16:13:39.526Z,101171.11
2017-07-29T16:17:35.276Z,101164.12
2017-07-29T16:20:01.555Z,101160.36
2017-07-29T16:22:27.821Z,101161.84
2017-07-29T16:24:54.867Z,101162.41
2017-07-29T16:27:21.109Z,101162.19
2017-07-29T16:29:47.364Z,101158.09
2017-07-29T16:32:20.591Z,101152.48
2017-07-29T16:34:46.852Z,101152.47
2017-07-29T16:37:13.085Z,101150.84
2017-07-29T16:39:39.343Z,101151.06
2017-07-29T16:42:05.621Z,101146.34
2017-07-29T16:44:31.901Z,101149.53
2017-07-29T16:46:58.160Z,101147.52
2017-07-29T16:49:24.417Z,101136.28
2017-07-29T16:51:50.668Z,101141.23
2017-07-29T16:54:16.924Z,101143.22
2017-07-29T16:56:43.199Z,101139.81
2017-07-29T16:59:09.482Z,101131.39
2017-07-29T17:01:35.765Z,101134.34
2017-07-29T17:04:02.027Z,101131.27
2017-07-29T17:06:28.361Z,101128.45
2017-07-29T17:08:54.588Z,101122.16
2017-07-29T17:11:20.893Z,101119.41
2017-07-29T17:13:47.128Z,101113.89
2017-07-29T17:17:35.921Z,101094.64
2017-07-29T17:20:02.167Z,101080.91
2017-07-29T17:22:28.440Z,101086.90
2017-07-29T17:24:54.694Z,101078.76
2017-07-29T17:27:20.966Z,101067.59
2017-07-29T17:29:47.217Z,101063.47
2017-07-29T17:32:15.044Z,101054.31
2017-07-29T17:34:41.407Z,101038.19
2017-07-29T17:37:07.691Z,101047.80
2017-07-29T17:39:33.941Z,101038.73
2017-07-29T17:42:00.209Z,101025.98
2017-07-29T17:44:26.435Z,101023.23
2017-07-29T17:46:52.705Z,101033.92
2017-07-29T17:49:18.958Z,101030.00
2017-07-29T17:51:45.184Z,101026.94
2017-07-29T17:54:11.442Z,101026.06
2017-07-29T17:56:37.688Z,101011.00
2017-07-29T17:59:03.944Z,101005.14
2017-07-29T18:01:36.064Z,100996.16
2017-07-29T18:04:02.333Z,100998.27
2017-07-29T18:06:28.569Z,100986.62
2017-07-29T18:08:54.825Z,100986.08
2017-07-29T18:11:21.072Z,100985.14
2017-07-29T18:13:47.337Z,100980.30
2017-07-29T18:17:37.004Z,100988.91
2017-07-29T18:20:03.263Z,100988.84
2017-07-29T18:22:29.534Z,100988.48
2017-07-29T18:24:55.768Z,100988.69
2017-07-29T18:27:22.106Z,100986.17
2017-07-29T18:29:48.586Z,100987.98
2017-07-29T18:32:14.853Z,100983.25
2017-07-29T18:34:41.115Z,100985.23
2017-07-29T18:37:07.370Z,100983.00
2017-07-29T18:39:33.629Z,100973.82
2017-07-29T18:41:59.883Z,100974.70
2017-07-29T18:44:26.134Z,100973.65
2017-07-29T18:46:52.434Z,100970.20
2017-07-29T18:49:18.683Z,100967.23
2017-07-29T18:51:45.385Z,100956.11
2017-07-29T18:54:11.664Z,100951.34
2017-07-29T18:56:37.913Z,100955.67
2017-07-29T18:59:04.176Z,100950.56
2017-07-29T19:01:30.464Z,100958.72
2017-07-29T19:03:56.735Z,100967.21
2017-07-29T19:06:23.005Z,101006.75
2017-07-29T19:08:49.276Z,101036.92
2017-07-29T19:11:15.560Z,101054.88
2017-07-29T19:13:41.824Z,101061.83
2017-07-29T19:17:36.064Z,101060.89
2017-07-29T19:20:02.359Z,101039.57
2017-07-29T19:22:28.601Z,101025.59
2017-07-29T19:24:54.864Z,101024.20
2017-07-29T19:27:21.153Z,101013.36
2017-07-29T19:29:47.425Z,101002.67
2017-07-29T19:32:13.669Z,100996.39
2017-07-29T19:34:39.938Z,100991.73
2017-07-29T19:37:06.224Z,100993.39
2017-07-29T19:39:32.493Z,100990.97
2017-07-29T19:41:58.775Z,100984.56
2017-07-29T19:44:25.044Z,100985.04
2017-07-29T19:46:51.317Z,100982.02
2017-07-29T19:49:17.580Z,100984.89
2017-07-29T19:51:43.835Z,100983.57
2017-07-29T19:54:10.101Z,100985.05
2017-07-29T19:56:36.346Z,100982.31
2017-07-29T19:59:02.597Z,100986.99
2017-07-29T20:01:28.858Z,100983.86
2017-07-29T20:03:55.133Z,100988.14
2017-07-29T20:06:21.433Z,100994.64
2017-07-29T20:08:47.679Z,101009.58
2017-07-29T20:11:13.942Z,101025.91
2017-07-29T20:13:40.192Z,101024.86
2017-07-29T20:17:35.193Z,101007.39
2017-07-29T20:20:01.432Z,101002.64
2017-07-29T20:22:27.700Z,100996.48
2017-07-29T20:24:53.972Z,100998.06
2017-07-29T20:27:20.233Z,100985.39
2017-07-29T20:29:46.520Z,100974.56
2017-07-29T20:32:12.771Z,100963.67
2017-07-29T20:34:39.029Z,100960.62
2017-07-29T20:37:05.303Z,100960.24
2017-07-29T20:39:31.570Z,100960.38
2017-07-29T20:41:57.867Z,100963.64
2017-07-29T20:44:24.125Z,100952.52
2017-07-29T20:46:50.426Z,100954.34
2017-07-29T20:49:16.697Z,100951.84
2017-07-29T20:51:42.976Z,100967.20
2017-07-29T20:54:09.305Z,100977.16
2017-07-29T20:56:35.588Z,100977.02
2017-07-29T20:59:01.866Z,100976.66
2017-07-29T21:01:28.145Z,100985.64
2017-07-29T21:03:54.444Z,101012.63
2017-07-29T21:06:20.760Z,101053.33
2017-07-29T21:08:46.997Z,101066.05
2017-07-29T21:11:13.289Z,101078.27
2017-07-29T21:13:39.556Z,101088.44
2017-07-29T21:17:35.834Z,101026.26
2017-07-29T21:20:02.161Z,101022.63
2017-07-29T21:22:28.439Z,101019.78
2017-07-29T21:24:54.712Z,101006.84
2017-07-29T21:27:20.996Z,100995.02
2017-07-29T21:29:47.258Z,100984.99
2017-07-29T21:32:13.527Z,100987.69
2017-07-29T21:34:39.786Z,100988.73
2017-07-29T21:37:06.029Z,100981.53
2017-07-29T21:39:32.280Z,100974.30
2017-07-29T21:41:58.541Z,100977.39
2017-07-29T21:44:24.807Z,100978.50
2017-07-29T21:46:51.063Z,100977.46
2017-07-29T21:49:17.317Z,100976.72
2017-07-29T21:51:43.584Z,100979.30
2017-07-29T21:54:09.853Z,100975.59
2017-07-29T21:56:36.145Z,100969.25
2017-07-29T21:59:02.399Z,100965.28
2017-07-29T22:01:28.709Z,100958.72
2017-07-29T22:03:54.966Z,100960.31
2017-07-29T22:06:21.220Z,100963.37
2017-07-29T22:08:47.492Z,100966.65
2017-07-29T22:11:13.786Z,100960.45
2017-07-29T22:13:40.056Z,100956.27
2017-07-29T22:17:35.467Z,100943.77
2017-07-29T22:20:01.743Z,100948.87
2017-07-29T22:22:28.006Z,100942.48
2017-07-29T22:24:54.269Z,100946.94
2017-07-29T22:27:20.510Z,100961.17
2017-07-29T22:29:46.777Z,100955.92
2017-07-29T22:32:13.044Z,100952.14
2017-07-29T22:34:39.272Z,100958.13
2017-07-29T22:37:05.561Z,100949.20
2017-07-29T22:39:31.818Z,100946.63
2017-07-29T22:41:58.084Z,100945.23
2017-07-29T22:44:24.336Z,100938.50
2017-07-29T22:46:50.596Z,100940.42
2017-07-29T22:49:16.836Z,100936.28
2017-07-29T22:51:43.084Z,100926.46
2017-07-29T22:54:09.341Z,100924.06
2017-07-29T22:56:35.608Z,100924.70
2017-07-29T22:59:01.862Z,100925.64
2017-07-29T23:01:28.107Z,100919.79
2017-07-29T23:03:54.372Z,100906.91
2017-07-29T23:06:20.626Z,100907.05
2017-07-29T23:08:46.909Z,100921.36
2017-07-29T23:11:13.157Z,100921.16
2017-07-29T23:13:39.400Z,100907.71
2017-07-29T23:17:35.226Z,100903.92
2017-07-29T23:20:01.488Z,100912.09
2017-07-29T23:22:30.691Z,100913.30
2017-07-29T23:24:56.955Z,100919.48
2017-07-29T23:27:23.233Z,100908.50
2017-07-29T23:29:49.480Z,100903.38
2017-07-29T23:32:15.774Z,100900.23
2017-07-29T23:34:42.051Z,100900.94
2017-07-29T23:37:08.308Z,100902.00
2017-07-29T23:39:34.558Z,100897.23
2017-07-29T23:42:00.820Z,100887.55
2017-07-29T23:44:27.065Z,100886.70
2017-07-29T23:46:53.317Z,100900.11
2017-07-29T23:49:19.573Z,100898.05
2017-07-29T23:51:45.847Z,100880.16
2017-07-29T23:54:12.117Z,100879.91
2017-07-29T23:56:38.365Z,100879.12
2017-07-29T23:59:04.623Z,100871.56
