createdAt,value
2022-09-15T00:00:27.389Z,58.70
2022-09-15T00:02:54.195Z,58.70
2022-09-15T00:05:20.961Z,58.60
2022-09-15T00:07:47.603Z,58.50
2022-09-15T00:10:14.673Z,58.50
2022-09-15T00:12:41.670Z,58.50
2022-09-15T00:15:08.642Z,58.50
2022-09-15T00:17:35.202Z,58.50
2022-09-15T00:20:02.297Z,58.40
2022-09-15T00:22:29.001Z,58.40
2022-09-15T00:24:55.539Z,58.30
2022-09-15T00:27:22.092Z,58.30
2022-09-15T00:29:48.835Z,58.30
2022-09-15T00:32:15.403Z,58.20
2022-09-15T00:34:42.027Z,58.10
2022-09-15T00:37:08.608Z,58.10
2022-09-15T00:39:35.308Z,58.10
2022-09-15T00:42:04.168Z,58.10
2022-09-15T00:44:36.896Z,58.30
2022-09-15T00:47:19.971Z,58.30
2022-09-15T00:49:49.621Z,58.30
2022-09-15T00:52:26.404Z,58.10
2022-09-15T00:55:01.341Z,58.30
2022-09-15T00:57:50.811Z,58.20
2022-09-15T01:00:20.699Z,57.50
2022-09-15T01:02:49.263Z,58.10
2022-09-15T01:05:20.795Z,58.10
2022-09-15T01:07:59.144Z,58.10
2022-09-15T01:10:28.042Z,58.30
2022-09-15T01:13:01.191Z,58.20
2022-09-15T01:15:39.433Z,58.30
2022-09-15T01:18:06.027Z,58.10
2022-09-15T01:20:51.502Z,57.90
2022-09-15T01:23:42.838Z,57.60
2022-09-15T01:26:56.985Z,58.00
2022-09-15T01:29:38.448Z,57.60
2022-09-15T01:32:47.444Z,57.90
2022-09-15T01:35:42.558Z,57.50
2022-09-15T01:38:30.595Z,57.50
2022-09-15T01:41:07.774Z,57.60
2022-09-15T01:43:39.169Z,58.30
2022-09-15T01:46:07.218Z,58.20
2022-09-15T01:48:35.793Z,58.20
2022-09-15T01:51:03.596Z,58.30
2022-09-15T01:53:30.353Z,58.20
2022-09-15T01:56:02.447Z,58.20
2022-09-15T01:58:29.183Z,58.30
2022-09-15T02:01:18.490Z,58.10
2022-09-15T02:03:47.963Z,57.70
2022-09-15T02:06:44.869Z,58.10
2022-09-15T02:09:17.306Z,58.20
2022-09-15T02:11:57.812Z,58.20
2022-09-15T02:14:52.681Z,58.40
2022-09-15T02:17:21.967Z,58.30
2022-09-15T02:19:52.657Z,58.20
2022-09-15T02:22:28.736Z,58.30
2022-09-15T02:25:08.358Z,58.50
2022-09-15T02:27:39.587Z,58.50
2022-09-15T02:30:12.378Z,58.40
2022-09-15T02:32:47.205Z,58.30
2022-09-15T02:35:15.154Z,58.10
2022-09-15T02:37:43.016Z,58.30
2022-09-15T02:40:10.291Z,58.40
2022-09-15T02:42:37.052Z,58.40
2022-09-15T02:45:04.334Z,58.40
2022-09-15T02:47:31.955Z,58.40
2022-09-15T02:49:58.549Z,58.10
2022-09-15T02:52:26.108Z,58.20
2022-09-15T02:54:53.393Z,58.40
2022-09-15T02:57:20.867Z,58.40
2022-09-15T03:00:05.800Z,58.30
2022-09-15T03:02:32.546Z,58.60
2022-09-15T03:04:59.165Z,58.50
2022-09-15T03:07:25.996Z,58.70
2022-09-15T03:09:52.597Z,58.60
2022-09-15T03:12:19.160Z,58.70
2022-09-15T03:14:46.885Z,58.80
2022-09-15T03:17:13.496Z,58.80
2022-09-15T03:19:40.167Z,58.90
2022-09-15T03:22:07.060Z,58.90
2022-09-15T03:24:33.662Z,58.90
2022-09-15T03:27:00.282Z,59.10
2022-09-15T03:29:26.972Z,59.10
2022-09-15T03:31:54.058Z,59.10
2022-09-15T03:34:20.838Z,59.20
2022-09-15T03:36:47.584Z,59.20
2022-09-15T03:39:14.658Z,59.20
2022-09-15T03:41:41.208Z,59.20
2022-09-15T03:44:07.808Z,59.20
2022-09-15T03:46:35.318Z,59.30
2022-09-15T03:49:01.881Z,59.30
2022-09-15T03:51:28.432Z,59.20
2022-09-15T03:53:55.620Z,59.20
2022-09-15T03:56:22.246Z,59.20
2022-09-15T03:58:48.985Z,59.30
2022-09-15T04:01:15.836Z,59.40
2022-09-15T04:03:47.623Z,59.30
2022-09-15T04:06:17.733Z,59.40
2022-09-15T04:08:44.454Z,59.20
2022-09-15T04:11:13.453Z,59.20
2022-09-15T04:13:41.806Z,59.40
2022-09-15T04:16:12.075Z,59.30
2022-09-15T04:18:38.917Z,59.50
2022-09-15T04:21:08.239Z,59.30
2022-09-15T04:23:35.269Z,59.20
2022-09-15T04:26:05.947Z,59.10
2022-09-15T04:28:35.005Z,59.10
2022-09-15T04:31:08.183Z,58.90
2022-09-15T04:33:35.773Z,59.20
2022-09-15T04:36:05.588Z,58.80
2022-09-15T04:38:32.274Z,58.90
2022-09-15T04:40:59.232Z,58.80
2022-09-15T04:43:27.029Z,58.80
2022-09-15T04:45:54.172Z,58.80
2022-09-15T04:48:22.102Z,58.70
2022-09-15T04:50:49.280Z,58.70
2022-09-15T04:53:16.095Z,58.70
2022-09-15T04:55:43.127Z,58.70
2022-09-15T04:58:09.692Z,58.80
2022-09-15T05:00:43.400Z,58.80
2022-09-15T05:03:14.136Z,59.10
2022-09-15T05:05:41.319Z,58.80
2022-09-15T05:08:08.563Z,58.70
2022-09-15T05:10:35.416Z,58.60
2022-09-15T05:13:02.070Z,58.70
2022-09-15T05:15:28.627Z,58.60
2022-09-15T05:17:55.185Z,58.90
2022-09-15T05:20:22.474Z,59.40
2022-09-15T05:22:52.313Z,59.40
2022-09-15T05:25:19.064Z,59.30
2022-09-15T05:27:45.618Z,59.40
2022-09-15T05:32:59.249Z,59.30
2022-09-15T05:35:25.853Z,59.20
2022-09-15T05:37:52.404Z,59.20
2022-09-15T05:40:21.709Z,59.40
2022-09-15T05:42:48.303Z,59.30
2022-09-15T05:45:14.988Z,59.00
2022-09-15T05:47:41.538Z,59.20
2022-09-15T05:50:08.404Z,59.10
2022-09-15T05:52:35.733Z,59.10
2022-09-15T05:55:02.308Z,59.10
2022-09-15T05:57:28.880Z,59.00
2022-09-15T05:59:55.477Z,58.90
2022-09-15T06:02:22.263Z,59.00
2022-09-15T06:04:51.130Z,59.10
2022-09-15T06:07:17.831Z,59.10
2022-09-15T06:09:46.807Z,58.80
2022-09-15T06:12:13.403Z,59.20
2022-09-15T06:14:39.989Z,59.00
2022-09-15T06:17:06.577Z,59.00
2022-09-15T06:19:33.377Z,59.10
2022-09-15T06:22:00.311Z,59.20
2022-09-15T06:24:26.943Z,59.20
2022-09-15T06:26:53.514Z,60.30
2022-09-15T06:29:20.108Z,60.10
2022-09-15T06:31:46.725Z,60.00
2022-09-15T06:34:13.297Z,59.90
2022-09-15T06:36:40.269Z,59.80
2022-09-15T06:39:07.043Z,59.70
2022-09-15T06:41:52.946Z,59.60
2022-09-15T06:44:20.857Z,59.60
2022-09-15T06:46:48.070Z,59.60
2022-09-15T06:49:14.840Z,59.70
2022-09-15T06:51:42.006Z,59.60
2022-09-15T06:54:08.737Z,59.70
2022-09-15T06:56:38.087Z,59.70
2022-09-15T06:59:05.188Z,59.70
2022-09-15T07:01:32.577Z,59.70
2022-09-15T07:04:01.199Z,59.70
2022-09-15T07:06:29.489Z,59.80
2022-09-15T07:08:56.639Z,59.80
2022-09-15T07:11:23.221Z,59.60
2022-09-15T07:13:50.067Z,59.50
2022-09-15T07:16:18.896Z,59.40
2022-09-15T07:18:47.081Z,59.50
2022-09-15T07:21:15.857Z,59.70
2022-09-15T07:23:43.317Z,59.60
2022-09-15T07:26:09.868Z,59.40
2022-09-15T07:28:37.104Z,59.40
2022-09-15T07:31:08.822Z,59.50
2022-09-15T07:33:36.655Z,59.80
2022-09-15T07:36:05.921Z,59.40
2022-09-15T07:38:33.302Z,59.40
2022-09-15T07:41:04.897Z,59.60
2022-09-15T07:43:31.741Z,59.70
2022-09-15T07:45:59.309Z,59.40
2022-09-15T07:48:26.680Z,59.40
2022-09-15T07:50:53.371Z,59.20
2022-09-15T07:53:20.627Z,59.10
2022-09-15T07:55:53.296Z,59.10
2022-09-15T07:58:20.076Z,59.50
2022-09-15T08:00:47.505Z,59.30
2022-09-15T08:03:15.365Z,59.40
2022-09-15T08:05:45.598Z,59.50
2022-09-15T08:08:12.526Z,59.40
2022-09-15T08:10:42.524Z,59.20
2022-09-15T08:13:09.130Z,59.10
2022-09-15T08:15:38.703Z,58.80
2022-09-15T08:18:06.190Z,59.10
2022-09-15T08:20:33.377Z,59.00
2022-09-15T08:23:00.093Z,59.10
2022-09-15T08:25:26.672Z,58.90
2022-09-15T08:27:54.501Z,59.10
2022-09-15T08:30:21.908Z,59.50
2022-09-15T08:32:49.547Z,59.40
2022-09-15T08:35:17.208Z,59.10
2022-09-15T08:37:43.801Z,58.40
2022-09-15T08:40:23.575Z,58.30
2022-09-15T08:42:55.176Z,58.10
2022-09-15T08:45:27.520Z,58.40
2022-09-15T08:47:59.894Z,58.30
2022-09-15T08:50:35.732Z,58.30
2022-09-15T08:53:17.781Z,58.40
2022-09-15T08:55:52.248Z,58.00
2022-09-15T08:58:24.639Z,58.20
2022-09-15T09:01:15.531Z,58.20
2022-09-15T09:04:00.436Z,58.40
2022-09-15T09:07:07.930Z,58.50
2022-09-15T09:09:56.754Z,57.30
2022-09-15T09:12:50.324Z,57.30
2022-09-15T09:15:22.678Z,58.20
2022-09-15T09:18:20.433Z,58.00
2022-09-15T09:20:59.993Z,57.50
2022-09-15T09:23:29.620Z,58.30
2022-09-15T09:25:57.469Z,58.10
2022-09-15T09:28:39.678Z,57.70
2022-09-15T09:31:13.145Z,57.70
2022-09-15T09:33:48.161Z,57.70
2022-09-15T09:36:15.063Z,57.70
2022-09-15T09:38:45.101Z,57.40
2022-09-15T09:41:13.807Z,57.50
2022-09-15T09:43:46.192Z,57.30
2022-09-15T09:46:16.205Z,57.40
2022-09-15T09:49:12.783Z,57.50
2022-09-15T09:51:51.731Z,57.00
2022-09-15T09:54:20.563Z,57.80
2022-09-15T09:56:51.703Z,57.80
2022-09-15T09:59:42.205Z,57.90
2022-09-15T10:02:11.761Z,57.20
2022-09-15T10:04:39.532Z,57.20
2022-09-15T10:07:07.153Z,56.80
2022-09-15T10:09:34.086Z,56.80
2022-09-15T10:12:04.118Z,56.60
2022-09-15T10:14:45.391Z,56.70
2022-09-15T10:17:18.649Z,55.90
2022-09-15T10:19:57.457Z,55.90
2022-09-15T10:22:39.424Z,55.70
2022-09-15T10:25:21.209Z,55.30
2022-09-15T10:28:24.017Z,55.40
2022-09-15T10:31:10.821Z,55.40
2022-09-15T10:33:43.169Z,54.90
2022-09-15T10:36:18.653Z,54.40
2022-09-15T10:38:59.974Z,54.30
2022-09-15T10:41:31.896Z,54.30
2022-09-15T10:44:23.315Z,53.60
2022-09-15T10:47:05.039Z,54.00
2022-09-15T10:50:10.656Z,54.20
2022-09-15T10:52:53.416Z,53.90
2022-09-15T10:55:57.991Z,54.00
2022-09-15T10:58:31.018Z,54.10
2022-09-15T11:01:23.653Z,53.70
2022-09-15T11:03:58.788Z,53.50
2022-09-15T11:07:02.435Z,52.70
2022-09-15T11:09:34.545Z,53.00
2022-09-15T11:12:25.947Z,52.50
2022-09-15T11:15:07.487Z,52.50
2022-09-15T11:17:59.983Z,51.90
2022-09-15T11:20:45.468Z,52.10
2022-09-15T11:23:33.135Z,52.20
2022-09-15T11:26:29.662Z,51.70
2022-09-15T11:29:31.536Z,50.60
2022-09-15T11:32:10.671Z,51.20
2022-09-15T11:35:02.568Z,50.80
2022-09-15T11:40:24.819Z,50.60
2022-09-15T11:43:00.893Z,50.80
2022-09-15T11:45:38.059Z,50.60
2022-09-15T11:48:28.553Z,50.80
2022-09-15T11:50:59.453Z,50.60
2022-09-15T11:53:33.589Z,50.50
2022-09-15T11:56:18.344Z,50.50
2022-09-15T11:59:06.235Z,50.40
2022-09-15T12:01:43.537Z,51.40
2022-09-15T12:04:23.508Z,50.70
2022-09-15T12:07:05.180Z,49.70
2022-09-15T12:09:32.976Z,49.30
2022-09-15T12:12:09.007Z,49.60
2022-09-15T12:14:39.548Z,49.40
2022-09-15T12:17:09.712Z,49.60
2022-09-15T12:19:44.036Z,49.20
2022-09-15T12:22:30.757Z,48.90
2022-09-15T12:25:01.635Z,49.10
2022-09-15T12:27:29.025Z,48.90
2022-09-15T12:29:57.968Z,49.00
2022-09-15T12:32:29.562Z,49.20
2022-09-15T12:35:11.406Z,48.80
2022-09-15T12:37:46.185Z,48.60
2022-09-15T12:40:32.988Z,49.10
2022-09-15T12:43:17.090Z,49.40
2022-09-15T12:45:57.082Z,48.70
2022-09-15T12:48:29.081Z,49.60
2022-09-15T12:51:07.176Z,48.80
2022-09-15T12:53:40.844Z,49.40
2022-09-15T12:56:20.883Z,49.00
2022-09-15T12:58:49.320Z,49.90
2022-09-15T13:01:19.320Z,49.90
2022-09-15T13:03:46.381Z,50.00
2022-09-15T13:06:19.308Z,50.20
2022-09-15T13:08:53.743Z,50.40
2022-09-15T13:11:37.926Z,50.00
2022-09-15T13:14:06.678Z,50.20
2022-09-15T13:16:46.424Z,50.20
2022-09-15T13:19:41.593Z,50.00
2022-09-15T13:22:11.264Z,50.90
2022-09-15T13:25:01.687Z,50.40
2022-09-15T13:27:36.872Z,50.90
2022-09-15T13:30:09.952Z,50.20
2022-09-15T13:32:56.100Z,50.20
2022-09-15T13:36:00.438Z,49.70
2022-09-15T13:39:15.855Z,50.10
2022-09-15T13:42:13.096Z,50.20
2022-09-15T13:45:17.860Z,49.30
2022-09-15T13:47:50.812Z,49.70
2022-09-15T13:50:25.637Z,49.70
2022-09-15T13:53:14.433Z,49.50
2022-09-15T13:55:45.458Z,49.60
2022-09-15T14:01:12.764Z,49.80
2022-09-15T14:03:42.322Z,49.70
2022-09-15T14:06:16.911Z,50.10
2022-09-15T14:08:48.293Z,49.80
2022-09-15T14:11:21.408Z,49.80
2022-09-15T14:13:49.948Z,49.70
2022-09-15T14:16:27.705Z,50.20
2022-09-15T14:18:57.541Z,50.30
2022-09-15T14:21:29.374Z,50.20
2022-09-15T14:23:59.023Z,50.70
2022-09-15T14:26:28.835Z,51.30
2022-09-15T14:28:58.671Z,51.30
2022-09-15T14:31:41.024Z,51.40
2022-09-15T14:34:18.404Z,51.60
2022-09-15T14:36:46.229Z,51.60
2022-09-15T14:39:15.843Z,51.80
2022-09-15T14:41:42.982Z,51.80
2022-09-15T14:47:12.689Z,51.70
2022-09-15T14:49:39.376Z,51.80
2022-09-15T14:52:24.308Z,51.80
2022-09-15T14:54:56.144Z,51.70
2022-09-15T14:57:28.808Z,51.60
2022-09-15T15:00:07.239Z,51.50
2022-09-15T15:03:01.105Z,51.70
2022-09-15T15:05:37.640Z,51.80
2022-09-15T15:08:09.106Z,51.70
2022-09-15T15:10:36.785Z,51.50
2022-09-15T15:13:09.451Z,51.70
2022-09-15T15:15:37.971Z,51.50
2022-09-15T15:18:30.903Z,51.70
2022-09-15T15:20:58.826Z,52.10
2022-09-15T15:23:26.172Z,52.30
2022-09-15T15:25:53.751Z,52.50
2022-09-15T15:28:34.760Z,52.60
2022-09-15T15:31:16.606Z,52.70
2022-09-15T15:33:53.386Z,52.70
2022-09-15T15:36:22.348Z,53.00
2022-09-15T15:39:00.259Z,53.00
2022-09-15T15:41:40.796Z,53.10
2022-09-15T15:44:26.475Z,53.20
2022-09-15T15:46:57.154Z,53.10
2022-09-15T15:49:29.217Z,53.30
2022-09-15T15:51:57.673Z,53.40
2022-09-15T15:54:25.372Z,53.40
2022-09-15T15:56:52.990Z,53.60
2022-09-15T15:59:20.195Z,53.70
2022-09-15T16:01:55.503Z,53.80
2022-09-15T16:04:22.144Z,54.10
2022-09-15T16:06:48.963Z,54.00
2022-09-15T16:09:17.328Z,54.00
2022-09-15T16:11:43.982Z,53.90
2022-09-15T16:14:14.169Z,54.10
2022-09-15T16:16:41.009Z,54.20
2022-09-15T16:19:08.474Z,54.00
2022-09-15T16:21:39.480Z,54.10
2022-09-15T16:24:10.378Z,54.30
2022-09-15T16:26:37.704Z,54.10
2022-09-15T16:29:04.256Z,54.00
2022-09-15T16:31:32.266Z,53.80
2022-09-15T16:33:58.991Z,53.80
2022-09-15T16:36:26.381Z,54.00
2022-09-15T16:38:53.207Z,53.90
2022-09-15T16:41:25.709Z,54.00
2022-09-15T16:43:59.196Z,54.20
2022-09-15T16:46:25.891Z,54.10
2022-09-15T16:48:52.493Z,54.20
2022-09-15T16:51:29.759Z,54.20
2022-09-15T16:53:58.038Z,54.30
2022-09-15T16:56:24.895Z,54.40
2022-09-15T16:58:59.586Z,54.30
2022-09-15T17:01:27.018Z,54.40
2022-09-15T17:03:53.814Z,54.40
2022-09-15T17:06:21.913Z,54.50
2022-09-15T17:08:48.555Z,54.60
2022-09-15T17:11:22.132Z,54.70
2022-09-15T17:13:48.687Z,54.60
2022-09-15T17:16:19.174Z,54.50
2022-09-15T17:18:46.995Z,54.60
2022-09-15T17:21:16.382Z,54.60
2022-09-15T17:23:48.091Z,54.70
2022-09-15T17:26:19.845Z,54.90
2022-09-15T17:28:47.033Z,54.90
2022-09-15T17:31:19.279Z,54.80
2022-09-15T17:33:46.673Z,54.60
2022-09-15T17:36:13.513Z,54.60
2022-09-15T17:38:41.084Z,54.70
2022-09-15T17:41:16.650Z,54.70
2022-09-15T17:43:43.516Z,54.70
2022-09-15T17:46:10.645Z,54.90
2022-09-15T17:48:39.219Z,55.00
2022-09-15T17:51:07.918Z,54.90
2022-09-15T17:53:34.624Z,55.00
2022-09-15T17:56:01.585Z,55.00
2022-09-15T17:58:31.207Z,54.90
2022-09-15T18:00:58.675Z,54.80
2022-09-15T18:03:28.679Z,54.70
2022-09-15T18:05:58.219Z,54.70
2022-09-15T18:08:25.678Z,54.80
2022-09-15T18:10:52.943Z,55.00
2022-09-15T18:13:23.544Z,55.10
2022-09-15T18:15:50.570Z,55.00
2022-09-15T18:18:22.512Z,55.10
2022-09-15T18:20:49.787Z,55.10
2022-09-15T18:23:25.588Z,55.40
2022-09-15T18:25:52.853Z,55.30
2022-09-15T18:28:19.651Z,55.40
2022-09-15T18:30:48.271Z,55.50
2022-09-15T18:33:16.559Z,55.60
2022-09-15T18:35:43.570Z,55.60
2022-09-15T18:38:11.243Z,55.70
2022-09-15T18:40:38.392Z,55.80
2022-09-15T18:43:05.533Z,55.80
2022-09-15T18:45:32.219Z,55.80
2022-09-15T18:47:59.011Z,55.90
2022-09-15T18:50:25.626Z,55.90
2022-09-15T18:52:52.959Z,56.00
2022-09-15T18:55:21.661Z,56.00
2022-09-15T18:57:48.769Z,56.00
2022-09-15T19:00:21.841Z,56.00
2022-09-15T19:02:48.862Z,56.00
2022-09-15T19:05:16.810Z,56.10
2022-09-15T19:07:44.835Z,56.10
2022-09-15T19:10:13.224Z,56.20
2022-09-15T19:12:40.040Z,56.20
2022-09-15T19:15:10.892Z,56.20
2022-09-15T19:17:39.473Z,56.20
2022-09-15T19:20:08.576Z,56.20
2022-09-15T19:22:37.067Z,56.40
2022-09-15T19:25:05.922Z,56.40
2022-09-15T19:27:33.040Z,56.50
2022-09-15T19:30:00.173Z,56.50
2022-09-15T19:32:26.816Z,56.60
2022-09-15T19:34:53.441Z,56.70
2022-09-15T19:37:21.551Z,56.80
2022-09-15T19:39:49.269Z,57.00
2022-09-15T19:42:17.262Z,57.20
2022-09-15T19:44:44.662Z,57.40
2022-09-15T19:47:11.456Z,57.30
2022-09-15T19:49:38.549Z,57.20
2022-09-15T19:52:06.356Z,57.50
2022-09-15T19:54:34.401Z,57.50
2022-09-15T19:57:01.609Z,57.70
2022-09-15T19:59:31.507Z,57.60
2022-09-15T20:01:59.520Z,57.80
2022-09-15T20:04:27.311Z,57.90
2022-09-15T20:06:53.945Z,57.70
2022-09-15T20:09:20.555Z,57.70
2022-09-15T20:11:47.213Z,57.70
2022-09-15T20:14:14.320Z,57.70
2022-09-15T20:16:41.377Z,57.70
2022-09-15T20:19:08.364Z,57.70
2022-09-15T20:21:52.256Z,57.70
2022-09-15T20:24:20.328Z,57.80
2022-09-15T20:26:47.145Z,57.80
2022-09-15T20:29:14.263Z,57.90
2022-09-15T20:31:41.581Z,57.70
2022-09-15T20:34:08.313Z,57.90
2022-09-15T20:36:38.287Z,57.50
2022-09-15T20:39:09.239Z,57.50
2022-09-15T20:41:35.912Z,57.70
2022-09-15T20:44:02.905Z,57.70
2022-09-15T20:46:31.154Z,57.60
2022-09-15T20:48:57.719Z,57.70
2022-09-15T20:51:27.745Z,57.70
2022-09-15T20:53:56.643Z,57.70
2022-09-15T20:56:25.499Z,57.80
2022-09-15T20:58:58.376Z,57.60
2022-09-15T21:01:27.564Z,57.80
2022-09-15T21:03:55.245Z,57.60
2022-09-15T21:06:25.119Z,57.70
2022-09-15T21:08:53.065Z,57.60
2022-09-15T21:11:21.254Z,57.50
2022-09-15T21:13:49.271Z,57.50
2022-09-15T21:16:18.613Z,57.40
2022-09-15T21:18:45.858Z,57.50
2022-09-15T21:21:14.388Z,57.30
2022-09-15T21:23:43.911Z,57.30
2022-09-15T21:26:16.039Z,57.50
2022-09-15T21:28:43.514Z,57.30
2022-09-15T21:31:12.690Z,57.40
2022-09-15T21:33:39.585Z,57.30
2022-09-15T21:36:09.475Z,57.20
2022-09-15T21:38:37.696Z,57.10
2022-09-15T21:41:06.036Z,57.30
2022-09-15T21:43:36.012Z,57.20
2022-09-15T21:46:04.837Z,57.20
2022-09-15T21:48:33.156Z,57.20
2022-09-15T21:51:00.567Z,57.40
2022-09-15T21:53:27.344Z,57.30
2022-09-15T21:55:54.243Z,57.30
2022-09-15T21:58:25.940Z,57.20
2022-09-15T22:00:53.057Z,57.30
2022-09-15T22:03:20.708Z,57.20
2022-09-15T22:05:47.889Z,57.40
2022-09-15T22:08:16.562Z,57.50
2022-09-15T22:10:43.994Z,57.70
2022-09-15T22:13:11.880Z,57.40
2022-09-15T22:15:38.467Z,57.30
2022-09-15T22:18:05.356Z,57.40
2022-09-15T22:20:32.065Z,57.40
2022-09-15T22:23:01.567Z,57.40
2022-09-15T22:25:28.983Z,57.60
2022-09-15T22:27:55.583Z,57.40
2022-09-15T22:30:22.210Z,57.30
2022-09-15T22:32:48.763Z,57.50
2022-09-15T22:35:17.295Z,57.40
2022-09-15T22:37:43.926Z,57.40
2022-09-15T22:40:11.028Z,57.30
2022-09-15T22:42:37.912Z,57.40
2022-09-15T22:45:04.953Z,57.40
2022-09-15T22:47:33.107Z,57.50
2022-09-15T22:49:59.796Z,57.60
2022-09-15T22:52:26.361Z,57.60
2022-09-15T22:54:52.950Z,57.70
2022-09-15T22:57:19.522Z,57.70
2022-09-15T22:59:46.795Z,57.80
2022-09-15T23:02:13.428Z,57.80
2022-09-15T23:04:40.049Z,57.80
2022-09-15T23:07:07.083Z,57.90
2022-09-15T23:09:34.201Z,58.00
2022-09-15T23:12:00.961Z,57.80
2022-09-15T23:14:27.649Z,57.90
2022-09-15T23:16:54.489Z,58.00
2022-09-15T23:19:21.047Z,57.90
2022-09-15T23:21:47.686Z,57.80
2022-09-15T23:24:14.940Z,57.70
2022-09-15T23:26:41.540Z,57.80
2022-09-15T23:29:08.229Z,57.70
2022-09-15T23:31:34.798Z,57.70
2022-09-15T23:34:01.906Z,57.50
2022-09-15T23:36:28.546Z,57.60
2022-09-15T23:38:55.212Z,57.50
2022-09-15T23:41:21.826Z,57.40
2022-09-15T23:43:48.536Z,57.40
2022-09-15T23:46:15.325Z,57.30
2022-09-15T23:48:42.137Z,57.30
2022-09-15T23:51:08.901Z,57.20
2022-09-15T23:53:35.944Z,57.20
2022-09-15T23:56:02.874Z,57.20
2022-09-15T23:58:29.504Z,57.20
