createdAt,value
2023-05-05T00:01:22.178Z,100.00
2023-05-05T00:03:49.200Z,100.00
2023-05-05T00:06:16.163Z,100.00
2023-05-05T00:08:42.955Z,100.00
2023-05-05T00:11:09.864Z,100.00
2023-05-05T00:13:36.576Z,100.00
2023-05-05T00:16:03.321Z,100.00
2023-05-05T00:18:30.375Z,100.00
2023-05-05T00:20:57.224Z,100.00
2023-05-05T00:23:23.809Z,100.00
2023-05-05T00:25:50.488Z,100.00
2023-05-05T00:28:17.309Z,100.00
2023-05-05T00:30:44.140Z,100.00
2023-05-05T00:33:11.123Z,100.00
2023-05-05T00:35:38.145Z,100.00
2023-05-05T00:38:05.208Z,100.00
2023-05-05T00:40:32.003Z,100.00
2023-05-05T00:42:59.774Z,100.00
2023-05-05T00:45:26.587Z,100.00
2023-05-05T00:47:56.551Z,100.00
2023-05-05T00:50:27.223Z,100.00
2023-05-05T00:53:00.414Z,100.00
2023-05-05T00:55:31.351Z,100.00
2023-05-05T00:57:59.332Z,100.00
2023-05-05T01:00:27.467Z,100.00
2023-05-05T01:02:54.403Z,100.00
2023-05-05T01:05:23.435Z,100.00
2023-05-05T01:08:07.158Z,100.00
2023-05-05T01:10:48.980Z,100.00
2023-05-05T01:13:37.097Z,100.00
2023-05-05T01:16:24.050Z,100.00
2023-05-05T01:22:34.650Z,100.00
2023-05-05T01:25:12.512Z,100.00
2023-05-05T01:27:55.685Z,100.00
2023-05-05T01:30:28.475Z,100.00
2023-05-05T01:33:00.972Z,100.00
2023-05-05T01:35:32.064Z,100.00
2023-05-05T01:38:05.637Z,100.00
2023-05-05T01:40:38.242Z,100.00
2023-05-05T01:43:07.589Z,100.00
2023-05-05T01:45:39.108Z,100.00
2023-05-05T01:48:08.133Z,100.00
2023-05-05T01:50:35.981Z,100.00
2023-05-05T01:53:05.062Z,100.00
2023-05-05T01:55:34.104Z,100.00
2023-05-05T01:58:02.545Z,100.00
2023-05-05T02:00:30.749Z,100.00
2023-05-05T02:02:59.958Z,100.00
2023-05-05T02:05:27.709Z,100.00
2023-05-05T02:07:58.339Z,100.00
2023-05-05T02:10:25.368Z,100.00
2023-05-05T02:12:53.745Z,100.00
2023-05-05T02:15:22.893Z,100.00
2023-05-05T02:17:54.486Z,100.00
2023-05-05T02:20:24.060Z,100.00
2023-05-05T02:22:50.809Z,100.00
2023-05-05T02:25:20.265Z,100.00
2023-05-05T02:27:49.348Z,100.00
2023-05-05T02:30:20.000Z,100.00
2023-05-05T02:32:54.716Z,100.00
2023-05-05T02:35:24.761Z,100.00
2023-05-05T02:37:56.834Z,100.00
2023-05-05T02:40:26.169Z,100.00
2023-05-05T02:42:56.392Z,100.00
2023-05-05T02:45:25.056Z,100.00
2023-05-05T02:47:51.727Z,100.00
2023-05-05T02:50:18.874Z,100.00
2023-05-05T02:52:46.055Z,100.00
2023-05-05T02:55:13.115Z,100.00
2023-05-05T02:57:57.579Z,100.00
2023-05-05T03:00:34.449Z,100.00
2023-05-05T03:03:26.375Z,100.00
2023-05-05T03:06:05.311Z,100.00
2023-05-05T03:08:41.220Z,100.00
2023-05-05T03:11:30.730Z,100.00
2023-05-05T03:14:07.361Z,100.00
2023-05-05T03:16:36.941Z,100.00
2023-05-05T03:19:07.060Z,100.00
2023-05-05T03:21:35.185Z,100.00
2023-05-05T03:24:12.623Z,100.00
2023-05-05T03:26:39.270Z,100.00
2023-05-05T03:29:06.893Z,100.00
2023-05-05T03:31:34.011Z,100.00
2023-05-05T03:34:01.022Z,100.00
2023-05-05T03:36:29.352Z,100.00
2023-05-05T03:38:56.436Z,100.00
2023-05-05T03:41:23.769Z,100.00
2023-05-05T03:43:51.432Z,100.00
2023-05-05T03:46:18.226Z,100.00
2023-05-05T03:48:45.186Z,100.00
2023-05-05T03:51:13.165Z,100.00
2023-05-05T03:53:39.822Z,100.00
2023-05-05T03:56:06.697Z,100.00
2023-05-05T03:58:33.430Z,100.00
2023-05-05T04:01:00.136Z,100.00
2023-05-05T04:03:27.063Z,100.00
2023-05-05T04:05:53.862Z,100.00
2023-05-05T04:08:20.608Z,100.00
2023-05-05T04:10:47.453Z,100.00
2023-05-05T04:13:14.147Z,100.00
2023-05-05T04:15:49.971Z,100.00
2023-05-05T04:18:16.721Z,100.00
2023-05-05T04:20:43.378Z,100.00
2023-05-05T04:23:10.166Z,100.00
2023-05-05T04:25:36.794Z,100.00
2023-05-05T04:28:03.540Z,100.00
2023-05-05T04:30:30.265Z,100.00
2023-05-05T04:32:56.916Z,100.00
2023-05-05T04:35:23.638Z,100.00
2023-05-05T04:37:50.375Z,100.00
2023-05-05T04:40:17.088Z,100.00
2023-05-05T04:42:43.764Z,100.00
2023-05-05T04:45:10.973Z,100.00
2023-05-05T04:47:41.059Z,100.00
2023-05-05T04:50:08.480Z,100.00
2023-05-05T04:52:35.505Z,100.00
2023-05-05T04:55:02.383Z,100.00
2023-05-05T04:57:30.028Z,100.00
2023-05-05T04:59:56.776Z,100.00
2023-05-05T05:02:23.619Z,100.00
2023-05-05T05:04:50.329Z,100.00
2023-05-05T05:07:17.002Z,100.00
2023-05-05T05:09:43.607Z,100.00
2023-05-05T05:12:10.478Z,100.00
2023-05-05T05:14:40.434Z,100.00
2023-05-05T05:17:07.362Z,100.00
2023-05-05T05:19:34.435Z,100.00
2023-05-05T05:22:01.214Z,100.00
2023-05-05T05:24:27.886Z,100.00
2023-05-05T05:26:54.558Z,100.00
2023-05-05T05:29:21.932Z,100.00
2023-05-05T05:31:50.150Z,100.00
2023-05-05T05:34:16.869Z,100.00
2023-05-05T05:36:43.524Z,100.00
2023-05-05T05:39:10.188Z,100.00
2023-05-05T05:41:36.845Z,100.00
2023-05-05T05:44:03.617Z,100.00
2023-05-05T05:46:30.349Z,100.00
2023-05-05T05:48:57.434Z,100.00
2023-05-05T05:51:24.128Z,100.00
2023-05-05T05:53:51.923Z,100.00
2023-05-05T05:56:18.624Z,100.00
2023-05-05T05:58:45.393Z,100.00
2023-05-05T06:01:12.081Z,100.00
2023-05-05T06:03:38.857Z,100.00
2023-05-05T06:06:05.801Z,100.00
2023-05-05T06:08:32.499Z,100.00
2023-05-05T06:11:00.635Z,100.00
2023-05-05T06:13:27.418Z,100.00
2023-05-05T06:15:54.074Z,100.00
2023-05-05T06:18:20.807Z,100.00
2023-05-05T06:20:51.554Z,100.00
2023-05-05T06:23:18.513Z,100.00
2023-05-05T06:25:45.218Z,100.00
2023-05-05T06:28:11.920Z,100.00
2023-05-05T06:30:38.672Z,100.00
2023-05-05T06:33:05.401Z,100.00
2023-05-05T06:35:32.141Z,100.00
2023-05-05T06:37:58.855Z,100.00
2023-05-05T06:40:25.604Z,100.00
2023-05-05T06:42:52.352Z,100.00
2023-05-05T06:45:18.983Z,100.00
2023-05-05T06:47:45.726Z,100.00
2023-05-05T06:50:12.456Z,100.00
2023-05-05T06:52:39.120Z,100.00
2023-05-05T06:55:06.493Z,100.00
2023-05-05T06:57:33.262Z,100.00
2023-05-05T07:00:00.253Z,100.00
2023-05-05T07:02:27.111Z,100.00
2023-05-05T07:04:55.658Z,100.00
2023-05-05T07:07:22.742Z,100.00
2023-05-05T07:09:49.412Z,100.00
2023-05-05T07:12:16.290Z,100.00
2023-05-05T07:14:43.285Z,100.00
2023-05-05T07:17:11.068Z,100.00
2023-05-05T07:19:37.850Z,100.00
2023-05-05T07:22:04.593Z,100.00
2023-05-05T07:24:31.303Z,100.00
2023-05-05T07:26:58.201Z,100.00
2023-05-05T07:29:24.863Z,100.00
2023-05-05T07:31:51.526Z,100.00
2023-05-05T07:34:18.505Z,100.00
2023-05-05T07:36:45.158Z,100.00
2023-05-05T07:39:15.018Z,100.00
2023-05-05T07:41:42.755Z,100.00
2023-05-05T07:44:09.537Z,100.00
2023-05-05T07:46:36.472Z,100.00
2023-05-05T07:49:03.796Z,100.00
2023-05-05T07:51:33.261Z,100.00
2023-05-05T07:54:01.206Z,100.00
2023-05-05T07:56:27.881Z,100.00
2023-05-05T07:58:55.205Z,100.00
2023-05-05T08:01:21.928Z,100.00
2023-05-05T08:03:48.713Z,100.00
2023-05-05T08:06:25.268Z,100.00
2023-05-05T08:08:53.502Z,100.00
2023-05-05T08:11:21.782Z,100.00
2023-05-05T08:13:48.822Z,100.00
2023-05-05T08:16:15.993Z,100.00
2023-05-05T08:18:42.772Z,100.00
2023-05-05T08:21:10.581Z,100.00
2023-05-05T08:23:38.925Z,100.00
2023-05-05T08:26:07.041Z,100.00
2023-05-05T08:28:35.560Z,100.00
2023-05-05T08:31:03.648Z,100.00
2023-05-05T08:33:30.291Z,100.00
2023-05-05T08:35:56.928Z,100.00
2023-05-05T08:38:23.744Z,100.00
2023-05-05T08:40:51.897Z,100.00
2023-05-05T08:43:24.016Z,100.00
2023-05-05T08:45:51.741Z,100.00
2023-05-05T08:48:22.659Z,100.00
2023-05-05T08:50:56.658Z,100.00
2023-05-05T08:53:46.235Z,100.00
2023-05-05T08:56:14.732Z,100.00
2023-05-05T08:58:43.328Z,100.00
2023-05-05T09:01:10.804Z,100.00
2023-05-05T09:03:39.083Z,100.00
2023-05-05T09:06:06.709Z,100.00
2023-05-05T09:08:34.204Z,100.00
2023-05-05T09:11:02.336Z,100.00
2023-05-05T09:13:30.770Z,100.00
2023-05-05T09:15:58.249Z,100.00
2023-05-05T09:18:25.904Z,100.00
2023-05-05T09:20:52.579Z,100.00
2023-05-05T09:23:20.566Z,100.00
2023-05-05T09:26:02.105Z,100.00
2023-05-05T09:28:29.199Z,100.00
2023-05-05T09:30:56.019Z,100.00
2023-05-05T09:33:33.184Z,100.00
2023-05-05T09:35:59.823Z,100.00
2023-05-05T09:38:26.824Z,100.00
2023-05-05T09:40:54.237Z,100.00
2023-05-05T09:43:22.940Z,100.00
2023-05-05T09:45:50.946Z,100.00
2023-05-05T09:48:31.790Z,100.00
2023-05-05T09:50:59.562Z,100.00
2023-05-05T09:53:27.117Z,100.00
2023-05-05T09:55:58.029Z,100.00
2023-05-05T09:58:26.956Z,100.00
2023-05-05T10:00:55.003Z,100.00
2023-05-05T10:03:22.190Z,100.00
2023-05-05T10:05:50.580Z,100.00
2023-05-05T10:08:22.149Z,100.00
2023-05-05T10:10:57.292Z,100.00
2023-05-05T10:13:25.132Z,100.00
2023-05-05T10:15:54.170Z,100.00
2023-05-05T10:18:25.820Z,100.00
2023-05-05T10:20:58.355Z,100.00
2023-05-05T10:23:44.509Z,100.00
2023-05-05T10:26:14.135Z,100.00
2023-05-05T10:28:56.712Z,100.00
2023-05-05T10:31:45.589Z,100.00
2023-05-05T10:34:23.875Z,99.80
2023-05-05T10:36:51.549Z,100.00
2023-05-05T10:39:19.929Z,99.56
2023-05-05T10:41:47.524Z,91.20
2023-05-05T10:44:14.863Z,93.54
2023-05-05T10:46:42.794Z,96.82
2023-05-05T10:49:23.430Z,100.00
2023-05-05T10:51:57.895Z,100.00
2023-05-05T10:54:38.533Z,99.90
2023-05-05T10:57:09.774Z,96.45
2023-05-05T10:59:36.792Z,91.51
2023-05-05T11:02:30.096Z,91.55
2023-05-05T11:05:05.740Z,95.13
2023-05-05T11:07:34.498Z,92.48
2023-05-05T11:10:03.498Z,86.66
2023-05-05T11:12:32.324Z,95.31
2023-05-05T11:15:26.995Z,90.68
2023-05-05T11:17:55.490Z,94.33
2023-05-05T11:20:43.672Z,95.31
2023-05-05T11:23:10.360Z,91.21
2023-05-05T11:25:41.162Z,91.67
2023-05-05T11:28:14.643Z,89.48
2023-05-05T11:30:57.555Z,91.79
2023-05-05T11:33:37.196Z,91.93
2023-05-05T11:36:08.662Z,92.15
2023-05-05T11:39:12.961Z,90.96
2023-05-05T11:41:46.949Z,88.83
2023-05-05T11:44:16.042Z,86.76
2023-05-05T11:46:51.695Z,89.91
2023-05-05T11:49:29.891Z,93.97
2023-05-05T11:52:08.313Z,90.31
2023-05-05T11:54:36.764Z,93.38
2023-05-05T11:57:08.422Z,91.96
2023-05-05T11:59:37.425Z,94.06
2023-05-05T12:02:04.866Z,100.00
2023-05-05T12:04:32.203Z,100.00
2023-05-05T12:06:59.631Z,100.00
2023-05-05T12:09:27.336Z,98.51
2023-05-05T12:11:55.998Z,93.33
2023-05-05T12:14:24.009Z,91.27
2023-05-05T12:17:20.663Z,86.16
2023-05-05T12:19:55.050Z,83.69
2023-05-05T12:22:26.761Z,79.66
2023-05-05T12:24:58.375Z,81.95
2023-05-05T12:27:27.075Z,86.61
2023-05-05T12:29:57.874Z,84.78
2023-05-05T12:32:26.456Z,82.89
2023-05-05T12:34:54.828Z,82.70
2023-05-05T12:37:22.494Z,78.44
2023-05-05T12:39:50.453Z,76.29
2023-05-05T12:42:17.847Z,71.66
2023-05-05T12:44:45.043Z,70.95
2023-05-05T12:47:12.382Z,72.65
2023-05-05T12:50:00.834Z,71.11
2023-05-05T12:52:42.996Z,71.55
2023-05-05T12:55:11.356Z,69.66
2023-05-05T12:57:38.504Z,70.90
2023-05-05T13:00:16.285Z,73.00
2023-05-05T13:02:43.157Z,73.07
2023-05-05T13:05:10.134Z,73.82
2023-05-05T13:07:49.853Z,70.17
2023-05-05T13:10:16.522Z,65.49
2023-05-05T13:12:43.197Z,62.87
2023-05-05T13:15:10.694Z,65.73
2023-05-05T13:17:37.434Z,65.82
2023-05-05T13:20:04.550Z,71.57
2023-05-05T13:22:31.292Z,72.11
2023-05-05T13:24:57.918Z,71.82
2023-05-05T13:27:24.581Z,70.18
2023-05-05T13:29:51.263Z,73.26
2023-05-05T13:32:17.957Z,77.36
2023-05-05T13:34:44.699Z,77.08
2023-05-05T13:37:11.531Z,78.29
2023-05-05T13:39:38.255Z,77.07
2023-05-05T13:42:05.000Z,85.04
2023-05-05T13:44:31.669Z,89.15
2023-05-05T13:46:59.682Z,85.86
2023-05-05T13:49:27.151Z,85.61
2023-05-05T13:51:57.189Z,86.57
2023-05-05T13:54:23.905Z,86.15
2023-05-05T13:56:50.531Z,89.66
2023-05-05T13:59:17.199Z,91.60
2023-05-05T14:01:43.888Z,90.61
2023-05-05T14:04:10.668Z,87.26
2023-05-05T14:06:37.413Z,88.85
2023-05-05T14:09:06.220Z,88.80
2023-05-05T14:11:33.058Z,89.08
2023-05-05T14:13:59.765Z,89.60
2023-05-05T14:16:26.427Z,88.61
2023-05-05T14:18:53.184Z,89.00
2023-05-05T14:21:19.847Z,96.68
2023-05-05T14:23:46.619Z,100.00
2023-05-05T14:26:13.293Z,99.59
2023-05-05T14:28:39.954Z,100.00
2023-05-05T14:31:06.594Z,100.00
2023-05-05T14:33:33.288Z,100.00
2023-05-05T14:36:00.156Z,100.00
2023-05-05T14:38:26.880Z,100.00
2023-05-05T14:40:53.608Z,97.88
2023-05-05T14:43:20.844Z,100.00
2023-05-05T14:45:47.575Z,100.00
2023-05-05T14:48:14.190Z,100.00
2023-05-05T14:50:42.503Z,97.82
2023-05-05T14:53:09.317Z,95.33
2023-05-05T14:55:35.968Z,100.00
2023-05-05T14:58:02.653Z,100.00
2023-05-05T15:00:29.410Z,100.00
2023-05-05T15:02:56.229Z,100.00
2023-05-05T15:05:23.040Z,100.00
2023-05-05T15:07:49.741Z,100.00
2023-05-05T15:10:16.565Z,100.00
2023-05-05T15:12:43.524Z,100.00
2023-05-05T15:15:10.822Z,100.00
2023-05-05T15:17:38.926Z,100.00
2023-05-05T15:20:06.948Z,100.00
2023-05-05T15:22:33.888Z,100.00
2023-05-05T15:25:01.300Z,100.00
2023-05-05T15:27:28.246Z,100.00
2023-05-05T15:29:55.363Z,100.00
2023-05-05T15:32:22.179Z,100.00
2023-05-05T15:34:50.335Z,100.00
2023-05-05T15:37:17.361Z,100.00
2023-05-05T15:39:43.960Z,100.00
2023-05-05T15:42:10.762Z,100.00
2023-05-05T15:44:37.722Z,100.00
2023-05-05T15:47:05.058Z,100.00
2023-05-05T15:49:31.856Z,100.00
2023-05-05T15:51:58.957Z,100.00
2023-05-05T15:54:26.037Z,100.00
2023-05-05T15:56:52.783Z,100.00
2023-05-05T15:59:19.478Z,100.00
2023-05-05T16:01:47.069Z,100.00
2023-05-05T16:04:14.546Z,100.00
2023-05-05T16:06:41.335Z,100.00
2023-05-05T16:09:07.990Z,100.00
2023-05-05T16:11:35.124Z,100.00
2023-05-05T16:14:01.778Z,100.00
2023-05-05T16:16:28.593Z,100.00
2023-05-05T16:18:55.394Z,100.00
2023-05-05T16:21:22.082Z,100.00
2023-05-05T16:23:48.692Z,100.00
2023-05-05T16:26:15.344Z,100.00
2023-05-05T16:28:42.036Z,100.00
2023-05-05T16:31:10.881Z,100.00
2023-05-05T16:33:44.109Z,100.00
2023-05-05T16:36:12.450Z,100.00
2023-05-05T16:38:40.323Z,100.00
2023-05-05T16:41:07.716Z,100.00
2023-05-05T16:43:35.063Z,100.00
2023-05-05T16:46:01.907Z,100.00
2023-05-05T16:48:28.662Z,100.00
2023-05-05T16:50:58.511Z,100.00
2023-05-05T16:53:25.489Z,100.00
2023-05-05T16:55:53.335Z,100.00
2023-05-05T16:58:23.557Z,100.00
2023-05-05T17:00:51.484Z,100.00
2023-05-05T17:03:19.451Z,100.00
2023-05-05T17:05:50.358Z,100.00
2023-05-05T17:08:17.226Z,100.00
2023-05-05T17:10:45.581Z,100.00
2023-05-05T17:13:13.578Z,100.00
2023-05-05T17:15:41.476Z,100.00
2023-05-05T17:18:08.828Z,100.00
2023-05-05T17:20:36.424Z,100.00
2023-05-05T17:23:03.388Z,100.00
2023-05-05T17:25:30.197Z,100.00
2023-05-05T17:27:57.119Z,100.00
2023-05-05T17:30:23.953Z,100.00
2023-05-05T17:32:50.747Z,100.00
2023-05-05T17:35:17.383Z,100.00
2023-05-05T17:37:44.257Z,100.00
2023-05-05T17:40:11.186Z,100.00
2023-05-05T17:42:38.510Z,100.00
2023-05-05T17:45:05.827Z,100.00
2023-05-05T17:47:32.595Z,100.00
2023-05-05T17:49:59.554Z,100.00
2023-05-05T17:52:26.297Z,100.00
2023-05-05T17:54:53.166Z,100.00
2023-05-05T17:57:23.027Z,100.00
2023-05-05T17:59:50.506Z,100.00
2023-05-05T18:02:18.135Z,100.00
2023-05-05T18:04:45.393Z,100.00
2023-05-05T18:07:12.642Z,100.00
2023-05-05T18:09:39.523Z,100.00
2023-05-05T18:12:07.804Z,100.00
2023-05-05T18:14:34.553Z,100.00
2023-05-05T18:17:01.438Z,100.00
2023-05-05T18:19:28.072Z,100.00
2023-05-05T18:21:54.735Z,100.00
2023-05-05T18:24:21.551Z,100.00
2023-05-05T18:26:50.460Z,100.00
2023-05-05T18:29:19.096Z,100.00
2023-05-05T18:31:51.679Z,100.00
2023-05-05T18:34:19.195Z,100.00
2023-05-05T18:36:46.496Z,100.00
2023-05-05T18:39:14.005Z,100.00
2023-05-05T18:41:41.110Z,100.00
2023-05-05T18:44:08.111Z,100.00
2023-05-05T18:46:35.142Z,100.00
2023-05-05T18:49:02.399Z,100.00
2023-05-05T18:51:29.102Z,100.00
2023-05-05T18:53:55.915Z,100.00
2023-05-05T18:56:22.730Z,100.00
2023-05-05T18:58:49.460Z,100.00
2023-05-05T19:01:16.553Z,100.00
2023-05-05T19:03:47.875Z,100.00
2023-05-05T19:06:14.944Z,100.00
2023-05-05T19:08:42.660Z,100.00
2023-05-05T19:11:09.930Z,100.00
2023-05-05T19:16:08.513Z,100.00
2023-05-05T19:18:35.223Z,100.00
2023-05-05T19:21:02.172Z,100.00
2023-05-05T19:23:28.877Z,100.00
2023-05-05T19:25:55.607Z,100.00
2023-05-05T19:28:22.282Z,100.00
2023-05-05T19:30:49.065Z,100.00
2023-05-05T19:33:16.364Z,100.00
2023-05-05T19:35:44.183Z,100.00
2023-05-05T19:38:11.165Z,100.00
2023-05-05T19:40:41.532Z,100.00
2023-05-05T19:43:08.374Z,100.00
2023-05-05T19:45:35.428Z,100.00
2023-05-05T19:48:02.292Z,100.00
2023-05-05T19:50:30.785Z,100.00
2023-05-05T19:52:57.904Z,100.00
2023-05-05T19:55:24.895Z,100.00
2023-05-05T19:57:51.635Z,100.00
2023-05-05T20:00:19.689Z,100.00
2023-05-05T20:02:47.421Z,100.00
2023-05-05T20:05:16.231Z,100.00
2023-05-05T20:07:44.116Z,100.00
2023-05-05T20:10:13.229Z,100.00
2023-05-05T20:12:42.533Z,100.00
2023-05-05T20:15:10.970Z,100.00
2023-05-05T20:17:37.792Z,100.00
2023-05-05T20:20:04.904Z,100.00
2023-05-05T20:22:31.773Z,100.00
2023-05-05T20:24:58.418Z,100.00
2023-05-05T20:27:26.686Z,100.00
2023-05-05T20:29:54.724Z,100.00
2023-05-05T20:32:21.483Z,100.00
2023-05-05T20:34:48.279Z,100.00
2023-05-05T20:37:15.082Z,100.00
2023-05-05T20:39:43.768Z,100.00
2023-05-05T20:42:11.071Z,100.00
2023-05-05T20:44:38.201Z,100.00
2023-05-05T20:47:05.080Z,100.00
2023-05-05T20:49:31.970Z,100.00
2023-05-05T20:51:58.934Z,100.00
2023-05-05T20:54:25.618Z,100.00
2023-05-05T20:56:53.179Z,100.00
2023-05-05T20:59:19.936Z,100.00
2023-05-05T21:01:46.693Z,100.00
2023-05-05T21:04:13.416Z,100.00
2023-05-05T21:09:37.404Z,100.00
2023-05-05T21:12:04.197Z,100.00
2023-05-05T21:14:30.847Z,100.00
2023-05-05T21:16:57.624Z,100.00
2023-05-05T21:19:24.348Z,100.00
2023-05-05T21:21:51.313Z,100.00
2023-05-05T21:24:18.090Z,100.00
2023-05-05T21:26:45.290Z,100.00
2023-05-05T21:29:12.114Z,100.00
2023-05-05T21:31:39.013Z,100.00
2023-05-05T21:34:05.713Z,100.00
2023-05-05T21:36:34.061Z,100.00
2023-05-05T21:39:00.939Z,100.00
2023-05-05T21:41:27.650Z,100.00
2023-05-05T21:43:54.313Z,100.00
2023-05-05T21:46:21.216Z,100.00
2023-05-05T21:48:47.964Z,100.00
2023-05-05T21:51:14.667Z,100.00
2023-05-05T21:53:41.469Z,100.00
2023-05-05T21:56:11.177Z,100.00
2023-05-05T21:58:37.839Z,100.00
2023-05-05T22:01:04.596Z,100.00
2023-05-05T22:03:31.439Z,100.00
2023-05-05T22:05:58.186Z,100.00
2023-05-05T22:08:24.829Z,100.00
2023-05-05T22:10:52.274Z,100.00
2023-05-05T22:13:18.959Z,100.00
2023-05-05T22:15:47.386Z,100.00
2023-05-05T22:18:14.927Z,100.00
2023-05-05T22:20:41.711Z,100.00
2023-05-05T22:23:08.446Z,100.00
2023-05-05T22:25:35.679Z,100.00
2023-05-05T22:28:02.452Z,100.00
2023-05-05T22:30:29.248Z,100.00
2023-05-05T22:32:55.895Z,100.00
2023-05-05T22:35:22.605Z,100.00
2023-05-05T22:37:49.297Z,100.00
2023-05-05T22:40:16.055Z,100.00
2023-05-05T22:42:42.773Z,100.00
2023-05-05T22:45:10.518Z,100.00
2023-05-05T22:47:37.456Z,100.00
2023-05-05T22:50:04.317Z,100.00
2023-05-05T22:52:31.298Z,100.00
2023-05-05T22:54:57.990Z,100.00
2023-05-05T22:57:24.711Z,100.00
2023-05-05T22:59:51.684Z,100.00
2023-05-05T23:02:18.486Z,100.00
2023-05-05T23:04:45.374Z,100.00
2023-05-05T23:07:13.417Z,100.00
2023-05-05T23:09:40.772Z,100.00
2023-05-05T23:12:07.699Z,100.00
2023-05-05T23:14:35.816Z,100.00
2023-05-05T23:17:02.559Z,100.00
2023-05-05T23:19:32.187Z,100.00
2023-05-05T23:21:59.970Z,100.00
2023-05-05T23:24:27.751Z,100.00
2023-05-05T23:26:56.259Z,100.00
2023-05-05T23:29:22.994Z,100.00
2023-05-05T23:31:49.734Z,100.00
2023-05-05T23:34:16.611Z,100.00
2023-05-05T23:36:43.472Z,100.00
2023-05-05T23:39:10.375Z,100.00
2023-05-05T23:41:37.184Z,100.00
2023-05-05T23:44:04.012Z,100.00
2023-05-05T23:46:30.811Z,100.00
2023-05-05T23:48:57.542Z,100.00
2023-05-05T23:51:24.298Z,100.00
2023-05-05T23:53:50.945Z,100.00
2023-05-05T23:56:17.574Z,100.00
2023-05-05T23:58:44.310Z,100.00
