createdAt,value
2017-11-15T00:00:47.722Z,0.00
2017-11-15T00:01:47.739Z,0.00
2017-11-15T00:02:47.748Z,0.00
2017-11-15T00:03:47.760Z,0.00
2017-11-15T00:04:47.780Z,0.00
2017-11-15T00:05:47.803Z,0.00
2017-11-15T00:06:47.813Z,0.00
2017-11-15T00:07:47.834Z,0.00
2017-11-15T00:08:47.840Z,0.00
2017-11-15T00:09:47.864Z,0.00
2017-11-15T00:10:47.869Z,0.00
2017-11-15T00:11:47.894Z,0.00
2017-11-15T00:12:47.899Z,0.00
2017-11-15T00:13:47.921Z,0.00
2017-11-15T00:14:47.945Z,0.00
2017-11-15T00:15:47.954Z,0.00
2017-11-15T00:16:47.972Z,0.00
2017-11-15T00:17:47.981Z,0.00
2017-11-15T00:18:48.003Z,0.00
2017-11-15T00:19:48.016Z,0.00
2017-11-15T00:20:48.033Z,0.00
2017-11-15T00:21:48.057Z,0.00
2017-11-15T00:22:48.063Z,0.00
2017-11-15T00:23:48.088Z,0.00
2017-11-15T00:24:48.100Z,0.00
2017-11-15T00:25:48.115Z,0.00
2017-11-15T00:26:48.126Z,0.00
2017-11-15T00:27:48.148Z,0.00
2017-11-15T00:28:48.165Z,0.00
2017-11-15T00:29:48.184Z,0.00
2017-11-15T00:30:48.200Z,0.00
2017-11-15T00:31:48.206Z,0.00
2017-11-15T00:32:48.230Z,0.00
2017-11-15T00:33:48.243Z,0.00
2017-11-15T00:34:48.507Z,0.00
2017-11-15T00:35:48.270Z,0.00
2017-11-15T00:36:48.290Z,0.00
2017-11-15T00:37:48.308Z,0.00
2017-11-15T00:38:48.321Z,0.00
2017-11-15T00:39:48.341Z,0.00
2017-11-15T00:40:48.350Z,0.00
2017-11-15T00:41:48.369Z,0.00
2017-11-15T00:42:48.379Z,0.00
2017-11-15T00:43:48.400Z,0.00
2017-11-15T00:44:48.675Z,0.00
2017-11-15T00:45:48.430Z,0.00
2017-11-15T00:46:48.453Z,0.00
2017-11-15T00:47:48.464Z,0.00
2017-11-15T00:48:48.482Z,0.00
2017-11-15T00:49:48.496Z,0.00
2017-11-15T00:50:48.512Z,0.00
2017-11-15T00:51:48.546Z,0.00
2017-11-15T00:52:48.548Z,0.00
2017-11-15T00:53:48.564Z,0.00
2017-11-15T00:54:48.576Z,0.00
2017-11-15T00:55:48.596Z,0.00
2017-11-15T00:56:48.603Z,0.00
2017-11-15T00:57:48.628Z,0.00
2017-11-15T00:58:48.650Z,0.00
2017-11-15T00:59:48.653Z,0.00
2017-11-15T01:00:48.692Z,0.00
2017-11-15T01:01:48.688Z,0.00
2017-11-15T01:02:48.711Z,0.00
2017-11-15T01:03:48.716Z,0.00
2017-11-15T01:04:48.986Z,0.00
2017-11-15T01:05:48.762Z,0.00
2017-11-15T01:06:48.773Z,0.00
2017-11-15T01:07:48.791Z,0.00
2017-11-15T01:08:48.795Z,0.00
2017-11-15T01:09:48.818Z,0.00
2017-11-15T01:10:48.832Z,0.00
2017-11-15T01:11:48.852Z,0.00
2017-11-15T01:12:48.874Z,0.00
2017-11-15T01:13:48.879Z,0.00
2017-11-15T01:14:48.904Z,0.00
2017-11-15T01:15:48.913Z,0.00
2017-11-15T01:16:48.930Z,0.00
2017-11-15T01:17:48.957Z,0.00
2017-11-15T01:18:48.973Z,0.00
2017-11-15T01:19:48.986Z,0.00
2017-11-15T01:20:48.997Z,0.00
2017-11-15T01:21:49.016Z,0.00
2017-11-15T01:22:49.025Z,0.00
2017-11-15T01:23:49.043Z,0.00
2017-11-15T01:24:49.317Z,0.00
2017-11-15T01:25:49.073Z,0.00
2017-11-15T01:26:49.100Z,0.00
2017-11-15T01:27:49.106Z,0.00
2017-11-15T01:28:49.131Z,0.00
2017-11-15T01:29:49.150Z,0.00
2017-11-15T01:30:49.156Z,0.00
2017-11-15T01:31:49.180Z,0.00
2017-11-15T01:32:49.188Z,0.00
2017-11-15T01:33:49.207Z,0.00
2017-11-15T01:34:49.217Z,0.00
2017-11-15T01:35:49.258Z,0.00
2017-11-15T01:36:49.258Z,0.00
2017-11-15T01:37:49.268Z,0.00
2017-11-15T01:38:49.292Z,0.00
2017-11-15T01:39:49.550Z,0.00
2017-11-15T01:40:49.319Z,0.00
2017-11-15T01:41:49.345Z,0.00
2017-11-15T01:42:49.354Z,0.00
2017-11-15T01:43:49.374Z,0.00
2017-11-15T01:44:49.379Z,0.00
2017-11-15T01:45:49.405Z,0.00
2017-11-15T01:46:49.425Z,0.00
2017-11-15T01:47:49.432Z,0.00
2017-11-15T01:48:49.456Z,0.00
2017-11-15T01:49:49.766Z,0.00
2017-11-15T01:50:49.486Z,0.00
2017-11-15T01:51:49.506Z,0.00
2017-11-15T01:52:49.517Z,0.00
2017-11-15T01:53:49.536Z,0.00
2017-11-15T01:54:49.547Z,0.00
2017-11-15T01:55:49.569Z,0.00
2017-11-15T01:56:49.574Z,0.00
2017-11-15T01:57:49.597Z,0.00
2017-11-15T01:58:49.618Z,0.00
2017-11-15T01:59:49.875Z,0.00
2017-11-15T02:00:49.648Z,0.00
2017-11-15T02:01:49.656Z,0.00
2017-11-15T02:02:49.681Z,0.00
2017-11-15T02:03:49.697Z,0.00
2017-11-15T02:04:49.732Z,0.00
2017-11-15T02:05:49.729Z,0.00
2017-11-15T02:06:49.758Z,0.00
2017-11-15T02:07:49.763Z,0.00
2017-11-15T02:08:49.796Z,0.00
2017-11-15T02:09:49.793Z,0.00
2017-11-15T02:10:49.813Z,0.00
2017-11-15T02:11:49.823Z,0.00
2017-11-15T02:12:49.840Z,0.00
2017-11-15T02:13:49.861Z,0.00
2017-11-15T02:14:49.871Z,0.00
2017-11-15T02:15:49.900Z,0.00
2017-11-15T02:16:49.906Z,0.00
2017-11-15T02:17:49.922Z,0.00
2017-11-15T02:18:49.944Z,0.00
2017-11-15T02:19:50.208Z,0.00
2017-11-15T02:20:49.978Z,0.00
2017-11-15T02:21:49.987Z,0.00
2017-11-15T02:22:50.010Z,0.00
2017-11-15T02:23:50.027Z,0.00
2017-11-15T02:24:50.038Z,0.00
2017-11-15T02:25:50.059Z,0.00
2017-11-15T02:26:50.068Z,0.00
2017-11-15T02:27:50.090Z,0.00
2017-11-15T02:28:50.097Z,0.00
2017-11-15T02:29:50.120Z,0.00
2017-11-15T02:30:50.138Z,0.00
2017-11-15T02:31:50.149Z,0.00
2017-11-15T02:32:50.169Z,0.00
2017-11-15T02:33:50.182Z,0.00
2017-11-15T02:34:50.202Z,0.00
2017-11-15T02:35:50.210Z,0.00
2017-11-15T02:36:50.232Z,0.00
2017-11-15T02:37:50.253Z,0.00
2017-11-15T02:38:50.260Z,0.00
2017-11-15T02:39:50.583Z,0.00
2017-11-15T02:40:50.291Z,0.00
2017-11-15T02:41:50.316Z,0.00
2017-11-15T02:42:50.336Z,0.00
2017-11-15T02:43:50.342Z,0.00
2017-11-15T02:44:50.373Z,0.00
2017-11-15T02:45:50.376Z,0.00
2017-11-15T02:46:50.396Z,0.00
2017-11-15T02:47:50.417Z,0.00
2017-11-15T02:48:50.431Z,0.00
2017-11-15T02:49:50.447Z,0.00
2017-11-15T02:50:50.457Z,0.00
2017-11-15T02:51:50.478Z,0.00
2017-11-15T02:52:50.497Z,0.00
2017-11-15T02:53:50.506Z,0.00
2017-11-15T02:54:50.781Z,0.00
2017-11-15T02:55:50.534Z,0.00
2017-11-15T02:56:50.556Z,0.00
2017-11-15T02:57:50.581Z,0.00
2017-11-15T02:58:50.588Z,0.00
2017-11-15T02:59:50.851Z,0.00
2017-11-15T03:00:50.620Z,0.00
2017-11-15T03:01:50.640Z,0.00
2017-11-15T03:02:50.652Z,0.00
2017-11-15T03:03:50.673Z,0.00
2017-11-15T03:04:50.678Z,0.00
2017-11-15T03:05:50.703Z,0.00
2017-11-15T03:06:50.721Z,0.00
2017-11-15T03:07:50.730Z,0.00
2017-11-15T03:08:50.755Z,0.00
2017-11-15T03:09:50.764Z,0.00
2017-11-15T03:10:50.784Z,0.00
2017-11-15T03:11:50.791Z,0.00
2017-11-15T03:12:50.815Z,0.00
2017-11-15T03:13:50.839Z,0.00
2017-11-15T03:14:50.847Z,0.00
2017-11-15T03:15:50.876Z,0.00
2017-11-15T03:16:50.872Z,0.00
2017-11-15T03:17:50.897Z,0.00
2017-11-15T03:18:50.915Z,0.00
2017-11-15T03:19:50.923Z,0.00
2017-11-15T03:20:50.948Z,0.00
2017-11-15T03:21:50.955Z,0.00
2017-11-15T03:22:50.976Z,0.00
2017-11-15T03:23:50.988Z,0.00
2017-11-15T03:24:51.008Z,0.00
2017-11-15T03:25:51.027Z,0.00
2017-11-15T03:26:51.037Z,0.00
2017-11-15T03:27:51.057Z,0.00
2017-11-15T03:28:51.068Z,0.00
2017-11-15T03:29:51.339Z,0.00
2017-11-15T03:30:51.113Z,0.00
2017-11-15T03:31:51.119Z,0.00
2017-11-15T03:32:51.142Z,0.00
2017-11-15T03:33:51.165Z,0.00
2017-11-15T03:34:51.173Z,0.00
2017-11-15T03:35:51.191Z,0.00
2017-11-15T03:36:51.211Z,0.00
2017-11-15T03:37:51.221Z,0.00
2017-11-15T03:38:51.231Z,0.00
2017-11-15T03:39:51.254Z,0.00
2017-11-15T03:40:51.262Z,0.00
2017-11-15T03:41:51.283Z,0.00
2017-11-15T03:42:51.307Z,0.00
2017-11-15T03:43:51.312Z,0.00
2017-11-15T03:44:51.635Z,0.00
2017-11-15T03:45:51.347Z,0.00
2017-11-15T03:46:51.365Z,0.00
2017-11-15T03:47:51.386Z,0.00
2017-11-15T03:48:51.395Z,0.00
2017-11-15T03:49:51.419Z,0.00
2017-11-15T03:50:51.433Z,0.00
2017-11-15T03:51:51.449Z,0.00
2017-11-15T03:52:51.456Z,0.00
2017-11-15T03:53:51.475Z,0.00
2017-11-15T03:54:51.502Z,0.00
2017-11-15T03:55:51.505Z,0.00
2017-11-15T03:56:51.531Z,0.00
2017-11-15T03:57:51.537Z,0.00
2017-11-15T03:58:51.560Z,0.00
2017-11-15T03:59:51.833Z,0.00
2017-11-15T04:00:51.592Z,0.00
2017-11-15T04:01:51.611Z,0.00
2017-11-15T04:02:51.621Z,0.00
2017-11-15T04:03:51.639Z,0.00
2017-11-15T04:04:51.677Z,0.00
2017-11-15T04:05:51.673Z,0.00
2017-11-15T04:06:51.692Z,0.00
2017-11-15T04:07:51.707Z,0.00
2017-11-15T04:08:51.725Z,0.00
2017-11-15T04:09:51.734Z,0.00
2017-11-15T04:10:51.756Z,0.00
2017-11-15T04:11:51.777Z,0.00
2017-11-15T04:12:51.786Z,0.00
2017-11-15T04:13:51.804Z,0.00
2017-11-15T04:14:51.814Z,0.00
2017-11-15T04:15:51.835Z,0.00
2017-11-15T04:16:51.849Z,0.00
2017-11-15T04:17:51.876Z,0.00
2017-11-15T04:18:51.884Z,0.00
2017-11-15T04:19:51.899Z,0.00
2017-11-15T04:20:51.920Z,0.00
2017-11-15T04:21:51.926Z,0.00
2017-11-15T04:22:51.967Z,0.00
2017-11-15T04:23:51.971Z,0.00
2017-11-15T04:24:51.976Z,0.00
2017-11-15T04:25:52.001Z,0.00
2017-11-15T04:26:52.011Z,0.00
2017-11-15T04:27:52.030Z,0.00
2017-11-15T04:28:52.036Z,0.00
2017-11-15T04:29:52.063Z,0.00
2017-11-15T04:30:52.068Z,0.00
2017-11-15T04:31:52.092Z,0.00
2017-11-15T04:32:52.110Z,0.00
2017-11-15T04:33:52.118Z,0.00
2017-11-15T04:34:52.391Z,0.00
2017-11-15T04:35:52.161Z,0.00
2017-11-15T04:36:52.175Z,0.00
2017-11-15T04:37:52.192Z,0.00
2017-11-15T04:38:52.203Z,0.00
2017-11-15T04:39:52.226Z,0.00
2017-11-15T04:40:52.247Z,0.00
2017-11-15T04:41:52.257Z,0.00
2017-11-15T04:42:52.261Z,0.00
2017-11-15T04:43:52.283Z,0.00
2017-11-15T04:44:52.558Z,0.00
2017-11-15T04:45:52.315Z,0.00
2017-11-15T04:46:52.335Z,0.00
2017-11-15T04:47:52.343Z,0.00
2017-11-15T04:48:52.368Z,0.00
2017-11-15T04:49:52.385Z,0.00
2017-11-15T04:50:52.401Z,0.00
2017-11-15T04:51:52.417Z,0.00
2017-11-15T04:52:52.429Z,0.00
2017-11-15T04:53:52.447Z,0.00
2017-11-15T04:54:52.458Z,0.00
2017-11-15T04:55:52.481Z,0.00
2017-11-15T04:56:52.502Z,0.00
2017-11-15T04:57:52.510Z,0.00
2017-11-15T04:58:52.529Z,0.00
2017-11-15T04:59:52.841Z,0.00
2017-11-15T05:00:52.558Z,0.00
2017-11-15T05:01:52.580Z,0.00
2017-11-15T05:02:52.592Z,0.00
2017-11-15T05:03:52.618Z,0.00
2017-11-15T05:04:52.626Z,0.00
2017-11-15T05:05:52.646Z,0.00
2017-11-15T05:06:52.650Z,0.00
2017-11-15T05:07:52.672Z,0.00
2017-11-15T05:08:52.700Z,0.00
2017-11-15T05:09:52.952Z,0.00
2017-11-15T05:10:52.727Z,0.00
2017-11-15T05:11:52.731Z,0.00
2017-11-15T05:12:52.756Z,0.00
2017-11-15T05:13:52.767Z,0.00
2017-11-15T05:14:52.783Z,0.00
2017-11-15T05:15:52.809Z,0.00
2017-11-15T05:16:52.818Z,0.00
2017-11-15T05:17:52.838Z,0.00
2017-11-15T05:18:52.847Z,0.00
2017-11-15T05:19:53.118Z,0.00
2017-11-15T05:20:52.890Z,0.00
2017-11-15T05:21:52.900Z,0.00
2017-11-15T05:22:52.917Z,0.00
2017-11-15T05:23:52.926Z,0.00
2017-11-15T05:24:52.948Z,0.00
2017-11-15T05:25:52.968Z,0.00
2017-11-15T05:26:52.980Z,0.00
2017-11-15T05:27:53.000Z,0.00
2017-11-15T05:28:53.012Z,0.00
2017-11-15T05:29:53.029Z,0.00
2017-11-15T05:30:53.041Z,0.00
2017-11-15T05:31:53.062Z,0.00
2017-11-15T05:32:53.085Z,0.00
2017-11-15T05:33:53.102Z,0.00
2017-11-15T05:34:53.416Z,0.00
2017-11-15T05:35:53.130Z,0.00
2017-11-15T05:36:53.142Z,0.00
2017-11-15T05:37:53.156Z,0.00
2017-11-15T05:38:53.173Z,0.00
2017-11-15T05:39:53.193Z,0.00
2017-11-15T05:40:53.203Z,0.00
2017-11-15T05:41:53.227Z,0.00
2017-11-15T05:42:53.235Z,0.00
2017-11-15T05:43:53.265Z,0.00
2017-11-15T05:44:53.529Z,0.00
2017-11-15T05:45:53.283Z,0.00
2017-11-15T05:46:53.309Z,0.00
2017-11-15T05:47:53.317Z,0.00
2017-11-15T05:48:53.339Z,0.00
2017-11-15T05:49:53.356Z,0.00
2017-11-15T05:50:53.368Z,0.00
2017-11-15T05:51:53.387Z,0.00
2017-11-15T05:52:53.399Z,0.00
2017-11-15T05:53:53.421Z,0.00
2017-11-15T05:54:53.431Z,0.00
2017-11-15T05:55:53.452Z,4.00
2017-11-15T05:56:53.475Z,4.00
2017-11-15T05:57:53.482Z,0.00
2017-11-15T05:58:53.503Z,0.00
2017-11-15T05:59:53.512Z,0.00
2017-11-15T06:00:53.530Z,4.00
2017-11-15T06:01:53.553Z,4.00
2017-11-15T06:02:53.560Z,0.00
2017-11-15T06:03:53.581Z,4.00
2017-11-15T06:04:53.594Z,4.00
2017-11-15T06:05:53.615Z,4.00
2017-11-15T06:06:53.636Z,8.00
2017-11-15T06:07:53.648Z,8.00
2017-11-15T06:08:53.668Z,8.00
2017-11-15T06:09:53.973Z,12.00
2017-11-15T06:10:53.769Z,8.00
2017-11-15T06:11:53.815Z,12.00
2017-11-15T06:12:53.757Z,12.00
2017-11-15T06:13:53.810Z,12.00
2017-11-15T06:14:53.816Z,16.00
2017-11-15T06:15:53.830Z,20.00
2017-11-15T06:16:53.796Z,24.00
2017-11-15T06:17:53.882Z,24.00
2017-11-15T06:18:53.918Z,24.00
2017-11-15T06:19:54.088Z,32.00
2017-11-15T06:20:53.966Z,32.00
2017-11-15T06:21:53.896Z,40.00
2017-11-15T06:22:53.889Z,44.00
2017-11-15T06:23:53.945Z,52.00
2017-11-15T06:24:53.922Z,68.00
2017-11-15T06:25:53.964Z,72.00
2017-11-15T06:26:53.953Z,68.00
2017-11-15T06:27:54.008Z,80.00
2017-11-15T06:28:54.026Z,84.00
2017-11-15T06:29:54.022Z,84.00
2017-11-15T06:30:54.022Z,96.00
2017-11-15T06:31:54.088Z,108.00
2017-11-15T06:32:54.133Z,112.00
2017-11-15T06:33:54.183Z,132.00
2017-11-15T06:34:54.083Z,124.00
2017-11-15T06:35:54.118Z,128.00
2017-11-15T06:36:54.190Z,136.00
2017-11-15T06:37:54.274Z,144.00
2017-11-15T06:38:54.147Z,148.00
2017-11-15T06:39:54.414Z,164.00
2017-11-15T06:40:54.177Z,180.00
2017-11-15T06:41:54.207Z,184.00
2017-11-15T06:42:54.219Z,188.00
2017-11-15T06:43:54.228Z,204.00
2017-11-15T06:44:54.249Z,212.00
2017-11-15T06:45:54.257Z,216.00
2017-11-15T06:46:54.277Z,220.00
2017-11-15T06:47:54.298Z,248.00
2017-11-15T06:48:54.310Z,248.00
2017-11-15T06:49:54.330Z,260.00
2017-11-15T06:50:54.339Z,280.00
2017-11-15T06:51:54.386Z,304.00
2017-11-15T06:52:54.380Z,328.00
2017-11-15T06:53:54.392Z,372.00
2017-11-15T06:54:54.409Z,404.00
2017-11-15T06:55:54.422Z,392.00
2017-11-15T06:56:54.453Z,400.00
2017-11-15T06:57:54.461Z,436.00
2017-11-15T06:58:54.472Z,500.00
2017-11-15T06:59:54.793Z,484.00
2017-11-15T07:00:54.502Z,472.00
2017-11-15T07:01:54.526Z,444.00
2017-11-15T07:02:54.542Z,440.00
2017-11-15T07:03:54.554Z,448.00
2017-11-15T07:04:54.824Z,532.00
2017-11-15T07:05:54.584Z,584.00
2017-11-15T07:06:54.606Z,600.00
2017-11-15T07:07:54.627Z,592.00
2017-11-15T07:08:54.636Z,608.00
2017-11-15T07:09:54.659Z,636.00
2017-11-15T07:10:54.667Z,748.00
2017-11-15T07:11:54.689Z,760.00
2017-11-15T07:12:54.723Z,724.00
2017-11-15T07:13:54.721Z,688.00
2017-11-15T07:14:54.737Z,676.00
2017-11-15T07:15:54.747Z,760.00
2017-11-15T07:16:54.769Z,812.00
2017-11-15T07:17:54.789Z,944.00
2017-11-15T07:18:54.799Z,900.00
2017-11-15T07:19:55.069Z,828.00
2017-11-15T07:20:54.832Z,876.00
2017-11-15T07:21:54.853Z,980.00
2017-11-15T07:22:54.877Z,1224.00
2017-11-15T07:23:54.884Z,1196.00
2017-11-15T07:24:54.909Z,1092.00
2017-11-15T07:25:54.917Z,1208.00
2017-11-15T07:26:54.932Z,1148.00
2017-11-15T07:27:54.954Z,1016.00
2017-11-15T07:28:54.962Z,976.00
2017-11-15T07:29:54.984Z,1064.00
2017-11-15T07:30:55.010Z,1276.00
2017-11-15T07:31:55.019Z,1240.00
2017-11-15T07:32:55.038Z,1264.00
2017-11-15T07:33:55.046Z,1500.00
2017-11-15T07:34:55.066Z,1752.00
2017-11-15T07:35:55.079Z,1984.00
2017-11-15T07:36:55.105Z,2264.00
2017-11-15T07:37:55.121Z,2468.00
2017-11-15T07:38:55.129Z,2636.00
2017-11-15T07:39:55.148Z,2888.00
2017-11-15T07:40:55.169Z,2900.00
2017-11-15T07:41:55.179Z,2816.00
2017-11-15T07:42:55.200Z,2624.00
2017-11-15T07:43:55.209Z,2336.00
2017-11-15T07:44:55.231Z,2136.00
2017-11-15T07:45:55.252Z,1836.00
2017-11-15T07:46:55.270Z,1652.00
2017-11-15T07:47:55.287Z,1608.00
2017-11-15T07:48:55.306Z,1876.00
2017-11-15T07:49:55.315Z,2180.00
2017-11-15T07:50:55.336Z,2616.00
2017-11-15T07:51:55.347Z,3140.00
2017-11-15T07:52:55.363Z,3096.00
2017-11-15T07:53:55.386Z,2876.00
2017-11-15T07:54:55.394Z,2856.00
2017-11-15T07:55:55.414Z,2928.00
2017-11-15T07:56:55.436Z,3008.00
2017-11-15T07:57:55.445Z,2940.00
2017-11-15T07:58:55.476Z,2768.00
2017-11-15T07:59:55.488Z,2820.00
2017-11-15T08:00:55.500Z,2564.00
2017-11-15T08:01:55.523Z,2488.00
2017-11-15T08:02:55.543Z,2196.00
2017-11-15T08:03:55.552Z,2416.00
2017-11-15T08:04:55.569Z,2800.00
2017-11-15T08:05:55.594Z,2780.00
2017-11-15T08:06:55.599Z,2688.00
2017-11-15T08:07:55.623Z,2960.00
2017-11-15T08:08:55.647Z,3052.00
2017-11-15T08:09:55.655Z,3212.00
2017-11-15T08:10:55.677Z,3056.00
2017-11-15T08:11:55.703Z,2740.00
2017-11-15T08:12:55.705Z,2424.00
2017-11-15T08:13:55.727Z,2256.00
2017-11-15T08:14:55.748Z,2092.00
2017-11-15T08:15:55.772Z,1924.00
2017-11-15T08:16:55.777Z,1932.00
2017-11-15T08:17:55.801Z,1932.00
2017-11-15T08:18:55.808Z,1984.00
2017-11-15T08:19:56.082Z,1716.00
2017-11-15T08:20:55.852Z,1656.00
2017-11-15T08:21:55.861Z,1724.00
2017-11-15T08:22:55.884Z,1576.00
2017-11-15T08:23:55.901Z,1708.00
2017-11-15T08:24:55.914Z,2296.00
2017-11-15T08:25:55.935Z,2640.00
2017-11-15T08:26:55.956Z,2532.00
2017-11-15T08:27:55.968Z,2564.00
2017-11-15T08:28:55.981Z,2712.00
2017-11-15T08:29:56.008Z,2956.00
2017-11-15T08:30:56.017Z,2988.00
2017-11-15T08:31:56.034Z,2668.00
2017-11-15T08:32:56.059Z,2756.00
2017-11-15T08:33:56.065Z,2868.00
2017-11-15T08:34:56.085Z,3112.00
2017-11-15T08:35:56.111Z,3316.00
2017-11-15T08:36:56.121Z,3376.00
2017-11-15T08:37:56.141Z,3608.00
2017-11-15T08:38:56.159Z,3588.00
2017-11-15T08:39:56.422Z,3724.00
2017-11-15T08:40:56.192Z,3708.00
2017-11-15T08:41:56.215Z,3768.00
2017-11-15T08:42:56.220Z,3880.00
2017-11-15T08:43:56.241Z,3768.00
2017-11-15T08:44:56.269Z,3444.00
2017-11-15T08:45:56.277Z,3348.00
2017-11-15T08:46:56.309Z,3348.00
2017-11-15T08:47:56.314Z,3804.00
2017-11-15T08:48:56.322Z,3640.00
2017-11-15T08:49:56.352Z,3740.00
2017-11-15T08:50:56.368Z,4448.00
2017-11-15T08:51:56.376Z,4768.00
2017-11-15T08:52:56.395Z,4748.00
2017-11-15T08:53:56.420Z,4404.00
2017-11-15T08:54:56.431Z,4628.00
2017-11-15T08:55:56.468Z,4960.00
2017-11-15T08:56:56.473Z,4772.00
2017-11-15T08:57:56.483Z,4908.00
2017-11-15T08:58:56.499Z,4608.00
2017-11-15T08:59:56.533Z,4172.00
2017-11-15T09:00:56.545Z,4040.00
2017-11-15T09:01:56.556Z,4188.00
2017-11-15T09:02:56.576Z,4588.00
2017-11-15T09:03:56.594Z,4968.00
2017-11-15T09:04:56.604Z,5472.00
2017-11-15T09:05:56.627Z,5784.00
2017-11-15T09:06:56.648Z,7576.00
2017-11-15T09:07:56.659Z,7928.00
2017-11-15T09:08:56.676Z,8608.00
2017-11-15T09:09:56.697Z,8516.00
2017-11-15T09:10:56.710Z,9016.00
2017-11-15T09:11:56.729Z,9464.00
2017-11-15T09:12:56.756Z,9440.00
2017-11-15T09:13:56.787Z,9532.00
2017-11-15T09:14:56.783Z,9008.00
2017-11-15T09:15:56.803Z,8420.00
2017-11-15T09:16:56.821Z,7548.00
2017-11-15T09:17:56.844Z,6848.00
2017-11-15T09:18:56.855Z,7132.00
2017-11-15T09:19:56.877Z,7336.00
2017-11-15T09:20:56.893Z,6660.00
2017-11-15T09:21:56.920Z,6496.00
2017-11-15T09:22:56.926Z,6088.00
2017-11-15T09:23:56.952Z,5988.00
2017-11-15T09:24:56.969Z,6444.00
2017-11-15T09:25:56.979Z,7224.00
2017-11-15T09:26:57.010Z,7224.00
2017-11-15T09:27:57.023Z,5324.00
2017-11-15T09:28:57.041Z,3544.00
2017-11-15T09:29:57.052Z,3244.00
2017-11-15T09:30:57.072Z,3764.00
2017-11-15T09:31:57.100Z,3784.00
2017-11-15T09:32:57.113Z,3684.00
2017-11-15T09:33:57.125Z,4560.00
2017-11-15T09:34:57.144Z,6008.00
2017-11-15T09:35:57.169Z,5936.00
2017-11-15T09:36:57.190Z,6140.00
2017-11-15T09:37:57.201Z,7356.00
2017-11-15T09:38:57.221Z,8944.00
2017-11-15T09:39:57.252Z,7920.00
2017-11-15T09:40:57.260Z,6892.00
2017-11-15T09:41:57.270Z,6508.00
2017-11-15T09:42:57.294Z,6228.00
2017-11-15T09:43:57.312Z,5956.00
2017-11-15T09:44:57.334Z,6144.00
2017-11-15T09:45:57.355Z,6292.00
2017-11-15T09:46:57.367Z,6256.00
2017-11-15T09:47:57.385Z,6216.00
2017-11-15T09:48:57.409Z,6640.00
2017-11-15T09:49:57.420Z,7300.00
2017-11-15T09:50:57.440Z,7632.00
2017-11-15T09:51:57.462Z,7880.00
2017-11-15T09:52:57.492Z,6960.00
2017-11-15T09:53:57.488Z,6288.00
2017-11-15T09:54:57.510Z,5820.00
2017-11-15T09:55:57.533Z,6152.00
2017-11-15T09:56:57.554Z,5872.00
2017-11-15T09:57:57.562Z,5408.00
2017-11-15T09:58:57.584Z,5468.00
2017-11-15T09:59:57.645Z,5548.00
2017-11-15T10:00:57.627Z,5400.00
2017-11-15T10:01:57.635Z,5480.00
2017-11-15T10:02:57.655Z,6004.00
2017-11-15T10:03:57.681Z,6512.00
2017-11-15T10:04:57.700Z,7140.00
2017-11-15T10:05:57.707Z,8068.00
2017-11-15T10:06:57.746Z,8808.00
2017-11-15T10:07:57.749Z,8828.00
2017-11-15T10:08:57.799Z,8492.00
2017-11-15T10:09:57.781Z,7728.00
2017-11-15T10:10:57.803Z,8848.00
2017-11-15T10:11:57.830Z,9000.00
2017-11-15T10:12:57.838Z,7088.00
2017-11-15T10:13:57.855Z,6152.00
2017-11-15T10:14:57.878Z,6380.00
2017-11-15T10:15:57.896Z,6300.00
2017-11-15T10:16:57.939Z,6500.00
2017-11-15T10:17:57.930Z,9208.00
2017-11-15T10:18:57.948Z,10928.00
2017-11-15T10:19:57.973Z,10100.00
2017-11-15T10:20:57.994Z,10700.00
2017-11-15T10:21:58.004Z,10508.00
2017-11-15T10:22:58.025Z,10172.00
2017-11-15T10:23:58.046Z,10180.00
2017-11-15T10:24:58.064Z,9352.00
2017-11-15T10:25:58.081Z,6880.00
2017-11-15T10:26:58.094Z,5588.00
2017-11-15T10:27:58.119Z,5432.00
2017-11-15T10:28:58.140Z,6148.00
2017-11-15T10:29:58.160Z,7148.00
2017-11-15T10:30:58.167Z,7524.00
2017-11-15T10:31:58.188Z,7324.00
2017-11-15T10:32:58.214Z,6856.00
2017-11-15T10:33:58.235Z,7576.00
2017-11-15T10:34:58.247Z,8208.00
2017-11-15T10:35:58.265Z,8544.00
2017-11-15T10:36:58.283Z,8356.00
2017-11-15T10:37:58.309Z,6824.00
2017-11-15T10:38:58.330Z,5712.00
2017-11-15T10:39:58.335Z,5176.00
2017-11-15T10:40:58.360Z,5068.00
2017-11-15T10:41:58.382Z,4724.00
2017-11-15T10:42:58.401Z,4380.00
2017-11-15T10:43:58.420Z,4048.00
2017-11-15T10:44:58.431Z,3924.00
2017-11-15T10:45:58.455Z,3732.00
2017-11-15T10:46:58.477Z,3488.00
2017-11-15T10:47:58.495Z,3676.00
2017-11-15T10:48:58.506Z,4592.00
2017-11-15T10:49:58.529Z,6716.00
2017-11-15T10:50:58.549Z,9124.00
2017-11-15T10:51:58.568Z,10224.00
2017-11-15T10:52:58.591Z,10720.00
2017-11-15T10:53:58.599Z,11648.00
2017-11-15T10:54:58.619Z,9072.00
2017-11-15T10:55:58.639Z,6936.00
2017-11-15T10:56:58.664Z,5364.00
2017-11-15T10:57:58.674Z,5452.00
2017-11-15T10:58:58.690Z,5888.00
2017-11-15T10:59:58.717Z,6024.00
2017-11-15T11:00:58.733Z,5400.00
2017-11-15T11:01:58.759Z,4876.00
2017-11-15T11:02:58.768Z,5200.00
2017-11-15T11:03:58.787Z,5940.00
2017-11-15T11:04:58.807Z,6752.00
2017-11-15T11:05:58.833Z,7644.00
2017-11-15T11:06:58.837Z,7656.00
2017-11-15T11:07:58.859Z,7412.00
2017-11-15T11:08:58.883Z,7404.00
2017-11-15T11:09:58.904Z,7980.00
2017-11-15T11:10:58.918Z,8560.00
2017-11-15T11:11:58.935Z,8076.00
2017-11-15T11:12:58.953Z,7592.00
2017-11-15T11:13:58.974Z,6992.00
2017-11-15T11:14:58.990Z,6460.00
2017-11-15T11:15:59.004Z,6148.00
2017-11-15T11:16:59.029Z,6224.00
2017-11-15T11:17:59.050Z,6772.00
2017-11-15T11:18:59.074Z,7252.00
2017-11-15T11:19:59.080Z,8672.00
2017-11-15T11:20:59.104Z,8696.00
2017-11-15T11:21:59.120Z,7116.00
2017-11-15T11:22:59.145Z,6660.00
2017-11-15T11:23:59.157Z,6472.00
2017-11-15T11:24:59.172Z,6376.00
2017-11-15T11:25:59.199Z,6200.00
2017-11-15T11:26:59.216Z,5608.00
2017-11-15T11:27:59.236Z,5652.00
2017-11-15T11:28:59.245Z,6116.00
2017-11-15T11:29:59.266Z,6512.00
2017-11-15T11:30:59.292Z,6628.00
2017-11-15T11:31:59.312Z,6132.00
2017-11-15T11:32:59.331Z,5292.00
2017-11-15T11:33:59.340Z,5108.00
2017-11-15T11:34:59.364Z,5224.00
2017-11-15T11:35:59.385Z,5352.00
2017-11-15T11:36:59.408Z,5636.00
2017-11-15T11:37:59.425Z,5872.00
2017-11-15T11:38:59.435Z,5588.00
2017-11-15T11:39:59.456Z,5256.00
2017-11-15T11:40:59.477Z,5208.00
2017-11-15T11:41:59.501Z,5080.00
2017-11-15T11:42:59.511Z,4560.00
2017-11-15T11:43:59.541Z,4172.00
2017-11-15T11:44:59.554Z,4320.00
2017-11-15T11:45:59.572Z,4020.00
2017-11-15T11:46:59.586Z,3708.00
2017-11-15T11:47:59.604Z,3744.00
2017-11-15T11:48:59.623Z,3828.00
2017-11-15T11:49:59.649Z,4148.00
2017-11-15T11:50:59.670Z,4096.00
2017-11-15T11:51:59.675Z,3756.00
2017-11-15T11:52:59.699Z,3728.00
2017-11-15T11:53:59.721Z,4320.00
2017-11-15T11:54:59.755Z,4636.00
2017-11-15T11:55:59.764Z,4608.00
2017-11-15T11:56:59.773Z,4436.00
2017-11-15T11:57:59.794Z,4104.00
2017-11-15T11:58:59.811Z,3700.00
2017-11-15T11:59:59.841Z,3288.00
2017-11-15T12:00:59.845Z,3260.00
2017-11-15T12:01:59.867Z,3788.00
2017-11-15T12:02:59.886Z,4364.00
2017-11-15T12:03:59.910Z,4600.00
2017-11-15T12:04:59.926Z,5448.00
2017-11-15T12:05:59.937Z,6244.00
2017-11-15T12:06:59.958Z,6816.00
2017-11-15T12:07:59.984Z,7064.00
2017-11-15T12:08:59.993Z,6836.00
2017-11-15T12:10:00.012Z,6288.00
2017-11-15T12:11:00.032Z,5592.00
2017-11-15T12:12:00.052Z,4956.00
2017-11-15T12:13:00.073Z,4612.00
2017-11-15T12:14:00.084Z,4780.00
2017-11-15T12:15:00.104Z,5036.00
2017-11-15T12:16:00.126Z,5028.00
2017-11-15T12:17:00.150Z,4924.00
2017-11-15T12:18:00.171Z,4776.00
2017-11-15T12:19:00.181Z,4828.00
2017-11-15T12:20:00.450Z,4872.00
2017-11-15T12:21:00.223Z,4880.00
2017-11-15T12:22:00.241Z,5160.00
2017-11-15T12:23:00.255Z,4960.00
2017-11-15T12:24:00.272Z,4696.00
2017-11-15T12:25:00.295Z,4692.00
2017-11-15T12:26:00.319Z,4976.00
2017-11-15T12:27:00.327Z,5420.00
2017-11-15T12:28:00.355Z,5392.00
2017-11-15T12:29:00.365Z,5292.00
2017-11-15T12:30:00.389Z,5236.00
2017-11-15T12:31:00.411Z,5292.00
2017-11-15T12:32:00.417Z,5672.00
2017-11-15T12:33:00.439Z,5552.00
2017-11-15T12:34:00.461Z,5448.00
2017-11-15T12:35:00.490Z,5128.00
2017-11-15T12:36:00.495Z,4876.00
2017-11-15T12:37:00.512Z,4700.00
2017-11-15T12:38:00.533Z,4608.00
2017-11-15T12:39:00.556Z,4544.00
2017-11-15T12:40:00.576Z,4404.00
2017-11-15T12:41:00.589Z,4432.00
2017-11-15T12:42:00.607Z,4864.00
2017-11-15T12:43:00.630Z,4768.00