createdAt,value
2019-05-13T00:01:34.472Z,103189.34
2019-05-13T00:04:03.603Z,103189.27
2019-05-13T00:06:34.394Z,103197.50
2019-05-13T00:09:03.540Z,103194.76
2019-05-13T00:11:34.462Z,103193.26
2019-05-13T00:14:04.259Z,103197.72
2019-05-13T00:16:34.094Z,103199.84
2019-05-13T00:19:04.190Z,103204.12
2019-05-13T00:21:33.950Z,103200.50
2019-05-13T00:24:04.178Z,103201.02
2019-05-13T00:26:33.775Z,103205.06
2019-05-13T00:29:04.118Z,103202.77
2019-05-13T00:31:33.563Z,103210.74
2019-05-13T00:34:03.664Z,103201.40
2019-05-13T00:36:33.683Z,103197.08
2019-05-13T00:39:03.905Z,103198.51
2019-05-13T00:41:33.690Z,103201.77
2019-05-13T00:44:03.834Z,103204.59
2019-05-13T00:46:34.001Z,103199.77
2019-05-13T00:49:04.605Z,103198.75
2019-05-13T00:51:33.704Z,103200.66
2019-05-13T00:54:04.264Z,103198.52
2019-05-13T00:56:34.453Z,103202.17
2019-05-13T00:59:03.685Z,103191.44
2019-05-13T01:01:33.508Z,103199.87
2019-05-13T01:04:04.022Z,103198.62
2019-05-13T01:06:34.158Z,103202.06
2019-05-13T01:09:04.265Z,103203.56
2019-05-13T01:11:34.303Z,103209.11
2019-05-13T01:14:04.248Z,103209.72
2019-05-13T01:16:34.079Z,103207.00
2019-05-13T01:19:04.214Z,103203.98
2019-05-13T01:21:34.503Z,103202.05
2019-05-13T01:24:04.622Z,103203.74
2019-05-13T01:26:33.746Z,103198.94
2019-05-13T01:29:04.157Z,103201.50
2019-05-13T01:31:34.361Z,103201.38
2019-05-13T01:34:04.064Z,103203.00
2019-05-13T01:36:34.095Z,103198.45
2019-05-13T01:39:04.241Z,103192.11
2019-05-13T01:41:33.377Z,103196.37
2019-05-13T01:44:03.947Z,103193.22
2019-05-13T01:46:34.507Z,103194.52
2019-05-13T01:49:04.814Z,103189.66
2019-05-13T01:51:33.412Z,103190.06
2019-05-13T01:54:04.205Z,103195.27
2019-05-13T01:56:33.992Z,103196.48
2019-05-13T01:59:03.625Z,103206.48
2019-05-13T02:01:33.612Z,103197.79
2019-05-13T02:04:04.084Z,103170.07
2019-05-13T02:06:33.654Z,103205.91
2019-05-13T02:09:03.941Z,103208.61
2019-05-13T02:11:34.132Z,103212.92
2019-05-13T02:14:05.426Z,103211.72
2019-05-13T02:16:33.849Z,103207.78
2019-05-13T02:19:03.880Z,103215.16
2019-05-13T02:21:33.614Z,103206.16
2019-05-13T02:24:04.394Z,103205.78
2019-05-13T02:26:34.550Z,103213.59
2019-05-13T02:29:03.646Z,103217.89
2019-05-13T02:31:45.286Z,103224.92
2019-05-13T02:34:02.828Z,103220.63
2019-05-13T02:36:33.028Z,103217.95
2019-05-13T02:39:02.487Z,103218.16
2019-05-13T02:41:33.907Z,103212.38
2019-05-13T02:44:03.601Z,103223.76
2019-05-13T02:46:33.672Z,103230.70
2019-05-13T02:49:03.274Z,103229.19
2019-05-13T02:51:32.847Z,103229.70
2019-05-13T02:54:03.638Z,103233.77
2019-05-13T02:56:33.014Z,103238.75
2019-05-13T02:59:03.875Z,103237.92
2019-05-13T03:01:33.101Z,103235.72
2019-05-13T03:04:03.179Z,103237.41
2019-05-13T03:06:33.125Z,103229.74
2019-05-13T03:09:03.105Z,103229.38
2019-05-13T03:11:33.084Z,103235.30
2019-05-13T03:14:03.624Z,103237.53
2019-05-13T03:16:42.899Z,103231.01
2019-05-13T03:19:13.479Z,103246.27
2019-05-13T03:21:42.973Z,103245.94
2019-05-13T03:24:13.360Z,103244.82
2019-05-13T03:26:42.748Z,103249.08
2019-05-13T03:29:13.204Z,103246.91
2019-05-13T03:31:46.191Z,103246.95
2019-05-13T03:34:15.638Z,103252.41
2019-05-13T03:36:45.797Z,103249.70
2019-05-13T03:39:15.860Z,103258.96
2019-05-13T03:41:43.321Z,103250.41
2019-05-13T03:44:13.409Z,103255.77
2019-05-13T03:46:52.971Z,103259.03
2019-05-13T03:49:24.615Z,103260.09
2019-05-13T03:51:53.514Z,103258.91
2019-05-13T03:54:22.915Z,103262.62
2019-05-13T03:56:53.071Z,103268.89
2019-05-13T03:59:22.695Z,103270.67
2019-05-13T04:01:52.553Z,103276.69
2019-05-13T04:04:23.456Z,103278.46
2019-05-13T04:06:53.024Z,103279.80
2019-05-13T04:09:30.657Z,103285.23
2019-05-13T04:11:52.706Z,103288.78
2019-05-13T04:14:23.013Z,103288.23
2019-05-13T04:16:53.481Z,103282.30
2019-05-13T04:19:23.130Z,103282.34
2019-05-13T04:21:52.881Z,103281.86
2019-05-13T04:24:22.910Z,103281.11
2019-05-13T04:26:53.262Z,103289.03
2019-05-13T04:29:23.449Z,103291.42
2019-05-13T04:31:53.144Z,103298.52
2019-05-13T04:34:22.946Z,103291.37
2019-05-13T04:36:52.117Z,103300.36
2019-05-13T04:39:38.929Z,103298.81
2019-05-13T04:41:52.957Z,103300.12
2019-05-13T04:44:23.930Z,103300.47
2019-05-13T04:46:52.313Z,103305.33
2019-05-13T04:49:23.294Z,103303.89
2019-05-13T04:51:52.383Z,103293.88
2019-05-13T04:54:22.597Z,103298.40
2019-05-13T04:56:52.573Z,103303.06
2019-05-13T04:59:22.709Z,103302.97
2019-05-13T05:02:13.393Z,103307.91
2019-05-13T05:04:47.843Z,103305.21
2019-05-13T05:07:25.021Z,103307.27
2019-05-13T05:10:34.808Z,103310.32
2019-05-13T05:13:24.798Z,103315.77
2019-05-13T05:16:12.983Z,103311.20
2019-05-13T05:18:53.188Z,103307.50
2019-05-13T05:21:44.015Z,103305.02
2019-05-13T05:24:41.352Z,103304.23
2019-05-13T05:27:27.899Z,103309.06
2019-05-13T05:30:23.755Z,103308.37
2019-05-13T05:33:11.922Z,103305.88
2019-05-13T05:36:05.928Z,103300.83
2019-05-13T05:38:53.668Z,103294.83
2019-05-13T05:41:24.981Z,103295.52
2019-05-13T05:43:55.651Z,103298.81
2019-05-13T05:46:24.917Z,103300.44
2019-05-13T05:48:55.553Z,103304.45
2019-05-13T05:51:31.460Z,103304.81
2019-05-13T05:54:03.168Z,103307.41
2019-05-13T05:56:33.523Z,103312.30
2019-05-13T05:59:03.107Z,103311.05
2019-05-13T06:01:33.176Z,103318.38
2019-05-13T06:04:01.872Z,103313.41
2019-05-13T06:06:32.926Z,103319.67
2019-05-13T06:09:01.933Z,103312.98
2019-05-13T06:11:32.700Z,103317.16
2019-05-13T06:14:02.381Z,103324.66
2019-05-13T06:16:32.050Z,103320.11
2019-05-13T06:19:01.423Z,103320.00
2019-05-13T06:21:32.098Z,103317.13
2019-05-13T06:24:02.699Z,103316.63
2019-05-13T06:26:31.449Z,103323.57
2019-05-13T06:29:02.542Z,103327.45
2019-05-13T06:31:32.256Z,103330.80
2019-05-13T06:34:02.083Z,103328.14
2019-05-13T06:36:31.632Z,103324.50
2019-05-13T06:39:02.264Z,103330.09
2019-05-13T06:41:32.385Z,103331.30
2019-05-13T06:44:02.282Z,103337.83
2019-05-13T06:46:32.309Z,103327.83
2019-05-13T06:49:07.230Z,103326.89
2019-05-13T06:51:35.643Z,103329.88
2019-05-13T06:54:04.260Z,103323.97
2019-05-13T06:56:32.723Z,103328.78
2019-05-13T06:59:01.585Z,103324.96
2019-05-13T07:01:32.269Z,103331.03
2019-05-13T07:04:02.311Z,103330.59
2019-05-13T07:06:32.331Z,103331.03
2019-05-13T07:09:01.436Z,103328.97
2019-05-13T07:11:31.458Z,103328.44
2019-05-13T07:14:02.388Z,103326.22
2019-05-13T07:16:31.747Z,103326.07
2019-05-13T07:19:02.472Z,103322.38
2019-05-13T07:21:32.356Z,103322.45
2019-05-13T07:24:02.285Z,103325.76
2019-05-13T07:26:33.030Z,103316.06
2019-05-13T07:29:03.610Z,103321.17
2019-05-13T07:31:32.354Z,103319.42
2019-05-13T07:34:02.271Z,103317.38
2019-05-13T07:36:31.753Z,103315.03
2019-05-13T07:39:01.477Z,103309.95
2019-05-13T07:41:38.716Z,103318.19
2019-05-13T07:44:02.455Z,103320.33
2019-05-13T07:46:32.216Z,103318.80
2019-05-13T07:49:02.177Z,103319.81
2019-05-13T07:51:31.665Z,103320.56
2019-05-13T07:54:02.252Z,103322.02
2019-05-13T07:56:32.388Z,103326.48
2019-05-13T07:59:01.791Z,103330.34
2019-05-13T08:01:32.689Z,103331.48
2019-05-13T08:04:02.202Z,103329.70
2019-05-13T08:06:32.355Z,103330.97
2019-05-13T08:09:01.710Z,103217.16
2019-05-13T08:11:36.948Z,103330.69
2019-05-13T08:14:01.785Z,103323.22
2019-05-13T08:16:32.273Z,103321.64
2019-05-13T08:19:01.819Z,103327.02
2019-05-13T08:21:32.311Z,103322.83
2019-05-13T08:24:02.731Z,103330.75
2019-05-13T08:26:32.327Z,103331.03
2019-05-13T08:29:05.380Z,103331.44
2019-05-13T08:31:36.762Z,103327.31
2019-05-13T08:34:05.308Z,103323.09
2019-05-13T08:36:33.742Z,103321.42
2019-05-13T08:39:02.837Z,103327.64
2019-05-13T08:41:32.281Z,103324.17
2019-05-13T08:44:01.755Z,103323.59
2019-05-13T08:46:32.283Z,103315.28
2019-05-13T08:49:03.839Z,103319.22
2019-05-13T08:51:32.256Z,103320.55
2019-05-13T08:54:02.405Z,103318.78
2019-05-13T08:56:32.589Z,103319.80
2019-05-13T08:59:01.310Z,103320.81
2019-05-13T09:01:31.935Z,103318.23
2019-05-13T09:04:02.280Z,103322.98
2019-05-13T09:06:31.267Z,103323.12
2019-05-13T09:09:01.766Z,103324.32
2019-05-13T09:11:31.516Z,103316.44
2019-05-13T09:14:02.106Z,103316.15
2019-05-13T09:16:32.075Z,103312.32
2019-05-13T09:19:03.855Z,103319.11
2019-05-13T09:21:31.787Z,103318.31
2019-05-13T09:24:02.159Z,103309.11
2019-05-13T09:26:31.612Z,103318.86
2019-05-13T09:29:01.405Z,103318.19
2019-05-13T09:31:32.439Z,103316.54
2019-05-13T09:34:01.451Z,103323.53
2019-05-13T09:36:32.206Z,103313.97
2019-05-13T09:39:02.075Z,103320.63
2019-05-13T09:41:32.278Z,103314.96
2019-05-13T09:44:02.069Z,103311.11
2019-05-13T09:46:31.898Z,103302.43
2019-05-13T09:49:12.847Z,103316.84
2019-05-13T09:51:32.335Z,103309.70
2019-05-13T09:54:01.452Z,103307.25
2019-05-13T09:56:31.970Z,103309.14
2019-05-13T09:59:01.796Z,103310.97
2019-05-13T10:01:32.029Z,103300.58
2019-05-13T10:04:03.003Z,103301.48
2019-05-13T10:06:32.734Z,103305.88
2019-05-13T10:09:02.292Z,103296.27
2019-05-13T10:11:30.907Z,103299.80
2019-05-13T10:14:01.827Z,103299.34
2019-05-13T10:16:31.405Z,103291.92
2019-05-13T10:19:01.712Z,103292.43
2019-05-13T10:21:32.295Z,103300.34
2019-05-13T10:24:00.375Z,103299.45
2019-05-13T10:26:32.061Z,103302.08
2019-05-13T10:28:59.801Z,103302.51
2019-05-13T10:31:28.321Z,103292.83
2019-05-13T10:33:56.881Z,103299.89
2019-05-13T10:36:25.466Z,103299.46
2019-05-13T10:38:53.897Z,103297.19
2019-05-13T10:41:22.643Z,103305.12
2019-05-13T10:43:52.029Z,103291.11
2019-05-13T10:46:22.121Z,103282.14
2019-05-13T10:48:52.614Z,103273.66
2019-05-13T10:51:22.396Z,103273.25
2019-05-13T10:53:53.514Z,103269.00
2019-05-13T10:56:21.231Z,103270.84
2019-05-13T10:58:53.133Z,103267.31
2019-05-13T11:01:22.498Z,103260.02
2019-05-13T11:03:52.356Z,103259.98
2019-05-13T11:06:21.909Z,103253.05
2019-05-13T11:08:53.055Z,103246.87
2019-05-13T11:11:21.843Z,103250.27
2019-05-13T11:13:58.863Z,103241.20
2019-05-13T11:16:22.551Z,103242.74
2019-05-13T11:18:51.916Z,103207.55
2019-05-13T11:21:22.149Z,103244.17
2019-05-13T11:23:51.855Z,103237.43
2019-05-13T11:26:22.076Z,103230.58
2019-05-13T11:28:52.147Z,103236.83
2019-05-13T11:31:35.957Z,103244.95
2019-05-13T11:34:04.429Z,103238.75
2019-05-13T11:36:33.575Z,103231.02
2019-05-13T11:39:02.939Z,103232.59
2019-05-13T11:41:32.630Z,103240.39
2019-05-13T11:44:13.019Z,103223.78
2019-05-13T11:46:33.134Z,103228.19
2019-05-13T11:49:02.507Z,103227.63
2019-05-13T11:51:31.958Z,103214.39
2019-05-13T11:54:02.507Z,103221.60
2019-05-13T11:56:33.718Z,103220.64
2019-05-13T11:59:04.248Z,103208.84
2019-05-13T12:01:33.509Z,103204.45
2019-05-13T12:04:02.728Z,103196.52
2019-05-13T12:09:03.138Z,103193.43
2019-05-13T12:11:33.392Z,103194.59
2019-05-13T12:14:02.006Z,103198.71
2019-05-13T12:16:30.449Z,103201.52
2019-05-13T12:18:58.927Z,103191.68
2019-05-13T12:21:27.366Z,103184.26
2019-05-13T12:23:56.026Z,103174.53
2019-05-13T12:26:24.607Z,103193.20
2019-05-13T12:28:53.833Z,103181.25
2019-05-13T12:31:22.517Z,103181.14
2019-05-13T12:33:52.396Z,103172.94
2019-05-13T12:36:23.591Z,103178.22
2019-05-13T12:38:53.611Z,103173.70
2019-05-13T12:41:23.130Z,103173.30
2019-05-13T12:43:53.928Z,103174.90
2019-05-13T12:46:24.753Z,103168.04
2019-05-13T12:48:52.023Z,103185.23
2019-05-13T12:51:22.625Z,103158.46
2019-05-13T12:53:52.886Z,103163.31
2019-05-13T12:56:23.479Z,103152.72
2019-05-13T12:58:52.034Z,103163.45
2019-05-13T13:01:23.913Z,103158.31
2019-05-13T13:03:50.839Z,103135.73
2019-05-13T13:06:31.178Z,103143.70
2019-05-13T13:08:50.779Z,103141.12
2019-05-13T13:11:22.482Z,103142.88
2019-05-13T13:13:58.863Z,103136.48
2019-05-13T13:16:21.337Z,103130.75
2019-05-13T13:18:52.161Z,103138.78
2019-05-13T13:21:23.404Z,103145.40
2019-05-13T13:23:50.278Z,103130.12
2019-05-13T13:26:21.505Z,103139.73
2019-05-13T13:28:48.886Z,103139.55
2019-05-13T13:31:18.360Z,103130.48
2019-05-13T13:33:46.929Z,103127.29
2019-05-13T13:36:16.401Z,103084.36
2019-05-13T13:38:44.919Z,103117.93
2019-05-13T13:41:22.049Z,103116.53
2019-05-13T13:43:43.506Z,103116.03
2019-05-13T13:46:32.741Z,103117.62
2019-05-13T13:48:43.836Z,103116.91
2019-05-13T13:51:14.267Z,103102.61
2019-05-13T13:53:44.554Z,103111.23
2019-05-13T13:58:44.040Z,103104.59
2019-05-13T14:01:19.678Z,103089.61
2019-05-13T14:03:45.996Z,103090.84
2019-05-13T14:06:13.189Z,103091.39
2019-05-13T14:06:59.166Z,103102.59
2019-05-13T14:07:05.431Z,103201.03
2019-05-13T14:08:41.728Z,103090.58
2019-05-13T14:11:11.626Z,103092.19
2019-05-13T14:13:42.548Z,103076.67
2019-05-13T14:16:24.963Z,103088.41
2019-05-13T14:18:42.102Z,103080.04
2019-05-13T14:21:10.578Z,103073.75
2019-05-13T14:23:39.390Z,103076.16
2019-05-13T14:26:07.997Z,103073.16
2019-05-13T14:28:36.466Z,103073.97
2019-05-13T14:31:13.534Z,103081.46
2019-05-13T14:33:44.905Z,103063.56
2019-05-13T14:36:13.297Z,103060.59
2019-05-13T14:38:41.729Z,103056.52
2019-05-13T14:41:12.410Z,103053.05
2019-05-13T14:43:40.363Z,103046.11
2019-05-13T14:46:08.816Z,103048.73
2019-05-13T14:48:37.289Z,103042.36
2019-05-13T14:51:05.865Z,103041.98
2019-05-13T14:53:34.292Z,103046.23
2019-05-13T14:56:03.233Z,103049.14
2019-05-13T14:58:32.465Z,103049.66
2019-05-13T15:01:12.502Z,103047.39
2019-05-13T15:03:32.561Z,103036.86
2019-05-13T15:06:01.630Z,103034.83
2019-05-13T15:08:32.807Z,103034.48
2019-05-13T15:11:01.911Z,103036.86
2019-05-13T15:13:32.026Z,103035.53
2019-05-13T15:16:00.827Z,103036.42
2019-05-13T15:18:29.280Z,103034.41
2019-05-13T15:20:57.981Z,103023.12
2019-05-13T15:23:26.511Z,103030.65
2019-05-13T15:25:54.935Z,103022.00
2019-05-13T15:28:23.470Z,103007.79
2019-05-13T15:30:51.890Z,103011.38
2019-05-13T15:33:21.802Z,102945.66
2019-05-13T15:35:51.985Z,103021.33
2019-05-13T15:38:20.573Z,103015.81
2019-05-13T15:40:49.038Z,103007.59
2019-05-13T15:43:17.806Z,103014.83
2019-05-13T15:45:46.207Z,103022.05
2019-05-13T15:48:14.661Z,103009.54
2019-05-13T15:50:43.099Z,103015.97
2019-05-13T15:53:12.771Z,103010.02
2019-05-13T15:55:41.449Z,103011.78
2019-05-13T15:58:11.741Z,103002.81
2019-05-13T16:00:41.901Z,103009.16
2019-05-13T16:03:12.115Z,102999.44
2019-05-13T16:05:43.167Z,102995.95
2019-05-13T16:08:12.295Z,102990.64
2019-05-13T16:10:41.904Z,102994.59
2019-05-13T16:13:11.895Z,102996.09
2019-05-13T16:15:41.587Z,102999.58
2019-05-13T16:18:11.655Z,102981.18
2019-05-13T16:20:44.464Z,102995.27
2019-05-13T16:23:12.384Z,102986.23
2019-05-13T16:25:41.660Z,102984.80
2019-05-13T16:28:10.427Z,102979.95
2019-05-13T16:30:38.898Z,102975.90
2019-05-13T16:33:07.349Z,102980.05
2019-05-13T16:35:35.801Z,102979.92
2019-05-13T16:38:04.279Z,102983.20
2019-05-13T16:40:36.497Z,102982.61
2019-05-13T16:43:02.845Z,102979.98
2019-05-13T16:45:31.743Z,102986.98
2019-05-13T16:48:03.883Z,102980.77
2019-05-13T16:50:31.419Z,102976.51
2019-05-13T16:53:01.899Z,102979.91
2019-05-13T16:55:30.117Z,102982.88
2019-05-13T16:57:58.559Z,102974.59
2019-05-13T17:00:27.298Z,102977.80
2019-05-13T17:02:55.736Z,102971.78
2019-05-13T17:05:24.287Z,102972.48
2019-05-13T17:07:52.734Z,102974.53
2019-05-13T17:10:22.544Z,102966.94
2019-05-13T17:12:52.353Z,102971.06
2019-05-13T17:15:22.253Z,102963.69
2019-05-13T17:17:51.534Z,102976.50
2019-05-13T17:20:21.506Z,102970.97
2019-05-13T17:22:51.273Z,102963.58
2019-05-13T17:25:20.030Z,102967.31
2019-05-13T17:27:48.437Z,102962.00
2019-05-13T17:30:18.884Z,102956.69
2019-05-13T17:32:47.378Z,102965.80
2019-05-13T17:35:15.916Z,102961.31
2019-05-13T17:37:44.328Z,102963.02
2019-05-13T17:40:13.778Z,102959.51
2019-05-13T17:42:42.234Z,102958.99
2019-05-13T17:45:11.581Z,102964.53
2019-05-13T17:47:41.887Z,102968.70
2019-05-13T17:50:11.807Z,102951.67
2019-05-13T17:52:40.336Z,102963.83
2019-05-13T17:55:11.728Z,102955.93
2019-05-13T17:57:41.398Z,102951.18
2019-05-13T18:00:10.542Z,102941.52
2019-05-13T18:02:38.984Z,102948.86
2019-05-13T18:05:07.759Z,102950.94
2019-05-13T18:07:36.214Z,102953.46
2019-05-13T18:10:06.108Z,102955.12
2019-05-13T18:12:34.525Z,102951.24
2019-05-13T18:15:03.078Z,102950.43
2019-05-13T18:17:32.814Z,102951.25
2019-05-13T18:20:02.313Z,102948.13
2019-05-13T18:22:31.270Z,102943.44
2019-05-13T18:25:02.345Z,102942.98
2019-05-13T18:27:32.179Z,102946.65
2019-05-13T18:30:02.158Z,102943.31
2019-05-13T18:32:31.937Z,102942.12
2019-05-13T18:35:01.680Z,102936.38
2019-05-13T18:37:31.989Z,102931.84
2019-05-13T18:40:02.582Z,102934.89
2019-05-13T18:42:31.703Z,102940.09
2019-05-13T18:45:02.139Z,102942.34
2019-05-13T18:47:31.627Z,102938.01
2019-05-13T18:50:02.187Z,102938.08
2019-05-13T18:52:31.349Z,102941.57
2019-05-13T18:55:02.049Z,102941.19
2019-05-13T18:57:31.936Z,102933.78
2019-05-13T19:00:02.061Z,102932.95
2019-05-13T19:02:32.189Z,102932.54
2019-05-13T19:05:01.411Z,102933.83
2019-05-13T19:07:31.571Z,102940.43
2019-05-13T19:10:02.429Z,102942.51
2019-05-13T19:12:31.416Z,102950.81
2019-05-13T19:15:02.243Z,102944.23
2019-05-13T19:17:32.089Z,102952.59
2019-05-13T19:20:00.272Z,102959.16
2019-05-13T19:22:28.691Z,102953.45
2019-05-13T19:24:57.134Z,102955.25
2019-05-13T19:27:28.508Z,102952.19
2019-05-13T19:29:56.918Z,102954.52
2019-05-13T19:32:25.378Z,102952.77
2019-05-13T19:34:53.831Z,102957.62
2019-05-13T19:37:22.620Z,102955.87
2019-05-13T19:39:51.256Z,102954.12
2019-05-13T19:42:22.141Z,102954.18
2019-05-13T19:44:51.213Z,102952.02
2019-05-13T19:47:19.771Z,102951.57
2019-05-13T19:49:48.178Z,102950.72
2019-05-13T19:52:16.616Z,102949.87
2019-05-13T19:54:45.006Z,102941.13
2019-05-13T19:57:13.428Z,102946.84
2019-05-13T19:59:42.654Z,102948.98
2019-05-13T20:02:12.221Z,102951.61
2019-05-13T20:04:41.394Z,102949.91
2019-05-13T20:07:11.779Z,102957.39
2019-05-13T20:09:42.359Z,102958.28
2019-05-13T20:12:11.248Z,102962.67
2019-05-13T20:14:39.739Z,102967.53
2019-05-13T20:17:08.217Z,102967.52
2019-05-13T20:19:47.736Z,102971.03
2019-05-13T20:22:06.771Z,102968.35
2019-05-13T20:24:35.197Z,102969.66
2019-05-13T20:27:03.610Z,102967.45
2019-05-13T20:29:32.037Z,102965.64
2019-05-13T20:32:01.396Z,102971.75
2019-05-13T20:34:31.818Z,102970.36
2019-05-13T20:37:02.159Z,102969.07
2019-05-13T20:39:31.910Z,102970.78
2019-05-13T20:42:01.560Z,102972.94
2019-05-13T20:44:31.329Z,102968.11
2019-05-13T20:47:01.639Z,102973.41
2019-05-13T20:49:31.210Z,102977.39
2019-05-13T20:52:00.846Z,102975.16
2019-05-13T20:54:31.460Z,102976.97
2019-05-13T20:57:01.771Z,102973.53
2019-05-13T20:59:31.908Z,102978.32
2019-05-13T21:02:02.132Z,102976.09
2019-05-13T21:04:32.036Z,102940.96
2019-05-13T21:07:02.139Z,102981.27
2019-05-13T21:09:31.642Z,102986.03
2019-05-13T21:12:01.796Z,102987.33
2019-05-13T21:14:31.990Z,102988.63
2019-05-13T21:17:01.374Z,102990.75
2019-05-13T21:19:39.201Z,102988.08
2019-05-13T21:22:00.180Z,102993.27
2019-05-13T21:24:28.651Z,102998.36
2019-05-13T21:26:57.053Z,102993.15
2019-05-13T21:29:25.461Z,102997.14
2019-05-13T21:31:53.884Z,102988.89
2019-05-13T21:34:22.302Z,102986.77
2019-05-13T21:36:51.800Z,102988.89
2019-05-13T21:39:21.455Z,102987.38
2019-05-13T21:41:51.950Z,102989.68
2019-05-13T21:44:20.106Z,102982.69
2019-05-13T21:46:48.542Z,102981.09
2019-05-13T21:49:17.500Z,102988.37
2019-05-13T21:51:46.047Z,102981.65
2019-05-13T21:54:14.464Z,102989.61
2019-05-13T21:56:42.893Z,102984.10
2019-05-13T21:59:11.293Z,102985.22
2019-05-13T22:01:42.041Z,102981.39
2019-05-13T22:04:12.122Z,102981.88
2019-05-13T22:06:40.086Z,102980.61
2019-05-13T22:09:11.737Z,102981.48
2019-05-13T22:11:42.067Z,102977.64
2019-05-13T22:14:11.288Z,102972.23
2019-05-13T22:16:41.256Z,102982.72
2019-05-13T22:19:12.029Z,102981.38
2019-05-13T22:21:42.137Z,102975.20
2019-05-13T22:24:11.622Z,102982.20
2019-05-13T22:26:41.906Z,102975.47
2019-05-13T22:29:10.295Z,102975.42
2019-05-13T22:31:38.790Z,102976.17
2019-05-13T22:34:07.230Z,102973.99
2019-05-13T22:36:35.655Z,102975.18
2019-05-13T22:39:06.173Z,102965.61
2019-05-13T22:41:34.634Z,102970.59
2019-05-13T22:44:03.321Z,102972.35
2019-05-13T22:46:32.300Z,102965.52
2019-05-13T22:49:01.222Z,102968.05
2019-05-13T22:51:31.817Z,102965.81
2019-05-13T22:53:59.813Z,102969.20
2019-05-13T22:56:28.222Z,102964.97
2019-05-13T22:58:56.672Z,102971.00
2019-05-13T23:01:25.128Z,102968.83
2019-05-13T23:03:53.570Z,102969.02
2019-05-13T23:06:21.986Z,102964.33
2019-05-13T23:08:50.413Z,102961.05
2019-05-13T23:11:18.849Z,102966.98
2019-05-13T23:13:47.279Z,102969.36
2019-05-13T23:16:15.738Z,102968.01
2019-05-13T23:18:44.116Z,102970.78
2019-05-13T23:21:12.531Z,102971.08
2019-05-13T23:23:40.983Z,102965.97
2019-05-13T23:26:11.693Z,102973.17
2019-05-13T23:28:41.447Z,102973.17
2019-05-13T23:31:12.152Z,102965.14
2019-05-13T23:33:41.709Z,102970.60
2019-05-13T23:36:11.964Z,102963.51
2019-05-13T23:38:41.350Z,102959.93
2019-05-13T23:41:11.465Z,102966.17
2019-05-13T23:43:40.090Z,102964.56
2019-05-13T23:46:08.564Z,102954.91
2019-05-13T23:48:36.966Z,102955.00
2019-05-13T23:51:05.426Z,102951.88
2019-05-13T23:53:33.832Z,102948.81
2019-05-13T23:56:02.286Z,102946.13
2019-05-13T23:58:32.097Z,102949.50
