createdAt,value
2018-06-01T00:00:12.975Z,26.20
2018-06-01T00:00:46.292Z,26.20
2018-06-01T00:01:18.830Z,26.20
2018-06-01T00:01:51.393Z,26.20
2018-06-01T00:02:23.916Z,26.20
2018-06-01T00:02:56.482Z,26.20
2018-06-01T00:03:29.043Z,26.20
2018-06-01T00:04:01.591Z,26.20
2018-06-01T00:04:34.113Z,26.20
2018-06-01T00:05:06.670Z,26.20
2018-06-01T00:05:39.949Z,26.20
2018-06-01T00:06:12.482Z,26.20
2018-06-01T00:06:45.028Z,26.20
2018-06-01T00:07:17.537Z,26.20
2018-06-01T00:07:50.816Z,26.20
2018-06-01T00:08:24.118Z,26.20
2018-06-01T00:08:56.636Z,26.20
2018-06-01T00:09:29.149Z,26.20
2018-06-01T00:10:01.688Z,26.20
2018-06-01T00:10:34.968Z,26.20
2018-06-01T00:11:08.249Z,26.20
2018-06-01T00:11:41.530Z,26.20
2018-06-01T00:12:14.855Z,26.20
2018-06-01T00:12:47.373Z,26.20
2018-06-01T00:13:20.654Z,26.10
2018-06-01T00:13:53.940Z,26.10
2018-06-01T00:14:26.477Z,26.10
2018-06-01T00:14:59.064Z,26.10
2018-06-01T00:15:32.338Z,26.10
2018-06-01T00:16:05.627Z,26.10
2018-06-01T00:16:38.148Z,26.10
2018-06-01T00:17:10.678Z,26.10
2018-06-01T00:17:43.215Z,26.10
2018-06-01T00:18:16.520Z,26.10
2018-06-01T00:18:49.050Z,26.10
2018-06-01T00:19:22.331Z,26.10
2018-06-01T00:19:55.630Z,26.10
2018-06-01T00:20:28.166Z,26.10
2018-06-01T00:21:00.694Z,26.10
2018-06-01T00:21:33.207Z,26.10
2018-06-01T00:22:06.482Z,26.00
2018-06-01T00:22:39.764Z,26.00
2018-06-01T00:23:13.093Z,26.00
2018-06-01T00:23:45.619Z,26.00
2018-06-01T00:24:18.905Z,26.00
2018-06-01T00:24:51.432Z,26.00
2018-06-01T00:25:23.947Z,26.00
2018-06-01T00:25:56.457Z,26.00
2018-06-01T00:26:28.964Z,26.00
2018-06-01T00:27:01.494Z,26.00
2018-06-01T00:27:34.014Z,26.00
2018-06-01T00:28:06.532Z,25.90
2018-06-01T00:28:39.833Z,25.90
2018-06-01T00:29:12.370Z,25.90
2018-06-01T00:29:44.881Z,25.90
2018-06-01T00:30:17.387Z,25.80
2018-06-01T00:30:49.907Z,25.90
2018-06-01T00:31:22.418Z,25.80
2018-06-01T00:31:54.933Z,25.80
2018-06-01T00:32:27.445Z,25.80
2018-06-01T00:32:59.964Z,25.80
2018-06-01T00:33:32.492Z,25.70
2018-06-01T00:34:05.804Z,25.70
2018-06-01T00:34:38.304Z,25.70
2018-06-01T00:35:10.830Z,25.70
2018-06-01T00:35:43.362Z,25.70
2018-06-01T00:36:16.637Z,25.70
2018-06-01T00:36:49.917Z,25.70
2018-06-01T00:37:23.196Z,25.70
2018-06-01T00:37:56.479Z,25.70
2018-06-01T00:38:29.762Z,25.70
2018-06-01T00:39:03.049Z,25.70
2018-06-01T00:39:36.360Z,25.70
2018-06-01T00:40:08.890Z,25.70
2018-06-01T00:40:42.197Z,25.70
2018-06-01T00:41:14.736Z,25.70
2018-06-01T00:41:48.015Z,25.70
2018-06-01T00:42:21.291Z,25.60
2018-06-01T00:42:54.567Z,25.60
2018-06-01T00:43:27.842Z,25.60
2018-06-01T00:44:01.127Z,25.60
2018-06-01T00:44:34.409Z,25.60
2018-06-01T00:45:07.732Z,25.60
2018-06-01T00:45:40.247Z,25.60
2018-06-01T00:46:12.764Z,25.60
2018-06-01T00:46:45.285Z,25.60
2018-06-01T00:47:18.556Z,25.60
2018-06-01T00:47:51.056Z,25.60
2018-06-01T00:48:23.580Z,25.60
2018-06-01T00:48:56.868Z,25.60
2018-06-01T00:49:30.152Z,25.60
2018-06-01T00:50:03.434Z,25.50
2018-06-01T00:50:36.744Z,25.50
2018-06-01T00:51:09.260Z,25.50
2018-06-01T00:51:41.789Z,25.60
2018-06-01T00:52:14.307Z,25.60
2018-06-01T00:52:47.586Z,25.60
2018-06-01T00:53:20.876Z,25.60
2018-06-01T00:53:54.153Z,25.60
2018-06-01T00:54:27.466Z,25.60
2018-06-01T00:55:11.786Z,25.60
2018-06-01T00:55:44.311Z,25.60
2018-06-01T00:56:16.848Z,25.60
2018-06-01T00:56:49.377Z,25.40
2018-06-01T00:57:21.892Z,25.60
2018-06-01T00:57:54.414Z,25.60
2018-06-01T00:58:26.934Z,25.60
2018-06-01T00:58:59.456Z,25.60
2018-06-01T00:59:31.965Z,25.60
2018-06-01T01:00:04.486Z,25.60
2018-06-01T01:00:37.008Z,25.60
2018-06-01T01:01:10.318Z,25.60
2018-06-01T01:01:42.828Z,25.60
2018-06-01T01:02:15.350Z,25.60
2018-06-01T01:02:47.879Z,25.60
2018-06-01T01:03:21.153Z,25.70
2018-06-01T01:03:54.448Z,25.60
2018-06-01T01:04:27.726Z,25.70
2018-06-01T01:05:00.261Z,25.60
2018-06-01T01:05:32.787Z,25.60
2018-06-01T01:06:05.308Z,25.60
2018-06-01T01:06:38.618Z,25.60
2018-06-01T01:07:11.152Z,25.60
2018-06-01T01:07:44.425Z,25.60
2018-06-01T01:08:17.711Z,25.60
2018-06-01T01:08:50.995Z,25.60
2018-06-01T01:09:24.278Z,25.60
2018-06-01T01:09:56.803Z,25.60
2018-06-01T01:10:29.331Z,25.60
2018-06-01T01:11:03.223Z,25.60
2018-06-01T01:11:35.749Z,25.60
2018-06-01T01:12:09.043Z,25.60
2018-06-01T01:12:42.325Z,25.60
2018-06-01T01:13:15.604Z,25.60
2018-06-01T01:13:48.895Z,25.70
2018-06-01T01:14:21.444Z,25.70
2018-06-01T01:14:54.716Z,25.70
2018-06-01T01:15:27.223Z,25.70
2018-06-01T01:15:59.740Z,25.60
2018-06-01T01:16:33.031Z,25.60
2018-06-01T01:17:06.311Z,25.60
2018-06-01T01:17:39.602Z,25.60
2018-06-01T01:18:12.127Z,25.60
2018-06-01T01:18:44.660Z,25.70
2018-06-01T01:19:17.178Z,25.60
2018-06-01T01:19:50.522Z,25.60
2018-06-01T01:20:23.031Z,25.60
2018-06-01T01:20:56.321Z,25.60
2018-06-01T01:21:28.839Z,25.60
2018-06-01T01:22:01.364Z,25.60
2018-06-01T01:22:33.881Z,25.60
2018-06-01T01:23:06.457Z,25.60
2018-06-01T01:23:39.735Z,25.60
2018-06-01T01:24:13.016Z,25.60
2018-06-01T01:24:46.332Z,25.60
2018-06-01T01:25:19.596Z,25.60
2018-06-01T01:25:52.130Z,25.50
2018-06-01T01:26:24.638Z,25.60
2018-06-01T01:26:57.155Z,25.50
2018-06-01T01:27:29.664Z,25.50
2018-06-01T01:28:02.187Z,25.50
2018-06-01T01:28:34.741Z,25.50
2018-06-01T01:29:07.256Z,25.50
2018-06-01T01:29:39.773Z,25.40
2018-06-01T01:30:12.313Z,25.40
2018-06-01T01:30:44.837Z,25.40
2018-06-01T01:31:17.355Z,25.40
2018-06-01T01:31:49.871Z,25.30
2018-06-01T01:32:22.401Z,25.40
2018-06-01T01:32:55.691Z,25.30
2018-06-01T01:33:29.004Z,25.30
2018-06-01T01:34:01.526Z,25.30
2018-06-01T01:34:34.820Z,25.20
2018-06-01T01:35:08.116Z,25.20
2018-06-01T01:35:40.675Z,25.20
2018-06-01T01:36:13.221Z,25.20
2018-06-01T01:36:46.479Z,25.30
2018-06-01T01:37:30.764Z,25.20
2018-06-01T01:38:03.292Z,25.30
2018-06-01T01:38:35.817Z,25.30
2018-06-01T01:39:08.344Z,25.30
2018-06-01T01:39:40.868Z,25.30
2018-06-01T01:40:13.391Z,25.30
2018-06-01T01:40:47.228Z,25.40
2018-06-01T01:41:19.738Z,25.30
2018-06-01T01:41:52.265Z,25.40
2018-06-01T01:42:25.545Z,25.40
2018-06-01T01:42:58.062Z,25.40
2018-06-01T01:43:30.578Z,25.40
2018-06-01T01:44:03.863Z,25.40
2018-06-01T01:44:37.172Z,25.40
2018-06-01T01:45:09.693Z,25.40
2018-06-01T01:45:42.206Z,25.40
2018-06-01T01:46:14.736Z,25.40
2018-06-01T01:46:48.036Z,25.40
2018-06-01T01:47:20.560Z,25.40
2018-06-01T01:47:53.072Z,25.40
2018-06-01T01:48:25.603Z,25.40
2018-06-01T01:48:58.919Z,25.40
2018-06-01T01:49:31.444Z,25.40
2018-06-01T01:50:04.742Z,25.30
2018-06-01T01:50:37.264Z,25.30
2018-06-01T01:51:09.788Z,25.30
2018-06-01T01:51:42.305Z,25.30
2018-06-01T01:52:14.847Z,25.20
2018-06-01T01:52:47.372Z,25.20
2018-06-01T01:53:19.941Z,25.20
2018-06-01T01:53:52.464Z,25.10
2018-06-01T01:54:24.992Z,25.10
2018-06-01T01:54:57.527Z,25.10
2018-06-01T01:55:30.070Z,25.10
2018-06-01T01:56:02.619Z,25.10
2018-06-01T01:56:35.914Z,25.00
2018-06-01T01:57:09.193Z,25.00
2018-06-01T01:57:42.479Z,25.00
2018-06-01T01:58:15.768Z,25.00
2018-06-01T01:58:48.279Z,25.00
2018-06-01T01:59:20.878Z,25.00
2018-06-01T01:59:54.175Z,25.00
2018-06-01T02:00:26.710Z,25.00
2018-06-01T02:00:59.237Z,25.00
2018-06-01T02:01:31.763Z,25.00
2018-06-01T02:02:04.294Z,24.90
2018-06-01T02:02:36.811Z,24.90
2018-06-01T02:03:09.328Z,25.00
2018-06-01T02:03:41.849Z,25.00
2018-06-01T02:04:14.370Z,25.00
2018-06-01T02:04:47.648Z,25.00
2018-06-01T02:05:20.953Z,25.00
2018-06-01T02:05:53.476Z,25.00
2018-06-01T02:06:26.009Z,25.00
2018-06-01T02:06:58.530Z,25.00
2018-06-01T02:07:31.036Z,25.00
2018-06-01T02:08:03.561Z,25.00
2018-06-01T02:08:36.104Z,24.90
2018-06-01T02:09:09.385Z,24.90
2018-06-01T02:09:42.671Z,24.90
2018-06-01T02:10:15.949Z,24.90
2018-06-01T02:10:49.246Z,24.90
2018-06-01T02:11:21.768Z,24.90
2018-06-01T02:11:54.309Z,24.90
2018-06-01T02:12:26.850Z,24.90
2018-06-01T02:12:59.356Z,24.90
2018-06-01T02:13:31.886Z,24.90
2018-06-01T02:14:04.412Z,24.90
2018-06-01T02:14:37.701Z,24.90
2018-06-01T02:15:10.984Z,24.90
2018-06-01T02:15:43.508Z,24.90
2018-06-01T02:16:16.003Z,24.90
2018-06-01T02:16:49.286Z,24.90
2018-06-01T02:17:21.819Z,24.80
2018-06-01T02:17:54.344Z,24.80
2018-06-01T02:18:26.900Z,24.80
2018-06-01T02:18:59.399Z,24.70
2018-06-01T02:19:31.928Z,24.70
2018-06-01T02:20:04.457Z,24.70
2018-06-01T02:20:37.743Z,24.60
2018-06-01T02:21:11.030Z,24.60
2018-06-01T02:21:43.551Z,24.60
2018-06-01T02:22:16.064Z,24.60
2018-06-01T02:22:48.614Z,24.60
2018-06-01T02:23:21.920Z,24.50
2018-06-01T02:23:54.440Z,24.50
2018-06-01T02:24:26.957Z,24.50
2018-06-01T02:24:59.484Z,24.50
2018-06-01T02:25:32.770Z,24.50
2018-06-01T02:26:06.044Z,24.50
2018-06-01T02:26:39.325Z,24.50
2018-06-01T02:27:12.612Z,24.40
2018-06-01T02:27:45.897Z,24.40
2018-06-01T02:28:18.427Z,24.40
2018-06-01T02:28:50.945Z,24.40
2018-06-01T02:29:23.456Z,24.40
2018-06-01T02:29:55.988Z,24.30
2018-06-01T02:30:28.498Z,24.30
2018-06-01T02:31:01.785Z,24.30
2018-06-01T02:31:35.070Z,24.20
2018-06-01T02:32:07.615Z,24.20
2018-06-01T02:32:40.912Z,24.20
2018-06-01T02:33:14.194Z,24.20
2018-06-01T02:33:47.492Z,24.20
2018-06-01T02:34:20.036Z,24.10
2018-06-01T02:34:53.315Z,24.10
2018-06-01T02:35:26.600Z,24.10
2018-06-01T02:35:59.919Z,24.10
2018-06-01T02:36:32.439Z,24.10
2018-06-01T02:37:05.723Z,24.10
2018-06-01T02:37:39.004Z,24.20
2018-06-01T02:38:12.332Z,24.20
2018-06-01T02:38:44.871Z,24.20
2018-06-01T02:39:17.403Z,24.20
2018-06-01T02:39:50.688Z,24.20
2018-06-01T02:40:23.970Z,24.10
2018-06-01T02:40:57.248Z,24.10
2018-06-01T02:41:30.536Z,24.10
2018-06-01T02:42:03.811Z,24.10
2018-06-01T02:42:37.079Z,24.10
2018-06-01T02:43:09.622Z,24.10
2018-06-01T02:43:42.133Z,24.00
2018-06-01T02:44:14.651Z,24.00
2018-06-01T02:44:47.181Z,24.00
2018-06-01T02:45:19.705Z,24.00
2018-06-01T02:45:53.015Z,24.00
2018-06-01T02:46:25.545Z,24.00
2018-06-01T02:46:58.067Z,24.00
2018-06-01T02:47:30.590Z,24.00
2018-06-01T02:48:03.115Z,24.00
2018-06-01T02:48:35.645Z,24.00
2018-06-01T02:49:08.161Z,24.00
2018-06-01T02:49:41.440Z,24.00
2018-06-01T02:50:14.749Z,24.00
2018-06-01T02:50:47.259Z,24.00
2018-06-01T02:51:19.766Z,24.00
2018-06-01T02:51:53.055Z,23.90
2018-06-01T02:52:25.583Z,23.90
2018-06-01T02:52:58.112Z,23.90
2018-06-01T02:53:30.633Z,23.90
2018-06-01T02:54:03.914Z,23.90
2018-06-01T02:54:37.199Z,23.90
2018-06-01T02:55:10.475Z,23.90
2018-06-01T02:55:43.781Z,23.80
2018-06-01T02:56:16.287Z,23.80
2018-06-01T02:56:48.790Z,23.80
2018-06-01T02:57:21.325Z,23.80
2018-06-01T02:57:53.853Z,23.80
2018-06-01T02:58:26.374Z,23.80
2018-06-01T02:58:59.677Z,23.70
2018-06-01T02:59:32.195Z,23.70
2018-06-01T03:00:04.736Z,23.70
2018-06-01T03:00:37.253Z,23.70
2018-06-01T03:01:09.802Z,23.70
2018-06-01T03:01:43.099Z,23.70
2018-06-01T03:02:15.626Z,23.70
2018-06-01T03:02:48.153Z,23.70
2018-06-01T03:03:20.675Z,23.70
2018-06-01T03:03:53.972Z,23.60
2018-06-01T03:04:26.491Z,23.60
2018-06-01T03:04:59.033Z,23.60
2018-06-01T03:05:31.556Z,23.60
2018-06-01T03:06:04.081Z,23.60
2018-06-01T03:06:48.346Z,23.60
2018-06-01T03:07:21.636Z,23.50
2018-06-01T03:07:54.914Z,23.50
2018-06-01T03:08:28.220Z,23.50
2018-06-01T03:09:00.759Z,23.50
2018-06-01T03:09:34.043Z,23.50
2018-06-01T03:10:07.322Z,23.50
2018-06-01T03:10:40.598Z,23.50
2018-06-01T03:11:13.873Z,23.50
2018-06-01T03:11:47.160Z,23.60
2018-06-01T03:12:20.470Z,23.50
2018-06-01T03:12:52.972Z,23.50
2018-06-01T03:13:25.492Z,23.50
2018-06-01T03:13:58.004Z,23.50
2018-06-01T03:14:30.519Z,23.50
2018-06-01T03:15:03.043Z,23.50
2018-06-01T03:15:36.317Z,23.60
2018-06-01T03:16:08.831Z,23.60
2018-06-01T03:16:41.347Z,23.60
2018-06-01T03:17:13.903Z,23.60
2018-06-01T03:17:46.442Z,23.60
2018-06-01T03:18:18.949Z,23.60
2018-06-01T03:18:52.220Z,23.60
2018-06-01T03:19:25.548Z,23.60
2018-06-01T03:19:58.797Z,23.60
2018-06-01T03:20:32.074Z,23.60
2018-06-01T03:21:05.351Z,23.60
2018-06-01T03:21:38.635Z,23.60
2018-06-01T03:22:11.943Z,23.70
2018-06-01T03:22:44.466Z,23.60
2018-06-01T03:23:16.996Z,23.70
2018-06-01T03:23:49.519Z,23.70
2018-06-01T03:24:22.029Z,23.70
2018-06-01T03:24:54.549Z,23.70
2018-06-01T03:25:27.132Z,23.70
2018-06-01T03:25:59.647Z,23.70
2018-06-01T03:26:32.171Z,23.70
2018-06-01T03:27:04.693Z,23.70
2018-06-01T03:27:37.214Z,23.70
2018-06-01T03:28:09.723Z,23.70
2018-06-01T03:28:42.244Z,23.70
2018-06-01T03:29:14.764Z,23.70
2018-06-01T03:29:47.303Z,23.70
2018-06-01T03:30:20.576Z,23.70
2018-06-01T03:30:53.879Z,23.70
2018-06-01T03:31:26.408Z,23.70
2018-06-01T03:31:58.924Z,23.80
2018-06-01T03:32:31.440Z,23.80
2018-06-01T03:33:03.960Z,23.80
2018-06-01T03:33:36.557Z,23.80
2018-06-01T03:34:09.088Z,23.80
2018-06-01T03:34:41.614Z,23.80
2018-06-01T03:35:14.144Z,23.80
2018-06-01T03:35:47.440Z,23.90
2018-06-01T03:36:19.987Z,23.90
2018-06-01T03:36:52.518Z,23.90
2018-06-01T03:37:25.071Z,23.90
2018-06-01T03:37:57.615Z,23.90
2018-06-01T03:38:30.215Z,23.90
2018-06-01T03:39:02.731Z,24.00
2018-06-01T03:39:36.048Z,24.00
2018-06-01T03:40:08.593Z,23.90
2018-06-01T03:40:41.103Z,24.00
2018-06-01T03:41:13.628Z,24.00
2018-06-01T03:41:46.134Z,24.00
2018-06-01T03:42:18.644Z,24.00
2018-06-01T03:42:51.172Z,24.00
2018-06-01T03:43:23.687Z,24.00
2018-06-01T03:43:56.222Z,24.00
2018-06-01T03:44:29.503Z,24.00
2018-06-01T03:45:02.799Z,24.00
2018-06-01T03:45:35.320Z,24.00
2018-06-01T03:46:07.883Z,24.00
2018-06-01T03:46:40.400Z,24.00
2018-06-01T03:47:12.913Z,24.00
2018-06-01T03:47:45.440Z,24.00
2018-06-01T03:48:17.961Z,24.00
2018-06-01T03:48:51.284Z,24.00
2018-06-01T03:49:23.784Z,24.00
2018-06-01T03:49:56.295Z,24.00
2018-06-01T03:50:28.833Z,24.00
2018-06-01T03:51:02.156Z,23.90
2018-06-01T03:51:34.671Z,23.90
2018-06-01T03:52:07.948Z,23.90
2018-06-01T03:52:41.261Z,23.90
2018-06-01T03:53:13.788Z,23.80
2018-06-01T03:53:46.304Z,23.90
2018-06-01T03:54:18.820Z,23.90
2018-06-01T03:54:52.131Z,23.90
2018-06-01T03:55:24.657Z,23.80
2018-06-01T03:55:57.208Z,23.90
2018-06-01T03:56:29.725Z,23.90
2018-06-01T03:57:02.251Z,23.90
2018-06-01T03:57:35.553Z,23.90
2018-06-01T03:58:08.069Z,23.80
2018-06-01T03:58:40.596Z,23.90
2018-06-01T03:59:13.121Z,23.90
2018-06-01T03:59:46.395Z,23.90
2018-06-01T04:00:18.918Z,23.90
2018-06-01T04:00:51.433Z,23.90
2018-06-01T04:01:24.779Z,24.00
2018-06-01T04:01:57.298Z,23.90
2018-06-01T04:02:29.847Z,24.00
2018-06-01T04:03:03.154Z,24.00
2018-06-01T04:03:35.667Z,24.00
2018-06-01T04:04:08.194Z,24.00
2018-06-01T04:04:40.716Z,24.00
2018-06-01T04:05:14.010Z,24.00
2018-06-01T04:05:46.520Z,23.90
2018-06-01T04:06:19.033Z,24.00
2018-06-01T04:06:51.561Z,24.00
2018-06-01T04:07:24.070Z,24.00
2018-06-01T04:07:56.583Z,23.90
2018-06-01T04:08:29.090Z,23.90
2018-06-01T04:09:01.625Z,23.90
2018-06-01T04:09:34.904Z,23.80
2018-06-01T04:10:07.429Z,23.80
2018-06-01T04:10:39.967Z,23.80
2018-06-01T04:11:12.496Z,23.80
2018-06-01T04:11:45.774Z,23.80
2018-06-01T04:12:18.388Z,23.80
2018-06-01T04:12:50.909Z,23.80
2018-06-01T04:13:23.419Z,23.80
2018-06-01T04:13:55.976Z,23.80
2018-06-01T04:14:28.536Z,23.90
2018-06-01T04:15:01.055Z,23.90
2018-06-01T04:15:33.570Z,23.90
2018-06-01T04:16:06.097Z,24.00
2018-06-01T04:16:39.388Z,24.00
2018-06-01T04:17:12.669Z,24.10
2018-06-01T04:17:45.967Z,24.10
2018-06-01T04:18:18.482Z,24.10
2018-06-01T04:18:51.023Z,24.10
2018-06-01T04:19:23.536Z,24.10
2018-06-01T04:19:56.877Z,24.20
2018-06-01T04:20:29.404Z,24.20
2018-06-01T04:21:01.917Z,24.20
2018-06-01T04:21:34.440Z,24.20
2018-06-01T04:22:06.968Z,24.20
2018-06-01T04:22:40.249Z,24.30
2018-06-01T04:23:13.596Z,24.20
2018-06-01T04:23:46.112Z,24.20
2018-06-01T04:24:18.644Z,24.30
2018-06-01T04:24:51.151Z,24.30
2018-06-01T04:25:23.679Z,24.30
2018-06-01T04:25:56.961Z,24.30
2018-06-01T04:26:30.239Z,24.30
2018-06-01T04:27:03.524Z,24.30
2018-06-01T04:27:36.855Z,24.30
2018-06-01T04:28:09.363Z,24.30
2018-06-01T04:28:42.666Z,24.30
2018-06-01T04:29:15.221Z,24.30
2018-06-01T04:29:48.499Z,24.30
2018-06-01T04:30:21.791Z,24.30
2018-06-01T04:30:54.311Z,24.30
2018-06-01T04:31:26.830Z,24.30
2018-06-01T04:31:59.349Z,24.30
2018-06-01T04:32:31.878Z,24.30
2018-06-01T04:33:04.404Z,24.30
2018-06-01T04:33:36.931Z,24.40
2018-06-01T04:34:09.468Z,24.30
2018-06-01T04:34:41.980Z,24.40
2018-06-01T04:35:15.253Z,24.40
2018-06-01T04:35:48.552Z,24.40
2018-06-01T04:36:21.088Z,24.40
2018-06-01T04:36:53.624Z,24.40
2018-06-01T04:37:26.148Z,24.50
2018-06-01T04:37:58.680Z,24.40
2018-06-01T04:38:31.186Z,24.50
2018-06-01T04:39:03.705Z,24.50
2018-06-01T04:39:36.488Z,24.50
2018-06-01T04:40:09.754Z,24.50
2018-06-01T04:40:42.251Z,24.60
2018-06-01T04:41:14.832Z,24.60
2018-06-01T04:41:47.377Z,24.60
2018-06-01T04:42:19.938Z,24.60
2018-06-01T04:42:52.476Z,24.60
2018-06-01T04:43:25.001Z,24.60
2018-06-01T04:43:57.518Z,24.60
2018-06-01T04:44:30.838Z,24.60
2018-06-01T04:45:03.377Z,24.60
2018-06-01T04:45:35.911Z,24.60
2018-06-01T04:46:08.435Z,24.60
2018-06-01T04:46:40.964Z,24.70
2018-06-01T04:47:13.483Z,24.70
2018-06-01T04:47:46.024Z,24.60
2018-06-01T04:48:18.552Z,24.60
2018-06-01T04:48:51.063Z,24.60
2018-06-01T04:49:23.575Z,24.60
2018-06-01T04:49:56.858Z,24.70
2018-06-01T04:50:29.389Z,24.70
2018-06-01T04:51:01.909Z,24.70
2018-06-01T04:51:34.431Z,24.70
2018-06-01T04:52:07.724Z,24.70
2018-06-01T04:52:41.009Z,24.80
2018-06-01T04:53:13.533Z,24.80
2018-06-01T04:53:46.051Z,24.80
2018-06-01T04:54:18.609Z,24.80
2018-06-01T04:54:51.126Z,24.80
2018-06-01T04:55:23.644Z,24.80
2018-06-01T04:55:56.171Z,24.80
2018-06-01T04:56:29.520Z,24.80
2018-06-01T04:57:02.051Z,24.80
2018-06-01T04:57:34.610Z,24.80
2018-06-01T04:58:07.125Z,24.80
2018-06-01T04:58:39.647Z,24.80
2018-06-01T04:59:12.184Z,24.80
2018-06-01T04:59:45.454Z,24.80
2018-06-01T05:00:18.726Z,24.70
2018-06-01T05:00:51.254Z,24.70
2018-06-01T05:01:23.791Z,24.70
2018-06-01T05:01:56.349Z,24.70
2018-06-01T05:02:28.865Z,24.70
2018-06-01T05:03:01.404Z,24.70
2018-06-01T05:03:33.916Z,24.70
2018-06-01T05:04:07.191Z,24.70
2018-06-01T05:04:40.500Z,24.80
2018-06-01T05:05:13.129Z,24.80
2018-06-01T05:05:45.662Z,24.80
2018-06-01T05:06:18.196Z,24.80
2018-06-01T05:13:37.467Z,25.00
2018-06-01T05:14:10.749Z,25.00
2018-06-01T05:14:43.416Z,25.00
2018-06-01T05:15:16.744Z,25.10
2018-06-01T05:15:49.312Z,25.10
2018-06-01T05:16:21.847Z,25.10
2018-06-01T05:16:54.383Z,25.10
2018-06-01T05:17:26.910Z,25.10
2018-06-01T05:17:59.423Z,25.10
2018-06-01T05:18:32.708Z,25.10
2018-06-01T05:19:06.041Z,25.10
2018-06-01T05:19:38.565Z,25.10
2018-06-01T05:20:11.120Z,25.10
2018-06-01T05:20:44.404Z,25.20
2018-06-01T05:21:17.735Z,25.20
2018-06-01T05:21:50.237Z,25.20
2018-06-01T05:22:23.529Z,25.30
2018-06-01T05:22:56.833Z,25.30
2018-06-01T05:23:29.341Z,25.30
2018-06-01T05:24:01.860Z,25.30
2018-06-01T05:24:34.469Z,25.40
2018-06-01T05:25:07.000Z,25.40
2018-06-01T05:25:39.528Z,25.40
2018-06-01T05:26:12.805Z,25.50
2018-06-01T05:26:46.097Z,25.50
2018-06-01T05:27:18.606Z,25.50
2018-06-01T05:27:51.107Z,25.60
2018-06-01T05:28:24.452Z,25.60
2018-06-01T05:28:56.955Z,25.60
2018-06-01T05:29:30.232Z,25.70
2018-06-01T05:30:03.508Z,25.60
2018-06-01T05:30:36.795Z,25.60
2018-06-01T05:31:10.065Z,25.60
2018-06-01T05:31:43.364Z,25.60
2018-06-01T05:32:16.660Z,25.70
2018-06-01T05:32:49.184Z,25.70
2018-06-01T05:33:21.700Z,25.70
2018-06-01T05:33:54.223Z,25.70
2018-06-01T05:34:27.501Z,25.80
2018-06-01T05:35:00.811Z,25.80
2018-06-01T05:35:33.329Z,25.70
2018-06-01T05:36:05.860Z,25.80
2018-06-01T05:36:38.359Z,25.80
2018-06-01T05:37:10.900Z,25.90
2018-06-01T05:37:43.437Z,25.90
2018-06-01T05:38:15.949Z,25.90
2018-06-01T05:38:48.471Z,25.90
2018-06-01T05:39:21.069Z,26.00
2018-06-01T05:39:53.588Z,26.00
2018-06-01T05:40:26.128Z,25.90
2018-06-01T05:40:59.417Z,25.90
2018-06-01T05:41:31.928Z,25.90
2018-06-01T05:42:04.461Z,25.90
2018-06-01T05:42:37.044Z,25.80
2018-06-01T05:43:09.552Z,25.80
2018-06-01T05:43:42.853Z,25.70
2018-06-01T05:44:15.440Z,25.70
2018-06-01T05:44:48.242Z,25.70
2018-06-01T05:45:20.775Z,25.80
2018-06-01T05:45:53.382Z,25.80
2018-06-01T05:46:25.892Z,25.80
2018-06-01T05:46:58.448Z,25.80
2018-06-01T05:47:30.966Z,25.90
2018-06-01T05:48:03.488Z,25.80
2018-06-01T05:48:36.042Z,25.80
2018-06-01T05:49:08.599Z,25.80
2018-06-01T05:49:41.114Z,25.80
2018-06-01T05:50:13.652Z,25.90
2018-06-01T05:50:46.166Z,25.90
2018-06-01T05:51:19.454Z,25.90
2018-06-01T05:51:52.740Z,25.90
2018-06-01T05:52:26.379Z,25.90
2018-06-01T05:52:58.941Z,25.90
2018-06-01T05:53:31.547Z,25.90
2018-06-01T05:54:04.828Z,25.90
2018-06-01T05:54:38.209Z,25.90
2018-06-01T05:55:11.489Z,25.90
2018-06-01T05:55:44.773Z,25.90
2018-06-01T05:56:18.048Z,25.90
2018-06-01T05:56:51.329Z,25.90
2018-06-01T05:57:24.699Z,25.90
2018-06-01T05:57:57.216Z,25.90
2018-06-01T05:58:29.722Z,25.90
2018-06-01T05:59:02.260Z,26.00
2018-06-01T05:59:34.786Z,25.90
2018-06-01T06:00:07.313Z,26.00
2018-06-01T06:00:40.630Z,26.00
2018-06-01T06:01:13.169Z,25.90
2018-06-01T06:01:45.684Z,26.00
2018-06-01T06:02:18.254Z,26.00
2018-06-01T06:02:50.755Z,26.00
2018-06-01T06:03:23.266Z,26.10
2018-06-01T06:03:55.779Z,26.10
2018-06-01T06:04:28.289Z,26.10
2018-06-01T06:05:00.906Z,26.20
2018-06-01T06:05:34.653Z,26.20
2018-06-01T06:06:07.190Z,26.20
2018-06-01T06:06:39.745Z,26.20
2018-06-01T06:07:13.378Z,26.30
2018-06-01T06:07:47.376Z,26.30
2018-06-01T06:08:19.896Z,26.30
2018-06-01T06:08:53.207Z,26.40
2018-06-01T06:09:25.702Z,26.40
2018-06-01T06:09:58.227Z,26.40
2018-06-01T06:10:30.777Z,26.40
2018-06-01T06:11:03.259Z,26.50
2018-06-01T06:11:35.792Z,26.40
2018-06-01T06:12:09.093Z,26.40
2018-06-01T06:12:41.609Z,26.40
2018-06-01T06:13:14.175Z,26.40
2018-06-01T06:13:46.731Z,26.40
2018-06-01T06:14:19.256Z,26.40
2018-06-01T06:14:51.780Z,26.40
2018-06-01T06:15:25.058Z,26.30
2018-06-01T06:15:57.559Z,26.30
2018-06-01T06:16:30.099Z,26.30
2018-06-01T06:17:03.430Z,26.30
2018-06-01T06:17:36.015Z,26.30
2018-06-01T06:18:08.523Z,26.30
2018-06-01T06:18:41.027Z,26.30
2018-06-01T06:19:13.734Z,26.30
2018-06-01T06:19:47.095Z,26.30
2018-06-01T06:20:19.596Z,26.30
2018-06-01T06:20:52.183Z,26.30
2018-06-01T06:21:24.688Z,26.30
2018-06-01T06:21:57.199Z,26.40
2018-06-01T06:22:29.921Z,26.30
2018-06-01T06:23:03.298Z,26.30
2018-06-01T06:23:35.819Z,26.30
2018-06-01T06:24:08.324Z,26.30
2018-06-01T06:24:40.864Z,26.30
2018-06-01T06:25:13.372Z,26.30
2018-06-01T06:25:46.780Z,26.30
2018-06-01T06:26:19.282Z,26.20
2018-06-01T06:26:51.844Z,26.30
2018-06-01T06:27:24.385Z,26.40
2018-06-01T06:27:56.932Z,26.40
2018-06-01T06:28:29.469Z,26.50
2018-06-01T06:29:02.764Z,26.60
2018-06-01T06:29:35.275Z,26.60
2018-06-01T06:30:07.803Z,26.60
2018-06-01T06:30:40.328Z,26.70
2018-06-01T06:31:12.899Z,26.70
2018-06-01T06:31:46.577Z,26.80
2018-06-01T06:32:19.134Z,26.80
2018-06-01T06:32:51.703Z,26.90
2018-06-01T06:33:24.223Z,26.90
2018-06-01T06:33:56.772Z,27.00
2018-06-01T06:34:29.295Z,27.00
2018-06-01T06:35:01.792Z,27.10
2018-06-01T06:35:34.315Z,27.10
2018-06-01T06:36:06.848Z,27.10
2018-06-01T06:36:39.368Z,27.10
2018-06-01T06:37:12.681Z,27.10
2018-06-01T06:37:45.246Z,27.00
2018-06-01T06:38:17.750Z,27.10
2018-06-01T06:38:50.261Z,27.00
2018-06-01T06:39:22.791Z,27.00
2018-06-01T06:39:55.317Z,27.00
2018-06-01T06:40:27.854Z,27.00
2018-06-01T06:41:00.445Z,27.00
2018-06-01T06:41:32.971Z,27.00
2018-06-01T06:42:05.492Z,27.10
2018-06-01T06:42:38.025Z,27.10
2018-06-01T06:43:10.588Z,27.10
2018-06-01T06:43:43.088Z,27.20
2018-06-01T06:44:15.671Z,27.20
2018-06-01T06:44:48.986Z,27.20
2018-06-01T06:45:21.515Z,27.20
2018-06-01T06:45:54.801Z,27.30
2018-06-01T06:46:28.115Z,27.30
2018-06-01T06:47:01.775Z,27.30
2018-06-01T06:47:35.060Z,27.40
2018-06-01T06:48:08.375Z,27.40
2018-06-01T06:48:40.955Z,27.40
2018-06-01T06:49:13.624Z,27.30
2018-06-01T06:49:46.140Z,27.30
2018-06-01T06:50:18.666Z,27.30
2018-06-01T06:50:51.295Z,27.30
2018-06-01T06:51:23.840Z,27.20
2018-06-01T06:51:56.352Z,27.20
2018-06-01T06:52:28.985Z,27.20
2018-06-01T06:53:01.500Z,27.20
2018-06-01T06:53:34.082Z,27.20
2018-06-01T06:54:07.362Z,27.20
2018-06-01T06:54:40.696Z,27.20
2018-06-01T06:55:13.295Z,27.10
2018-06-01T06:55:45.802Z,27.20
2018-06-01T06:56:18.348Z,27.20
2018-06-01T06:56:50.880Z,27.20
2018-06-01T06:57:23.404Z,27.20
2018-06-01T06:57:55.924Z,27.10
2018-06-01T06:58:29.206Z,27.20
2018-06-01T06:59:02.482Z,27.20
2018-06-01T06:59:35.779Z,27.10
2018-06-01T07:00:08.306Z,27.10
2018-06-01T07:00:40.828Z,27.10
2018-06-01T07:01:13.377Z,27.10
2018-06-01T07:01:45.908Z,27.10
2018-06-01T07:02:19.200Z,27.10
2018-06-01T07:02:52.482Z,27.10
2018-06-01T07:03:25.781Z,27.10
2018-06-01T07:03:58.311Z,27.10
2018-06-01T07:04:30.836Z,27.10
2018-06-01T07:05:03.356Z,27.10
2018-06-01T07:05:36.628Z,27.20
2018-06-01T07:06:09.910Z,27.10
2018-06-01T07:06:43.215Z,27.10
2018-06-01T07:07:15.753Z,27.10
2018-06-01T07:07:49.108Z,27.10
2018-06-01T07:08:22.804Z,27.10
2018-06-01T07:08:56.150Z,27.10
2018-06-01T07:09:28.738Z,27.10