createdAt,value
2018-04-16T00:00:22.842Z,0.0
2018-04-16T00:01:22.391Z,0.0
2018-04-16T00:02:22.910Z,0.0
2018-04-16T00:03:22.643Z,0.0
2018-04-16T00:04:22.869Z,0.0
2018-04-16T00:05:22.613Z,0.0
2018-04-16T00:06:22.849Z,0.0
2018-04-16T00:07:22.865Z,0.0
2018-04-16T00:08:22.904Z,0.0
2018-04-16T00:09:22.589Z,0.0
2018-04-16T00:10:22.851Z,0.0
2018-04-16T00:11:22.476Z,0.0
2018-04-16T00:12:22.491Z,0.0
2018-04-16T00:13:22.943Z,0.0
2018-04-16T00:14:22.616Z,0.0
2018-04-16T00:15:22.616Z,0.0
2018-04-16T00:16:22.859Z,0.0
2018-04-16T00:17:22.504Z,0.0
2018-04-16T00:18:22.936Z,0.0
2018-04-16T00:19:22.924Z,0.0
2018-04-16T00:20:22.871Z,0.0
2018-04-16T00:21:22.654Z,0.0
2018-04-16T00:22:22.870Z,0.0
2018-04-16T00:23:22.928Z,0.0
2018-04-16T00:24:22.660Z,0.0
2018-04-16T00:25:22.691Z,0.0
2018-04-16T00:26:22.495Z,0.0
2018-04-16T00:27:22.861Z,0.0
2018-04-16T00:28:22.932Z,0.0
2018-04-16T00:29:22.942Z,0.0
2018-04-16T00:30:22.698Z,0.0
2018-04-16T00:31:22.661Z,0.0
2018-04-16T00:32:22.920Z,0.0
2018-04-16T00:33:22.515Z,0.0
2018-04-16T00:34:22.721Z,0.0
2018-04-16T00:35:22.951Z,0.0
2018-04-16T00:36:22.957Z,0.0
2018-04-16T00:37:22.725Z,0.0
2018-04-16T00:38:22.708Z,0.0
2018-04-16T00:39:22.516Z,0.0
2018-04-16T00:40:22.497Z,0.0
2018-04-16T00:41:22.507Z,0.0
2018-04-16T00:42:22.700Z,0.0
2018-04-16T00:43:22.911Z,0.0
2018-04-16T00:44:23.018Z,0.0
2018-04-16T00:45:22.957Z,0.0
2018-04-16T00:46:22.628Z,0.0
2018-04-16T00:47:22.908Z,0.0
2018-04-16T00:48:22.723Z,0.0
2018-04-16T00:49:22.533Z,0.0
2018-04-16T00:50:22.468Z,0.0
2018-04-16T00:51:22.739Z,0.0
2018-04-16T00:52:22.545Z,0.0
2018-04-16T00:53:22.712Z,0.0
2018-04-16T00:54:22.564Z,0.0
2018-04-16T00:55:22.996Z,0.0
2018-04-16T00:56:22.933Z,0.0
2018-04-16T00:57:22.721Z,0.0
2018-04-16T00:58:23.017Z,0.0
2018-04-16T00:59:22.976Z,0.0
2018-04-16T01:00:22.521Z,0.0
2018-04-16T01:01:23.002Z,0.0
2018-04-16T01:02:22.589Z,0.0
2018-04-16T01:03:22.630Z,0.0
2018-04-16T01:04:23.047Z,0.0
2018-04-16T01:05:22.677Z,0.0
2018-04-16T01:06:23.009Z,0.0
2018-04-16T01:07:22.727Z,0.0
2018-04-16T01:08:22.681Z,0.0
2018-04-16T01:09:22.963Z,0.0
2018-04-16T01:10:22.998Z,0.0
2018-04-16T01:11:22.585Z,0.0
2018-04-16T01:12:23.075Z,0.0
2018-04-16T01:13:22.583Z,0.0
2018-04-16T01:14:22.949Z,0.0
2018-04-16T01:15:22.639Z,0.0
2018-04-16T01:16:22.553Z,0.0
2018-04-16T01:17:22.767Z,0.0
2018-04-16T01:18:22.759Z,0.0
2018-04-16T01:19:23.047Z,0.0
2018-04-16T01:20:22.620Z,0.0
2018-04-16T01:21:23.090Z,0.0
2018-04-16T01:22:23.074Z,0.0
2018-04-16T01:23:23.102Z,0.0
2018-04-16T01:24:22.630Z,0.0
2018-04-16T01:25:23.113Z,0.0
2018-04-16T01:26:23.119Z,0.0
2018-04-16T01:27:23.065Z,0.0
2018-04-16T01:28:22.596Z,0.0
2018-04-16T01:29:22.594Z,0.0
2018-04-16T01:30:22.619Z,0.0
2018-04-16T01:31:22.606Z,0.0
2018-04-16T01:32:23.020Z,0.0
2018-04-16T01:33:23.079Z,0.0
2018-04-16T01:34:22.632Z,0.0
2018-04-16T01:35:23.124Z,0.0
2018-04-16T01:36:23.050Z,0.0
2018-04-16T01:37:23.042Z,0.0
2018-04-16T01:38:23.081Z,0.0
2018-04-16T01:39:23.093Z,0.0
2018-04-16T01:40:23.103Z,0.0
2018-04-16T01:41:22.599Z,0.0
2018-04-16T01:42:23.058Z,0.0
2018-04-16T01:43:23.549Z,0.0
2018-04-16T01:44:22.673Z,0.0
2018-04-16T01:45:22.838Z,0.0
2018-04-16T01:46:23.070Z,0.0
2018-04-16T01:47:23.445Z,0.0
2018-04-16T01:48:22.632Z,0.0
2018-04-16T01:49:22.648Z,0.0
2018-04-16T01:50:23.160Z,0.0
2018-04-16T01:51:22.830Z,0.0
2018-04-16T01:52:23.109Z,0.0
2018-04-16T01:53:22.643Z,0.0
2018-04-16T01:54:22.893Z,0.0
2018-04-16T01:55:23.077Z,0.0
2018-04-16T01:56:22.704Z,0.0
2018-04-16T01:57:23.073Z,0.0
2018-04-16T01:58:23.148Z,0.0
2018-04-16T01:59:23.096Z,0.0
2018-04-16T02:00:23.220Z,0.0
2018-04-16T02:01:22.663Z,0.0
2018-04-16T02:02:23.124Z,0.0
2018-04-16T02:03:23.148Z,0.0
2018-04-16T02:04:22.679Z,0.0
2018-04-16T02:05:23.132Z,0.0
2018-04-16T02:06:23.179Z,0.0
2018-04-16T02:07:23.100Z,0.0
2018-04-16T02:08:22.848Z,0.0
2018-04-16T02:09:22.662Z,0.0
2018-04-16T02:10:23.161Z,0.0
2018-04-16T02:11:23.163Z,0.0
2018-04-16T02:12:23.063Z,0.0
2018-04-16T02:13:22.722Z,0.0
2018-04-16T02:14:23.226Z,0.0
2018-04-16T02:15:22.639Z,0.0
2018-04-16T02:16:22.669Z,0.0
2018-04-16T02:17:22.729Z,0.0
2018-04-16T02:18:23.118Z,0.0
2018-04-16T02:19:23.197Z,0.0
2018-04-16T02:20:22.925Z,0.0
2018-04-16T02:21:22.724Z,0.0
2018-04-16T02:22:25.346Z,0.0
2018-04-16T02:23:22.711Z,0.0
2018-04-16T02:24:22.917Z,0.0
2018-04-16T02:25:22.893Z,0.0
2018-04-16T02:26:23.269Z,0.0
2018-04-16T02:27:23.155Z,0.0
2018-04-16T02:28:23.123Z,0.0
2018-04-16T02:29:23.167Z,0.0
2018-04-16T02:30:23.184Z,0.0
2018-04-16T02:31:23.190Z,0.0
2018-04-16T02:32:22.956Z,0.0
2018-04-16T02:33:22.889Z,0.0
2018-04-16T02:34:23.185Z,0.0
2018-04-16T02:35:22.729Z,0.0
2018-04-16T02:36:22.865Z,0.0
2018-04-16T02:37:23.277Z,0.0
2018-04-16T02:38:23.177Z,0.0
2018-04-16T02:39:23.167Z,0.0
2018-04-16T02:40:23.160Z,0.0
2018-04-16T02:41:23.201Z,0.0
2018-04-16T02:42:23.232Z,0.0
2018-04-16T02:43:23.148Z,0.0
2018-04-16T02:44:23.169Z,0.0
2018-04-16T02:45:23.181Z,0.0
2018-04-16T02:46:22.775Z,0.0
2018-04-16T02:47:22.710Z,0.0
2018-04-16T02:48:23.182Z,0.0
2018-04-16T02:49:23.162Z,0.0
2018-04-16T02:50:22.949Z,0.0
2018-04-16T02:51:23.190Z,0.0
2018-04-16T02:52:23.241Z,0.0
2018-04-16T02:53:23.223Z,0.0
2018-04-16T02:54:22.768Z,0.0
2018-04-16T02:55:23.260Z,0.0
2018-04-16T02:56:23.252Z,0.0
2018-04-16T02:57:22.970Z,0.0
2018-04-16T02:58:22.951Z,0.0
2018-04-16T02:59:23.245Z,0.0
2018-04-16T03:00:22.825Z,0.0
2018-04-16T03:01:23.244Z,0.0
2018-04-16T03:02:23.008Z,0.0
2018-04-16T03:03:22.950Z,0.0
2018-04-16T03:04:23.212Z,0.0
2018-04-16T03:05:23.238Z,0.0
2018-04-16T03:06:23.000Z,0.0
2018-04-16T03:07:23.217Z,0.0
2018-04-16T03:08:23.278Z,0.0
2018-04-16T03:09:23.284Z,0.0
2018-04-16T03:10:23.013Z,0.0
2018-04-16T03:11:23.196Z,0.0
2018-04-16T03:12:23.272Z,0.2
2018-04-16T03:13:22.869Z,0.2
2018-04-16T03:14:22.889Z,0.2
2018-04-16T03:15:22.955Z,0.2
2018-04-16T03:16:23.208Z,0.2
2018-04-16T03:17:23.256Z,0.0
2018-04-16T03:18:24.963Z,0.0
2018-04-16T03:19:23.433Z,0.0
2018-04-16T03:20:23.254Z,0.0
2018-04-16T03:21:23.239Z,0.0
2018-04-16T03:22:23.205Z,0.0
2018-04-16T03:23:22.845Z,0.0
2018-04-16T03:24:22.860Z,0.0
2018-04-16T03:25:22.912Z,0.0
2018-04-16T03:26:22.952Z,0.0
2018-04-16T03:27:23.179Z,0.0
2018-04-16T03:28:23.207Z,0.0
2018-04-16T03:29:23.191Z,0.0
2018-04-16T03:30:22.791Z,0.0
2018-04-16T03:31:22.981Z,0.0
2018-04-16T03:32:23.026Z,0.0
2018-04-16T03:33:23.204Z,0.0
2018-04-16T03:34:22.844Z,0.0
2018-04-16T03:35:23.239Z,0.0
2018-04-16T03:36:23.321Z,0.0
2018-04-16T03:37:23.243Z,0.0
2018-04-16T03:38:22.982Z,0.0
2018-04-16T03:39:23.013Z,0.0
2018-04-16T03:40:23.026Z,0.0
2018-04-16T03:41:23.253Z,0.0
2018-04-16T03:42:23.007Z,0.0
2018-04-16T03:43:23.291Z,0.0
2018-04-16T03:44:22.970Z,0.0
2018-04-16T03:45:23.246Z,0.0
2018-04-16T03:46:23.252Z,0.0
2018-04-16T03:47:23.239Z,0.0
2018-04-16T03:48:23.030Z,0.0
2018-04-16T03:49:23.043Z,0.0
2018-04-16T03:50:23.023Z,0.0
2018-04-16T03:51:23.310Z,0.0
2018-04-16T03:52:23.019Z,0.0
2018-04-16T03:53:22.871Z,0.0
2018-04-16T03:54:23.306Z,0.0
2018-04-16T03:55:22.883Z,0.0
2018-04-16T03:56:23.015Z,0.0
2018-04-16T03:57:22.894Z,0.0
2018-04-16T03:58:22.891Z,0.0
2018-04-16T03:59:23.331Z,0.0
2018-04-16T04:00:22.885Z,0.0
2018-04-16T04:01:23.404Z,0.0
2018-04-16T04:02:22.895Z,0.0
2018-04-16T04:03:23.086Z,0.0
2018-04-16T04:04:23.376Z,0.0
2018-04-16T04:05:23.338Z,0.2
2018-04-16T04:06:22.928Z,0.2
2018-04-16T04:07:22.970Z,0.2
2018-04-16T04:08:22.890Z,0.0
2018-04-16T04:09:22.916Z,0.0
2018-04-16T04:10:23.027Z,0.0
2018-04-16T04:11:22.927Z,0.0
2018-04-16T04:12:23.428Z,0.0
2018-04-16T04:13:23.291Z,0.8
2018-04-16T04:14:23.215Z,0.8
2018-04-16T04:15:23.408Z,0.8
2018-04-16T04:16:23.386Z,0.0
2018-04-16T04:17:23.357Z,0.0
2018-04-16T04:18:23.042Z,0.0
2018-04-16T04:19:23.068Z,0.0
2018-04-16T04:20:23.430Z,0.0
2018-04-16T04:21:23.333Z,0.2
2018-04-16T04:22:23.413Z,0.2
2018-04-16T04:23:23.128Z,3.3
2018-04-16T04:24:23.095Z,3.3
2018-04-16T04:25:23.383Z,3.3
2018-04-16T04:26:23.387Z,2.2
2018-04-16T04:27:23.116Z,2.2
2018-04-16T04:28:23.392Z,2.2
2018-04-16T04:29:23.396Z,2.2
2018-04-16T04:30:23.415Z,2.2
2018-04-16T04:31:22.951Z,0.0
2018-04-16T04:32:22.962Z,0.0
2018-04-16T04:33:23.401Z,0.0
2018-04-16T04:34:23.392Z,0.0
2018-04-16T04:35:23.122Z,0.0
2018-04-16T04:36:23.435Z,0.0
2018-04-16T04:37:23.399Z,0.0
2018-04-16T04:38:23.454Z,0.0
2018-04-16T04:39:22.987Z,0.0
2018-04-16T04:40:22.933Z,0.0
2018-04-16T04:41:22.963Z,0.0
2018-04-16T04:42:23.337Z,0.0
2018-04-16T04:43:24.029Z,0.0
2018-04-16T04:44:23.139Z,0.0
2018-04-16T04:45:23.470Z,0.0
2018-04-16T04:46:23.105Z,0.0
2018-04-16T04:47:23.027Z,0.0
2018-04-16T04:48:23.458Z,0.0
2018-04-16T04:49:23.397Z,0.0
2018-04-16T04:50:23.422Z,0.0
2018-04-16T04:51:23.428Z,0.0
2018-04-16T04:52:22.995Z,0.0
2018-04-16T04:53:23.400Z,0.0
2018-04-16T04:54:23.429Z,0.0
2018-04-16T04:55:23.405Z,0.0
2018-04-16T04:56:23.375Z,0.0
2018-04-16T04:57:23.147Z,0.0
2018-04-16T04:58:23.404Z,0.0
2018-04-16T04:59:23.387Z,0.0
2018-04-16T05:00:22.951Z,0.0
2018-04-16T05:01:23.435Z,0.0
2018-04-16T05:02:23.359Z,0.0
2018-04-16T05:03:23.146Z,0.0
2018-04-16T05:04:23.395Z,0.0
2018-04-16T05:05:23.081Z,0.0
2018-04-16T05:06:23.388Z,0.0
2018-04-16T05:07:23.040Z,0.0
2018-04-16T05:08:23.147Z,0.0
2018-04-16T05:09:23.170Z,0.0
2018-04-16T05:10:23.433Z,0.0
2018-04-16T05:11:23.184Z,0.0
2018-04-16T05:12:23.031Z,0.0
2018-04-16T05:13:23.193Z,0.0
2018-04-16T05:14:23.177Z,0.0
2018-04-16T05:15:23.477Z,0.0
2018-04-16T05:16:23.426Z,0.0
2018-04-16T05:17:23.420Z,0.0
2018-04-16T05:18:23.504Z,0.0
2018-04-16T05:19:23.445Z,0.0
2018-04-16T05:20:23.448Z,0.0
2018-04-16T05:21:23.208Z,0.0
2018-04-16T05:22:23.463Z,0.0
2018-04-16T05:23:23.447Z,0.0
2018-04-16T05:24:23.439Z,0.0
2018-04-16T05:25:23.460Z,0.0
2018-04-16T05:26:23.264Z,0.0
2018-04-16T05:27:23.442Z,0.0
2018-04-16T05:28:23.466Z,0.0
2018-04-16T05:29:23.493Z,0.0
2018-04-16T05:30:23.460Z,0.0
2018-04-16T05:31:23.505Z,0.0
2018-04-16T05:32:23.092Z,0.0
2018-04-16T05:33:23.536Z,0.0
2018-04-16T05:34:23.184Z,0.0
2018-04-16T05:35:23.457Z,0.0
2018-04-16T05:36:23.463Z,0.0
2018-04-16T05:37:23.114Z,0.0
2018-04-16T05:38:23.497Z,0.0
2018-04-16T05:39:23.402Z,0.2
2018-04-16T05:40:23.219Z,0.2
2018-04-16T05:41:23.032Z,0.2
2018-04-16T05:42:23.550Z,0.0
2018-04-16T05:43:23.587Z,0.0
2018-04-16T05:44:23.592Z,0.0
2018-04-16T05:45:23.119Z,0.0
2018-04-16T05:46:23.618Z,0.0
2018-04-16T05:47:23.570Z,0.0
2018-04-16T05:48:23.553Z,0.0
2018-04-16T05:49:23.576Z,0.0
2018-04-16T05:50:23.487Z,0.0
2018-04-16T05:51:23.508Z,0.0
2018-04-16T05:52:23.109Z,0.0
2018-04-16T05:53:23.337Z,0.0
2018-04-16T05:54:23.551Z,0.0
2018-04-16T05:55:23.575Z,0.0
2018-04-16T05:56:23.598Z,0.0
2018-04-16T05:57:23.103Z,0.0
2018-04-16T05:58:23.121Z,0.0
2018-04-16T05:59:23.141Z,0.0
2018-04-16T06:00:23.626Z,0.0
2018-04-16T06:01:23.534Z,0.0
2018-04-16T06:02:23.530Z,0.0
2018-04-16T06:03:23.520Z,0.0
2018-04-16T06:04:23.591Z,0.0
2018-04-16T06:05:23.237Z,0.5
2018-04-16T06:06:23.525Z,0.5
2018-04-16T06:07:23.568Z,1.6
2018-04-16T06:08:23.536Z,1.6
2018-04-16T06:09:23.575Z,1.6
2018-04-16T06:10:23.266Z,0.0
2018-04-16T06:11:23.279Z,0.0
2018-04-16T06:12:23.557Z,0.0
2018-04-16T06:13:23.556Z,0.0
2018-04-16T06:14:23.083Z,0.0
2018-04-16T06:15:23.546Z,0.0
2018-04-16T06:16:23.277Z,0.0
2018-04-16T06:17:23.227Z,0.0
2018-04-16T06:18:23.308Z,1.1
2018-04-16T06:19:23.637Z,1.1
2018-04-16T06:20:23.536Z,1.3
2018-04-16T06:21:23.584Z,1.3
2018-04-16T06:22:23.535Z,1.3
2018-04-16T06:23:23.598Z,0.0
2018-04-16T06:24:23.288Z,0.0
2018-04-16T06:25:24.967Z,1.6
2018-04-16T06:26:24.683Z,1.6
2018-04-16T06:27:23.603Z,1.6
2018-04-16T06:28:23.095Z,4.4
2018-04-16T06:29:23.108Z,4.4
2018-04-16T06:30:23.517Z,4.4
2018-04-16T06:31:23.104Z,4.4
2018-04-16T06:32:23.551Z,4.4
2018-04-16T06:33:23.356Z,3.8
2018-04-16T06:34:23.557Z,3.8
2018-04-16T06:35:23.138Z,0.5
2018-04-16T06:36:23.330Z,0.5
2018-04-16T06:37:24.088Z,0.5
2018-04-16T06:38:23.669Z,2.5
2018-04-16T06:39:23.742Z,2.5
2018-04-16T06:41:33.597Z,2.5
2018-04-16T06:42:33.752Z,2.5
2018-04-16T06:43:33.949Z,4.1
2018-04-16T06:44:36.601Z,4.1
2018-04-16T06:45:33.563Z,5.5
2018-04-16T06:46:33.745Z,5.5
2018-04-16T06:47:33.997Z,5.5
2018-04-16T06:48:34.006Z,6.1
2018-04-16T06:49:33.727Z,6.1
2018-04-16T06:50:33.770Z,5.5
2018-04-16T06:51:33.988Z,5.5
2018-04-16T06:52:33.945Z,5.5
2018-04-16T06:53:33.973Z,5.8
2018-04-16T06:54:33.911Z,5.8
2018-04-16T06:55:33.481Z,5.2
2018-04-16T06:56:33.683Z,5.2
2018-04-16T06:57:33.711Z,5.2
2018-04-16T06:58:33.578Z,23.8
2018-04-16T06:59:33.932Z,23.8
2018-04-16T07:00:34.118Z,23.8
2018-04-16T07:01:34.559Z,6.9
2018-04-16T07:02:34.100Z,6.9
2018-04-16T07:03:33.963Z,7.5
2018-04-16T07:04:34.058Z,7.5
2018-04-16T07:05:34.136Z,7.5
2018-04-16T07:06:34.434Z,5.8
2018-04-16T07:07:33.560Z,5.8
2018-04-16T07:08:34.199Z,4.4
2018-04-16T07:09:34.378Z,4.4
2018-04-16T07:10:33.832Z,4.4
2018-04-16T07:11:33.550Z,4.4
2018-04-16T07:12:34.021Z,4.4
2018-04-16T07:13:34.026Z,3.6
2018-04-16T07:14:36.169Z,3.6
2018-04-16T07:15:34.713Z,3.6
2018-04-16T07:16:34.378Z,6.1
2018-04-16T07:17:33.836Z,6.1
2018-04-16T07:18:34.224Z,4.4
2018-04-16T07:19:34.147Z,4.4
2018-04-16T07:20:34.077Z,4.4
2018-04-16T07:21:33.780Z,2.5
2018-04-16T07:22:33.928Z,2.5
2018-04-16T07:23:34.163Z,2.2
2018-04-16T07:24:34.039Z,2.2
2018-04-16T07:25:33.696Z,2.2
2018-04-16T07:26:33.923Z,1.9
2018-04-16T07:27:34.175Z,1.9
2018-04-16T07:28:33.575Z,1.9
2018-04-16T07:29:33.777Z,4.7
2018-04-16T07:30:33.993Z,4.7
2018-04-16T07:31:33.756Z,5.0
2018-04-16T07:32:33.594Z,5.0
2018-04-16T07:33:33.823Z,5.0
2018-04-16T07:34:34.016Z,3.8
2018-04-16T07:35:34.041Z,3.8
2018-04-16T07:36:33.986Z,5.0
2018-04-16T07:37:33.975Z,5.0
2018-04-16T07:38:34.019Z,5.0
2018-04-16T07:39:33.822Z,4.1
2018-04-16T07:40:34.047Z,4.1
2018-04-16T07:41:34.063Z,3.6
2018-04-16T07:42:33.997Z,3.6
2018-04-16T07:43:34.077Z,3.6
2018-04-16T07:44:33.993Z,3.8
2018-04-16T07:45:33.805Z,3.8
2018-04-16T07:46:34.044Z,4.7
2018-04-16T07:47:34.068Z,4.7
2018-04-16T07:48:33.579Z,4.7
2018-04-16T07:49:34.019Z,16.6
2018-04-16T07:50:33.629Z,16.6
2018-04-16T07:51:33.772Z,16.6
2018-04-16T07:52:34.043Z,16.6
2018-04-16T07:53:34.055Z,16.6
2018-04-16T07:54:33.821Z,6.3
2018-04-16T07:55:34.187Z,6.3
2018-04-16T07:56:34.014Z,5.5
2018-04-16T07:57:33.765Z,5.5
2018-04-16T07:58:33.799Z,5.5
2018-04-16T07:59:34.091Z,4.1
2018-04-16T08:00:34.097Z,4.1
2018-04-16T08:01:34.072Z,4.1
2018-04-16T08:02:34.022Z,4.1
2018-04-16T08:03:34.089Z,4.1
2018-04-16T08:04:34.143Z,4.4
2018-04-16T08:05:34.082Z,4.4
2018-04-16T08:06:33.614Z,4.4
2018-04-16T08:07:33.789Z,5.0
2018-04-16T08:08:33.606Z,5.0
2018-04-16T08:09:34.084Z,4.7
2018-04-16T08:10:33.643Z,4.7
2018-04-16T08:11:33.636Z,4.7
2018-04-16T08:12:33.724Z,3.6
2018-04-16T08:13:34.120Z,3.6
2018-04-16T08:14:34.128Z,6.3
2018-04-16T08:15:33.619Z,6.3
2018-04-16T08:16:34.111Z,6.3
2018-04-16T08:17:34.178Z,6.1
2018-04-16T08:18:34.079Z,6.1
2018-04-16T08:19:34.172Z,5.5
2018-04-16T08:20:34.101Z,5.5
2018-04-16T08:21:33.835Z,5.5
2018-04-16T08:22:44.439Z,4.7
2018-04-16T08:23:33.667Z,4.7
2018-04-16T08:24:33.647Z,21.3
2018-04-16T08:25:34.118Z,21.3
2018-04-16T08:26:33.820Z,21.3
2018-04-16T08:27:34.106Z,5.8
2018-04-16T08:28:34.154Z,5.8
2018-04-16T08:29:34.163Z,5.8
2018-04-16T08:30:33.651Z,5.2
2018-04-16T08:31:33.869Z,5.2
2018-04-16T08:32:33.932Z,5.2
2018-04-16T08:33:33.875Z,5.2
2018-04-16T08:34:33.681Z,5.2
2018-04-16T08:35:33.895Z,15.5
2018-04-16T08:36:34.093Z,15.5
2018-04-16T08:37:34.119Z,5.2
2018-04-16T08:38:34.123Z,5.2
2018-04-16T08:39:34.085Z,5.2
2018-04-16T08:40:33.670Z,2.5
2018-04-16T08:41:34.085Z,2.5
2018-04-16T08:42:33.660Z,5.8
2018-04-16T08:43:33.818Z,5.8
2018-04-16T08:44:33.859Z,5.8
2018-04-16T08:45:33.842Z,4.4
2018-04-16T08:46:33.744Z,4.4
2018-04-16T08:47:34.149Z,4.7
2018-04-16T08:48:34.165Z,4.7
2018-04-16T08:49:34.163Z,4.7
2018-04-16T08:50:34.182Z,18.8
2018-04-16T08:51:33.672Z,18.8
2018-04-16T08:52:34.185Z,5.8
2018-04-16T08:53:33.886Z,5.8
2018-04-16T08:54:34.204Z,5.8
2018-04-16T08:55:33.933Z,4.7
2018-04-16T08:56:33.868Z,4.7
2018-04-16T08:57:33.707Z,8.0
2018-04-16T08:58:33.685Z,8.0
2018-04-16T08:59:33.906Z,8.0
2018-04-16T09:00:34.206Z,8.0
2018-04-16T09:01:34.158Z,8.0
2018-04-16T09:02:33.908Z,8.0
2018-04-16T09:03:34.148Z,5.5
2018-04-16T09:04:34.166Z,5.5
2018-04-16T09:05:34.144Z,7.7
2018-04-16T09:06:34.180Z,7.7
2018-04-16T09:07:34.205Z,7.7
2018-04-16T09:08:33.729Z,3.8
2018-04-16T09:09:33.847Z,3.8
2018-04-16T09:10:34.161Z,5.2
2018-04-16T09:11:34.230Z,5.2
2018-04-16T09:12:33.733Z,5.2
2018-04-16T09:13:33.932Z,5.2
2018-04-16T09:14:33.927Z,5.2
2018-04-16T09:15:33.734Z,11.3
2018-04-16T09:16:34.165Z,11.3
2018-04-16T09:17:34.174Z,11.3
2018-04-16T09:18:33.921Z,8.8
2018-04-16T09:19:33.730Z,8.8
2018-04-16T09:20:34.173Z,7.5
2018-04-16T09:21:34.201Z,7.5
2018-04-16T09:22:34.221Z,7.5
2018-04-16T09:23:34.165Z,7.5
2018-04-16T09:24:33.959Z,7.5
2018-04-16T09:25:34.247Z,6.3
2018-04-16T09:26:33.922Z,6.3
2018-04-16T09:27:34.214Z,6.3
2018-04-16T09:28:34.155Z,6.9
2018-04-16T09:29:34.220Z,6.9
2018-04-16T09:30:34.248Z,6.9
2018-04-16T09:31:33.777Z,6.9
2018-04-16T09:32:34.212Z,6.9
2018-04-16T09:33:34.212Z,7.5
2018-04-16T09:34:34.196Z,7.5
2018-04-16T09:35:33.963Z,7.5
2018-04-16T09:36:33.954Z,5.5
2018-04-16T09:37:33.929Z,5.5
2018-04-16T09:38:33.968Z,6.1
2018-04-16T09:39:33.999Z,6.1
2018-04-16T09:40:33.825Z,6.1
2018-04-16T09:41:34.223Z,6.9
2018-04-16T09:42:33.754Z,6.9
2018-04-16T09:43:34.218Z,6.3
2018-04-16T09:44:34.265Z,6.3
2018-04-16T09:45:33.988Z,6.3
2018-04-16T09:46:34.362Z,4.1
2018-04-16T09:47:34.319Z,4.1
2018-04-16T09:48:33.970Z,5.5
2018-04-16T09:49:33.847Z,5.5
2018-04-16T09:50:33.839Z,5.5
2018-04-16T09:51:33.968Z,6.1
2018-04-16T09:52:33.991Z,6.1
2018-04-16T09:53:33.964Z,6.1
2018-04-16T09:54:33.787Z,6.1
2018-04-16T09:55:34.270Z,6.1
2018-04-16T09:56:34.232Z,2.2
2018-04-16T09:57:34.210Z,2.2
2018-04-16T09:58:34.064Z,8.6
2018-04-16T09:59:34.306Z,8.6
2018-04-16T10:00:33.995Z,8.6
2018-04-16T10:01:34.249Z,22.2
2018-04-16T10:02:34.227Z,22.2
2018-04-16T10:03:34.300Z,22.2
2018-04-16T10:04:34.323Z,3.3
2018-04-16T10:05:33.833Z,3.3
2018-04-16T10:06:34.247Z,5.8
2018-04-16T10:07:33.847Z,5.8
2018-04-16T10:08:33.814Z,5.8
2018-04-16T10:09:34.000Z,6.9
2018-04-16T10:10:33.827Z,6.9
2018-04-16T10:11:34.297Z,4.7
2018-04-16T10:12:34.318Z,4.7
2018-04-16T10:13:34.318Z,4.7
2018-04-16T10:14:35.936Z,5.5
2018-04-16T10:15:34.066Z,5.5
2018-04-16T10:16:33.882Z,7.2
2018-04-16T10:17:34.331Z,7.2
2018-04-16T10:18:34.284Z,7.2
2018-04-16T10:19:34.048Z,5.2
2018-04-16T10:20:34.367Z,5.2
2018-04-16T10:21:34.053Z,8.6
2018-04-16T10:22:34.315Z,8.6
2018-04-16T10:23:34.430Z,8.6
2018-04-16T10:24:34.308Z,19.4
2018-04-16T10:25:34.354Z,19.4
2018-04-16T10:26:34.366Z,8.0
2018-04-16T10:27:34.338Z,8.0
2018-04-16T10:28:34.072Z,8.0
2018-04-16T10:29:33.917Z,8.3
2018-04-16T10:30:34.310Z,8.3
2018-04-16T10:31:34.367Z,8.3
2018-04-16T10:32:34.365Z,5.5
2018-04-16T10:33:33.922Z,5.5
2018-04-16T10:34:34.043Z,5.5
2018-04-16T10:35:34.324Z,5.5
2018-04-16T10:36:34.383Z,5.5
2018-04-16T10:37:34.070Z,6.3
2018-04-16T10:38:33.915Z,6.3
2018-04-16T10:39:34.306Z,8.6
2018-04-16T10:40:34.326Z,8.6
2018-04-16T10:41:33.926Z,8.6
2018-04-16T10:42:33.886Z,6.9
2018-04-16T10:43:34.343Z,6.9
2018-04-16T10:44:34.149Z,9.7
2018-04-16T10:45:34.098Z,9.7
2018-04-16T10:46:34.328Z,9.7
2018-04-16T10:47:34.343Z,6.1
2018-04-16T10:48:34.301Z,6.1
2018-04-16T10:49:34.363Z,6.6
2018-04-16T10:50:34.346Z,6.6
2018-04-16T10:51:33.924Z,6.6
2018-04-16T10:52:33.898Z,5.8
2018-04-16T10:53:34.112Z,5.8
2018-04-16T10:54:34.352Z,6.3
2018-04-16T10:55:34.152Z,6.3
2018-04-16T10:56:34.363Z,6.3
2018-04-16T10:57:34.345Z,7.5
2018-04-16T10:58:34.347Z,7.5
2018-04-16T10:59:34.369Z,4.7
2018-04-16T11:00:34.472Z,4.7
2018-04-16T11:01:33.981Z,4.7
2018-04-16T11:02:34.118Z,7.2
2018-04-16T11:03:34.435Z,7.2
2018-04-16T11:04:34.164Z,7.2
2018-04-16T11:05:33.958Z,7.7
2018-04-16T11:06:34.186Z,7.7
2018-04-16T11:07:34.412Z,7.5
2018-04-16T11:08:34.396Z,7.5
2018-04-16T11:09:34.411Z,7.5
2018-04-16T11:10:34.128Z,4.7
2018-04-16T11:11:33.958Z,4.7
2018-04-16T11:12:34.174Z,5.0
2018-04-16T11:13:34.443Z,5.0
2018-04-16T11:14:33.971Z,5.0
2018-04-16T11:15:33.979Z,5.0
2018-04-16T11:16:34.139Z,5.0
2018-04-16T11:17:34.398Z,5.5
2018-04-16T11:18:34.368Z,5.5
2018-04-16T11:19:33.957Z,5.5
2018-04-16T11:20:33.967Z,6.1
2018-04-16T11:21:33.988Z,6.1
2018-04-16T11:22:34.478Z,7.5
2018-04-16T11:23:34.456Z,7.5
2018-04-16T11:24:34.397Z,7.5
2018-04-16T11:25:34.171Z,8.3
2018-04-16T11:26:34.491Z,8.3
2018-04-16T11:27:34.446Z,8.8
2018-04-16T11:28:34.436Z,8.8
2018-04-16T11:29:34.153Z,8.8
2018-04-16T11:30:34.494Z,8.6
2018-04-16T11:31:34.468Z,8.6
2018-04-16T11:32:34.456Z,8.6
2018-04-16T11:33:34.182Z,7.2
2018-04-16T11:34:34.442Z,7.2
2018-04-16T11:35:34.444Z,8.0
2018-04-16T11:36:34.002Z,8.0
2018-04-16T11:37:34.567Z,8.0
2018-04-16T11:38:34.024Z,6.6
2018-04-16T11:39:34.000Z,6.6
2018-04-16T11:40:34.438Z,7.2
2018-04-16T11:41:34.018Z,7.2
2018-04-16T11:42:34.468Z,7.2
2018-04-16T11:43:34.206Z,8.8
2018-04-16T11:44:34.429Z,8.8
2018-04-16T11:45:34.545Z,8.3
2018-04-16T11:46:34.197Z,8.3
2018-04-16T11:47:34.444Z,8.3
2018-04-16T11:48:34.021Z,11.1
2018-04-16T11:49:34.058Z,11.1
2018-04-16T11:50:34.220Z,31.6
2018-04-16T11:51:34.486Z,31.6
2018-04-16T11:52:34.232Z,31.6
2018-04-16T11:53:34.245Z,6.3
2018-04-16T11:54:34.544Z,6.3
2018-04-16T11:55:34.485Z,6.3
2018-04-16T11:56:34.212Z,6.3
2018-04-16T11:57:34.301Z,6.3
2018-04-16T11:58:34.573Z,41.6
2018-04-16T11:59:34.455Z,41.6
2018-04-16T12:00:34.080Z,9.4
2018-04-16T12:01:34.104Z,9.4
2018-04-16T12:02:34.479Z,9.4
2018-04-16T12:03:34.069Z,11.1
2018-04-16T12:04:34.292Z,11.1
2018-04-16T12:05:34.502Z,11.1
2018-04-16T12:06:34.511Z,8.6
2018-04-16T12:07:34.508Z,8.6
2018-04-16T12:08:34.283Z,7.7
2018-04-16T12:09:34.131Z,7.7
2018-04-16T12:10:34.507Z,7.7
2018-04-16T12:11:34.290Z,25.2
2018-04-16T12:12:34.266Z,25.2
2018-04-16T12:13:34.525Z,8.6
2018-04-16T12:14:34.128Z,8.6
2018-04-16T12:15:34.525Z,8.6
2018-04-16T12:16:34.593Z,8.8
2018-04-16T12:17:34.072Z,8.8
2018-04-16T12:18:34.561Z,27.2
2018-04-16T12:19:34.108Z,27.2
2018-04-16T12:20:34.143Z,27.2
2018-04-16T12:21:34.090Z,6.9
2018-04-16T12:22:34.124Z,6.9
2018-04-16T12:23:34.137Z,22.5
2018-04-16T12:24:34.537Z,22.5
2018-04-16T12:25:34.103Z,22.5
2018-04-16T12:26:34.073Z,3.6
2018-04-16T12:27:34.261Z,3.6
2018-04-16T12:28:34.296Z,9.1
2018-04-16T12:29:34.137Z,9.1
2018-04-16T12:30:34.284Z,9.1
2018-04-16T12:31:34.201Z,6.9
2018-04-16T12:32:34.337Z,6.9
2018-04-16T12:33:34.644Z,6.9
2018-04-16T12:34:34.564Z,32.2
2018-04-16T12:35:34.596Z,32.2
2018-04-16T12:36:34.614Z,32.2
2018-04-16T12:37:34.629Z,32.2
2018-04-16T12:38:34.595Z,32.2
2018-04-16T12:39:34.119Z,9.7
2018-04-16T12:40:34.585Z,9.7
2018-04-16T12:41:34.519Z,7.5
2018-04-16T12:42:34.126Z,7.5
2018-04-16T12:43:34.571Z,7.5
2018-04-16T12:44:34.589Z,10.0
2018-04-16T12:45:34.627Z,10.0
2018-04-16T12:46:34.148Z,10.8
2018-04-16T12:47:34.624Z,10.8
2018-04-16T12:48:34.630Z,10.8
2018-04-16T12:49:34.195Z,9.7
2018-04-16T12:50:34.607Z,9.7
2018-04-16T12:51:34.222Z,8.8
2018-04-16T12:52:34.180Z,8.8
2018-04-16T12:53:34.600Z,8.8
2018-04-16T12:54:34.634Z,5.5
2018-04-16T12:55:34.611Z,5.5
2018-04-16T12:56:34.586Z,6.3
2018-04-16T12:57:34.368Z,6.3
2018-04-16T12:58:34.635Z,6.3
2018-04-16T12:59:34.667Z,6.6
2018-04-16T13:00:34.601Z,6.6
2018-04-16T13:01:34.388Z,8.0
2018-04-16T13:02:34.389Z,8.0
2018-04-16T13:03:34.167Z,8.0
2018-04-16T13:04:34.172Z,10.0
2018-04-16T13:05:34.415Z,10.0
2018-04-16T13:06:34.194Z,10.0
2018-04-16T13:07:34.374Z,11.1
2018-04-16T13:08:34.386Z,11.1
2018-04-16T13:09:34.350Z,11.1
2018-04-16T13:10:34.189Z,11.1
2018-04-16T13:11:34.637Z,11.1
2018-04-16T13:12:34.461Z,9.4
2018-04-16T13:13:34.668Z,9.4
2018-04-16T13:14:34.700Z,12.2
2018-04-16T13:15:34.220Z,12.2
2018-04-16T13:16:34.191Z,12.2
2018-04-16T13:17:34.672Z,12.2
2018-04-16T13:18:34.624Z,12.2
2018-04-16T13:19:34.184Z,9.1
2018-04-16T13:20:34.632Z,9.1
2018-04-16T13:21:34.410Z,9.1
2018-04-16T13:22:34.239Z,10.0
2018-04-16T13:23:34.410Z,10.0
2018-04-16T13:24:34.707Z,10.5
2018-04-16T13:25:34.640Z,10.5
2018-04-16T13:26:34.708Z,10.5
2018-04-16T13:27:34.423Z,34.1
2018-04-16T13:28:34.482Z,34.1
2018-04-16T13:29:34.706Z,8.6
2018-04-16T13:30:34.208Z,8.6
2018-04-16T13:31:34.685Z,8.6
2018-04-16T13:32:34.421Z,10.2
2018-04-16T13:33:34.268Z,10.2
2018-04-16T13:34:34.713Z,10.2
2018-04-16T13:35:34.693Z,8.6
2018-04-16T13:36:34.734Z,8.6
2018-04-16T13:37:34.657Z,7.5
2018-04-16T13:38:34.733Z,7.5
2018-04-16T13:39:34.231Z,7.5
2018-04-16T13:40:34.762Z,8.0
2018-04-16T13:41:34.423Z,8.0
2018-04-16T13:42:34.663Z,6.6
2018-04-16T13:43:34.260Z,6.6
2018-04-16T13:44:34.667Z,6.6