createdAt,value
2022-10-22T05:54:55.112Z,5.03
2022-10-22T05:57:22.365Z,4.95
2022-10-22T05:59:49.479Z,5.25
2022-10-22T06:02:16.648Z,5.00
2022-10-22T06:04:43.830Z,4.95
2022-10-22T06:07:16.006Z,5.18
2022-10-22T06:09:43.195Z,5.40
2022-10-22T06:12:12.945Z,5.25
2022-10-22T06:14:40.035Z,4.88
2022-10-22T06:17:07.164Z,5.68
2022-10-22T06:19:34.410Z,6.65
2022-10-22T06:22:01.615Z,7.57
2022-10-22T06:24:28.832Z,7.35
2022-10-22T06:26:55.905Z,6.85
2022-10-22T06:29:23.075Z,7.57
2022-10-22T06:31:51.120Z,7.82
2022-10-22T06:34:19.164Z,7.30
2022-10-22T06:36:46.870Z,7.00
2022-10-22T06:39:16.530Z,6.88
2022-10-22T06:41:43.745Z,6.78
2022-10-22T06:44:18.450Z,6.57
2022-10-22T06:46:45.654Z,6.53
2022-10-22T06:49:15.186Z,6.68
2022-10-22T06:51:42.924Z,6.70
2022-10-22T06:54:10.616Z,6.70
2022-10-22T06:56:38.210Z,6.90
2022-10-22T06:59:05.324Z,7.10
2022-10-22T07:01:34.675Z,6.13
2022-10-22T07:04:03.906Z,6.43
2022-10-22T07:06:31.519Z,6.53
2022-10-22T07:09:00.391Z,6.38
2022-10-22T07:11:30.069Z,6.47
2022-10-22T07:14:00.046Z,6.30
2022-10-22T07:16:31.086Z,6.75
2022-10-22T07:19:00.434Z,6.63
2022-10-22T07:21:27.594Z,6.78
2022-10-22T07:23:54.846Z,5.97
2022-10-22T07:26:22.094Z,6.13
2022-10-22T07:28:49.235Z,6.30
2022-10-22T07:31:19.016Z,6.35
2022-10-22T07:33:46.336Z,6.38
2022-10-22T07:36:17.973Z,6.38
2022-10-22T07:38:47.164Z,6.22
2022-10-22T07:41:16.036Z,6.20
2022-10-22T07:43:43.381Z,5.97
2022-10-22T07:46:10.688Z,6.80
2022-10-22T07:48:38.240Z,6.28
2022-10-22T07:51:05.895Z,5.93
2022-10-22T07:53:33.375Z,5.72
2022-10-22T07:56:01.086Z,6.13
2022-10-22T07:58:28.134Z,6.20
2022-10-22T08:01:01.148Z,6.32
2022-10-22T08:03:29.304Z,6.32
2022-10-22T08:05:57.137Z,5.82
2022-10-22T08:08:27.169Z,5.97
2022-10-22T08:10:59.630Z,5.97
2022-10-22T08:13:27.784Z,6.00
2022-10-22T08:15:57.444Z,6.25
2022-10-22T08:18:25.304Z,6.05
2022-10-22T08:20:52.895Z,5.57
2022-10-22T08:23:24.412Z,5.72
2022-10-22T08:25:54.745Z,4.55
2022-10-22T08:28:22.375Z,5.65
2022-10-22T08:30:49.894Z,5.97
2022-10-22T08:33:17.074Z,5.80
2022-10-22T08:35:49.695Z,5.55
2022-10-22T08:38:17.245Z,6.05
2022-10-22T08:43:51.335Z,5.70
2022-10-22T08:46:54.106Z,5.80
2022-10-22T08:49:26.423Z,5.53
2022-10-22T08:51:53.990Z,6.05
2022-10-22T08:54:59.506Z,5.57
2022-10-22T08:59:56.412Z,5.68
2022-10-22T09:02:35.226Z,6.07
2022-10-22T09:05:22.909Z,5.85
2022-10-22T09:07:50.760Z,5.60
2022-10-22T09:10:22.624Z,5.85
2022-10-22T09:12:49.699Z,5.95
2022-10-22T09:15:18.900Z,5.63
2022-10-22T09:18:06.169Z,5.63
2022-10-22T09:20:49.815Z,5.68
2022-10-22T09:23:26.036Z,5.70
2022-10-22T09:25:53.319Z,5.57
2022-10-22T09:28:20.455Z,5.82
2022-10-22T09:30:47.609Z,6.35
2022-10-22T09:33:21.307Z,6.38
2022-10-22T09:35:57.979Z,5.60
2022-10-22T09:38:31.489Z,5.45
2022-10-22T09:41:02.999Z,5.88
2022-10-22T09:43:30.164Z,5.85
2022-10-22T09:46:03.759Z,6.10
2022-10-22T09:48:39.398Z,5.75
2022-10-22T09:51:24.424Z,5.70
2022-10-22T09:54:02.054Z,5.50
2022-10-22T09:56:43.829Z,5.38
2022-10-22T09:59:18.565Z,5.53
2022-10-22T10:01:46.408Z,5.40
2022-10-22T10:04:16.822Z,5.75
2022-10-22T10:06:48.146Z,5.43
2022-10-22T10:09:20.955Z,5.88
2022-10-22T10:12:10.031Z,5.43
2022-10-22T10:14:55.095Z,5.43
2022-10-22T10:17:33.959Z,5.82
2022-10-22T10:20:21.195Z,5.05
2022-10-22T10:22:59.439Z,5.07
2022-10-22T10:25:42.386Z,5.28
2022-10-22T10:28:20.713Z,4.90
2022-10-22T10:31:08.031Z,5.20
2022-10-22T10:34:12.285Z,5.88
2022-10-22T10:36:51.012Z,5.80
2022-10-22T10:39:37.127Z,5.50
2022-10-22T10:42:31.954Z,5.43
2022-10-22T10:45:23.499Z,5.38
2022-10-22T10:48:28.537Z,5.03
2022-10-22T10:51:17.469Z,4.80
2022-10-22T10:53:58.526Z,4.43
2022-10-22T10:56:40.917Z,4.88
2022-10-22T10:59:36.660Z,5.10
2022-10-22T11:02:39.330Z,5.80
2022-10-22T11:05:34.329Z,5.18
2022-10-22T11:08:13.644Z,4.90
2022-10-22T11:10:49.810Z,4.97
2022-10-22T11:13:35.410Z,4.82
2022-10-22T11:16:25.920Z,4.50
2022-10-22T11:19:15.483Z,4.70
2022-10-22T11:22:26.763Z,4.72
2022-10-22T11:25:17.985Z,4.70
2022-10-22T11:27:50.537Z,4.57
2022-10-22T11:30:23.348Z,4.78
2022-10-22T11:32:56.289Z,4.65
2022-10-22T11:35:35.424Z,5.30
2022-10-22T11:38:05.126Z,5.13
2022-10-22T11:40:39.647Z,5.25
2022-10-22T11:43:26.550Z,5.23
2022-10-22T11:46:02.249Z,5.22
2022-10-22T11:48:37.679Z,4.82
2022-10-22T11:53:35.133Z,4.30
2022-10-22T11:56:10.135Z,4.85
2022-10-22T11:58:45.101Z,5.47
2022-10-22T12:01:12.195Z,6.97
2022-10-22T12:03:46.695Z,7.00
2022-10-22T12:06:15.954Z,6.80
2022-10-22T12:08:54.491Z,4.80
2022-10-22T12:11:27.215Z,5.18
2022-10-22T12:14:28.137Z,5.22
2022-10-22T12:17:04.326Z,5.20
2022-10-22T12:19:36.390Z,5.32
2022-10-22T12:22:19.945Z,5.13
2022-10-22T12:24:52.067Z,6.20
2022-10-22T12:27:22.608Z,5.40
2022-10-22T12:29:55.707Z,5.60
2022-10-22T12:32:23.530Z,6.13
2022-10-22T12:34:52.513Z,5.28
2022-10-22T12:37:20.310Z,5.90
2022-10-22T12:39:47.609Z,5.43
2022-10-22T12:42:17.265Z,5.72
2022-10-22T12:44:45.200Z,6.00
2022-10-22T12:47:18.829Z,5.45
2022-10-22T12:49:53.559Z,5.65
2022-10-22T12:52:23.135Z,6.28
2022-10-22T12:54:55.202Z,5.63
2022-10-22T12:57:22.634Z,5.72
2022-10-22T12:59:52.032Z,5.70
2022-10-22T13:02:24.761Z,5.68
2022-10-22T13:05:27.389Z,5.07
2022-10-22T13:08:05.736Z,5.22
2022-10-22T13:10:38.685Z,4.88
2022-10-22T13:13:11.190Z,4.50
2022-10-22T13:15:39.800Z,4.05
2022-10-22T13:18:21.984Z,4.13
2022-10-22T13:20:59.185Z,4.80
2022-10-22T13:23:28.880Z,4.55
2022-10-22T13:26:05.207Z,4.78
2022-10-22T13:28:33.076Z,4.72
2022-10-22T13:31:10.411Z,4.40
2022-10-22T13:33:43.235Z,4.68
2022-10-22T13:36:15.231Z,4.30
2022-10-22T13:38:43.658Z,3.92
2022-10-22T13:41:22.025Z,4.07
2022-10-22T13:43:49.705Z,3.90
2022-10-22T13:46:17.110Z,4.22
2022-10-22T13:48:46.339Z,4.05
2022-10-22T13:51:19.736Z,3.75
2022-10-22T13:53:48.094Z,3.90
2022-10-22T13:56:18.653Z,4.20
2022-10-22T13:58:47.290Z,3.70
2022-10-22T14:01:20.773Z,3.80
2022-10-22T14:03:52.969Z,3.78
2022-10-22T14:06:22.283Z,3.65
2022-10-22T14:08:54.516Z,3.80
2022-10-22T14:11:21.609Z,3.80
2022-10-22T14:13:51.010Z,3.97
2022-10-22T14:16:26.979Z,4.47
2022-10-22T14:18:55.670Z,4.40
2022-10-22T14:21:23.152Z,3.75
2022-10-22T14:23:52.940Z,3.65
2022-10-22T14:26:33.366Z,3.83
2022-10-22T14:29:09.398Z,4.10
2022-10-22T14:31:43.011Z,3.85
2022-10-22T14:34:15.103Z,3.60
2022-10-22T14:36:45.426Z,3.72
2022-10-22T14:39:13.351Z,3.40
2022-10-22T14:41:41.324Z,3.55
2022-10-22T14:44:14.431Z,3.90
2022-10-22T14:46:44.434Z,4.85
2022-10-22T14:49:12.127Z,4.38
2022-10-22T14:51:41.871Z,4.15
2022-10-22T14:54:09.000Z,4.60
2022-10-22T14:59:10.975Z,8.00
2022-10-22T15:01:39.680Z,4.80
2022-10-22T15:04:06.935Z,5.07
2022-10-22T15:06:34.065Z,5.68
2022-10-22T15:09:01.221Z,4.25
2022-10-22T15:11:28.574Z,5.32
2022-10-22T15:13:55.950Z,5.80
2022-10-22T15:16:23.138Z,7.80
2022-10-22T15:19:11.364Z,11.05
2022-10-22T15:21:38.722Z,11.32
2022-10-22T15:24:06.144Z,12.45
2022-10-22T15:26:33.855Z,11.57
2022-10-22T15:29:03.650Z,12.85
2022-10-22T15:31:51.886Z,12.60
2022-10-22T15:34:30.622Z,12.95
2022-10-22T15:36:59.890Z,12.82
2022-10-22T15:39:27.514Z,13.98
2022-10-22T15:41:55.045Z,12.18
2022-10-22T15:44:27.895Z,11.75
2022-10-22T15:46:55.796Z,12.57
2022-10-22T15:49:24.250Z,12.00
2022-10-22T15:51:51.904Z,11.15
2022-10-22T15:54:22.995Z,11.80
2022-10-22T15:56:50.104Z,11.40
2022-10-22T15:59:17.820Z,12.43
2022-10-22T16:01:45.335Z,12.23
2022-10-22T16:04:13.855Z,11.25
2022-10-22T16:06:53.105Z,10.23
2022-10-22T16:09:23.036Z,9.88
2022-10-22T16:11:51.249Z,9.60
2022-10-22T16:14:20.774Z,8.80
2022-10-22T16:16:50.225Z,8.38
2022-10-22T16:19:19.639Z,8.57
2022-10-22T16:21:50.284Z,8.10
2022-10-22T16:24:17.774Z,8.48
2022-10-22T16:26:45.014Z,8.18
2022-10-22T16:29:12.859Z,7.75
2022-10-22T16:31:41.305Z,7.70
2022-10-22T16:34:08.470Z,7.60
2022-10-22T16:36:36.550Z,7.53
2022-10-22T16:39:04.905Z,7.40
2022-10-22T16:41:35.535Z,7.70
2022-10-22T16:44:06.195Z,8.48
2022-10-22T16:46:34.194Z,8.55
2022-10-22T16:49:01.349Z,8.23
2022-10-22T16:51:29.376Z,8.90
2022-10-22T16:53:57.864Z,9.10
2022-10-22T16:56:26.236Z,9.23
2022-10-22T16:58:55.424Z,9.07
2022-10-22T17:01:26.605Z,9.60
2022-10-22T17:03:56.985Z,9.18
2022-10-22T17:06:27.614Z,9.10
2022-10-22T17:08:55.071Z,8.27
2022-10-22T17:11:24.465Z,8.10
2022-10-22T17:13:53.614Z,8.20
2022-10-22T17:16:23.664Z,7.50
2022-10-22T17:18:51.207Z,7.97
2022-10-22T17:21:19.057Z,8.10
2022-10-22T17:23:49.845Z,7.65
2022-10-22T17:26:20.577Z,7.93
2022-10-22T17:28:48.355Z,6.70
2022-10-22T17:31:27.614Z,7.15
2022-10-22T17:33:56.361Z,6.53
2022-10-22T17:36:25.049Z,7.15
2022-10-22T17:38:57.199Z,6.60
2022-10-22T17:41:27.347Z,6.43
2022-10-22T17:43:55.808Z,6.80
2022-10-22T17:46:26.593Z,6.85
2022-10-22T17:48:58.926Z,6.60
2022-10-22T17:51:33.602Z,6.53
2022-10-22T17:54:01.715Z,6.07
2022-10-22T17:56:30.876Z,6.28
2022-10-22T17:59:01.024Z,6.78
2022-10-22T18:01:31.149Z,5.93
2022-10-22T18:04:08.076Z,6.72
2022-10-22T18:06:38.810Z,5.97
2022-10-22T18:09:11.562Z,6.00
2022-10-22T18:11:40.898Z,5.60
2022-10-22T18:14:08.526Z,6.15
2022-10-22T18:16:35.786Z,5.93
2022-10-22T18:19:03.373Z,5.80
2022-10-22T18:21:32.836Z,6.80
2022-10-22T18:24:00.041Z,5.70
2022-10-22T18:26:27.524Z,5.63
2022-10-22T18:28:56.549Z,5.45
2022-10-22T18:31:28.498Z,5.45
2022-10-22T18:33:56.560Z,5.90
2022-10-22T18:36:26.334Z,5.20
2022-10-22T18:38:56.140Z,5.25
2022-10-22T18:41:24.058Z,5.20
2022-10-22T18:43:55.844Z,5.28
2022-10-22T18:46:24.180Z,5.63
2022-10-22T18:48:58.430Z,5.20
2022-10-22T18:51:30.835Z,5.20
2022-10-22T18:54:22.287Z,5.18
2022-10-22T18:56:48.397Z,4.88
2022-10-22T18:59:25.011Z,5.35
2022-10-22T19:01:53.892Z,4.35
2022-10-22T19:04:23.485Z,4.97
2022-10-22T19:06:50.843Z,5.13
2022-10-22T19:09:18.431Z,4.50
2022-10-22T19:11:46.095Z,4.75
2022-10-22T19:14:14.961Z,4.55
2022-10-22T19:16:42.239Z,4.47
2022-10-22T19:19:09.528Z,4.30
2022-10-22T19:21:38.392Z,4.75
2022-10-22T19:24:06.255Z,4.65
2022-10-22T19:26:36.796Z,4.60
2022-10-22T19:29:04.354Z,4.60
2022-10-22T19:31:32.327Z,4.88
2022-10-22T19:34:01.701Z,4.60
2022-10-22T19:36:30.374Z,4.90
2022-10-22T19:38:58.747Z,4.80
2022-10-22T19:41:27.686Z,4.70
2022-10-22T19:43:56.965Z,4.50
2022-10-22T19:46:25.960Z,4.82
2022-10-22T19:48:53.278Z,4.60
2022-10-22T19:51:31.489Z,4.40
2022-10-22T19:54:00.804Z,4.50
2022-10-22T19:56:28.934Z,4.85
2022-10-22T19:58:56.216Z,4.32
2022-10-22T20:01:23.723Z,4.03
2022-10-22T20:03:50.885Z,4.32
2022-10-22T20:06:18.885Z,4.63
2022-10-22T20:08:46.508Z,4.40
2022-10-22T20:11:26.065Z,4.28
2022-10-22T20:13:56.770Z,4.10
2022-10-22T20:16:26.185Z,4.72
2022-10-22T20:18:53.534Z,4.07
2022-10-22T20:21:21.501Z,3.92
2022-10-22T20:23:57.674Z,4.32
2022-10-22T20:26:28.360Z,4.20
2022-10-22T20:28:56.970Z,4.22
2022-10-22T20:31:28.755Z,4.13
2022-10-22T20:33:58.750Z,3.75
2022-10-22T20:36:27.245Z,4.40
2022-10-22T20:39:05.061Z,4.50
2022-10-22T20:41:34.215Z,4.25
2022-10-22T20:44:01.731Z,4.20
2022-10-22T20:46:32.115Z,4.68
2022-10-22T20:49:05.310Z,4.78
2022-10-22T20:51:32.864Z,4.35
2022-10-22T20:54:00.060Z,4.60
2022-10-22T20:56:27.860Z,4.70
2022-10-22T20:59:04.594Z,4.50
2022-10-22T21:01:34.487Z,4.40
2022-10-22T21:04:01.842Z,5.00
2022-10-22T21:06:29.845Z,4.28
2022-10-22T21:08:57.046Z,4.45
2022-10-22T21:11:24.366Z,4.32
2022-10-22T21:13:52.044Z,4.25
2022-10-22T21:16:19.927Z,4.18
2022-10-22T21:18:47.545Z,4.05
2022-10-22T21:21:17.209Z,4.20
2022-10-22T21:23:44.431Z,4.20
2022-10-22T21:26:12.295Z,3.88
2022-10-22T21:28:39.886Z,4.05
2022-10-22T21:31:10.008Z,4.20
2022-10-22T21:33:38.990Z,3.78
2022-10-22T21:36:07.424Z,3.55
2022-10-22T21:38:35.160Z,3.75
2022-10-22T21:41:14.270Z,3.53
2022-10-22T21:43:42.985Z,3.67
2022-10-22T21:46:19.056Z,3.33
2022-10-22T21:48:46.966Z,3.22
2022-10-22T21:51:16.805Z,3.40
2022-10-22T21:53:44.470Z,3.60
2022-10-22T21:56:35.580Z,3.00
2022-10-22T21:59:05.042Z,3.13
2022-10-22T22:01:32.579Z,3.28
2022-10-22T22:03:59.847Z,3.00
2022-10-22T22:06:30.869Z,2.90
2022-10-22T22:09:00.313Z,3.00
2022-10-22T22:11:28.809Z,3.10
2022-10-22T22:13:59.774Z,3.05
2022-10-22T22:16:30.071Z,3.00
2022-10-22T22:19:00.415Z,2.85
2022-10-22T22:21:27.998Z,2.80
2022-10-22T22:23:55.726Z,2.83
2022-10-22T22:26:28.320Z,2.45
2022-10-22T22:28:58.193Z,2.60
2022-10-22T22:31:30.535Z,2.38
2022-10-22T22:34:06.841Z,2.70
2022-10-22T22:36:36.996Z,2.53
2022-10-22T22:39:05.434Z,2.47
2022-10-22T22:41:35.209Z,2.40
2022-10-22T22:44:02.919Z,2.40
2022-10-22T22:46:32.011Z,2.50
2022-10-22T22:48:59.205Z,2.63
2022-10-22T22:51:26.400Z,2.00
2022-10-22T22:53:53.558Z,2.08
2022-10-22T22:56:25.761Z,2.33
2022-10-22T22:58:55.465Z,1.95
2022-10-22T23:01:26.275Z,2.08
2022-10-22T23:04:05.844Z,2.08
2022-10-22T23:06:36.465Z,2.13
2022-10-22T23:09:09.053Z,1.90
2022-10-22T23:11:36.645Z,2.20
2022-10-22T23:14:06.259Z,2.13
2022-10-22T23:16:36.902Z,1.75
2022-10-22T23:19:05.325Z,1.95
2022-10-22T23:21:38.525Z,2.05
2022-10-22T23:24:09.126Z,2.00
2022-10-22T23:26:39.679Z,2.00
2022-10-22T23:29:27.515Z,1.80
2022-10-22T23:31:55.230Z,1.80
2022-10-22T23:34:24.856Z,1.80
2022-10-22T23:36:52.742Z,1.75
2022-10-22T23:39:22.858Z,1.83
2022-10-22T23:41:50.701Z,1.90
2022-10-22T23:44:17.844Z,1.90
2022-10-22T23:46:47.275Z,1.63
2022-10-22T23:49:14.564Z,1.75
2022-10-22T23:51:42.061Z,1.90
2022-10-22T23:54:14.536Z,1.70
2022-10-22T23:56:42.136Z,1.80
2022-10-22T23:59:09.806Z,1.70
