createdAt,value
2018-05-12T00:00:36.025Z,65.43
2018-05-12T00:01:36.012Z,65.52
2018-05-12T00:02:35.943Z,65.52
2018-05-12T00:03:35.928Z,65.14
2018-05-12T00:04:35.912Z,65.81
2018-05-12T00:05:35.902Z,65.33
2018-05-12T00:06:35.984Z,65.33
2018-05-12T00:07:35.865Z,65.52
2018-05-12T00:08:35.867Z,65.91
2018-05-12T00:09:35.836Z,65.72
2018-05-12T00:10:35.834Z,66.10
2018-05-12T00:11:35.803Z,65.52
2018-05-12T00:12:35.785Z,65.33
2018-05-12T00:13:35.775Z,65.81
2018-05-12T00:14:35.759Z,65.52
2018-05-12T00:15:35.746Z,65.81
2018-05-12T00:16:35.727Z,65.33
2018-05-12T00:17:35.712Z,65.72
2018-05-12T00:18:35.700Z,65.81
2018-05-12T00:19:36.187Z,65.72
2018-05-12T00:20:35.661Z,65.91
2018-05-12T00:21:35.646Z,65.91
2018-05-12T00:22:35.635Z,65.81
2018-05-12T00:23:35.618Z,66.00
2018-05-12T00:24:35.604Z,66.10
2018-05-12T00:25:35.585Z,65.43
2018-05-12T00:26:35.570Z,65.81
2018-05-12T00:27:35.558Z,66.10
2018-05-12T00:28:35.537Z,66.19
2018-05-12T00:29:35.528Z,66.00
2018-05-12T00:30:35.508Z,66.10
2018-05-12T00:31:35.498Z,66.10
2018-05-12T00:32:35.475Z,66.10
2018-05-12T00:33:35.463Z,66.29
2018-05-12T00:34:35.444Z,66.00
2018-05-12T00:35:35.430Z,66.19
2018-05-12T00:36:35.423Z,66.39
2018-05-12T00:37:35.396Z,67.06
2018-05-12T00:38:35.384Z,66.77
2018-05-12T00:39:35.369Z,66.77
2018-05-12T00:40:35.352Z,66.96
2018-05-12T00:41:35.338Z,66.96
2018-05-12T00:42:35.321Z,66.96
2018-05-12T00:43:35.306Z,67.25
2018-05-12T00:44:35.289Z,67.35
2018-05-12T00:45:35.287Z,66.96
2018-05-12T00:46:35.267Z,67.25
2018-05-12T00:47:35.243Z,67.35
2018-05-12T00:48:35.226Z,67.44
2018-05-12T00:49:35.213Z,67.06
2018-05-12T00:50:35.198Z,67.16
2018-05-12T00:51:35.203Z,67.16
2018-05-12T00:52:35.169Z,67.25
2018-05-12T00:53:35.154Z,67.25
2018-05-12T00:54:35.138Z,67.06
2018-05-12T00:55:35.119Z,67.73
2018-05-12T00:56:35.105Z,67.69
2018-05-12T00:57:35.099Z,67.54
2018-05-12T00:58:35.076Z,67.83
2018-05-12T00:59:35.065Z,68.02
2018-05-12T01:00:35.040Z,67.63
2018-05-12T01:01:35.033Z,68.18
2018-05-12T01:02:35.007Z,67.35
2018-05-12T01:03:34.999Z,67.99
2018-05-12T01:04:34.977Z,67.02
2018-05-12T01:05:34.988Z,67.79
2018-05-12T01:06:34.947Z,67.44
2018-05-12T01:07:34.950Z,67.16
2018-05-12T01:08:34.915Z,68.18
2018-05-12T01:09:34.903Z,67.99
2018-05-12T01:10:34.888Z,67.89
2018-05-12T01:11:34.871Z,67.83
2018-05-12T01:12:34.854Z,67.99
2018-05-12T01:13:34.929Z,67.89
2018-05-12T01:14:34.827Z,68.27
2018-05-12T01:15:34.808Z,68.46
2018-05-12T01:16:34.828Z,67.89
2018-05-12T01:17:34.786Z,68.08
2018-05-12T01:18:34.841Z,68.56
2018-05-12T01:19:34.751Z,68.46
2018-05-12T01:20:35.247Z,68.18
2018-05-12T01:21:34.728Z,67.99
2018-05-12T01:22:34.698Z,68.08
2018-05-12T01:23:34.748Z,68.75
2018-05-12T01:24:34.666Z,68.66
2018-05-12T01:25:34.677Z,68.08
2018-05-12T01:26:34.682Z,67.99
2018-05-12T01:27:34.650Z,67.89
2018-05-12T01:28:34.608Z,68.46
2018-05-12T01:29:34.588Z,68.66
2018-05-12T01:30:34.576Z,68.56
2018-05-12T01:31:34.606Z,68.46
2018-05-12T01:32:34.540Z,69.04
2018-05-12T01:33:34.528Z,68.95
2018-05-12T01:34:34.512Z,68.95
2018-05-12T01:35:34.499Z,69.33
2018-05-12T01:36:34.477Z,68.85
2018-05-12T01:37:34.462Z,69.33
2018-05-12T01:38:34.446Z,68.85
2018-05-12T01:39:34.505Z,69.33
2018-05-12T01:40:34.421Z,69.04
2018-05-12T01:41:34.400Z,69.04
2018-05-12T01:42:34.383Z,69.13
2018-05-12T01:43:34.392Z,68.66
2018-05-12T01:44:35.075Z,68.66
2018-05-12T01:45:34.335Z,69.33
2018-05-12T01:46:34.332Z,69.04
2018-05-12T01:47:34.305Z,69.42
2018-05-12T01:48:34.290Z,69.52
2018-05-12T01:49:34.272Z,69.13
2018-05-12T01:50:34.258Z,69.90
2018-05-12T01:51:34.241Z,69.81
2018-05-12T01:52:34.224Z,70.29
2018-05-12T01:53:34.215Z,69.81
2018-05-12T01:54:34.197Z,70.00
2018-05-12T01:55:34.193Z,70.00
2018-05-12T01:56:34.160Z,70.29
2018-05-12T01:57:34.148Z,69.62
2018-05-12T01:58:34.131Z,70.48
2018-05-12T01:59:34.127Z,69.81
2018-05-12T02:00:34.099Z,70.76
2018-05-12T02:01:34.083Z,70.38
2018-05-12T02:02:34.069Z,69.90
2018-05-12T02:03:34.051Z,70.19
2018-05-12T02:04:34.037Z,70.19
2018-05-12T02:05:34.019Z,70.29
2018-05-12T02:06:34.004Z,70.29
2018-05-12T02:07:33.989Z,70.29
2018-05-12T02:08:33.971Z,70.76
2018-05-12T02:09:33.958Z,70.86
2018-05-12T02:10:33.939Z,70.48
2018-05-12T02:11:33.928Z,70.48
2018-05-12T02:12:33.910Z,70.48
2018-05-12T02:13:33.898Z,70.86
2018-05-12T02:14:33.885Z,70.96
2018-05-12T02:15:33.864Z,70.48
2018-05-12T02:16:33.850Z,70.57
2018-05-12T02:17:33.828Z,70.15
2018-05-12T02:18:33.815Z,70.73
2018-05-12T02:19:33.803Z,70.83
2018-05-12T02:20:33.781Z,71.11
2018-05-12T02:21:33.769Z,70.73
2018-05-12T02:22:33.747Z,71.02
2018-05-12T02:23:33.736Z,71.11
2018-05-12T02:24:33.718Z,70.92
2018-05-12T02:25:33.703Z,71.31
2018-05-12T02:26:33.688Z,71.69
2018-05-12T02:27:33.671Z,71.31
2018-05-12T02:28:33.655Z,71.88
2018-05-12T02:29:33.643Z,71.31
2018-05-12T02:30:33.626Z,71.69
2018-05-12T02:31:33.605Z,71.50
2018-05-12T02:32:33.592Z,71.78
2018-05-12T02:33:33.580Z,71.88
2018-05-12T02:34:33.559Z,71.50
2018-05-12T02:35:33.542Z,71.69
2018-05-12T02:36:33.526Z,71.98
2018-05-12T02:37:33.518Z,71.69
2018-05-12T02:38:33.522Z,71.59
2018-05-12T02:39:33.486Z,71.31
2018-05-12T02:40:33.476Z,71.40
2018-05-12T02:41:33.447Z,71.40
2018-05-12T02:42:33.438Z,71.40
2018-05-12T02:43:33.418Z,71.69
2018-05-12T02:44:33.400Z,71.50
2018-05-12T02:45:33.386Z,71.88
2018-05-12T02:46:33.371Z,71.98
2018-05-12T02:47:33.359Z,71.50
2018-05-12T02:48:33.354Z,71.78
2018-05-12T02:49:33.614Z,71.59
2018-05-12T02:50:33.305Z,71.59
2018-05-12T02:51:33.303Z,72.36
2018-05-12T02:52:33.268Z,71.69
2018-05-12T02:53:33.257Z,72.13
2018-05-12T02:54:33.237Z,72.13
2018-05-12T02:55:33.223Z,72.13
2018-05-12T02:56:33.205Z,72.27
2018-05-12T02:57:33.187Z,72.90
2018-05-12T02:58:33.179Z,72.80
2018-05-12T02:59:33.160Z,72.71
2018-05-12T03:00:33.146Z,72.71
2018-05-12T03:01:33.123Z,72.80
2018-05-12T03:02:33.111Z,72.99
2018-05-12T03:03:33.096Z,73.28
2018-05-12T03:04:33.080Z,73.47
2018-05-12T03:05:33.063Z,73.38
2018-05-12T03:06:33.043Z,73.86
2018-05-12T03:07:33.027Z,73.95
2018-05-12T03:08:33.020Z,74.05
2018-05-12T03:09:33.002Z,74.15
2018-05-12T03:10:32.981Z,73.95
2018-05-12T03:11:32.961Z,74.58
2018-05-12T03:12:32.954Z,74.97
2018-05-12T03:13:32.933Z,74.58
2018-05-12T03:14:32.928Z,74.97
2018-05-12T03:15:32.896Z,74.68
2018-05-12T03:16:32.885Z,74.87
2018-05-12T03:17:32.867Z,75.35
2018-05-12T03:18:32.848Z,74.58
2018-05-12T03:19:32.842Z,75.07
2018-05-12T03:20:33.521Z,75.64
2018-05-12T03:21:32.803Z,75.35
2018-05-12T03:22:32.782Z,75.64
2018-05-12T03:23:32.765Z,75.93
2018-05-12T03:24:32.748Z,76.40
2018-05-12T03:25:32.742Z,76.21
2018-05-12T03:26:32.720Z,76.31
2018-05-12T03:27:32.699Z,76.08
2018-05-12T03:28:32.684Z,76.08
2018-05-12T03:29:32.665Z,75.98
2018-05-12T03:30:32.657Z,76.27
2018-05-12T03:31:32.635Z,76.94
2018-05-12T03:32:32.616Z,76.56
2018-05-12T03:33:32.599Z,76.84
2018-05-12T03:34:32.588Z,76.84
2018-05-12T03:35:32.570Z,76.84
2018-05-12T03:36:32.552Z,77.42
2018-05-12T03:37:32.533Z,77.23
2018-05-12T03:38:32.540Z,77.42
2018-05-12T03:39:32.509Z,77.51
2018-05-12T03:40:32.483Z,77.90
2018-05-12T03:41:32.467Z,77.80
2018-05-12T03:42:32.451Z,77.13
2018-05-12T03:43:32.435Z,77.70
2018-05-12T03:44:32.438Z,77.70
2018-05-12T03:45:32.404Z,77.70
2018-05-12T03:46:32.384Z,78.28
2018-05-12T03:47:32.370Z,77.99
2018-05-12T03:48:32.350Z,78.38
2018-05-12T03:49:32.332Z,78.19
2018-05-12T03:50:32.317Z,77.80
2018-05-12T03:51:32.301Z,77.80
2018-05-12T03:52:32.297Z,78.09
2018-05-12T03:53:32.278Z,77.90
2018-05-12T03:54:32.254Z,77.90
2018-05-12T03:55:32.243Z,77.90
2018-05-12T03:56:32.227Z,78.09
2018-05-12T03:57:32.201Z,77.99
2018-05-12T03:58:32.183Z,77.61
2018-05-12T03:59:32.170Z,78.38
2018-05-12T04:00:32.155Z,78.47
2018-05-12T04:01:32.131Z,78.19
2018-05-12T04:02:32.121Z,78.09
2018-05-12T04:03:32.100Z,78.38
2018-05-12T04:04:32.084Z,78.09
2018-05-12T04:05:32.118Z,78.63
2018-05-12T04:06:32.048Z,78.43
2018-05-12T04:07:32.039Z,78.91
2018-05-12T04:08:32.093Z,78.95
2018-05-12T04:09:31.999Z,79.14
2018-05-12T04:10:31.984Z,79.20
2018-05-12T04:11:31.976Z,79.24
2018-05-12T04:12:31.984Z,79.20
2018-05-12T04:13:31.931Z,79.52
2018-05-12T04:14:31.914Z,78.86
2018-05-12T04:15:31.897Z,79.33
2018-05-12T04:16:31.881Z,79.05
2018-05-12T04:17:31.864Z,79.33
2018-05-12T04:18:31.849Z,79.52
2018-05-12T04:19:31.830Z,79.14
2018-05-12T04:20:31.812Z,79.14
2018-05-12T04:21:31.798Z,79.81
2018-05-12T04:22:31.786Z,79.91
2018-05-12T04:23:31.763Z,79.81
2018-05-12T04:24:31.744Z,79.72
2018-05-12T04:25:31.728Z,79.81
2018-05-12T04:26:31.712Z,79.52
2018-05-12T04:27:31.695Z,79.72
2018-05-12T04:28:31.677Z,80.48
2018-05-12T04:29:31.661Z,79.62
2018-05-12T04:30:31.646Z,79.72
2018-05-12T04:31:31.627Z,79.72
2018-05-12T04:32:31.611Z,79.91
2018-05-12T04:33:31.594Z,80.29
2018-05-12T04:34:31.580Z,80.38
2018-05-12T04:35:31.564Z,80.38
2018-05-12T04:36:31.542Z,80.19
2018-05-12T04:37:31.530Z,80.10
2018-05-12T04:38:31.543Z,80.10
2018-05-12T04:39:31.498Z,80.00
2018-05-12T04:40:31.477Z,80.00
2018-05-12T04:41:31.462Z,80.29
2018-05-12T04:42:31.485Z,80.25
2018-05-12T04:43:31.472Z,80.58
2018-05-12T04:44:31.470Z,80.48
2018-05-12T04:45:31.409Z,80.10
2018-05-12T04:46:31.398Z,80.38
2018-05-12T04:47:31.396Z,80.58
2018-05-12T04:48:31.376Z,80.38
2018-05-12T04:49:31.361Z,80.58
2018-05-12T04:50:31.319Z,80.58
2018-05-12T04:51:31.294Z,80.58
2018-05-12T04:52:31.311Z,80.67
2018-05-12T04:53:31.307Z,81.05
2018-05-12T04:54:31.284Z,80.96
2018-05-12T04:55:31.248Z,81.44
2018-05-12T04:56:31.233Z,80.77
2018-05-12T04:57:31.235Z,80.87
2018-05-12T04:58:31.220Z,81.05
2018-05-12T04:59:31.187Z,81.25
2018-05-12T05:00:31.188Z,81.05
2018-05-12T05:01:31.123Z,81.05
2018-05-12T05:02:31.197Z,81.15
2018-05-12T05:03:31.152Z,81.34
2018-05-12T05:04:31.137Z,80.87
2018-05-12T05:05:31.093Z,81.44
2018-05-12T05:06:31.062Z,81.25
2018-05-12T05:07:31.039Z,81.25
2018-05-12T05:08:31.020Z,80.87
2018-05-12T05:09:31.030Z,80.87
2018-05-12T05:10:31.020Z,80.96
2018-05-12T05:11:30.956Z,80.77
2018-05-12T05:12:30.984Z,81.00
2018-05-12T05:13:30.957Z,80.71
2018-05-12T05:14:30.941Z,80.62
2018-05-12T05:15:30.931Z,80.43
2018-05-12T05:16:30.930Z,80.33
2018-05-12T05:17:30.916Z,80.43
2018-05-12T05:18:30.893Z,80.04
2018-05-12T05:19:30.852Z,79.47
2018-05-12T05:20:30.835Z,80.33
2018-05-12T05:21:30.793Z,80.33
2018-05-12T05:22:30.808Z,79.57
2018-05-12T05:23:30.760Z,79.85
2018-05-12T05:24:30.779Z,79.60
2018-05-12T05:25:30.746Z,79.89
2018-05-12T05:26:30.705Z,79.70
2018-05-12T05:27:30.737Z,80.08
2018-05-12T05:28:30.676Z,79.32
2018-05-12T05:29:30.678Z,79.32
2018-05-12T05:30:30.666Z,79.13
2018-05-12T05:31:30.711Z,79.13
2018-05-12T05:32:30.660Z,79.22
2018-05-12T05:33:30.617Z,79.41
2018-05-12T05:34:30.595Z,79.32
2018-05-12T05:35:30.564Z,79.41
2018-05-12T05:36:30.621Z,79.22
2018-05-12T05:37:30.528Z,78.93
2018-05-12T05:38:30.575Z,78.84
2018-05-12T05:39:30.514Z,78.49
2018-05-12T05:40:30.522Z,78.17
2018-05-12T05:41:30.484Z,78.59
2018-05-12T05:42:30.470Z,78.69
2018-05-12T05:43:30.450Z,78.69
2018-05-12T05:44:30.449Z,78.49
2018-05-12T05:45:30.423Z,78.30
2018-05-12T05:46:30.401Z,77.82
2018-05-12T05:47:30.364Z,77.82
2018-05-12T05:48:30.400Z,78.49
2018-05-12T05:49:30.367Z,77.73
2018-05-12T05:50:30.557Z,77.82
2018-05-12T05:51:30.571Z,78.59
2018-05-12T05:52:30.327Z,77.73
2018-05-12T05:53:30.292Z,78.11
2018-05-12T05:54:30.410Z,77.92
2018-05-12T05:55:30.261Z,78.30
2018-05-12T05:56:30.238Z,77.48
2018-05-12T05:57:30.285Z,77.76
2018-05-12T05:58:30.273Z,77.53
2018-05-12T05:59:30.184Z,77.48
2018-05-12T06:00:30.161Z,77.48
2018-05-12T06:01:30.160Z,77.38
2018-05-12T06:02:30.155Z,77.67
2018-05-12T06:03:30.173Z,77.48
2018-05-12T06:04:30.143Z,77.29
2018-05-12T06:05:30.130Z,76.42
2018-05-12T06:06:30.098Z,75.75
2018-05-12T06:07:30.069Z,75.95
2018-05-12T06:08:30.053Z,76.14
2018-05-12T06:09:30.036Z,75.95
2018-05-12T06:10:30.025Z,76.04
2018-05-12T06:11:30.006Z,75.37
2018-05-12T06:12:29.989Z,74.79
2018-05-12T06:13:29.965Z,75.65
2018-05-12T06:14:29.991Z,75.70
2018-05-12T06:15:29.979Z,76.17
2018-05-12T06:16:29.909Z,75.60
2018-05-12T06:17:29.918Z,75.27
2018-05-12T06:18:29.915Z,75.60
2018-05-12T06:19:29.891Z,75.12
2018-05-12T06:20:29.881Z,75.12
2018-05-12T06:21:29.895Z,75.02
2018-05-12T06:22:29.831Z,75.02
2018-05-12T06:23:29.817Z,75.70
2018-05-12T06:24:29.813Z,75.02
2018-05-12T06:25:29.837Z,74.54
2018-05-12T06:26:29.798Z,75.21
2018-05-12T06:27:29.803Z,75.40
2018-05-12T06:28:29.792Z,75.50
2018-05-12T06:29:29.731Z,75.40
2018-05-12T06:30:29.723Z,75.21
2018-05-12T06:31:29.661Z,72.91
2018-05-12T06:32:29.692Z,73.68
2018-05-12T06:33:29.645Z,74.26
2018-05-12T06:34:29.705Z,75.12
2018-05-12T06:35:29.597Z,75.06
2018-05-12T06:36:29.582Z,74.48
2018-05-12T06:37:29.589Z,75.12
2018-05-12T06:38:29.552Z,75.06
2018-05-12T06:39:29.536Z,75.54
2018-05-12T06:40:29.519Z,74.10
2018-05-12T06:41:29.504Z,72.47
2018-05-12T06:42:29.519Z,71.70
2018-05-12T06:43:29.535Z,72.08
2018-05-12T06:44:29.463Z,72.18
2018-05-12T06:45:29.456Z,72.28
2018-05-12T06:46:29.427Z,71.70
2018-05-12T06:47:29.411Z,71.51
2018-05-12T06:48:29.415Z,71.89
2018-05-12T06:49:29.427Z,71.22
2018-05-12T06:50:29.366Z,71.51
2018-05-12T06:51:29.350Z,72.47
2018-05-12T06:52:29.336Z,72.95
2018-05-12T06:53:29.318Z,73.04
2018-05-12T06:54:29.303Z,72.75
2018-05-12T06:55:29.289Z,72.69
2018-05-12T06:56:29.273Z,72.99
2018-05-12T06:57:29.285Z,72.95
2018-05-12T06:58:29.261Z,72.99
2018-05-12T06:59:29.237Z,72.99
2018-05-12T07:00:29.214Z,73.46
2018-05-12T07:01:29.217Z,73.56
2018-05-12T07:02:29.180Z,73.66
2018-05-12T07:03:29.174Z,73.94
2018-05-12T07:04:29.152Z,73.75
2018-05-12T07:05:29.132Z,72.60
2018-05-12T07:06:29.124Z,71.73
2018-05-12T07:07:29.101Z,72.60
2018-05-12T07:08:29.094Z,72.79
2018-05-12T07:09:29.074Z,72.69
2018-05-12T07:10:29.056Z,72.79
2018-05-12T07:11:29.062Z,71.73
2018-05-12T07:12:29.024Z,71.73
2018-05-12T07:13:29.013Z,72.44
2018-05-12T07:14:29.015Z,72.54
2018-05-12T07:15:28.981Z,72.25
2018-05-12T07:16:28.968Z,71.96
2018-05-12T07:17:28.951Z,72.73
2018-05-12T07:18:28.935Z,72.44
2018-05-12T07:19:28.924Z,72.06
2018-05-12T07:20:28.904Z,71.87
2018-05-12T07:21:28.943Z,71.00
2018-05-12T07:22:28.875Z,71.48
2018-05-12T07:23:28.901Z,70.90
2018-05-12T07:24:28.845Z,70.62
2018-05-12T07:25:28.831Z,69.46
2018-05-12T07:26:28.833Z,70.62
2018-05-12T07:27:28.833Z,70.14
2018-05-12T07:28:28.789Z,69.27
2018-05-12T07:29:29.688Z,69.37
2018-05-12T07:30:28.819Z,68.98
2018-05-12T07:31:28.777Z,68.89
2018-05-12T07:32:28.757Z,68.51
2018-05-12T07:33:29.058Z,68.70
2018-05-12T07:34:28.758Z,67.93
2018-05-12T07:35:28.705Z,67.83
2018-05-12T07:36:28.667Z,67.64
2018-05-12T07:37:28.667Z,67.25
2018-05-12T07:38:28.704Z,66.49
2018-05-12T07:39:28.622Z,66.39
2018-05-12T07:40:28.612Z,66.49
2018-05-12T07:41:28.635Z,67.64
2018-05-12T07:42:28.576Z,66.39
2018-05-12T07:43:28.562Z,67.35
2018-05-12T07:44:28.548Z,67.35
2018-05-12T07:45:28.583Z,66.30
2018-05-12T07:46:28.520Z,67.16
2018-05-12T07:47:28.542Z,67.45
2018-05-12T07:48:28.495Z,67.25
2018-05-12T07:49:28.477Z,66.20
2018-05-12T07:50:28.462Z,66.39
2018-05-12T07:51:28.445Z,66.77
2018-05-12T07:52:28.428Z,67.29
2018-05-12T07:53:28.450Z,67.07
2018-05-12T07:54:28.438Z,67.48
2018-05-12T07:55:28.385Z,67.68
2018-05-12T07:56:28.366Z,68.54
2018-05-12T07:57:28.356Z,68.73
2018-05-12T07:58:28.338Z,69.12
2018-05-12T07:59:28.326Z,69.69
2018-05-12T08:00:28.311Z,68.73
2018-05-12T08:01:29.153Z,67.38
2018-05-12T08:02:28.278Z,68.06
2018-05-12T08:03:28.286Z,67.96
2018-05-12T08:04:28.255Z,67.68
2018-05-12T08:05:28.236Z,67.38
2018-05-12T08:06:28.222Z,68.15
2018-05-12T08:07:28.206Z,67.58
2018-05-12T08:08:28.236Z,66.84
2018-05-12T08:09:28.181Z,66.74
2018-05-12T08:10:28.161Z,65.97
2018-05-12T08:11:28.145Z,65.78
2018-05-12T08:12:28.130Z,66.94
2018-05-12T08:13:28.119Z,66.07
2018-05-12T08:14:28.107Z,66.84
2018-05-12T08:15:28.147Z,67.13
2018-05-12T08:16:28.096Z,65.88
2018-05-12T08:17:28.062Z,66.46
2018-05-12T08:18:28.043Z,65.59
2018-05-12T08:19:28.032Z,65.69
2018-05-12T08:20:28.013Z,65.01
2018-05-12T08:21:27.998Z,64.92
2018-05-12T08:22:28.031Z,65.24
2018-05-12T08:23:27.973Z,64.37
2018-05-12T08:24:28.012Z,65.81
2018-05-12T08:25:28.711Z,65.53
2018-05-12T08:26:27.940Z,65.33
2018-05-12T08:27:27.920Z,63.51
2018-05-12T08:28:27.955Z,63.79
2018-05-12T08:29:28.699Z,64.37
2018-05-12T08:30:27.915Z,64.08
2018-05-12T08:31:27.881Z,63.12
2018-05-12T08:32:27.841Z,63.31
2018-05-12T08:33:27.836Z,63.22
2018-05-12T08:34:27.812Z,63.02
2018-05-12T08:35:27.799Z,62.54
2018-05-12T08:36:27.835Z,59.75
2018-05-12T08:37:27.817Z,58.70
2018-05-12T08:38:27.811Z,59.85
2018-05-12T08:39:27.742Z,59.01
2018-05-12T08:40:27.776Z,60.75
2018-05-12T08:41:28.397Z,58.72
2018-05-12T08:42:27.702Z,59.20
2018-05-12T08:43:27.690Z,58.72
2018-05-12T08:44:27.686Z,58.63
2018-05-12T08:45:27.711Z,58.82
2018-05-12T08:46:27.644Z,58.53
2018-05-12T08:47:27.630Z,60.46
2018-05-12T08:48:27.615Z,61.04
2018-05-12T08:49:27.603Z,58.92
2018-05-12T08:50:27.585Z,58.05
2018-05-12T08:51:27.573Z,58.17
2018-05-12T08:52:27.582Z,56.15
2018-05-12T08:53:27.559Z,56.44
2018-05-12T08:54:27.528Z,57.31
2018-05-12T08:55:27.518Z,57.79
2018-05-12T08:56:27.504Z,57.89
2018-05-12T08:57:27.487Z,57.50
2018-05-12T08:58:27.474Z,58.65
2018-05-12T08:59:27.502Z,55.48
2018-05-12T09:00:27.447Z,54.13
2018-05-12T09:01:27.492Z,55.09
2018-05-12T09:02:27.420Z,56.44
2018-05-12T09:03:27.404Z,56.05
2018-05-12T09:04:27.390Z,54.22
2018-05-12T09:05:27.376Z,53.36
2018-05-12T09:06:27.426Z,52.33
2018-05-12T09:07:27.366Z,51.94
2018-05-12T09:08:27.334Z,51.84
2018-05-12T09:09:28.099Z,53.77
2018-05-12T09:10:27.316Z,54.16
2018-05-12T09:11:27.296Z,54.44
2018-05-12T09:12:27.280Z,53.96
2018-05-12T09:13:27.323Z,53.67
2018-05-12T09:14:27.253Z,53.67
2018-05-12T09:15:27.239Z,52.81
2018-05-12T09:16:27.282Z,53.67
2018-05-12T09:17:27.215Z,53.77
2018-05-12T09:18:27.197Z,53.48
2018-05-12T09:19:27.229Z,55.79
2018-05-12T09:20:28.217Z,54.25
2018-05-12T09:21:27.157Z,51.87
2018-05-12T09:22:27.149Z,52.23
2018-05-12T09:23:27.130Z,53.51
2018-05-12T09:24:27.116Z,53.03
2018-05-12T09:25:27.104Z,52.35
2018-05-12T09:26:27.137Z,53.61
2018-05-12T09:27:27.135Z,54.96
2018-05-12T09:28:27.067Z,55.05
2018-05-12T09:29:27.049Z,54.57
2018-05-12T09:30:27.038Z,51.68
2018-05-12T09:31:27.028Z,50.81
2018-05-12T09:32:27.013Z,51.97
2018-05-12T09:33:27.011Z,51.68
2018-05-12T09:34:27.032Z,51.58
2018-05-12T09:35:26.971Z,52.25
2018-05-12T09:36:26.957Z,53.31
2018-05-12T09:37:26.956Z,53.92
2018-05-12T09:38:26.930Z,54.02
2018-05-12T09:39:26.948Z,53.25
2018-05-12T09:40:26.902Z,53.25
2018-05-12T09:41:26.891Z,53.83
2018-05-12T09:42:26.988Z,54.62
2018-05-12T09:43:26.918Z,54.05
2018-05-12T09:44:26.852Z,53.66
2018-05-12T09:45:26.839Z,53.66
2018-05-12T09:46:26.878Z,52.40
2018-05-12T09:47:26.816Z,51.73
2018-05-12T09:48:26.800Z,49.22
2018-05-12T09:49:26.788Z,49.53
2018-05-12T09:50:26.789Z,50.40
2018-05-12T09:51:26.764Z,51.85
2018-05-12T09:52:26.793Z,48.37
2018-05-12T09:53:26.817Z,49.05
2018-05-12T09:54:26.731Z,48.47
2018-05-12T09:55:26.721Z,47.50
2018-05-12T09:56:26.697Z,48.57
2018-05-12T09:57:26.696Z,49.73
2018-05-12T09:58:26.676Z,50.11
2018-05-12T09:59:26.691Z,48.86
2018-05-12T10:00:26.663Z,46.64
2018-05-12T10:01:26.637Z,46.83
2018-05-12T10:02:26.626Z,47.60
2018-05-12T10:03:26.691Z,48.08
2018-05-12T10:04:26.601Z,48.76
2018-05-12T10:05:26.587Z,48.86
2018-05-12T10:06:26.574Z,50.11
2018-05-12T10:07:26.611Z,49.15
2018-05-12T10:08:26.572Z,47.41
2018-05-12T10:09:26.582Z,46.92
2018-05-12T10:10:26.540Z,44.82
2018-05-12T10:11:26.532Z,43.45
2018-05-12T10:12:26.502Z,42.10
2018-05-12T10:13:26.488Z,42.48
2018-05-12T10:14:26.521Z,41.71
2018-05-12T10:15:26.481Z,39.01
2018-05-12T10:16:26.454Z,39.97
2018-05-12T10:17:26.480Z,40.36
2018-05-12T10:18:26.446Z,42.89
2018-05-12T10:19:31.278Z,44.82
2018-05-12T10:20:26.411Z,44.46
2018-05-12T10:21:26.440Z,42.07
2018-05-12T10:22:26.398Z,38.41
2018-05-12T10:23:26.374Z,39.69
2018-05-12T10:24:26.363Z,38.73
2018-05-12T10:25:26.355Z,38.15
2018-05-12T10:26:26.394Z,38.19
2018-05-12T10:27:26.335Z,37.73
2018-05-12T10:28:27.253Z,37.45
2018-05-12T10:29:27.238Z,36.89
2018-05-12T10:30:26.315Z,35.35
2018-05-12T10:31:26.299Z,35.37
2018-05-12T10:32:26.884Z,35.35
2018-05-12T10:33:26.297Z,35.53
2018-05-12T10:34:26.347Z,35.53
2018-05-12T10:35:26.323Z,34.69
2018-05-12T10:36:26.262Z,35.31
2018-05-12T10:37:26.260Z,32.86
2018-05-12T10:38:26.251Z,33.41
2018-05-12T10:39:26.267Z,35.64
2018-05-12T10:40:26.307Z,34.92
2018-05-12T10:41:26.255Z,34.29
2018-05-12T10:42:27.249Z,32.86
2018-05-12T10:43:26.220Z,30.44
2018-05-12T10:44:26.265Z,30.08
2018-05-12T10:45:26.249Z,29.52
2018-05-12T10:46:26.207Z,28.85
2018-05-12T10:47:26.233Z,28.08
2018-05-12T10:48:26.192Z,27.70
2018-05-12T10:49:26.189Z,28.11
2018-05-12T10:50:26.213Z,28.28
2018-05-12T10:51:26.228Z,25.74
2018-05-12T10:52:26.233Z,25.17
2018-05-12T10:53:26.701Z,26.44
2018-05-12T10:54:26.169Z,25.87
2018-05-12T10:55:26.169Z,25.68
2018-05-12T10:56:26.164Z,26.09
2018-05-12T10:57:26.165Z,25.32
2018-05-12T10:58:26.161Z,25.32
2018-05-12T10:59:27.158Z,25.03
2018-05-12T11:00:26.153Z,23.86
2018-05-12T11:01:26.154Z,22.30
2018-05-12T11:02:26.150Z,22.60
2018-05-12T11:03:26.145Z,22.89
2018-05-12T11:04:26.144Z,20.54
2018-05-12T11:05:26.144Z,20.64
2018-05-12T11:06:26.148Z,21.63
2018-05-12T11:07:26.144Z,21.73
2018-05-12T11:08:26.138Z,20.54
2018-05-12T11:09:26.134Z,20.06
2018-05-12T11:10:26.135Z,19.56
2018-05-12T11:11:26.133Z,18.96
2018-05-12T11:12:26.132Z,19.06
2018-05-12T11:13:26.132Z,19.95
2018-05-12T11:14:26.134Z,19.76
2018-05-12T11:15:26.131Z,19.17
2018-05-12T11:16:26.131Z,18.39
2018-05-12T11:17:26.138Z,17.50
2018-05-12T11:18:26.129Z,17.60
2018-05-12T11:19:26.134Z,17.40
2018-05-12T11:20:26.128Z,16.81
2018-05-12T11:21:26.126Z,17.60
2018-05-12T11:22:26.127Z,17.89
2018-05-12T11:23:26.125Z,17.00
2018-05-12T11:24:26.126Z,16.81
2018-05-12T11:25:26.123Z,17.50
2018-05-12T11:26:26.128Z,17.02
2018-05-12T11:27:26.130Z,17.71
2018-05-12T11:28:27.040Z,18.50
2018-05-12T11:29:26.124Z,18.00
2018-05-12T11:30:26.126Z,17.11
2018-05-12T11:31:26.122Z,17.79
2018-05-12T11:32:26.129Z,16.89
2018-05-12T11:33:26.124Z,17.59
2018-05-12T11:34:26.126Z,17.59
2018-05-12T11:35:26.122Z,16.42
2018-05-12T11:36:26.123Z,17.71
2018-05-12T11:37:26.118Z,17.41
2018-05-12T11:38:26.120Z,17.11
2018-05-12T11:39:26.121Z,16.62
2018-05-12T11:40:26.116Z,15.25
2018-05-12T11:41:26.120Z,16.52
2018-05-12T11:42:26.120Z,16.60
2018-05-12T11:43:26.151Z,17.58
2018-05-12T11:44:26.149Z,18.17
2018-05-12T11:45:26.117Z,18.08
2018-05-12T11:46:26.789Z,17.11
2018-05-12T11:47:26.118Z,16.97
2018-05-12T11:48:26.113Z,18.85
2018-05-12T11:49:26.114Z,18.76
2018-05-12T11:50:26.114Z,19.94
2018-05-12T11:51:26.161Z,18.48
2018-05-12T11:52:26.113Z,18.38
2018-05-12T11:53:26.111Z,18.48
2018-05-12T11:54:26.111Z,18.56
2018-05-12T11:55:26.114Z,19.16
2018-05-12T11:56:26.111Z,18.68
2018-05-12T11:57:26.110Z,18.69
2018-05-12T11:58:26.186Z,18.29
2018-05-12T11:59:26.125Z,17.60
2018-05-12T12:00:26.119Z,17.50
2018-05-12T12:01:26.110Z,17.80
2018-05-12T12:02:26.122Z,17.50
2018-05-12T12:03:26.110Z,18.48
2018-05-12T12:04:26.108Z,17.59
2018-05-12T12:05:26.107Z,18.46
2018-05-12T12:06:26.108Z,19.83
2018-05-12T12:07:26.107Z,19.83
2018-05-12T12:08:26.107Z,18.95
2018-05-12T12:09:26.108Z,20.03
2018-05-12T12:10:26.110Z,20.22
2018-05-12T12:11:26.117Z,20.62
2018-05-12T12:12:26.105Z,20.72
2018-05-12T12:13:26.115Z,19.64
2018-05-12T12:14:26.103Z,18.75
2018-05-12T12:15:26.106Z,19.93
2018-05-12T12:16:26.100Z,19.14
2018-05-12T12:17:26.102Z,18.85
2018-05-12T12:18:26.099Z,19.92
2018-05-12T12:19:26.097Z,19.30
2018-05-12T12:20:26.101Z,20.17
2018-05-12T12:21:26.095Z,20.07
2018-05-12T12:22:26.093Z,20.85
2018-05-12T12:23:26.096Z,21.92
2018-05-12T12:24:26.093Z,20.65
2018-05-12T12:25:26.093Z,21.55
2018-05-12T12:26:26.088Z,21.45
2018-05-12T12:27:26.092Z,20.37
2018-05-12T12:28:26.080Z,21.24
2018-05-12T12:29:26.160Z,22.61
2018-05-12T12:30:26.079Z,21.81
2018-05-12T12:31:26.093Z,23.79
2018-05-12T12:32:26.074Z,22.81
2018-05-12T12:33:26.214Z,21.75
2018-05-12T12:34:26.068Z,22.92
2018-05-12T12:35:26.082Z,20.67
2018-05-12T12:36:26.065Z,19.69
2018-05-12T12:37:26.062Z,19.78
2018-05-12T12:38:26.067Z,19.67
2018-05-12T12:39:26.090Z,20.17
2018-05-12T12:40:26.052Z,21.81
2018-05-12T12:41:26.054Z,21.73
2018-05-12T12:42:26.048Z,21.84
2018-05-12T12:43:26.046Z,20.97
2018-05-12T12:44:26.041Z,20.59
2018-05-12T12:45:26.045Z,20.61
2018-05-12T12:46:26.036Z,18.96
2018-05-12T12:47:26.035Z,20.14
2018-05-12T12:48:26.032Z,18.79
2018-05-12T12:49:26.027Z,18.01
2018-05-12T12:50:26.028Z,16.43
2018-05-12T12:51:26.022Z,16.44
2018-05-12T12:52:26.020Z,15.36