createdAt,value
2023-01-30T00:00:31.090Z,0
2023-01-30T00:01:02.795Z,0
2023-01-30T00:01:34.014Z,0
2023-01-30T00:02:06.945Z,0
2023-01-30T00:02:38.932Z,0
2023-01-30T00:03:02.087Z,0
2023-01-30T00:03:24.356Z,0
2023-01-30T00:03:58.686Z,0
2023-01-30T00:04:31.113Z,0
2023-01-30T00:05:03.017Z,0
2023-01-30T00:05:34.212Z,0
2023-01-30T00:06:07.032Z,0
2023-01-30T00:06:39.229Z,0
2023-01-30T00:07:01.658Z,0
2023-01-30T00:07:24.910Z,0
2023-01-30T00:07:58.908Z,0
2023-01-30T00:08:30.712Z,0
2023-01-30T00:09:02.749Z,0
2023-01-30T00:09:34.342Z,0
2023-01-30T00:10:06.819Z,0
2023-01-30T00:10:38.737Z,0
2023-01-30T00:11:01.669Z,0
2023-01-30T00:11:25.149Z,0
2023-01-30T00:12:00.356Z,0
2023-01-30T00:12:30.844Z,0
2023-01-30T00:13:02.836Z,0
2023-01-30T00:13:34.899Z,0
2023-01-30T00:14:07.280Z,0
2023-01-30T00:14:38.705Z,0
2023-01-30T00:15:02.534Z,0
2023-01-30T00:15:25.482Z,0
2023-01-30T00:15:58.761Z,0
2023-01-30T00:16:31.378Z,0
2023-01-30T00:17:02.804Z,0
2023-01-30T00:17:33.919Z,0
2023-01-30T00:18:06.718Z,0
2023-01-30T00:18:38.790Z,0
2023-01-30T00:19:01.992Z,0
2023-01-30T00:19:27.655Z,0
2023-01-30T00:19:58.818Z,0
2023-01-30T00:20:31.032Z,0
2023-01-30T00:21:02.675Z,0
2023-01-30T00:21:33.923Z,0
2023-01-30T00:22:06.811Z,0
2023-01-30T00:22:42.379Z,0
2023-01-30T00:23:04.059Z,0
2023-01-30T00:23:27.099Z,0
2023-01-30T00:23:58.844Z,0
2023-01-30T00:24:30.757Z,0
2023-01-30T00:25:03.364Z,0
2023-01-30T00:25:34.350Z,0
2023-01-30T00:26:08.260Z,0
2023-01-30T00:26:39.465Z,0
2023-01-30T00:27:01.883Z,0
2023-01-30T00:27:23.926Z,0
2023-01-30T00:27:58.728Z,0
2023-01-30T00:28:31.341Z,0
2023-01-30T00:29:02.755Z,0
2023-01-30T00:29:33.915Z,0
2023-01-30T00:30:06.946Z,0
2023-01-30T00:30:38.932Z,0
2023-01-30T00:31:01.924Z,0
2023-01-30T00:31:24.314Z,0
2023-01-30T00:31:58.797Z,0
2023-01-30T00:32:30.904Z,0
2023-01-30T00:33:02.724Z,0
2023-01-30T00:33:34.857Z,0
2023-01-30T00:34:06.866Z,0
2023-01-30T00:34:38.893Z,0
2023-01-30T00:35:02.123Z,0
2023-01-30T00:35:24.189Z,0
2023-01-30T00:35:58.926Z,0
2023-01-30T00:36:30.765Z,0
2023-01-30T00:37:08.486Z,0
2023-01-30T00:37:34.091Z,0
2023-01-30T00:38:06.829Z,0
2023-01-30T00:38:38.868Z,0
2023-01-30T00:39:01.726Z,0
2023-01-30T00:39:26.091Z,0
2023-01-30T00:39:59.199Z,0
2023-01-30T00:40:32.363Z,0
2023-01-30T00:41:03.296Z,0
2023-01-30T00:41:33.941Z,0
2023-01-30T00:42:06.756Z,0
2023-01-30T00:42:38.685Z,0
2023-01-30T00:43:01.427Z,0
2023-01-30T00:43:23.686Z,0
2023-01-30T00:43:58.968Z,0
2023-01-30T00:44:30.784Z,0
2023-01-30T00:45:04.348Z,0
2023-01-30T00:45:34.028Z,0
2023-01-30T00:46:07.340Z,0
2023-01-30T00:46:39.022Z,0
2023-01-30T00:47:03.244Z,0
2023-01-30T00:47:25.734Z,0
2023-01-30T00:47:58.723Z,0
2023-01-30T00:48:31.203Z,0
2023-01-30T00:49:02.792Z,0
2023-01-30T00:49:34.256Z,0
2023-01-30T00:50:06.810Z,0
2023-01-30T00:50:38.725Z,0
2023-01-30T00:51:01.425Z,0
2023-01-30T00:51:23.682Z,0
2023-01-30T00:51:59.050Z,0
2023-01-30T00:52:31.495Z,0
2023-01-30T00:53:02.736Z,0
2023-01-30T00:53:34.206Z,0
2023-01-30T00:54:06.874Z,0
2023-01-30T00:54:38.702Z,0
2023-01-30T00:55:01.602Z,0
2023-01-30T00:55:24.245Z,0
2023-01-30T00:55:59.038Z,0
2023-01-30T00:56:32.069Z,0
2023-01-30T00:57:02.818Z,0
2023-01-30T00:57:33.939Z,0
2023-01-30T00:58:06.885Z,0
2023-01-30T00:58:38.686Z,0
2023-01-30T00:59:01.512Z,0
2023-01-30T00:59:26.501Z,0
2023-01-30T00:59:58.838Z,0
2023-01-30T01:00:34.404Z,0
2023-01-30T01:01:02.802Z,0
2023-01-30T01:01:34.111Z,0
2023-01-30T01:02:06.832Z,0
2023-01-30T01:02:38.765Z,0
2023-01-30T01:03:02.047Z,0
2023-01-30T01:03:25.304Z,0
2023-01-30T01:03:58.879Z,0
2023-01-30T01:04:31.232Z,0
2023-01-30T01:05:02.805Z,0
2023-01-30T01:05:33.985Z,0
2023-01-30T01:06:07.120Z,0
2023-01-30T01:06:38.825Z,0
2023-01-30T01:07:01.637Z,0
2023-01-30T01:07:23.991Z,0
2023-01-30T01:07:58.686Z,0
2023-01-30T01:08:30.815Z,0
2023-01-30T01:09:04.341Z,0
2023-01-30T01:09:34.494Z,0
2023-01-30T01:10:06.692Z,0
2023-01-30T01:10:38.821Z,0
2023-01-30T01:11:01.656Z,0
2023-01-30T01:11:24.827Z,0
2023-01-30T01:12:00.609Z,0
2023-01-30T01:12:30.755Z,0
2023-01-30T01:13:03.286Z,0
2023-01-30T01:13:35.104Z,0
2023-01-30T01:14:06.844Z,0
2023-01-30T01:14:38.748Z,0
2023-01-30T01:15:02.007Z,0
2023-01-30T01:15:23.907Z,0
2023-01-30T01:15:58.755Z,0
2023-01-30T01:16:31.024Z,0
2023-01-30T01:17:02.902Z,0
2023-01-30T01:17:35.667Z,0
2023-01-30T01:18:06.725Z,0
2023-01-30T01:18:38.963Z,0
2023-01-30T01:19:01.780Z,0
2023-01-30T01:19:24.116Z,0
2023-01-30T01:19:58.854Z,0
2023-01-30T01:20:34.345Z,0
2023-01-30T01:21:02.714Z,0
2023-01-30T01:21:36.344Z,0
2023-01-30T01:22:06.806Z,0
2023-01-30T01:22:38.832Z,0
2023-01-30T01:23:03.759Z,0
2023-01-30T01:23:25.894Z,0
2023-01-30T01:23:58.822Z,0
2023-01-30T01:24:32.924Z,0
2023-01-30T01:25:02.679Z,0
2023-01-30T01:25:34.161Z,0
2023-01-30T01:26:06.859Z,0
2023-01-30T01:26:38.924Z,0
2023-01-30T01:27:01.632Z,0
2023-01-30T01:27:24.006Z,0
2023-01-30T01:27:59.309Z,0
2023-01-30T01:28:30.908Z,0
2023-01-30T01:29:02.828Z,0
2023-01-30T01:29:34.045Z,0
2023-01-30T01:30:08.531Z,0
2023-01-30T01:30:38.789Z,0
2023-01-30T01:31:01.808Z,0
2023-01-30T01:31:24.431Z,0
2023-01-30T01:31:58.727Z,0
2023-01-30T01:32:30.818Z,0
2023-01-30T01:33:02.868Z,0
2023-01-30T01:33:33.947Z,0
2023-01-30T01:34:06.781Z,0
2023-01-30T01:34:38.827Z,0
2023-01-30T01:35:01.982Z,0
2023-01-30T01:35:24.572Z,0
2023-01-30T01:35:58.876Z,0
2023-01-30T01:36:53.319Z,0
2023-01-30T01:37:02.743Z,0
2023-01-30T01:37:33.943Z,0
2023-01-30T01:38:06.717Z,0
2023-01-30T01:38:38.902Z,0
2023-01-30T01:39:01.445Z,0
2023-01-30T01:39:23.990Z,0
2023-01-30T01:39:58.905Z,0
2023-01-30T01:40:31.183Z,0
2023-01-30T01:41:02.885Z,0
2023-01-30T01:41:33.924Z,0
2023-01-30T01:42:06.810Z,0
2023-01-30T01:42:39.231Z,0
2023-01-30T01:43:01.736Z,0
2023-01-30T01:43:23.795Z,0
2023-01-30T01:43:58.768Z,0
2023-01-30T01:44:30.720Z,0
2023-01-30T01:45:04.787Z,0
2023-01-30T01:45:34.274Z,0
2023-01-30T01:46:06.958Z,0
2023-01-30T01:46:40.205Z,0
2023-01-30T01:47:02.554Z,0
2023-01-30T01:47:25.146Z,0
2023-01-30T01:47:58.740Z,0
2023-01-30T01:48:30.656Z,0
2023-01-30T01:49:02.719Z,0
2023-01-30T01:49:33.957Z,0
2023-01-30T01:50:06.895Z,0
2023-01-30T01:50:40.814Z,0
2023-01-30T01:51:02.203Z,0
2023-01-30T01:51:24.688Z,0
2023-01-30T01:51:58.827Z,0
2023-01-30T01:52:30.861Z,0
2023-01-30T01:53:02.743Z,0
2023-01-30T01:53:34.043Z,0
2023-01-30T01:54:08.216Z,0
2023-01-30T01:54:41.112Z,0
2023-01-30T01:55:01.792Z,0
2023-01-30T01:55:24.300Z,0
2023-01-30T01:55:58.899Z,0
2023-01-30T01:56:30.869Z,0
2023-01-30T01:57:02.778Z,0
2023-01-30T01:57:34.175Z,0
2023-01-30T01:58:07.627Z,0
2023-01-30T01:58:38.670Z,0
2023-01-30T01:59:01.743Z,0
2023-01-30T01:59:24.323Z,0
2023-01-30T01:59:58.718Z,0
2023-01-30T02:00:30.841Z,0
2023-01-30T02:01:02.948Z,0
2023-01-30T02:01:34.051Z,0
2023-01-30T02:02:06.805Z,0
2023-01-30T02:02:38.732Z,0
2023-01-30T02:03:03.101Z,0
2023-01-30T02:03:24.049Z,0
2023-01-30T02:04:08.890Z,0
2023-01-30T02:04:28.377Z,0
2023-01-30T02:05:03.303Z,0
2023-01-30T02:05:35.022Z,0
2023-01-30T02:06:09.554Z,0
2023-01-30T02:06:39.253Z,0
2023-01-30T02:07:02.003Z,0
2023-01-30T02:07:23.951Z,0
2023-01-30T02:07:58.747Z,0
2023-01-30T02:08:30.979Z,0
2023-01-30T02:09:03.282Z,0
2023-01-30T02:09:34.372Z,0
2023-01-30T02:10:06.832Z,0
2023-01-30T02:10:39.179Z,0
2023-01-30T02:11:01.928Z,0
2023-01-30T02:11:24.263Z,0
2023-01-30T02:12:00.650Z,0
2023-01-30T02:12:30.833Z,0
2023-01-30T02:13:03.878Z,0
2023-01-30T02:13:34.643Z,0
2023-01-30T02:14:06.795Z,0
2023-01-30T02:14:39.048Z,0
2023-01-30T02:15:02.007Z,0
2023-01-30T02:15:24.931Z,0
2023-01-30T02:15:58.818Z,0
2023-01-30T02:16:31.359Z,0
2023-01-30T02:17:03.178Z,0
2023-01-30T02:17:34.697Z,0
2023-01-30T02:18:07.085Z,0
2023-01-30T02:18:38.818Z,0
2023-01-30T02:19:01.730Z,0
2023-01-30T02:19:23.968Z,0
2023-01-30T02:20:00.413Z,0
2023-01-30T02:20:30.800Z,0
2023-01-30T02:21:07.871Z,0
2023-01-30T02:21:34.071Z,0
2023-01-30T02:22:07.676Z,0
2023-01-30T02:22:38.934Z,0
2023-01-30T02:23:01.651Z,0
2023-01-30T02:23:25.183Z,0
2023-01-30T02:24:00.758Z,0
2023-01-30T02:24:31.194Z,0
2023-01-30T02:25:02.761Z,0
2023-01-30T02:25:34.446Z,0
2023-01-30T02:26:06.762Z,0
2023-01-30T02:26:39.099Z,0
2023-01-30T02:27:02.039Z,0
2023-01-30T02:27:24.278Z,0
2023-01-30T02:27:58.902Z,0
2023-01-30T02:28:31.607Z,0
2023-01-30T02:29:03.428Z,0
2023-01-30T02:29:34.055Z,0
2023-01-30T02:30:08.058Z,0
2023-01-30T02:30:38.875Z,0
2023-01-30T02:31:01.759Z,0
2023-01-30T02:31:25.069Z,0
2023-01-30T02:31:58.870Z,0
2023-01-30T02:32:31.506Z,0
2023-01-30T02:33:02.866Z,0
2023-01-30T02:33:34.190Z,0
2023-01-30T02:34:06.669Z,0
2023-01-30T02:34:38.890Z,0
2023-01-30T02:35:01.619Z,0
2023-01-30T02:35:23.820Z,0
2023-01-30T02:35:59.303Z,0
2023-01-30T02:36:30.694Z,0
2023-01-30T02:37:03.364Z,0
2023-01-30T02:37:34.840Z,0
2023-01-30T02:38:07.164Z,0
2023-01-30T02:38:39.898Z,0
2023-01-30T02:39:02.346Z,0
2023-01-30T02:39:27.216Z,0
2023-01-30T02:39:58.782Z,0
2023-01-30T02:40:31.190Z,0
2023-01-30T02:41:03.309Z,0
2023-01-30T02:41:34.168Z,0
2023-01-30T02:42:06.727Z,0
2023-01-30T02:42:39.389Z,0
2023-01-30T02:43:02.204Z,0
2023-01-30T02:43:26.038Z,0
2023-01-30T02:43:58.999Z,0
2023-01-30T02:44:31.967Z,0
2023-01-30T02:45:03.057Z,0
2023-01-30T02:45:34.797Z,0
2023-01-30T02:46:08.019Z,0
2023-01-30T02:46:39.013Z,0
2023-01-30T02:47:01.460Z,0
2023-01-30T02:47:24.061Z,0
2023-01-30T02:47:58.906Z,0
2023-01-30T02:48:31.947Z,0
2023-01-30T02:49:03.675Z,0
2023-01-30T02:49:41.356Z,0
2023-01-30T02:50:06.831Z,0
2023-01-30T02:50:43.627Z,0
2023-01-30T02:51:12.630Z,0
2023-01-30T02:51:43.630Z,0
2023-01-30T02:52:06.261Z,0
2023-01-30T02:52:32.044Z,0
2023-01-30T02:53:02.946Z,0
2023-01-30T02:53:34.237Z,0
2023-01-30T02:54:07.437Z,0
2023-01-30T02:54:39.447Z,0
2023-01-30T02:55:02.203Z,0
2023-01-30T02:55:24.895Z,0
2023-01-30T02:55:58.990Z,0
2023-01-30T02:56:31.858Z,0
2023-01-30T02:57:03.867Z,0
2023-01-30T02:57:34.461Z,0
2023-01-30T02:58:07.214Z,0
2023-01-30T02:58:40.096Z,0
2023-01-30T02:59:02.440Z,0
2023-01-30T02:59:25.000Z,0
2023-01-30T02:59:58.872Z,0
2023-01-30T03:00:33.482Z,0
2023-01-30T03:01:03.032Z,0
2023-01-30T03:01:34.088Z,0
2023-01-30T03:02:06.902Z,0
2023-01-30T03:02:38.833Z,0
2023-01-30T03:03:03.006Z,0
2023-01-30T03:03:24.963Z,0
2023-01-30T03:04:01.294Z,0
2023-01-30T03:04:31.535Z,0
2023-01-30T03:05:09.980Z,0
2023-01-30T03:05:31.961Z,0
2023-01-30T03:06:06.753Z,0
2023-01-30T03:06:38.643Z,0
2023-01-30T03:07:01.581Z,0
2023-01-30T03:07:23.856Z,0
2023-01-30T03:07:58.884Z,0
2023-01-30T03:08:30.821Z,0
2023-01-30T03:09:02.691Z,0
2023-01-30T03:09:34.028Z,0
2023-01-30T03:10:06.754Z,0
2023-01-30T03:10:38.668Z,0
2023-01-30T03:11:01.591Z,0
2023-01-30T03:11:23.999Z,0
2023-01-30T03:12:01.266Z,0
2023-01-30T03:12:30.800Z,0
2023-01-30T03:13:02.656Z,0
2023-01-30T03:13:34.132Z,0
2023-01-30T03:14:06.816Z,0
2023-01-30T03:14:38.839Z,0
2023-01-30T03:15:02.215Z,0
2023-01-30T03:15:24.329Z,0
2023-01-30T03:15:58.725Z,0
2023-01-30T03:16:32.257Z,0
2023-01-30T03:17:03.002Z,0
2023-01-30T03:17:33.954Z,0
2023-01-30T03:18:06.734Z,0
2023-01-30T03:18:38.647Z,0
2023-01-30T03:19:01.387Z,0
2023-01-30T03:19:23.471Z,0
2023-01-30T03:19:58.929Z,0
2023-01-30T03:20:34.259Z,0
2023-01-30T03:20:57.510Z,0
2023-01-30T03:21:34.789Z,0
2023-01-30T03:22:08.894Z,0
2023-01-30T03:22:39.087Z,0
2023-01-30T03:23:01.781Z,0
2023-01-30T03:23:24.847Z,0
2023-01-30T03:23:58.990Z,0
2023-01-30T03:24:30.959Z,0
2023-01-30T03:25:02.739Z,0
2023-01-30T03:25:34.212Z,0
2023-01-30T03:26:06.883Z,0
2023-01-30T03:26:38.868Z,0
2023-01-30T03:27:01.645Z,0
2023-01-30T03:27:24.070Z,0
2023-01-30T03:28:01.165Z,0
2023-01-30T03:28:30.838Z,0
2023-01-30T03:29:02.937Z,0
2023-01-30T03:29:34.035Z,0
2023-01-30T03:30:07.316Z,0
2023-01-30T03:30:38.767Z,0
2023-01-30T03:31:01.645Z,0
2023-01-30T03:31:27.525Z,0
2023-01-30T03:31:59.867Z,0
2023-01-30T03:32:32.366Z,0
2023-01-30T03:33:03.274Z,0
2023-01-30T03:33:34.491Z,0
2023-01-30T03:34:06.760Z,0
2023-01-30T03:34:39.382Z,0
2023-01-30T03:35:02.020Z,0
2023-01-30T03:35:24.783Z,0
2023-01-30T03:35:58.972Z,0
2023-01-30T03:36:30.710Z,0
2023-01-30T03:37:03.264Z,0
2023-01-30T03:37:37.111Z,0
2023-01-30T03:38:07.061Z,0
2023-01-30T03:38:39.200Z,0
2023-01-30T03:39:01.862Z,0
2023-01-30T03:39:28.448Z,0
2023-01-30T03:39:58.879Z,0
2023-01-30T03:40:30.963Z,0
2023-01-30T03:41:03.140Z,0
2023-01-30T03:41:34.782Z,0
2023-01-30T03:42:07.304Z,0
2023-01-30T03:42:39.351Z,0
2023-01-30T03:43:02.199Z,0
2023-01-30T03:43:24.444Z,0
2023-01-30T03:44:00.201Z,0
2023-01-30T03:44:31.485Z,0
2023-01-30T03:45:03.824Z,0
2023-01-30T03:45:34.296Z,0
2023-01-30T03:46:07.605Z,0
2023-01-30T03:46:39.994Z,0
2023-01-30T03:47:02.937Z,0
2023-01-30T03:47:25.020Z,0
2023-01-30T03:47:59.077Z,0
2023-01-30T03:48:31.850Z,0
2023-01-30T03:49:02.775Z,0
2023-01-30T03:49:56.590Z,0
2023-01-30T03:50:13.496Z,0
2023-01-30T03:50:35.947Z,0
2023-01-30T03:51:05.765Z,0
2023-01-30T03:51:43.062Z,0
2023-01-30T03:52:07.089Z,0
2023-01-30T03:52:29.642Z,0
2023-01-30T03:53:02.693Z,0
2023-01-30T03:53:34.064Z,0
2023-01-30T03:54:07.193Z,0
2023-01-30T03:54:38.783Z,0
2023-01-30T03:55:01.560Z,0
2023-01-30T03:55:23.731Z,0
2023-01-30T03:55:58.888Z,0
2023-01-30T03:56:30.672Z,0
2023-01-30T03:57:02.764Z,0
2023-01-30T03:57:34.644Z,0
2023-01-30T03:58:06.665Z,0
2023-01-30T03:58:38.648Z,0
2023-01-30T03:59:02.056Z,0
2023-01-30T03:59:24.362Z,0
2023-01-30T03:59:58.635Z,0
2023-01-30T04:00:31.116Z,0
2023-01-30T04:01:02.726Z,0
2023-01-30T04:01:34.132Z,0
2023-01-30T04:02:06.815Z,0
2023-01-30T04:02:38.774Z,0
2023-01-30T04:03:02.969Z,0
2023-01-30T04:03:24.002Z,0
2023-01-30T04:03:59.119Z,0
2023-01-30T04:04:30.932Z,0
2023-01-30T04:05:02.635Z,0
2023-01-30T04:05:34.021Z,0
2023-01-30T04:06:06.774Z,0
2023-01-30T04:06:41.320Z,0
2023-01-30T04:07:02.163Z,0
2023-01-30T04:07:24.223Z,0
2023-01-30T04:07:59.590Z,0
2023-01-30T04:08:30.617Z,0
2023-01-30T04:09:02.766Z,0
2023-01-30T04:09:33.984Z,0
2023-01-30T04:10:06.733Z,0
2023-01-30T04:10:38.660Z,0
2023-01-30T04:11:01.666Z,0
2023-01-30T04:11:23.658Z,0
2023-01-30T04:12:00.456Z,0
2023-01-30T04:12:30.735Z,0
2023-01-30T04:13:02.856Z,0
2023-01-30T04:13:33.980Z,0
2023-01-30T04:14:07.033Z,0
2023-01-30T04:14:38.790Z,0
2023-01-30T04:15:02.825Z,0
2023-01-30T04:15:24.573Z,0
2023-01-30T04:15:59.636Z,0
2023-01-30T04:16:31.100Z,0
2023-01-30T04:17:02.745Z,0
2023-01-30T04:17:34.028Z,0
2023-01-30T04:18:12.473Z,0
2023-01-30T04:18:34.913Z,0
2023-01-30T04:19:05.756Z,0
2023-01-30T04:19:43.188Z,0
2023-01-30T04:20:05.702Z,0
2023-01-30T04:20:28.022Z,0
2023-01-30T04:21:03.610Z,1.1
2023-01-30T04:21:34.388Z,1.1
2023-01-30T04:22:07.476Z,1.1
2023-01-30T04:22:39.679Z,1.1
2023-01-30T04:23:05.903Z,1.1
2023-01-30T04:23:26.725Z,1.1
2023-01-30T04:24:00.695Z,1.1
2023-01-30T04:24:31.180Z,1.1
2023-01-30T04:25:02.852Z,1.1
2023-01-30T04:25:34.109Z,1.1
2023-01-30T04:26:06.812Z,1.1
2023-01-30T04:26:38.842Z,1.1
2023-01-30T04:27:01.611Z,1.1
2023-01-30T04:27:23.884Z,1.1
2023-01-30T04:28:01.334Z,1.1
2023-01-30T04:28:30.984Z,1.1
2023-01-30T04:29:03.296Z,1.1
2023-01-30T04:29:34.214Z,1.1
2023-01-30T04:30:07.190Z,1.1
2023-01-30T04:30:39.264Z,1.1
2023-01-30T04:31:01.958Z,1.1
2023-01-30T04:31:24.719Z,1.1
2023-01-30T04:31:58.684Z,0
2023-01-30T04:32:47.234Z,0
2023-01-30T04:33:09.856Z,0
2023-01-30T04:33:32.486Z,0
2023-01-30T04:34:08.114Z,0
2023-01-30T04:34:38.913Z,0
2023-01-30T04:35:03.243Z,0
2023-01-30T04:35:24.042Z,0
2023-01-30T04:35:58.975Z,0
2023-01-30T04:36:30.902Z,1.8
2023-01-30T04:37:02.743Z,1.8
2023-01-30T04:37:34.135Z,1.8
2023-01-30T04:38:06.727Z,1.8
2023-01-30T04:38:38.761Z,1.8
2023-01-30T04:39:02.915Z,1.8
2023-01-30T04:39:25.314Z,1.8
2023-01-30T04:39:58.937Z,1.8
2023-01-30T04:40:30.763Z,1.8
2023-01-30T04:41:03.244Z,1.8
2023-01-30T04:41:34.159Z,1.8
2023-01-30T04:42:06.741Z,1.8
2023-01-30T04:42:38.669Z,1.8
2023-01-30T04:43:03.649Z,1.8
2023-01-30T04:43:24.655Z,1.8
2023-01-30T04:43:58.912Z,1.8
2023-01-30T04:44:30.859Z,1.8
2023-01-30T04:45:06.789Z,1.8
2023-01-30T04:45:34.132Z,1.8
2023-01-30T04:46:07.045Z,1.8
2023-01-30T04:46:40.323Z,0
2023-01-30T04:47:03.826Z,0
2023-01-30T04:47:23.955Z,0
2023-01-30T04:47:58.962Z,0
2023-01-30T04:48:30.812Z,0
2023-01-30T04:49:04.397Z,0
2023-01-30T04:49:29.473Z,0
2023-01-30T04:50:08.024Z,0
2023-01-30T04:50:38.951Z,0
2023-01-30T04:51:01.828Z,0
2023-01-30T04:51:24.327Z,0
2023-01-30T04:51:58.606Z,0
2023-01-30T04:52:31.862Z,0
2023-01-30T04:53:04.930Z,0
2023-01-30T04:53:35.176Z,0
2023-01-30T04:54:07.419Z,0
2023-01-30T04:54:39.821Z,0
2023-01-30T04:55:02.530Z,0
2023-01-30T04:55:24.920Z,0
2023-01-30T04:55:59.320Z,0
2023-01-30T04:56:30.927Z,0
2023-01-30T04:57:05.977Z,0
2023-01-30T04:57:34.540Z,0
2023-01-30T04:58:06.953Z,0
2023-01-30T04:58:38.716Z,0
2023-01-30T04:59:01.557Z,0
2023-01-30T04:59:25.020Z,0
2023-01-30T04:59:59.908Z,0
2023-01-30T05:00:32.827Z,0
2023-01-30T05:01:02.815Z,0
2023-01-30T05:01:34.157Z,0
2023-01-30T05:02:06.911Z,0
2023-01-30T05:02:38.751Z,0
2023-01-30T05:03:02.951Z,0
2023-01-30T05:03:24.780Z,0
2023-01-30T05:03:59.406Z,0
2023-01-30T05:04:31.188Z,0
2023-01-30T05:05:03.109Z,0
2023-01-30T05:05:34.909Z,0
2023-01-30T05:06:08.039Z,0
2023-01-30T05:06:38.789Z,0
2023-01-30T05:07:01.442Z,0
2023-01-30T05:07:23.891Z,0
2023-01-30T05:08:00.211Z,0
2023-01-30T05:08:32.190Z,0
2023-01-30T05:09:04.675Z,0
2023-01-30T05:09:34.840Z,0
2023-01-30T05:10:07.912Z,0
2023-01-30T05:10:39.752Z,0
2023-01-30T05:11:02.383Z,0
2023-01-30T05:11:24.692Z,0
2023-01-30T05:12:00.262Z,0
2023-01-30T05:12:30.906Z,0
2023-01-30T05:13:02.833Z,0
2023-01-30T05:13:34.132Z,0
2023-01-30T05:14:09.307Z,0
2023-01-30T05:14:38.767Z,0
2023-01-30T05:15:02.002Z,0
2023-01-30T05:15:24.948Z,0
2023-01-30T05:15:58.807Z,0
2023-01-30T05:16:32.612Z,0
2023-01-30T05:17:02.910Z,0
2023-01-30T05:17:34.192Z,0
2023-01-30T05:18:09.256Z,0
2023-01-30T05:18:39.143Z,0
2023-01-30T05:19:01.953Z,0
2023-01-30T05:19:24.259Z,0
2023-01-30T05:19:58.739Z,0
2023-01-30T05:20:31.009Z,0
2023-01-30T05:21:05.228Z,0
2023-01-30T05:21:35.424Z,0
2023-01-30T05:22:07.106Z,0
2023-01-30T05:22:39.037Z,0
2023-01-30T05:23:02.084Z,0
2023-01-30T05:23:23.957Z,0
2023-01-30T05:23:58.818Z,0
2023-01-30T05:24:32.568Z,0
2023-01-30T05:25:02.944Z,0
2023-01-30T05:25:34.804Z,0
2023-01-30T05:26:07.026Z,0
2023-01-30T05:26:38.759Z,0
2023-01-30T05:27:01.259Z,0
2023-01-30T05:27:23.587Z,0
2023-01-30T05:27:58.980Z,0
2023-01-30T05:28:31.277Z,0
2023-01-30T05:29:03.192Z,0
2023-01-30T05:29:34.474Z,0
2023-01-30T05:30:07.944Z,0
2023-01-30T05:30:39.141Z,0
2023-01-30T05:31:01.874Z,0
2023-01-30T05:31:24.578Z,0
2023-01-30T05:31:59.480Z,0
2023-01-30T05:32:30.820Z,0
2023-01-30T05:33:02.686Z,0
2023-01-30T05:33:34.517Z,0
2023-01-30T05:34:06.759Z,0
2023-01-30T05:34:38.811Z,0
2023-01-30T05:35:01.522Z,0
2023-01-30T05:35:23.947Z,0
2023-01-30T05:36:00.169Z,0
2023-01-30T05:36:31.037Z,0
2023-01-30T05:37:02.772Z,0
2023-01-30T05:37:34.127Z,0
2023-01-30T05:38:07.378Z,0
2023-01-30T05:38:38.902Z,0
2023-01-30T05:39:01.466Z,0
2023-01-30T05:39:24.333Z,0
2023-01-30T05:39:58.995Z,0
2023-01-30T05:40:31.430Z,0
2023-01-30T05:41:02.991Z,0
2023-01-30T05:41:34.618Z,0
2023-01-30T05:42:07.152Z,0
2023-01-30T05:42:39.251Z,0
2023-01-30T05:43:01.605Z,0
2023-01-30T05:43:24.292Z,0
2023-01-30T05:43:59.071Z,0
2023-01-30T05:44:30.919Z,0
2023-01-30T05:45:03.665Z,0
2023-01-30T05:45:34.160Z,0
2023-01-30T05:46:07.438Z,0
2023-01-30T05:46:39.548Z,0
2023-01-30T05:47:02.280Z,0
2023-01-30T05:47:27.627Z,0
2023-01-30T05:48:01.608Z,0
2023-01-30T05:48:31.443Z,0
2023-01-30T05:49:03.467Z,0
2023-01-30T05:49:40.417Z,0
2023-01-30T05:50:06.779Z,0
2023-01-30T05:50:39.143Z,0
2023-01-30T05:51:01.763Z,0
2023-01-30T05:51:25.882Z,0
2023-01-30T05:51:58.809Z,0
2023-01-30T05:52:30.711Z,0
2023-01-30T05:53:03.022Z,1.1
2023-01-30T05:53:34.104Z,1.1
2023-01-30T05:54:06.957Z,1.1
2023-01-30T05:54:38.734Z,1.1
2023-01-30T05:55:01.627Z,1.1
2023-01-30T05:55:24.316Z,1.1
2023-01-30T05:55:59.077Z,1.1
2023-01-30T05:56:32.137Z,1.1
2023-01-30T05:57:02.701Z,1.1
2023-01-30T05:57:34.544Z,1.1
2023-01-30T05:58:07.579Z,1.1
2023-01-30T05:58:38.998Z,1.1
2023-01-30T05:59:01.676Z,1.1
2023-01-30T05:59:23.878Z,1.1
2023-01-30T05:59:58.920Z,1.1
2023-01-30T06:00:31.609Z,1.1
2023-01-30T06:01:03.958Z,1.1
2023-01-30T06:01:34.292Z,1.1
2023-01-30T06:02:07.021Z,1.1
2023-01-30T06:02:40.114Z,1.1
2023-01-30T06:03:03.019Z,1.1
2023-01-30T06:03:28.365Z,1.1
2023-01-30T06:03:58.878Z,0
2023-01-30T06:04:31.010Z,0
2023-01-30T06:05:03.252Z,0
2023-01-30T06:05:34.898Z,1.8
2023-01-30T06:06:07.175Z,1.8
2023-01-30T06:06:38.820Z,1.8
2023-01-30T06:07:01.558Z,1.8
2023-01-30T06:07:23.876Z,1.8
2023-01-30T06:07:58.883Z,1.8
2023-01-30T06:08:30.962Z,1.8
2023-01-30T06:09:03.043Z,1.8
2023-01-30T06:09:34.494Z,1.8
2023-01-30T06:10:07.304Z,2.9
2023-01-30T06:10:38.795Z,2.9
2023-01-30T06:11:01.588Z,2.9
2023-01-30T06:11:24.801Z,2.9
2023-01-30T06:12:00.527Z,2.9
2023-01-30T06:12:31.736Z,2.9
2023-01-30T06:13:02.875Z,2.9
2023-01-30T06:13:34.338Z,2.9
2023-01-30T06:14:06.984Z,2.9
2023-01-30T06:14:39.711Z,2.9
2023-01-30T06:15:02.155Z,2.9
2023-01-30T06:15:24.789Z,2.9
2023-01-30T06:15:59.003Z,2.9
2023-01-30T06:16:31.281Z,2.9
2023-01-30T06:17:04.048Z,4.1
2023-01-30T06:17:34.054Z,4.1
2023-01-30T06:18:07.092Z,4.1
2023-01-30T06:18:38.882Z,4.1
2023-01-30T06:19:01.576Z,4.1
2023-01-30T06:19:24.583Z,5.9
2023-01-30T06:19:59.110Z,5.9
2023-01-30T06:20:32.293Z,5.9
2023-01-30T06:21:03.115Z,4.8
2023-01-30T06:21:34.760Z,6.6
2023-01-30T06:22:06.882Z,6.6
2023-01-30T06:22:39.600Z,6.6
2023-01-30T06:23:02.535Z,6.6
2023-01-30T06:23:25.669Z,6.6
2023-01-30T06:23:59.117Z,7.7
2023-01-30T06:24:30.879Z,7.7
2023-01-30T06:25:02.785Z,7.7
2023-01-30T06:25:34.286Z,5.9
2023-01-30T06:26:08.857Z,5.9
2023-01-30T06:26:38.886Z,5.9
2023-01-30T06:27:01.412Z,5.9
2023-01-30T06:27:24.464Z,6.6
2023-01-30T06:27:59.838Z,6.6
2023-01-30T06:28:31.085Z,6.6
2023-01-30T06:29:02.775Z,6.6
2023-01-30T06:29:34.224Z,5.9
2023-01-30T06:30:07.128Z,5.9
2023-01-30T06:30:39.175Z,5.9
2023-01-30T06:31:01.930Z,5.9
2023-01-30T06:31:24.459Z,7.7
2023-01-30T06:31:59.339Z,7.7
2023-01-30T06:32:30.640Z,7.7
2023-01-30T06:33:02.885Z,5.9
2023-01-30T06:33:34.078Z,7.1
2023-01-30T06:34:06.980Z,7.1
2023-01-30T06:34:38.765Z,5.9
2023-01-30T06:35:01.502Z,5.9
2023-01-30T06:35:23.811Z,5.9
2023-01-30T06:35:59.676Z,5.9
2023-01-30T06:36:31.500Z,5.9
2023-01-30T06:37:04.678Z,5.9
2023-01-30T06:37:35.876Z,5.9
2023-01-30T06:38:07.270Z,5.9
2023-01-30T06:38:39.190Z,5.9
2023-01-30T06:39:01.866Z,5.9
2023-01-30T06:39:24.451Z,5.9
2023-01-30T06:39:59.207Z,4.8
2023-01-30T06:40:31.171Z,4.8
2023-01-30T06:41:03.562Z,4.8
2023-01-30T06:41:34.341Z,2.9
2023-01-30T06:42:07.519Z,2.9
2023-01-30T06:42:39.133Z,2.9
2023-01-30T06:43:01.606Z,2.9
2023-01-30T06:43:25.317Z,2.9
2023-01-30T06:43:58.695Z,1.8
2023-01-30T06:44:34.343Z,2.9
2023-01-30T06:44:56.771Z,2.9
2023-01-30T06:45:34.575Z,2.9
2023-01-30T06:46:07.019Z,5.9
2023-01-30T06:46:38.855Z,5.9
2023-01-30T06:47:02.634Z,5.9
2023-01-30T06:47:25.050Z,5.9
2023-01-30T06:48:01.327Z,7.1
2023-01-30T06:48:30.873Z,7.1
2023-01-30T06:49:02.780Z,8.9
2023-01-30T06:49:34.081Z,8.9
2023-01-30T06:50:06.873Z,10.7
2023-01-30T06:50:40.163Z,10.7
2023-01-30T06:51:03.221Z,10.7
2023-01-30T06:51:24.174Z,10.7
2023-01-30T06:51:58.892Z,10.7
2023-01-30T06:52:31.049Z,11.9
2023-01-30T06:53:03.103Z,11.9
2023-01-30T06:53:34.084Z,11.9
2023-01-30T06:54:06.843Z,11.9
2023-01-30T06:54:39.108Z,10.7
2023-01-30T06:55:01.956Z,10.7
2023-01-30T06:55:26.642Z,10.7
2023-01-30T06:55:59.007Z,9.6
2023-01-30T06:56:30.787Z,9.6
2023-01-30T06:57:02.732Z,9.6
2023-01-30T06:57:34.078Z,7.7
2023-01-30T06:58:06.663Z,7.7
2023-01-30T06:58:39.099Z,5.9
2023-01-30T06:59:01.734Z,5.9
2023-01-30T06:59:24.508Z,5.9
2023-01-30T06:59:58.688Z,5.9
2023-01-30T07:00:32.255Z,5.9
2023-01-30T07:01:02.866Z,5.9
2023-01-30T07:01:34.117Z,5.9
2023-01-30T07:02:07.338Z,5.9
2023-01-30T07:02:38.762Z,5.9
2023-01-30T07:03:04.219Z,5.9
2023-01-30T07:03:25.521Z,5.9
2023-01-30T07:03:58.959Z,5.9
2023-01-30T07:04:31.120Z,5.9
2023-01-30T07:05:02.871Z,5.9
2023-01-30T07:05:34.214Z,5.9
2023-01-30T07:06:10.292Z,5.9
2023-01-30T07:06:40.086Z,4.1
2023-01-30T07:07:01.352Z,4.1
2023-01-30T07:07:23.737Z,5.9
2023-01-30T07:07:59.114Z,5.9
2023-01-30T07:08:30.788Z,5.9
2023-01-30T07:09:03.234Z,5.9
2023-01-30T07:09:34.065Z,4.8
2023-01-30T07:10:08.600Z,4.8
2023-01-30T07:10:38.666Z,4.1
2023-01-30T07:11:03.517Z,4.1
2023-01-30T07:11:27.579Z,4.1
2023-01-30T07:11:58.727Z,4.1
2023-01-30T07:12:30.901Z,4.1
2023-01-30T07:13:02.757Z,4.1
2023-01-30T07:13:29.616Z,2.9
2023-01-30T07:14:07.503Z,4.8
2023-01-30T07:14:39.827Z,4.8
2023-01-30T07:15:02.747Z,4.8
2023-01-30T07:15:25.133Z,4.8
2023-01-30T07:16:06.221Z,5.9