createdAt,value
2023-09-16T00:00:09.496Z,4.47
2023-09-16T00:02:36.856Z,4.53
2023-09-16T00:05:04.401Z,5.10
2023-09-16T00:07:31.237Z,4.60
2023-09-16T00:09:57.896Z,4.50
2023-09-16T00:12:25.423Z,4.35
2023-09-16T00:14:52.118Z,4.40
2023-09-16T00:17:18.642Z,4.28
2023-09-16T00:19:45.212Z,4.00
2023-09-16T00:22:14.909Z,4.47
2023-09-16T00:24:41.716Z,4.65
2023-09-16T00:27:08.672Z,4.93
2023-09-16T00:29:36.023Z,4.88
2023-09-16T00:32:05.149Z,4.82
2023-09-16T00:34:31.749Z,4.55
2023-09-16T00:36:58.258Z,4.07
2023-09-16T00:39:25.310Z,4.65
2023-09-16T00:41:51.999Z,4.82
2023-09-16T00:44:18.513Z,4.65
2023-09-16T00:46:45.102Z,4.55
2023-09-16T00:49:11.618Z,4.63
2023-09-16T00:51:42.908Z,3.85
2023-09-16T00:54:09.774Z,4.03
2023-09-16T00:56:36.403Z,4.70
2023-09-16T00:59:03.769Z,4.22
2023-09-16T01:01:31.396Z,4.60
2023-09-16T01:03:58.565Z,4.60
2023-09-16T01:06:25.275Z,4.30
2023-09-16T01:08:51.789Z,4.18
2023-09-16T01:11:18.288Z,4.57
2023-09-16T01:13:48.125Z,3.75
2023-09-16T01:16:36.582Z,4.30
2023-09-16T01:19:20.178Z,4.25
2023-09-16T01:21:50.303Z,4.40
2023-09-16T01:24:18.218Z,4.60
2023-09-16T01:26:44.690Z,3.90
2023-09-16T01:29:11.388Z,4.55
2023-09-16T01:31:37.952Z,4.35
2023-09-16T01:34:10.254Z,4.20
2023-09-16T01:36:37.530Z,4.22
2023-09-16T01:39:04.568Z,4.18
2023-09-16T01:41:35.757Z,4.13
2023-09-16T01:44:05.634Z,4.03
2023-09-16T01:46:32.280Z,4.03
2023-09-16T01:48:59.067Z,3.95
2023-09-16T01:51:25.972Z,3.90
2023-09-16T01:53:52.565Z,4.00
2023-09-16T01:56:19.121Z,4.13
2023-09-16T01:58:45.592Z,4.25
2023-09-16T02:01:12.508Z,4.38
2023-09-16T02:03:45.200Z,3.97
2023-09-16T02:06:11.676Z,3.88
2023-09-16T02:08:41.301Z,3.75
2023-09-16T02:11:08.241Z,4.07
2023-09-16T02:13:36.638Z,4.10
2023-09-16T02:16:03.169Z,3.92
2023-09-16T02:18:29.849Z,4.15
2023-09-16T02:20:56.468Z,3.95
2023-09-16T02:23:26.000Z,3.70
2023-09-16T02:25:52.535Z,4.55
2023-09-16T02:28:19.082Z,4.53
2023-09-16T02:30:51.068Z,4.00
2023-09-16T02:33:17.600Z,4.03
2023-09-16T02:35:44.172Z,3.80
2023-09-16T02:38:13.548Z,4.07
2023-09-16T02:40:43.050Z,3.75
2023-09-16T02:43:09.920Z,4.25
2023-09-16T02:45:42.991Z,4.20
2023-09-16T02:48:09.701Z,4.03
2023-09-16T02:50:38.236Z,3.80
2023-09-16T02:53:05.312Z,3.70
2023-09-16T02:55:35.169Z,4.28
2023-09-16T02:58:01.912Z,4.65
2023-09-16T03:00:28.477Z,4.18
2023-09-16T03:02:55.154Z,4.22
2023-09-16T03:05:21.770Z,4.60
2023-09-16T03:07:48.277Z,4.18
2023-09-16T03:10:14.741Z,4.22
2023-09-16T03:12:41.414Z,4.07
2023-09-16T03:15:08.654Z,4.60
2023-09-16T03:17:35.172Z,4.65
2023-09-16T03:20:04.990Z,4.15
2023-09-16T03:22:32.343Z,4.40
2023-09-16T03:24:58.869Z,4.40
2023-09-16T03:27:25.365Z,4.30
2023-09-16T03:29:51.844Z,3.97
2023-09-16T03:32:18.374Z,4.75
2023-09-16T03:34:44.845Z,4.45
2023-09-16T03:37:11.429Z,4.50
2023-09-16T03:39:38.126Z,4.63
2023-09-16T03:42:04.927Z,4.65
2023-09-16T03:44:31.371Z,4.35
2023-09-16T03:46:57.850Z,4.43
2023-09-16T03:49:24.377Z,4.07
2023-09-16T03:51:50.888Z,4.40
2023-09-16T03:54:17.452Z,3.75
2023-09-16T03:56:43.932Z,4.13
2023-09-16T03:59:10.624Z,4.25
2023-09-16T04:01:37.170Z,4.47
2023-09-16T04:04:04.001Z,4.85
2023-09-16T04:06:30.553Z,4.93
2023-09-16T04:08:57.097Z,4.38
2023-09-16T04:11:23.611Z,4.28
2023-09-16T04:13:50.337Z,4.57
2023-09-16T04:16:17.177Z,4.68
2023-09-16T04:18:44.004Z,4.70
2023-09-16T04:21:10.538Z,4.82
2023-09-16T04:23:37.154Z,4.93
2023-09-16T04:26:07.139Z,4.18
2023-09-16T04:28:33.749Z,4.57
2023-09-16T04:31:00.466Z,4.70
2023-09-16T04:33:27.102Z,4.43
2023-09-16T04:35:53.631Z,4.70
2023-09-16T04:38:20.320Z,5.15
2023-09-16T04:40:48.876Z,4.93
2023-09-16T04:43:15.821Z,4.55
2023-09-16T04:45:46.466Z,4.57
2023-09-16T04:48:14.447Z,4.20
2023-09-16T04:50:45.730Z,4.65
2023-09-16T04:53:12.288Z,5.00
2023-09-16T04:55:39.090Z,5.10
2023-09-16T04:58:05.836Z,4.53
2023-09-16T05:00:34.725Z,4.15
2023-09-16T05:03:04.777Z,4.60
2023-09-16T05:05:31.689Z,5.03
2023-09-16T05:07:58.310Z,4.25
2023-09-16T05:10:24.830Z,14.98
2023-09-16T05:12:51.433Z,12.07
2023-09-16T05:15:17.963Z,9.57
2023-09-16T05:17:44.528Z,8.63
2023-09-16T05:20:11.480Z,8.73
2023-09-16T05:22:40.118Z,7.95
2023-09-16T05:25:07.394Z,6.57
2023-09-16T05:27:33.996Z,7.45
2023-09-16T05:30:03.005Z,5.88
2023-09-16T05:32:30.792Z,6.13
2023-09-16T05:34:57.612Z,6.60
2023-09-16T05:37:24.215Z,6.25
2023-09-16T05:39:50.728Z,6.35
2023-09-16T05:42:17.223Z,5.68
2023-09-16T05:44:43.774Z,6.00
2023-09-16T05:47:10.397Z,5.28
2023-09-16T05:49:37.205Z,4.63
2023-09-16T05:52:03.789Z,4.85
2023-09-16T05:54:30.276Z,5.05
2023-09-16T05:56:56.771Z,4.93
2023-09-16T05:59:24.816Z,6.97
2023-09-16T06:02:23.096Z,5.93
2023-09-16T06:04:53.795Z,5.38
2023-09-16T06:07:20.374Z,5.13
2023-09-16T06:09:49.691Z,4.82
2023-09-16T06:12:16.252Z,5.53
2023-09-16T06:14:43.127Z,5.35
2023-09-16T06:17:09.895Z,5.80
2023-09-16T06:19:38.662Z,5.95
2023-09-16T06:22:05.226Z,4.85
2023-09-16T06:24:31.856Z,5.75
2023-09-16T06:26:58.332Z,5.30
2023-09-16T06:29:24.861Z,5.38
2023-09-16T06:31:51.492Z,5.57
2023-09-16T06:34:22.777Z,5.18
2023-09-16T06:36:50.719Z,5.43
2023-09-16T06:39:17.276Z,5.00
2023-09-16T06:41:43.754Z,5.90
2023-09-16T06:44:10.285Z,5.40
2023-09-16T06:46:36.817Z,5.28
2023-09-16T06:49:03.363Z,6.03
2023-09-16T06:51:29.889Z,5.15
2023-09-16T06:53:56.370Z,5.80
2023-09-16T06:56:22.970Z,5.68
2023-09-16T06:58:50.451Z,5.28
2023-09-16T07:01:17.380Z,5.53
2023-09-16T07:03:44.557Z,6.13
2023-09-16T07:06:11.264Z,5.72
2023-09-16T07:08:37.737Z,5.38
2023-09-16T07:11:05.222Z,5.47
2023-09-16T07:13:31.771Z,5.50
2023-09-16T07:15:58.977Z,5.55
2023-09-16T07:18:25.654Z,5.82
2023-09-16T07:20:52.187Z,5.40
2023-09-16T07:23:18.891Z,5.93
2023-09-16T07:25:59.002Z,6.20
2023-09-16T07:28:27.007Z,5.72
2023-09-16T07:30:53.740Z,5.82
2023-09-16T07:33:20.467Z,5.80
2023-09-16T07:35:46.997Z,5.90
2023-09-16T07:38:13.501Z,5.60
2023-09-16T07:40:39.991Z,5.30
2023-09-16T07:43:11.118Z,5.50
2023-09-16T07:45:38.377Z,5.55
2023-09-16T07:48:08.385Z,5.53
2023-09-16T07:50:35.240Z,5.82
2023-09-16T07:53:01.805Z,5.75
2023-09-16T07:55:28.371Z,5.93
2023-09-16T07:57:57.707Z,5.68
2023-09-16T08:00:24.221Z,5.40
2023-09-16T08:02:50.732Z,5.40
2023-09-16T08:05:20.464Z,6.40
2023-09-16T08:07:47.193Z,5.28
2023-09-16T08:10:13.820Z,5.40
2023-09-16T08:12:40.618Z,6.05
2023-09-16T08:15:07.939Z,6.03
2023-09-16T08:17:34.990Z,5.70
2023-09-16T08:20:03.970Z,5.68
2023-09-16T08:22:30.449Z,5.72
2023-09-16T08:24:56.986Z,5.75
2023-09-16T08:27:23.633Z,6.13
2023-09-16T08:29:54.152Z,6.38
2023-09-16T08:32:22.669Z,6.10
2023-09-16T08:34:51.636Z,5.60
2023-09-16T08:37:18.571Z,5.75
2023-09-16T08:39:45.196Z,5.45
2023-09-16T08:42:41.338Z,5.85
2023-09-16T08:45:15.300Z,5.68
2023-09-16T08:47:44.374Z,6.10
2023-09-16T08:50:12.237Z,5.85
2023-09-16T08:52:47.690Z,6.35
2023-09-16T08:55:16.398Z,6.20
2023-09-16T08:57:49.101Z,5.57
2023-09-16T09:00:16.276Z,5.75
2023-09-16T09:02:44.522Z,5.28
2023-09-16T09:05:16.023Z,5.68
2023-09-16T09:07:43.241Z,5.45
2023-09-16T09:10:13.633Z,5.47
2023-09-16T09:12:42.386Z,5.47
2023-09-16T09:15:13.805Z,5.82
2023-09-16T09:17:42.830Z,5.38
2023-09-16T09:20:11.221Z,5.38
2023-09-16T09:22:39.872Z,5.20
2023-09-16T09:25:07.736Z,5.53
2023-09-16T09:27:34.685Z,5.68
2023-09-16T09:30:01.299Z,4.82
2023-09-16T09:32:32.596Z,5.03
2023-09-16T09:35:08.670Z,4.65
2023-09-16T09:37:35.196Z,5.15
2023-09-16T09:40:08.046Z,4.85
2023-09-16T09:42:41.632Z,5.28
2023-09-16T09:45:10.617Z,4.50
2023-09-16T09:47:37.681Z,5.03
2023-09-16T09:50:07.494Z,4.60
2023-09-16T09:52:35.924Z,4.30
2023-09-16T09:55:05.503Z,4.80
2023-09-16T09:57:32.442Z,5.00
2023-09-16T09:59:59.214Z,4.63
2023-09-16T10:02:27.358Z,4.85
2023-09-16T10:05:02.704Z,4.80
2023-09-16T10:07:30.105Z,5.05
2023-09-16T10:09:56.974Z,5.15
2023-09-16T10:12:23.598Z,5.03
2023-09-16T10:14:50.770Z,5.03
2023-09-16T10:17:17.363Z,4.78
2023-09-16T10:19:44.669Z,5.18
2023-09-16T10:22:13.109Z,5.28
2023-09-16T10:24:43.475Z,4.93
2023-09-16T10:27:23.602Z,5.20
2023-09-16T10:29:50.860Z,4.22
2023-09-16T10:32:20.187Z,4.90
2023-09-16T10:34:48.243Z,4.85
2023-09-16T10:37:20.565Z,4.97
2023-09-16T10:39:50.496Z,4.57
2023-09-16T10:42:21.113Z,5.10
2023-09-16T10:44:48.124Z,4.25
2023-09-16T10:47:17.512Z,4.78
2023-09-16T10:49:47.927Z,4.13
2023-09-16T10:52:21.693Z,4.50
2023-09-16T10:55:29.932Z,4.40
2023-09-16T10:58:00.690Z,4.40
2023-09-16T11:00:42.378Z,4.47
2023-09-16T11:03:14.164Z,4.20
2023-09-16T11:05:42.295Z,3.88
2023-09-16T11:08:09.784Z,4.53
2023-09-16T11:10:36.823Z,4.43
2023-09-16T11:13:04.197Z,4.28
2023-09-16T11:15:34.866Z,4.50
2023-09-16T11:18:06.109Z,3.90
2023-09-16T11:20:37.697Z,3.70
2023-09-16T11:23:08.086Z,4.00
2023-09-16T11:25:36.110Z,3.83
2023-09-16T11:28:05.090Z,3.90
2023-09-16T11:30:33.514Z,4.18
2023-09-16T11:33:00.021Z,3.97
2023-09-16T11:35:29.660Z,3.63
2023-09-16T11:37:57.222Z,3.88
2023-09-16T11:40:32.853Z,3.75
2023-09-16T11:43:00.076Z,3.97
2023-09-16T11:45:27.911Z,3.78
2023-09-16T11:47:54.493Z,4.30
2023-09-16T11:50:28.540Z,4.45
2023-09-16T11:52:55.060Z,4.68
2023-09-16T11:55:21.548Z,8.65
2023-09-16T11:57:48.924Z,7.85
2023-09-16T12:00:16.265Z,4.72
2023-09-16T12:02:44.472Z,6.32
2023-09-16T12:05:11.947Z,5.10
2023-09-16T12:07:38.816Z,4.95
2023-09-16T12:10:06.901Z,4.95
2023-09-16T12:12:33.522Z,4.90
2023-09-16T12:15:06.063Z,4.53
2023-09-16T12:17:33.679Z,4.90
2023-09-16T12:20:00.456Z,4.95
2023-09-16T12:22:27.068Z,4.22
2023-09-16T12:24:55.053Z,4.40
2023-09-16T12:27:22.669Z,3.97
2023-09-16T12:29:49.219Z,4.00
2023-09-16T12:32:18.411Z,4.20
2023-09-16T12:34:45.515Z,4.00
2023-09-16T12:37:12.842Z,4.05
2023-09-16T12:39:39.577Z,4.78
2023-09-16T12:44:41.648Z,4.70
2023-09-16T12:47:08.797Z,3.83
2023-09-16T12:49:38.729Z,4.00
2023-09-16T12:52:05.365Z,4.50
2023-09-16T12:54:32.927Z,5.05
2023-09-16T12:57:03.703Z,5.05
2023-09-16T12:59:30.368Z,4.72
2023-09-16T13:01:59.017Z,5.60
2023-09-16T13:04:26.376Z,4.28
2023-09-16T13:06:55.945Z,4.05
2023-09-16T13:09:22.536Z,4.05
2023-09-16T13:11:54.910Z,4.68
2023-09-16T13:14:21.872Z,4.30
2023-09-16T13:16:48.619Z,4.30
2023-09-16T13:19:23.407Z,4.10
2023-09-16T13:21:50.075Z,4.28
2023-09-16T13:24:17.371Z,4.32
2023-09-16T13:26:51.119Z,4.30
2023-09-16T13:29:17.645Z,4.28
2023-09-16T13:31:44.538Z,4.25
2023-09-16T13:34:11.196Z,4.30
2023-09-16T13:36:43.241Z,4.28
2023-09-16T13:39:11.708Z,3.58
2023-09-16T13:41:41.853Z,3.72
2023-09-16T13:44:09.375Z,3.83
2023-09-16T13:46:35.994Z,3.67
2023-09-16T13:49:02.583Z,4.10
2023-09-16T13:51:29.108Z,4.00
2023-09-16T13:53:58.470Z,3.83
2023-09-16T13:56:27.294Z,3.65
2023-09-16T13:58:54.122Z,4.05
2023-09-16T14:01:20.769Z,4.00
2023-09-16T14:03:47.444Z,3.80
2023-09-16T14:06:14.093Z,3.70
2023-09-16T14:08:40.624Z,4.28
2023-09-16T14:11:07.740Z,3.72
2023-09-16T14:13:34.328Z,3.60
2023-09-16T14:16:02.888Z,4.53
2023-09-16T14:18:29.562Z,4.45
2023-09-16T14:20:56.124Z,4.38
2023-09-16T14:23:22.648Z,4.40
2023-09-16T14:25:49.343Z,4.43
2023-09-16T14:28:15.969Z,4.47
2023-09-16T14:30:43.782Z,4.28
2023-09-16T14:33:10.347Z,4.80
2023-09-16T14:35:37.967Z,4.10
2023-09-16T14:38:10.555Z,8.00
2023-09-16T14:40:38.341Z,5.18
2023-09-16T14:43:06.739Z,4.75
2023-09-16T14:45:33.273Z,4.75
2023-09-16T14:47:59.801Z,5.07
2023-09-16T14:50:26.383Z,4.80
2023-09-16T14:52:53.080Z,4.50
2023-09-16T14:55:19.610Z,4.45
2023-09-16T14:57:46.855Z,4.90
2023-09-16T15:00:13.769Z,5.03
2023-09-16T15:02:40.315Z,4.45
2023-09-16T15:05:08.528Z,4.85
2023-09-16T15:07:35.430Z,4.80
2023-09-16T15:10:02.150Z,5.18
2023-09-16T15:12:28.989Z,5.07
2023-09-16T15:14:55.554Z,5.00
2023-09-16T15:17:23.316Z,4.90
2023-09-16T15:19:50.105Z,4.72
2023-09-16T15:22:17.252Z,4.38
2023-09-16T15:24:43.762Z,4.10
2023-09-16T15:27:10.303Z,4.15
2023-09-16T15:29:36.770Z,3.90
2023-09-16T15:34:32.827Z,3.75
2023-09-16T15:36:59.426Z,3.35
2023-09-16T15:39:26.100Z,3.58
2023-09-16T15:41:54.894Z,3.40
2023-09-16T15:44:21.400Z,4.40
2023-09-16T15:46:50.382Z,4.88
2023-09-16T15:49:16.900Z,5.03
2023-09-16T15:51:43.390Z,4.18
2023-09-16T15:54:09.960Z,4.30
2023-09-16T15:56:36.482Z,4.53
2023-09-16T15:59:03.492Z,4.70
2023-09-16T16:01:30.098Z,4.57
2023-09-16T16:03:56.989Z,4.82
2023-09-16T16:06:23.898Z,4.90
2023-09-16T16:08:54.921Z,4.95
2023-09-16T16:11:21.529Z,4.57
2023-09-16T16:13:50.442Z,4.78
2023-09-16T16:16:18.445Z,4.78
2023-09-16T16:18:45.146Z,4.82
2023-09-16T16:21:11.712Z,4.93
2023-09-16T16:23:38.484Z,5.05
2023-09-16T16:26:05.344Z,5.18
2023-09-16T16:28:32.101Z,4.80
2023-09-16T16:30:58.878Z,4.80
2023-09-16T16:33:30.179Z,4.60
2023-09-16T16:35:56.876Z,4.70
2023-09-16T16:38:23.575Z,4.82
2023-09-16T16:40:50.127Z,4.88
2023-09-16T16:43:16.697Z,5.03
2023-09-16T16:45:43.210Z,4.80
2023-09-16T16:48:09.772Z,5.80
2023-09-16T16:50:36.794Z,5.25
2023-09-16T16:53:03.991Z,5.05
2023-09-16T16:55:33.354Z,4.97
2023-09-16T16:57:59.972Z,5.22
2023-09-16T17:00:26.636Z,4.90
2023-09-16T17:02:53.309Z,4.82
2023-09-16T17:05:20.501Z,5.20
2023-09-16T17:07:47.087Z,4.95
2023-09-16T17:10:16.399Z,5.47
2023-09-16T17:12:42.916Z,5.35
2023-09-16T17:15:09.956Z,4.82
2023-09-16T17:17:39.155Z,5.30
2023-09-16T17:20:06.769Z,5.75
2023-09-16T17:22:35.639Z,5.35
2023-09-16T17:25:02.796Z,5.72
2023-09-16T17:27:29.404Z,5.43
2023-09-16T17:29:56.051Z,5.32
2023-09-16T17:32:22.574Z,5.75
2023-09-16T17:34:49.294Z,5.93
2023-09-16T17:37:15.870Z,5.35
2023-09-16T17:39:42.351Z,5.40
2023-09-16T17:42:08.973Z,5.40
2023-09-16T17:44:35.524Z,5.05
2023-09-16T17:47:02.891Z,5.63
2023-09-16T17:49:29.487Z,5.28
2023-09-16T17:51:56.110Z,5.50
2023-09-16T17:54:22.761Z,5.85
2023-09-16T17:56:49.231Z,5.70
2023-09-16T17:59:16.821Z,5.78
2023-09-16T18:01:43.495Z,7.90
2023-09-16T18:04:10.046Z,6.80
2023-09-16T18:06:38.150Z,6.15
2023-09-16T18:09:04.865Z,6.10
2023-09-16T18:11:33.513Z,6.43
2023-09-16T18:14:00.150Z,6.78
2023-09-16T18:16:26.800Z,6.00
2023-09-16T18:18:55.910Z,6.35
2023-09-16T18:21:22.864Z,7.15
2023-09-16T18:23:50.697Z,6.63
2023-09-16T18:26:17.378Z,7.00
2023-09-16T18:28:43.845Z,6.80
2023-09-16T18:31:10.460Z,6.85
2023-09-16T18:33:37.203Z,6.80
2023-09-16T18:36:03.995Z,6.93
2023-09-16T18:38:31.603Z,6.60
2023-09-16T18:40:59.126Z,7.60
2023-09-16T18:43:25.677Z,6.95
2023-09-16T18:45:52.650Z,6.47
2023-09-16T18:48:19.457Z,6.15
2023-09-16T18:50:46.092Z,6.18
2023-09-16T18:53:13.203Z,6.55
2023-09-16T18:55:45.656Z,6.07
2023-09-16T18:58:14.152Z,6.07
2023-09-16T19:00:45.406Z,5.60
2023-09-16T19:03:12.067Z,6.20
2023-09-16T19:05:42.524Z,5.85
2023-09-16T19:08:12.754Z,6.13
2023-09-16T19:10:42.553Z,5.97
2023-09-16T19:13:10.866Z,6.03
2023-09-16T19:15:37.652Z,5.72
2023-09-16T19:18:04.469Z,6.18
2023-09-16T19:20:30.990Z,6.53
2023-09-16T19:22:59.760Z,6.32
2023-09-16T19:25:26.277Z,5.93
2023-09-16T19:27:52.838Z,5.80
2023-09-16T19:30:19.431Z,6.45
2023-09-16T19:32:45.980Z,5.90
2023-09-16T19:35:12.492Z,6.10
2023-09-16T19:37:39.068Z,5.82
2023-09-16T19:40:06.503Z,6.20
2023-09-16T19:42:36.539Z,6.20
2023-09-16T19:45:04.102Z,7.05
2023-09-16T19:47:32.466Z,6.47
2023-09-16T19:49:59.293Z,6.45
2023-09-16T19:52:25.872Z,7.65
2023-09-16T19:54:52.517Z,6.85
2023-09-16T19:57:19.142Z,7.00
2023-09-16T19:59:47.706Z,7.30
2023-09-16T20:02:14.432Z,6.18
2023-09-16T20:04:41.284Z,7.10
2023-09-16T20:07:09.685Z,6.88
2023-09-16T20:09:36.199Z,6.72
2023-09-16T20:12:02.817Z,6.95
2023-09-16T20:14:29.935Z,6.82
2023-09-16T20:16:56.538Z,6.70
2023-09-16T20:19:23.212Z,6.65
2023-09-16T20:21:53.927Z,7.75
2023-09-16T20:24:20.445Z,8.32
2023-09-16T20:26:47.003Z,8.00
2023-09-16T20:29:13.581Z,7.25
2023-09-16T20:31:40.158Z,7.20
2023-09-16T20:34:12.519Z,6.80
2023-09-16T20:36:44.518Z,6.50
2023-09-16T20:39:11.571Z,6.07
2023-09-16T20:41:38.175Z,5.97
2023-09-16T20:44:04.747Z,6.07
2023-09-16T20:46:31.678Z,7.72
2023-09-16T20:48:58.364Z,7.03
2023-09-16T20:51:24.865Z,8.40
2023-09-16T20:53:51.668Z,8.00
2023-09-16T20:56:18.461Z,7.63
2023-09-16T20:58:44.914Z,8.30
2023-09-16T21:01:11.495Z,8.50
2023-09-16T21:03:38.305Z,7.32
2023-09-16T21:06:04.981Z,7.22
2023-09-16T21:08:31.528Z,7.40
2023-09-16T21:10:58.065Z,6.82
2023-09-16T21:13:24.676Z,6.45
2023-09-16T21:15:51.665Z,7.35
2023-09-16T21:18:18.256Z,7.35
2023-09-16T21:20:44.742Z,7.72
2023-09-16T21:23:11.352Z,7.82
2023-09-16T21:25:40.480Z,7.20
2023-09-16T21:28:07.758Z,6.60
2023-09-16T21:30:34.533Z,6.57
2023-09-16T21:33:01.229Z,6.38
2023-09-16T21:35:29.774Z,6.32
2023-09-16T21:37:56.502Z,6.35
2023-09-16T21:40:24.277Z,6.10
2023-09-16T21:42:54.746Z,5.68
2023-09-16T21:45:21.725Z,6.05
2023-09-16T21:47:48.534Z,5.68
2023-09-16T21:50:15.609Z,5.95
2023-09-16T21:52:42.230Z,5.78
2023-09-16T21:55:09.009Z,6.07
2023-09-16T21:57:35.613Z,6.20
2023-09-16T22:00:02.438Z,5.93
2023-09-16T22:02:29.048Z,6.15
2023-09-16T22:04:56.142Z,5.93
2023-09-16T22:07:22.659Z,6.30
2023-09-16T22:09:49.132Z,5.72
2023-09-16T22:12:15.615Z,5.97
2023-09-16T22:14:42.115Z,6.10
2023-09-16T22:17:08.564Z,6.55
2023-09-16T22:19:35.149Z,6.47
2023-09-16T22:22:02.869Z,7.13
2023-09-16T22:24:29.450Z,6.35
2023-09-16T22:26:58.152Z,6.72
2023-09-16T22:29:24.685Z,7.20
2023-09-16T22:31:51.222Z,6.32
2023-09-16T22:34:17.856Z,6.68
2023-09-16T22:36:44.425Z,6.38
2023-09-16T22:39:11.146Z,6.40
2023-09-16T22:41:37.611Z,6.72
2023-09-16T22:44:04.146Z,6.32
2023-09-16T22:46:32.915Z,6.57
2023-09-16T22:49:01.548Z,6.45
2023-09-16T22:51:30.185Z,6.20
2023-09-16T22:53:59.367Z,9.40
2023-09-16T22:56:25.867Z,10.18
2023-09-16T22:58:52.420Z,9.90
2023-09-16T23:01:19.094Z,10.07
2023-09-16T23:03:45.800Z,8.45
2023-09-16T23:06:12.285Z,8.20
2023-09-16T23:08:38.779Z,7.72
2023-09-16T23:11:05.288Z,6.40
2023-09-16T23:13:31.845Z,6.20
2023-09-16T23:15:58.420Z,5.50
2023-09-16T23:18:30.237Z,4.63
2023-09-16T23:20:57.879Z,4.50
2023-09-16T23:23:25.390Z,4.38
2023-09-16T23:25:52.449Z,3.90
2023-09-16T23:28:18.974Z,4.82
2023-09-16T23:30:45.662Z,4.15
2023-09-16T23:33:13.699Z,3.88
2023-09-16T23:35:40.217Z,4.10
2023-09-16T23:38:06.845Z,4.28
2023-09-16T23:40:33.407Z,3.88
2023-09-16T23:42:59.898Z,4.43
2023-09-16T23:45:28.862Z,4.43
2023-09-16T23:47:55.476Z,5.50
2023-09-16T23:50:22.028Z,5.82
2023-09-16T23:52:48.522Z,5.18
2023-09-16T23:55:15.118Z,5.43
2023-09-16T23:57:41.609Z,5.20
