createdAt,value
2018-10-01T00:00:42.135Z,56.78
2018-10-01T00:03:11.278Z,56.50
2018-10-01T00:05:40.432Z,56.16
2018-10-01T00:08:09.637Z,56.62
2018-10-01T00:10:38.817Z,56.34
2018-10-01T00:13:07.971Z,56.63
2018-10-01T00:15:37.151Z,56.34
2018-10-01T00:18:06.306Z,56.54
2018-10-01T00:20:40.840Z,56.11
2018-10-01T00:23:09.995Z,56.17
2018-10-01T00:25:39.125Z,56.38
2018-10-01T00:28:08.265Z,56.24
2018-10-01T00:30:37.373Z,56.51
2018-10-01T00:33:06.665Z,56.75
2018-10-01T00:35:35.829Z,56.48
2018-10-01T00:38:04.997Z,56.70
2018-10-01T00:40:34.130Z,56.86
2018-10-01T00:43:03.246Z,56.81
2018-10-01T00:45:32.412Z,56.96
2018-10-01T00:48:01.586Z,57.25
2018-10-01T00:50:30.724Z,57.12
2018-10-01T00:52:59.874Z,57.04
2018-10-01T00:55:29.005Z,57.18
2018-10-01T00:57:58.157Z,57.16
2018-10-01T01:00:27.339Z,57.15
2018-10-01T01:02:56.450Z,56.88
2018-10-01T01:05:25.576Z,56.61
2018-10-01T01:07:54.677Z,57.10
2018-10-01T01:10:23.798Z,56.82
2018-10-01T01:12:52.956Z,56.58
2018-10-01T01:15:22.075Z,56.83
2018-10-01T01:17:51.194Z,57.25
2018-10-01T01:20:20.403Z,56.96
2018-10-01T01:22:49.536Z,57.22
2018-10-01T01:25:18.682Z,57.22
2018-10-01T01:27:47.832Z,56.88
2018-10-01T01:30:16.934Z,57.03
2018-10-01T01:32:46.067Z,57.12
2018-10-01T01:35:15.220Z,57.21
2018-10-01T01:37:44.628Z,57.80
2018-10-01T01:40:13.790Z,58.53
2018-10-01T01:42:42.903Z,57.94
2018-10-01T01:45:12.028Z,58.04
2018-10-01T01:47:41.156Z,57.91
2018-10-01T01:50:10.291Z,58.32
2018-10-01T01:52:39.411Z,58.16
2018-10-01T01:55:08.594Z,57.83
2018-10-01T01:57:37.730Z,57.81
2018-10-01T02:00:07.034Z,57.83
2018-10-01T02:02:36.200Z,58.10
2018-10-01T02:05:05.448Z,58.23
2018-10-01T02:07:34.606Z,58.20
2018-10-01T02:10:03.784Z,58.25
2018-10-01T02:12:32.975Z,58.36
2018-10-01T02:15:02.096Z,58.32
2018-10-01T02:17:31.273Z,58.57
2018-10-01T02:20:00.408Z,58.77
2018-10-01T02:22:29.596Z,58.38
2018-10-01T02:24:58.728Z,58.53
2018-10-01T02:27:27.873Z,58.19
2018-10-01T02:29:56.989Z,58.46
2018-10-01T02:32:26.135Z,58.36
2018-10-01T02:34:55.289Z,58.42
2018-10-01T02:37:24.448Z,58.32
2018-10-01T02:39:53.602Z,58.14
2018-10-01T02:42:22.736Z,58.53
2018-10-01T02:44:51.877Z,58.34
2018-10-01T02:47:21.235Z,58.86
2018-10-01T02:49:50.362Z,58.72
2018-10-01T02:52:25.014Z,59.41
2018-10-01T02:54:54.117Z,60.22
2018-10-01T02:57:23.311Z,59.92
2018-10-01T02:59:52.401Z,59.57
2018-10-01T03:02:21.551Z,59.39
2018-10-01T03:04:50.680Z,59.52
2018-10-01T03:07:19.843Z,59.77
2018-10-01T03:09:49.005Z,59.88
2018-10-01T03:12:18.205Z,59.92
2018-10-01T03:14:47.234Z,60.25
2018-10-01T03:17:16.378Z,60.25
2018-10-01T03:19:45.578Z,61.32
2018-10-01T03:22:14.668Z,61.16
2018-10-01T03:24:43.751Z,61.23
2018-10-01T03:27:12.861Z,60.94
2018-10-01T03:29:41.986Z,61.19
2018-10-01T03:32:11.121Z,61.00
2018-10-01T03:34:40.349Z,61.53
2018-10-01T03:37:09.551Z,61.48
2018-10-01T03:39:38.659Z,61.34
2018-10-01T03:42:07.856Z,61.55
2018-10-01T03:44:37.020Z,61.03
2018-10-01T03:47:06.142Z,61.07
2018-10-01T03:49:35.273Z,61.34
2018-10-01T03:52:04.424Z,61.06
2018-10-01T03:54:33.578Z,60.97
2018-10-01T03:57:02.733Z,60.72
2018-10-01T03:59:31.857Z,60.90
2018-10-01T04:02:01.023Z,61.12
2018-10-01T04:04:30.189Z,60.77
2018-10-01T04:06:59.373Z,61.31
2018-10-01T04:09:28.472Z,61.38
2018-10-01T04:11:57.628Z,60.91
2018-10-01T04:14:26.803Z,60.77
2018-10-01T04:16:55.923Z,60.70
2018-10-01T04:19:25.062Z,60.98
2018-10-01T04:21:54.278Z,60.65
2018-10-01T04:24:23.411Z,60.83
2018-10-01T04:26:52.550Z,60.50
2018-10-01T04:29:21.674Z,61.00
2018-10-01T04:31:50.793Z,60.76
2018-10-01T04:34:19.928Z,60.78
2018-10-01T04:36:49.085Z,60.39
2018-10-01T04:39:18.234Z,61.63
2018-10-01T04:41:47.408Z,61.97
2018-10-01T04:44:16.530Z,62.75
2018-10-01T04:46:45.688Z,62.79
2018-10-01T04:49:14.808Z,62.37
2018-10-01T04:51:44.231Z,62.58
2018-10-01T04:54:13.452Z,63.01
2018-10-01T04:56:42.565Z,63.15
2018-10-01T04:59:11.740Z,62.96
2018-10-01T05:01:40.876Z,62.92
2018-10-01T05:04:09.989Z,62.87
2018-10-01T05:06:39.124Z,63.21
2018-10-01T05:09:10.115Z,63.56
2018-10-01T05:11:39.239Z,63.55
2018-10-01T05:14:08.341Z,63.60
2018-10-01T05:16:37.459Z,63.11
2018-10-01T05:19:06.978Z,63.02
2018-10-01T05:21:36.267Z,62.91
2018-10-01T05:24:05.533Z,62.79
2018-10-01T05:26:34.725Z,62.39
2018-10-01T05:29:03.825Z,61.73
2018-10-01T05:31:32.942Z,61.70
2018-10-01T05:34:02.088Z,61.44
2018-10-01T05:36:31.245Z,61.02
2018-10-01T05:39:00.361Z,60.59
2018-10-01T05:41:29.477Z,60.55
2018-10-01T05:43:58.575Z,60.35
2018-10-01T05:46:27.697Z,60.13
2018-10-01T05:48:56.824Z,60.25
2018-10-01T05:51:25.926Z,59.79
2018-10-01T05:53:55.056Z,59.58
2018-10-01T05:56:24.196Z,59.25
2018-10-01T05:58:53.307Z,59.27
2018-10-01T06:01:22.461Z,58.70
2018-10-01T06:03:51.618Z,58.90
2018-10-01T06:06:20.895Z,58.74
2018-10-01T06:08:50.031Z,59.08
2018-10-01T06:11:19.145Z,59.17
2018-10-01T06:13:48.295Z,59.47
2018-10-01T06:16:17.467Z,59.72
2018-10-01T06:18:46.573Z,59.49
2018-10-01T06:21:15.718Z,59.49
2018-10-01T06:23:44.795Z,59.79
2018-10-01T06:26:13.980Z,59.47
2018-10-01T06:28:43.106Z,59.22
2018-10-01T06:31:12.225Z,59.84
2018-10-01T06:33:41.313Z,59.08
2018-10-01T06:36:10.466Z,59.01
2018-10-01T06:38:39.585Z,59.30
2018-10-01T06:41:08.713Z,58.79
2018-10-01T06:43:37.854Z,58.48
2018-10-01T06:46:07.012Z,58.08
2018-10-01T06:48:36.196Z,57.91
2018-10-01T06:51:05.395Z,58.01
2018-10-01T06:53:34.477Z,57.93
2018-10-01T06:56:03.602Z,58.68
2018-10-01T06:58:32.719Z,58.64
2018-10-01T07:01:01.833Z,58.58
2018-10-01T07:03:30.985Z,58.53
2018-10-01T07:06:00.425Z,58.50
2018-10-01T07:08:29.454Z,58.83
2018-10-01T07:10:58.622Z,59.00
2018-10-01T07:13:27.723Z,58.70
2018-10-01T07:15:56.893Z,58.34
2018-10-01T07:18:26.019Z,58.12
2018-10-01T07:20:55.155Z,58.75
2018-10-01T07:23:24.415Z,59.56
2018-10-01T07:25:53.447Z,59.47
2018-10-01T07:28:22.550Z,58.94
2018-10-01T07:30:51.689Z,58.84
2018-10-01T07:33:20.813Z,57.84
2018-10-01T07:35:49.956Z,57.80
2018-10-01T07:38:19.092Z,58.00
2018-10-01T07:40:48.214Z,58.48
2018-10-01T07:43:17.337Z,59.14
2018-10-01T07:45:46.523Z,59.67
2018-10-01T07:48:15.658Z,59.69
2018-10-01T07:50:44.867Z,59.86
2018-10-01T07:53:14.017Z,59.79
2018-10-01T07:55:43.468Z,59.88
2018-10-01T07:58:12.570Z,59.41
2018-10-01T08:00:41.686Z,58.44
2018-10-01T08:03:10.833Z,58.89
2018-10-01T08:05:39.934Z,58.58
2018-10-01T08:08:09.125Z,59.10
2018-10-01T08:10:38.233Z,59.48
2018-10-01T08:13:07.345Z,59.78
2018-10-01T08:15:36.490Z,60.48
2018-10-01T08:18:05.658Z,59.69
2018-10-01T08:20:34.884Z,59.91
2018-10-01T08:23:04.042Z,59.58
2018-10-01T08:25:33.140Z,59.80
2018-10-01T08:28:02.283Z,60.40
2018-10-01T08:30:31.394Z,61.29
2018-10-01T08:33:00.556Z,61.33
2018-10-01T08:35:29.743Z,61.51
2018-10-01T08:37:58.931Z,61.27
2018-10-01T08:40:28.025Z,61.22
2018-10-01T08:42:57.170Z,61.03
2018-10-01T08:45:26.303Z,60.89
2018-10-01T08:47:55.438Z,60.54
2018-10-01T08:50:36.395Z,60.42
2018-10-01T08:53:20.135Z,60.40
2018-10-01T08:55:49.205Z,61.33
2018-10-01T08:58:18.674Z,61.99
2018-10-01T09:00:47.889Z,61.81
2018-10-01T09:03:17.054Z,61.92
2018-10-01T09:05:46.202Z,62.05
2018-10-01T09:08:15.446Z,62.54
2018-10-01T09:10:44.521Z,62.98
2018-10-01T09:13:13.661Z,63.45
2018-10-01T09:15:42.804Z,63.08
2018-10-01T09:18:11.963Z,62.89
2018-10-01T09:20:41.167Z,62.60
2018-10-01T09:23:10.349Z,62.06
2018-10-01T09:25:39.464Z,61.58
2018-10-01T09:28:08.602Z,61.76
2018-10-01T09:30:37.762Z,60.86
2018-10-01T09:33:06.885Z,61.08
2018-10-01T09:35:36.077Z,60.14
2018-10-01T09:38:05.228Z,60.92
2018-10-01T09:40:34.406Z,61.84
2018-10-01T09:43:03.535Z,61.86
2018-10-01T09:45:32.645Z,62.30
2018-10-01T09:48:01.904Z,62.29
2018-10-01T09:50:31.030Z,62.06
2018-10-01T09:53:00.119Z,62.03
2018-10-01T09:55:29.297Z,61.11
2018-10-01T09:57:58.472Z,61.53
2018-10-01T10:00:33.047Z,61.04
2018-10-01T10:03:02.192Z,61.23
2018-10-01T10:05:31.359Z,60.97
2018-10-01T10:08:00.501Z,61.59
2018-10-01T10:10:29.688Z,60.89
2018-10-01T10:12:58.786Z,60.97
2018-10-01T10:15:27.928Z,60.20
2018-10-01T10:17:57.112Z,59.67
2018-10-01T10:20:26.323Z,59.49
2018-10-01T10:22:55.440Z,59.56
2018-10-01T10:25:24.607Z,58.85
2018-10-01T10:27:53.764Z,58.76
2018-10-01T10:30:22.869Z,57.20
2018-10-01T10:32:52.029Z,55.97
2018-10-01T10:35:21.202Z,56.72
2018-10-01T10:37:50.317Z,55.97
2018-10-01T10:40:19.514Z,54.51
2018-10-01T10:42:48.674Z,54.02
2018-10-01T10:45:18.393Z,53.35
2018-10-01T10:47:47.500Z,52.49
2018-10-01T10:50:16.693Z,52.93
2018-10-01T10:52:45.766Z,52.54
2018-10-01T10:55:14.881Z,51.65
2018-10-01T10:57:44.799Z,51.71
2018-10-01T11:00:13.918Z,51.55
2018-10-01T11:02:43.025Z,52.52
2018-10-01T11:05:12.129Z,52.59
2018-10-01T11:07:41.247Z,52.58
2018-10-01T11:10:10.374Z,52.12
2018-10-01T11:12:39.468Z,52.48
2018-10-01T11:15:09.311Z,51.38
2018-10-01T11:17:38.241Z,50.13
2018-10-01T11:20:07.938Z,49.77
2018-10-01T11:22:37.069Z,49.16
2018-10-01T11:25:06.230Z,49.00
2018-10-01T11:27:35.348Z,47.99
2018-10-01T11:30:04.495Z,48.88
2018-10-01T11:32:33.613Z,47.95
2018-10-01T11:35:02.767Z,46.62
2018-10-01T11:37:31.836Z,46.27
2018-10-01T11:40:00.963Z,46.27
2018-10-01T11:42:30.092Z,45.59
2018-10-01T11:44:59.226Z,44.55
2018-10-01T11:47:28.297Z,44.24
2018-10-01T11:49:57.409Z,44.19
2018-10-01T11:52:26.505Z,43.14
2018-10-01T11:54:55.626Z,42.57
2018-10-01T11:57:24.750Z,43.16
2018-10-01T11:59:53.901Z,43.34
2018-10-01T12:02:23.125Z,42.55
2018-10-01T12:04:52.208Z,42.16
2018-10-01T12:07:21.342Z,43.91
2018-10-01T12:09:50.503Z,43.26
2018-10-01T12:12:19.595Z,42.29
2018-10-01T12:14:48.733Z,42.53
2018-10-01T12:17:17.857Z,43.20
2018-10-01T12:19:46.962Z,43.59
2018-10-01T12:22:16.219Z,42.61
2018-10-01T12:24:45.226Z,42.18
2018-10-01T12:27:14.386Z,42.03
2018-10-01T12:29:43.465Z,41.72
2018-10-01T12:32:12.607Z,42.44
2018-10-01T12:34:41.887Z,42.26
2018-10-01T12:37:11.036Z,43.23
2018-10-01T12:39:40.149Z,43.20
2018-10-01T12:42:09.283Z,43.09
2018-10-01T12:44:38.392Z,43.61
2018-10-01T12:47:07.493Z,43.11
2018-10-01T12:49:36.621Z,42.31
2018-10-01T12:52:05.764Z,41.83
2018-10-01T12:54:34.879Z,41.21
2018-10-01T12:57:04.070Z,42.52
2018-10-01T12:59:33.252Z,42.83
2018-10-01T13:02:02.423Z,43.76
2018-10-01T13:04:31.578Z,43.20
2018-10-01T13:07:00.726Z,42.66
2018-10-01T13:09:29.921Z,42.23
2018-10-01T13:11:59.061Z,41.66
2018-10-01T13:14:28.155Z,41.56
2018-10-01T13:16:57.237Z,40.82
2018-10-01T13:19:26.337Z,39.37
2018-10-01T13:21:55.463Z,38.20
2018-10-01T13:24:24.556Z,38.28
2018-10-01T13:26:53.699Z,38.84
2018-10-01T13:29:22.793Z,38.36
2018-10-01T13:31:51.958Z,38.88
2018-10-01T13:34:21.051Z,38.42
2018-10-01T13:36:50.166Z,38.79
2018-10-01T13:39:19.294Z,38.23
2018-10-01T13:41:48.396Z,38.98
2018-10-01T13:44:17.561Z,39.61
2018-10-01T13:46:46.669Z,39.74
2018-10-01T13:49:15.792Z,40.63
2018-10-01T13:51:44.948Z,39.84
2018-10-01T13:54:14.096Z,39.69
2018-10-01T13:56:43.292Z,39.62
2018-10-01T13:59:12.364Z,40.04
2018-10-01T14:01:41.560Z,40.99
2018-10-01T14:04:10.600Z,41.54
2018-10-01T14:06:39.721Z,41.54
2018-10-01T14:09:11.002Z,41.35
2018-10-01T14:11:40.406Z,40.21
2018-10-01T14:14:09.543Z,39.24
2018-10-01T14:16:38.607Z,40.53
2018-10-01T14:19:07.794Z,40.90
2018-10-01T14:21:36.848Z,41.42
2018-10-01T14:24:05.970Z,40.30
2018-10-01T14:26:35.072Z,39.82
2018-10-01T14:29:04.171Z,40.18
2018-10-01T14:31:33.266Z,39.92
2018-10-01T14:34:02.384Z,40.26
2018-10-01T14:36:31.474Z,40.90
2018-10-01T14:39:00.561Z,41.85
2018-10-01T14:41:29.754Z,43.37
2018-10-01T14:43:58.855Z,44.27
2018-10-01T14:46:27.949Z,45.05
2018-10-01T14:48:57.030Z,45.57
2018-10-01T14:51:26.133Z,46.85
2018-10-01T14:53:55.243Z,47.41
2018-10-01T14:56:24.376Z,47.56
2018-10-01T14:58:53.539Z,47.76
2018-10-01T15:01:22.688Z,48.02
2018-10-01T15:03:51.849Z,47.17
2018-10-01T15:06:20.919Z,46.94
2018-10-01T15:08:50.014Z,47.07
2018-10-01T15:11:19.121Z,47.34
2018-10-01T15:13:48.231Z,47.63
2018-10-01T15:16:17.350Z,48.35
2018-10-01T15:18:46.477Z,49.99
2018-10-01T15:21:15.587Z,50.53
2018-10-01T15:23:44.693Z,50.60
2018-10-01T15:26:13.817Z,51.63
2018-10-01T15:28:42.936Z,52.42
2018-10-01T15:31:12.023Z,53.50
2018-10-01T15:33:41.112Z,54.06
2018-10-01T15:36:10.249Z,54.62
2018-10-01T15:38:39.658Z,55.25
2018-10-01T15:41:09.184Z,55.18
2018-10-01T15:43:38.308Z,55.05
2018-10-01T15:46:07.780Z,55.06
2018-10-01T15:48:36.993Z,55.00
2018-10-01T15:51:06.197Z,54.69
2018-10-01T15:53:35.338Z,54.79
2018-10-01T15:56:04.457Z,55.12
2018-10-01T15:58:33.565Z,55.45
2018-10-01T16:01:02.733Z,55.91
2018-10-01T16:03:31.893Z,54.71
2018-10-01T16:06:01.175Z,56.73
2018-10-01T16:08:30.312Z,59.01
2018-10-01T16:10:59.423Z,59.86
2018-10-01T16:13:28.542Z,60.42
2018-10-01T16:15:57.629Z,60.99
2018-10-01T16:18:26.746Z,60.56
2018-10-01T16:20:55.859Z,61.59
2018-10-01T16:23:25.004Z,61.81
2018-10-01T16:25:54.112Z,61.87
2018-10-01T16:28:23.231Z,62.29
2018-10-01T16:30:52.327Z,62.17
2018-10-01T16:33:21.417Z,62.40
2018-10-01T16:35:50.526Z,62.40
2018-10-01T16:38:19.621Z,62.73
2018-10-01T16:40:48.719Z,62.90
2018-10-01T16:43:17.937Z,63.09
2018-10-01T16:45:47.024Z,62.84
2018-10-01T16:48:16.160Z,63.10
2018-10-01T16:50:45.291Z,63.17
2018-10-01T16:53:14.424Z,62.94
2018-10-01T16:55:43.510Z,63.05
2018-10-01T16:58:12.644Z,62.87
2018-10-01T17:00:41.783Z,62.71
2018-10-01T17:03:10.868Z,62.88
2018-10-01T17:05:39.980Z,62.83
2018-10-01T17:08:09.102Z,62.55
2018-10-01T17:10:38.185Z,62.39
2018-10-01T17:13:07.321Z,62.32
2018-10-01T17:15:36.417Z,61.92
2018-10-01T17:18:05.529Z,61.51
2018-10-01T17:20:34.749Z,61.81
2018-10-01T17:23:03.839Z,61.23
2018-10-01T17:25:32.941Z,61.19
2018-10-01T17:28:02.061Z,60.70
2018-10-01T17:30:31.143Z,60.71
2018-10-01T17:33:00.293Z,60.61
2018-10-01T17:35:29.477Z,60.27
2018-10-01T17:37:58.565Z,59.77
2018-10-01T17:40:27.669Z,59.37
2018-10-01T17:42:56.757Z,59.73
2018-10-01T17:45:26.075Z,59.39
2018-10-01T17:47:55.314Z,59.21
2018-10-01T17:50:24.529Z,58.80
2018-10-01T17:52:53.577Z,59.28
2018-10-01T17:55:22.920Z,59.24
2018-10-01T17:57:51.995Z,59.06
2018-10-01T18:00:21.128Z,59.21
2018-10-01T18:02:50.193Z,58.75
2018-10-01T18:05:19.270Z,58.85
2018-10-01T18:07:48.383Z,59.04
2018-10-01T18:10:17.482Z,58.60
2018-10-01T18:12:46.656Z,58.34
2018-10-01T18:15:15.765Z,58.60
2018-10-01T18:17:44.907Z,57.90
2018-10-01T18:20:13.974Z,58.19
2018-10-01T18:22:43.045Z,58.11
2018-10-01T18:25:12.326Z,57.91
2018-10-01T18:27:41.437Z,58.05
2018-10-01T18:30:10.620Z,58.17
2018-10-01T18:32:39.680Z,58.30
2018-10-01T18:35:08.801Z,58.47
2018-10-01T18:37:38.207Z,58.95
2018-10-01T18:40:11.786Z,59.13
2018-10-01T18:42:40.882Z,59.24
2018-10-01T18:45:10.033Z,59.30
2018-10-01T18:47:39.157Z,59.35
2018-10-01T18:50:08.524Z,59.63
2018-10-01T18:52:37.598Z,59.76
2018-10-01T18:55:07.647Z,60.05
2018-10-01T18:57:36.845Z,60.23
2018-10-01T19:00:07.362Z,60.31
2018-10-01T19:02:36.457Z,60.52
2018-10-01T19:05:05.945Z,60.49
2018-10-01T19:07:35.057Z,60.80
2018-10-01T19:10:05.090Z,60.86
2018-10-01T19:12:34.192Z,61.08
2018-10-01T19:15:03.345Z,61.36
2018-10-01T19:17:32.543Z,61.13
2018-10-01T19:20:01.646Z,61.49
2018-10-01T19:22:30.846Z,61.43
2018-10-01T19:24:59.967Z,61.87
2018-10-01T19:27:29.102Z,61.85
2018-10-01T19:29:58.311Z,62.04
2018-10-01T19:32:27.448Z,62.39
2018-10-01T19:34:56.649Z,62.30
2018-10-01T19:37:25.783Z,61.93
2018-10-01T19:39:54.813Z,62.16
2018-10-01T19:42:23.901Z,62.38
2018-10-01T19:44:53.025Z,62.53
2018-10-01T19:47:22.150Z,62.21
2018-10-01T19:49:51.253Z,62.58
2018-10-01T19:52:20.398Z,62.59
2018-10-01T19:54:49.533Z,62.66
2018-10-01T19:57:18.648Z,62.79
2018-10-01T19:59:47.744Z,62.72
2018-10-01T20:02:16.817Z,63.10
2018-10-01T20:04:45.959Z,62.75
2018-10-01T20:07:15.069Z,62.98
2018-10-01T20:09:45.130Z,63.06
2018-10-01T20:12:15.356Z,63.07
2018-10-01T20:14:44.903Z,63.39
2018-10-01T20:17:14.130Z,63.30
2018-10-01T20:19:43.201Z,63.59
2018-10-01T20:22:13.948Z,63.93
2018-10-01T20:24:43.069Z,64.03
2018-10-01T20:27:12.137Z,64.18
2018-10-01T20:29:41.312Z,64.23
2018-10-01T20:32:10.343Z,64.11
2018-10-01T20:34:39.381Z,64.24
2018-10-01T20:37:08.442Z,64.24
2018-10-01T20:39:37.597Z,64.75
2018-10-01T20:42:06.718Z,64.69
2018-10-01T20:44:35.793Z,64.60
2018-10-01T20:47:04.961Z,64.59
2018-10-01T20:49:34.048Z,64.71
2018-10-01T20:52:03.129Z,64.64
2018-10-01T20:54:32.220Z,64.74
2018-10-01T20:57:01.335Z,64.63
2018-10-01T20:59:30.405Z,65.09
2018-10-01T21:01:59.505Z,64.75
2018-10-01T21:04:28.597Z,65.07
2018-10-01T21:06:57.697Z,65.37
2018-10-01T21:09:26.781Z,65.48
2018-10-01T21:11:55.901Z,65.45
2018-10-01T21:14:24.982Z,65.31
2018-10-01T21:16:54.046Z,65.35
2018-10-01T21:19:23.160Z,65.50
2018-10-01T21:21:52.278Z,65.43
2018-10-01T21:24:21.382Z,65.83
2018-10-01T21:26:50.451Z,66.01
2018-10-01T21:29:19.556Z,65.94
2018-10-01T21:31:48.697Z,65.56
2018-10-01T21:34:17.802Z,65.49
2018-10-01T21:36:46.989Z,66.05
2018-10-01T21:39:31.313Z,65.77
2018-10-01T21:42:00.392Z,65.80
2018-10-01T21:44:29.506Z,65.57
2018-10-01T21:46:58.637Z,65.75
2018-10-01T21:49:27.725Z,65.92
2018-10-01T21:51:56.814Z,65.90
2018-10-01T21:54:25.947Z,66.18
2018-10-01T21:56:55.063Z,66.14
2018-10-01T21:59:24.149Z,66.01
2018-10-01T22:01:58.162Z,66.01
2018-10-01T22:04:27.488Z,66.14
2018-10-01T22:06:56.656Z,66.26
2018-10-01T22:09:25.775Z,66.48
2018-10-01T22:11:54.869Z,66.35
2018-10-01T22:14:23.963Z,66.72
2018-10-01T22:16:53.089Z,66.75
2018-10-01T22:19:22.174Z,66.67
2018-10-01T22:21:51.282Z,66.53
2018-10-01T22:24:20.439Z,66.43
2018-10-01T22:26:49.578Z,66.89
2018-10-01T22:29:18.642Z,66.82
2018-10-01T22:31:47.736Z,66.65
2018-10-01T22:34:16.874Z,67.10
2018-10-01T22:36:45.998Z,66.79
2018-10-01T22:39:15.141Z,67.25
2018-10-01T22:41:44.253Z,67.14
2018-10-01T22:44:13.330Z,67.09
2018-10-01T22:46:42.495Z,67.54
2018-10-01T22:49:11.607Z,67.48
2018-10-01T22:51:40.710Z,67.41
2018-10-01T22:54:09.808Z,67.35
2018-10-01T22:56:38.922Z,67.88
2018-10-01T22:59:08.030Z,67.84
2018-10-01T23:01:37.103Z,67.82
2018-10-01T23:04:06.211Z,67.67
2018-10-01T23:06:35.306Z,67.43
2018-10-01T23:09:05.647Z,66.95
2018-10-01T23:11:34.827Z,66.73
2018-10-01T23:14:04.001Z,66.58
2018-10-01T23:16:33.145Z,66.37
2018-10-01T23:19:02.233Z,66.89
2018-10-01T23:21:31.389Z,66.41
2018-10-01T23:24:00.458Z,66.72
2018-10-01T23:26:29.580Z,67.16
2018-10-01T23:28:58.674Z,66.97
2018-10-01T23:31:27.786Z,66.92
2018-10-01T23:33:56.899Z,67.02
2018-10-01T23:36:26.037Z,66.84
2018-10-01T23:38:55.165Z,66.57
2018-10-01T23:41:24.292Z,66.48
2018-10-01T23:43:53.405Z,66.54
2018-10-01T23:46:22.487Z,66.25
2018-10-01T23:48:51.605Z,66.29
2018-10-01T23:51:20.696Z,66.42
2018-10-01T23:53:49.804Z,66.18
2018-10-01T23:56:18.913Z,65.77
2018-10-01T23:58:48.022Z,65.92
