createdAt,value
2023-02-19T00:01:47.814Z,22.71
2023-02-19T00:04:24.898Z,21.12
2023-02-19T00:06:52.447Z,20.18
2023-02-19T00:09:20.514Z,22.46
2023-02-19T00:11:48.240Z,20.92
2023-02-19T00:14:18.673Z,20.67
2023-02-19T00:16:46.659Z,19.57
2023-02-19T00:19:16.989Z,20.59
2023-02-19T00:21:44.695Z,21.58
2023-02-19T00:24:14.382Z,19.12
2023-02-19T00:26:42.928Z,19.54
2023-02-19T00:29:14.759Z,19.07
2023-02-19T00:31:43.355Z,18.53
2023-02-19T00:34:12.064Z,18.17
2023-02-19T00:36:41.124Z,18.93
2023-02-19T00:39:11.813Z,17.91
2023-02-19T00:41:39.562Z,18.62
2023-02-19T00:44:08.266Z,18.04
2023-02-19T00:46:42.186Z,18.42
2023-02-19T00:49:16.520Z,19.03
2023-02-19T00:51:44.160Z,19.02
2023-02-19T00:54:12.856Z,19.04
2023-02-19T00:56:41.205Z,18.78
2023-02-19T00:59:08.926Z,18.70
2023-02-19T01:01:36.518Z,18.90
2023-02-19T01:04:06.551Z,19.42
2023-02-19T01:06:35.648Z,19.72
2023-02-19T01:09:04.890Z,18.77
2023-02-19T01:11:32.706Z,19.00
2023-02-19T01:14:01.332Z,18.39
2023-02-19T01:16:28.979Z,20.25
2023-02-19T01:18:58.045Z,20.37
2023-02-19T01:21:27.729Z,20.05
2023-02-19T01:23:56.492Z,20.64
2023-02-19T01:26:31.503Z,21.61
2023-02-19T01:29:00.489Z,20.63
2023-02-19T01:31:29.337Z,22.03
2023-02-19T01:34:00.350Z,20.59
2023-02-19T01:36:29.535Z,20.77
2023-02-19T01:39:00.473Z,19.77
2023-02-19T01:41:28.049Z,19.97
2023-02-19T01:44:02.629Z,20.02
2023-02-19T01:46:34.881Z,19.74
2023-02-19T01:49:08.231Z,21.17
2023-02-19T01:51:39.691Z,20.97
2023-02-19T01:54:10.132Z,22.31
2023-02-19T01:56:40.818Z,22.65
2023-02-19T01:59:09.396Z,22.51
2023-02-19T02:01:39.303Z,21.69
2023-02-19T02:04:08.689Z,22.00
2023-02-19T02:06:43.239Z,21.65
2023-02-19T02:09:30.024Z,23.29
2023-02-19T02:11:57.631Z,23.93
2023-02-19T02:14:29.072Z,24.39
2023-02-19T02:17:48.790Z,23.80
2023-02-19T02:20:57.583Z,23.59
2023-02-19T02:23:44.446Z,23.14
2023-02-19T02:26:21.715Z,25.01
2023-02-19T02:29:15.079Z,24.84
2023-02-19T02:31:49.807Z,23.44
2023-02-19T02:34:34.178Z,23.35
2023-02-19T02:37:04.322Z,22.67
2023-02-19T02:39:32.895Z,23.86
2023-02-19T02:42:20.627Z,23.04
2023-02-19T02:45:51.165Z,22.74
2023-02-19T02:48:33.178Z,21.89
2023-02-19T02:51:29.017Z,19.63
2023-02-19T02:54:48.700Z,21.61
2023-02-19T02:57:19.470Z,22.90
2023-02-19T02:59:51.914Z,23.34
2023-02-19T03:02:27.435Z,25.40
2023-02-19T03:05:14.626Z,24.03
2023-02-19T03:07:56.003Z,22.44
2023-02-19T03:10:36.282Z,22.45
2023-02-19T03:13:27.094Z,24.11
2023-02-19T03:16:29.969Z,22.98
2023-02-19T03:19:18.236Z,23.57
2023-02-19T03:21:53.942Z,24.26
2023-02-19T03:24:45.888Z,23.66
2023-02-19T03:27:16.081Z,24.04
2023-02-19T03:29:50.988Z,24.42
2023-02-19T03:32:28.656Z,23.55
2023-02-19T03:35:05.742Z,23.20
2023-02-19T03:37:40.025Z,23.56
2023-02-19T03:40:08.441Z,24.07
2023-02-19T03:43:01.167Z,23.38
2023-02-19T03:46:08.496Z,24.42
2023-02-19T03:48:41.995Z,24.28
2023-02-19T03:51:23.149Z,23.90
2023-02-19T03:54:17.316Z,23.11
2023-02-19T03:56:53.764Z,24.28
2023-02-19T03:59:32.867Z,23.07
2023-02-19T04:02:06.601Z,23.42
2023-02-19T04:04:37.384Z,23.28
2023-02-19T04:07:06.020Z,23.20
2023-02-19T04:09:41.571Z,24.84
2023-02-19T04:12:15.591Z,23.47
2023-02-19T04:15:06.642Z,21.33
2023-02-19T04:17:55.752Z,21.20
2023-02-19T04:20:27.696Z,21.48
2023-02-19T04:22:57.036Z,22.10
2023-02-19T04:25:27.243Z,22.41
2023-02-19T04:27:55.031Z,21.25
2023-02-19T04:30:22.713Z,20.21
2023-02-19T04:32:50.212Z,21.86
2023-02-19T04:35:17.823Z,21.63
2023-02-19T04:37:45.300Z,22.61
2023-02-19T04:40:12.955Z,20.94
2023-02-19T04:42:40.476Z,20.25
2023-02-19T04:45:08.313Z,22.02
2023-02-19T04:47:35.814Z,23.10
2023-02-19T04:50:03.989Z,22.19
2023-02-19T04:52:33.297Z,21.38
2023-02-19T04:55:01.064Z,21.78
2023-02-19T04:57:28.616Z,20.78
2023-02-19T04:59:57.344Z,20.27
2023-02-19T05:02:25.189Z,20.53
2023-02-19T05:04:52.854Z,20.55
2023-02-19T05:07:20.404Z,21.13
2023-02-19T05:09:47.983Z,21.35
2023-02-19T05:12:15.468Z,21.10
2023-02-19T05:14:42.931Z,20.63
2023-02-19T05:17:10.666Z,19.80
2023-02-19T05:19:38.213Z,20.60
2023-02-19T05:22:05.874Z,20.68
2023-02-19T05:24:33.503Z,20.89
2023-02-19T05:27:01.043Z,20.95
2023-02-19T05:29:30.975Z,21.02
2023-02-19T05:31:59.018Z,21.67
2023-02-19T05:34:26.598Z,21.99
2023-02-19T05:36:54.295Z,22.45
2023-02-19T05:39:21.998Z,22.29
2023-02-19T05:41:49.839Z,21.49
2023-02-19T05:44:17.330Z,21.48
2023-02-19T05:46:44.944Z,21.42
2023-02-19T05:49:12.595Z,21.34
2023-02-19T05:51:40.233Z,21.61
2023-02-19T05:54:07.868Z,22.45
2023-02-19T05:56:41.281Z,24.50
2023-02-19T05:59:23.436Z,24.15
2023-02-19T06:01:52.790Z,24.42
2023-02-19T06:04:20.473Z,24.94
2023-02-19T06:06:48.796Z,25.89
2023-02-19T06:09:16.589Z,25.70
2023-02-19T06:11:44.861Z,27.20
2023-02-19T06:14:14.114Z,24.83
2023-02-19T06:16:41.764Z,23.86
2023-02-19T06:19:10.021Z,24.23
2023-02-19T06:21:38.051Z,23.55
2023-02-19T06:24:09.701Z,25.35
2023-02-19T06:26:38.207Z,24.47
2023-02-19T06:29:05.696Z,23.30
2023-02-19T06:31:33.557Z,24.05
2023-02-19T06:34:04.840Z,23.62
2023-02-19T06:36:32.453Z,25.55
2023-02-19T06:39:00.835Z,24.07
2023-02-19T06:41:28.441Z,23.44
2023-02-19T06:43:57.981Z,24.62
2023-02-19T06:46:27.931Z,24.38
2023-02-19T06:48:57.374Z,25.05
2023-02-19T06:51:27.245Z,26.97
2023-02-19T06:53:54.779Z,25.61
2023-02-19T06:56:34.817Z,24.61
2023-02-19T06:59:05.241Z,23.84
2023-02-19T07:01:35.146Z,25.94
2023-02-19T07:04:03.643Z,24.37
2023-02-19T07:06:31.763Z,27.15
2023-02-19T07:09:00.032Z,24.37
2023-02-19T07:11:33.818Z,22.54
2023-02-19T07:14:03.224Z,22.52
2023-02-19T07:16:30.952Z,25.49
2023-02-19T07:18:59.546Z,25.26
2023-02-19T07:21:28.076Z,25.47
2023-02-19T07:23:55.839Z,23.05
2023-02-19T07:26:23.950Z,23.76
2023-02-19T07:28:52.344Z,22.04
2023-02-19T07:31:22.446Z,22.78
2023-02-19T07:33:50.465Z,21.99
2023-02-19T07:36:19.487Z,22.53
2023-02-19T07:38:47.556Z,23.18
2023-02-19T07:41:15.439Z,25.40
2023-02-19T07:43:43.206Z,26.16
2023-02-19T07:46:13.229Z,24.35
2023-02-19T07:48:42.696Z,24.38
2023-02-19T07:51:19.029Z,22.75
2023-02-19T07:53:47.979Z,22.82
2023-02-19T07:56:15.763Z,25.53
2023-02-19T07:58:45.370Z,23.24
2023-02-19T08:01:40.224Z,24.34
2023-02-19T08:04:08.077Z,26.75
2023-02-19T08:06:35.591Z,25.61
2023-02-19T08:09:04.503Z,26.72
2023-02-19T08:11:51.176Z,24.83
2023-02-19T08:14:18.916Z,27.22
2023-02-19T08:16:50.888Z,26.59
2023-02-19T08:19:19.411Z,27.79
2023-02-19T08:21:47.227Z,30.48
2023-02-19T08:24:14.783Z,27.40
2023-02-19T08:26:42.343Z,30.46
2023-02-19T08:29:10.205Z,30.32
2023-02-19T08:31:37.921Z,28.25
2023-02-19T08:34:05.608Z,29.32
2023-02-19T08:36:33.158Z,27.17
2023-02-19T08:39:00.971Z,28.03
2023-02-19T08:41:28.593Z,26.83
2023-02-19T08:43:56.386Z,26.21
2023-02-19T08:46:23.947Z,26.31
2023-02-19T08:48:52.196Z,27.62
2023-02-19T08:51:20.149Z,28.17
2023-02-19T08:53:47.868Z,28.76
2023-02-19T08:56:17.495Z,26.43
2023-02-19T08:58:45.647Z,26.98
2023-02-19T09:01:15.831Z,29.23
2023-02-19T09:03:44.146Z,28.57
2023-02-19T09:06:19.822Z,27.70
2023-02-19T09:08:47.477Z,28.26
2023-02-19T09:11:15.315Z,27.93
2023-02-19T09:13:43.712Z,27.14
2023-02-19T09:16:12.283Z,25.77
2023-02-19T09:18:40.199Z,29.48
2023-02-19T09:21:07.711Z,28.15
2023-02-19T09:23:36.636Z,27.67
2023-02-19T09:26:08.768Z,28.41
2023-02-19T09:28:36.554Z,26.70
2023-02-19T09:31:08.979Z,27.89
2023-02-19T09:33:37.245Z,26.33
2023-02-19T09:36:05.127Z,28.16
2023-02-19T09:38:32.696Z,27.16
2023-02-19T09:41:07.744Z,25.84
2023-02-19T09:43:35.754Z,26.82
2023-02-19T09:46:37.871Z,26.58
2023-02-19T09:49:10.987Z,26.03
2023-02-19T09:51:41.309Z,25.26
2023-02-19T09:54:24.747Z,26.01
2023-02-19T09:56:55.577Z,23.01
2023-02-19T09:59:31.797Z,23.51
2023-02-19T10:02:11.778Z,25.66
2023-02-19T10:04:42.343Z,24.94
2023-02-19T10:07:19.385Z,24.19
2023-02-19T10:10:01.172Z,23.03
2023-02-19T10:12:31.353Z,24.71
2023-02-19T10:15:11.508Z,21.69
2023-02-19T10:17:39.044Z,22.78
2023-02-19T10:20:10.261Z,22.13
2023-02-19T10:22:39.007Z,20.60
2023-02-19T10:25:07.288Z,21.37
2023-02-19T10:27:35.018Z,19.92
2023-02-19T10:30:02.927Z,21.09
2023-02-19T10:32:30.941Z,21.96
2023-02-19T10:35:09.664Z,21.28
2023-02-19T10:37:46.706Z,20.81
2023-02-19T10:40:20.312Z,20.22
2023-02-19T10:42:50.302Z,19.94
2023-02-19T10:45:53.030Z,15.25
2023-02-19T10:48:29.027Z,18.48
2023-02-19T10:51:05.036Z,18.19
2023-02-19T10:53:40.279Z,17.19
2023-02-19T10:56:14.373Z,16.60
2023-02-19T10:58:45.031Z,13.65
2023-02-19T11:01:25.625Z,15.67
2023-02-19T11:04:17.989Z,18.40
2023-02-19T11:06:46.574Z,20.55
2023-02-19T11:09:28.347Z,19.27
2023-02-19T11:11:57.608Z,20.36
2023-02-19T11:14:27.006Z,20.72
2023-02-19T11:16:57.047Z,21.66
2023-02-19T11:19:50.674Z,20.79
2023-02-19T11:22:33.860Z,22.11
2023-02-19T11:25:17.811Z,21.96
2023-02-19T11:27:55.304Z,20.62
2023-02-19T11:30:26.047Z,22.22
2023-02-19T11:32:53.587Z,21.09
2023-02-19T11:35:25.215Z,19.78
2023-02-19T11:38:02.025Z,18.33
2023-02-19T11:41:03.412Z,16.47
2023-02-19T11:43:52.619Z,14.76
2023-02-19T11:46:59.057Z,13.45
2023-02-19T11:50:08.976Z,12.99
2023-02-19T11:52:59.714Z,15.30
2023-02-19T11:55:39.655Z,16.65
2023-02-19T11:58:07.166Z,15.37
2023-02-19T12:00:47.883Z,14.80
2023-02-19T12:03:15.546Z,16.16
2023-02-19T12:06:03.508Z,14.96
2023-02-19T12:08:49.885Z,12.78
2023-02-19T12:11:32.258Z,13.64
2023-02-19T12:14:21.142Z,13.28
2023-02-19T12:17:19.906Z,13.27
2023-02-19T12:19:58.748Z,18.18
2023-02-19T12:22:48.851Z,16.07
2023-02-19T12:25:34.660Z,18.50
2023-02-19T12:28:08.187Z,21.21
2023-02-19T12:31:02.989Z,18.34
2023-02-19T12:33:39.720Z,18.18
2023-02-19T12:36:19.296Z,19.25
2023-02-19T12:39:04.926Z,16.27
2023-02-19T12:41:55.429Z,16.84
2023-02-19T12:44:40.687Z,17.52
2023-02-19T12:47:16.362Z,19.79
2023-02-19T12:50:13.513Z,18.26
2023-02-19T12:52:46.349Z,18.68
2023-02-19T12:55:24.330Z,18.59
2023-02-19T12:57:54.767Z,19.19
2023-02-19T13:00:42.585Z,20.07
2023-02-19T13:03:21.316Z,21.18
2023-02-19T13:06:14.302Z,21.10
2023-02-19T13:09:06.341Z,19.19
2023-02-19T13:11:47.968Z,20.45
2023-02-19T13:14:20.027Z,20.41
2023-02-19T13:16:53.659Z,20.85
2023-02-19T13:19:21.254Z,22.99
2023-02-19T13:22:32.019Z,19.36
2023-02-19T13:25:01.976Z,18.52
2023-02-19T13:27:44.866Z,20.58
2023-02-19T13:30:48.873Z,19.47
2023-02-19T13:33:39.982Z,20.71
2023-02-19T13:36:20.343Z,20.18
2023-02-19T13:38:50.030Z,20.23
2023-02-19T13:41:20.676Z,20.10
2023-02-19T13:43:55.555Z,20.90
2023-02-19T13:46:24.693Z,21.62
2023-02-19T13:49:27.799Z,21.83
2023-02-19T13:52:01.176Z,21.17
2023-02-19T13:54:31.264Z,22.53
2023-02-19T13:57:23.597Z,27.28
2023-02-19T13:59:53.259Z,28.79
2023-02-19T14:02:20.954Z,28.38
2023-02-19T14:05:00.308Z,30.12
2023-02-19T14:07:28.055Z,30.59
2023-02-19T14:09:56.207Z,31.18
2023-02-19T14:12:33.572Z,27.65
2023-02-19T14:15:41.570Z,29.68
2023-02-19T14:18:41.303Z,28.04
2023-02-19T14:21:26.135Z,27.83
2023-02-19T14:23:57.519Z,27.87
2023-02-19T14:26:26.798Z,28.59
2023-02-19T14:28:54.856Z,27.42
2023-02-19T14:31:29.232Z,26.71
2023-02-19T14:34:02.070Z,26.78
2023-02-19T14:36:48.945Z,27.58
2023-02-19T14:39:30.313Z,25.46
2023-02-19T14:42:02.000Z,28.75
2023-02-19T14:44:32.888Z,28.24
2023-02-19T14:47:11.768Z,28.16
2023-02-19T14:49:47.983Z,29.37
2023-02-19T14:52:30.497Z,28.00
2023-02-19T14:55:15.443Z,25.25
2023-02-19T14:57:49.219Z,24.52
2023-02-19T15:00:22.501Z,25.55
2023-02-19T15:02:52.457Z,27.96
2023-02-19T15:05:29.544Z,26.01
2023-02-19T15:08:06.583Z,27.15
2023-02-19T15:10:36.241Z,28.02
2023-02-19T15:13:06.699Z,29.43
2023-02-19T15:15:43.206Z,28.86
2023-02-19T15:18:20.932Z,27.66
2023-02-19T15:20:49.471Z,28.42
2023-02-19T15:23:24.883Z,26.71
2023-02-19T15:25:53.158Z,27.47
2023-02-19T15:28:23.737Z,27.89
2023-02-19T15:31:07.448Z,27.63
2023-02-19T15:33:35.417Z,30.00
2023-02-19T15:36:06.861Z,25.59
2023-02-19T15:38:35.017Z,28.87
2023-02-19T15:41:03.112Z,27.10
2023-02-19T15:43:51.218Z,27.70
2023-02-19T15:46:21.659Z,28.66
2023-02-19T15:49:01.871Z,26.78
2023-02-19T15:51:47.640Z,27.24
2023-02-19T15:54:27.126Z,27.55
2023-02-19T15:57:00.589Z,25.24
2023-02-19T15:59:43.319Z,27.93
2023-02-19T16:02:15.564Z,28.25
2023-02-19T16:04:45.091Z,27.20
2023-02-19T16:07:34.829Z,27.80
2023-02-19T16:10:24.427Z,27.84
2023-02-19T16:12:59.729Z,27.96
2023-02-19T16:15:31.476Z,28.16
2023-02-19T16:18:00.357Z,28.00
2023-02-19T16:20:33.732Z,26.59
2023-02-19T16:23:11.441Z,26.63
2023-02-19T16:25:44.120Z,26.99
2023-02-19T16:28:24.077Z,26.49
2023-02-19T16:31:05.217Z,28.47
2023-02-19T16:33:36.438Z,28.35
2023-02-19T16:36:41.501Z,28.53
2023-02-19T16:39:09.479Z,30.84
2023-02-19T16:41:41.160Z,29.41
2023-02-19T16:44:21.108Z,30.05
2023-02-19T16:46:54.955Z,31.40
2023-02-19T16:49:24.445Z,30.57
2023-02-19T16:51:52.477Z,31.38
2023-02-19T16:54:20.389Z,28.94
2023-02-19T16:56:48.192Z,30.53
2023-02-19T16:59:16.064Z,31.06
2023-02-19T17:01:44.029Z,28.22
2023-02-19T17:04:15.662Z,29.57
2023-02-19T17:06:44.448Z,29.06
2023-02-19T17:09:12.124Z,28.13
2023-02-19T17:11:40.126Z,30.34
2023-02-19T17:14:09.296Z,29.88
2023-02-19T17:16:40.621Z,31.13
2023-02-19T17:19:16.910Z,27.99
2023-02-19T17:21:46.599Z,26.50
2023-02-19T17:24:14.747Z,28.09
2023-02-19T17:26:42.548Z,28.70
2023-02-19T17:29:14.407Z,26.98
2023-02-19T17:31:42.329Z,27.58
2023-02-19T17:34:11.209Z,28.39
2023-02-19T17:36:40.437Z,26.41
2023-02-19T17:39:15.129Z,26.53
2023-02-19T17:41:43.462Z,29.78
2023-02-19T17:44:11.599Z,28.76
2023-02-19T17:46:39.680Z,27.93
2023-02-19T17:49:08.409Z,30.08
2023-02-19T17:51:36.468Z,28.99
2023-02-19T17:54:05.200Z,28.00
2023-02-19T17:56:33.737Z,27.44
2023-02-19T17:59:01.664Z,29.26
2023-02-19T18:01:30.929Z,27.30
2023-02-19T18:03:59.059Z,27.86
2023-02-19T18:06:27.595Z,26.67
2023-02-19T18:08:55.639Z,27.28
2023-02-19T18:11:23.996Z,28.60
2023-02-19T18:13:52.654Z,26.81
2023-02-19T18:16:21.420Z,29.00
2023-02-19T18:18:50.678Z,28.90
2023-02-19T18:21:18.869Z,27.09
2023-02-19T18:23:47.580Z,27.12
2023-02-19T18:26:19.641Z,28.01
2023-02-19T18:28:50.569Z,25.31
2023-02-19T18:31:18.469Z,25.56
2023-02-19T18:33:46.394Z,26.75
2023-02-19T18:36:16.022Z,24.37
2023-02-19T18:38:43.763Z,24.18
2023-02-19T18:41:14.469Z,26.41
2023-02-19T18:43:46.280Z,26.96
2023-02-19T18:46:14.565Z,28.44
2023-02-19T18:48:42.936Z,27.82
2023-02-19T18:51:12.172Z,25.87
2023-02-19T18:53:42.944Z,24.79
2023-02-19T18:56:12.990Z,28.09
2023-02-19T18:58:41.373Z,27.96
2023-02-19T19:01:09.664Z,25.67
2023-02-19T19:03:37.726Z,27.75
2023-02-19T19:06:08.288Z,28.91
2023-02-19T19:08:36.054Z,27.59
2023-02-19T19:11:05.268Z,25.47
2023-02-19T19:13:33.177Z,27.61
2023-02-19T19:16:02.239Z,26.39
2023-02-19T19:18:31.287Z,26.06
2023-02-19T19:21:03.532Z,26.39
2023-02-19T19:23:31.707Z,25.96
2023-02-19T19:25:59.452Z,28.58
2023-02-19T19:28:27.608Z,24.91
2023-02-19T19:30:57.216Z,25.12
2023-02-19T19:33:28.154Z,27.80
2023-02-19T19:35:59.130Z,25.72
2023-02-19T19:38:27.482Z,25.15
2023-02-19T19:40:55.054Z,27.43
2023-02-19T19:43:27.174Z,26.02
2023-02-19T19:45:55.644Z,25.80
2023-02-19T19:48:24.676Z,27.73
2023-02-19T19:50:54.494Z,26.36
2023-02-19T19:53:24.338Z,29.01
2023-02-19T19:55:55.181Z,28.55
2023-02-19T19:58:24.834Z,29.72
2023-02-19T20:01:04.367Z,28.47
2023-02-19T20:03:33.839Z,27.30
2023-02-19T20:06:02.845Z,28.18
2023-02-19T20:08:31.233Z,29.19
2023-02-19T20:10:59.297Z,30.50
2023-02-19T20:13:30.428Z,30.11
2023-02-19T20:15:59.518Z,29.24
2023-02-19T20:18:28.602Z,27.39
2023-02-19T20:21:05.671Z,27.33
2023-02-19T20:23:33.536Z,28.45
2023-02-19T20:26:02.102Z,27.20
2023-02-19T20:28:29.909Z,29.71
2023-02-19T20:30:57.765Z,27.92
2023-02-19T20:33:26.221Z,28.07
2023-02-19T20:35:58.546Z,27.06
2023-02-19T20:38:26.674Z,26.20
2023-02-19T20:40:59.864Z,24.99
2023-02-19T20:43:28.609Z,26.55
2023-02-19T20:45:56.489Z,27.82
2023-02-19T20:48:24.298Z,28.95
2023-02-19T20:51:09.953Z,28.61
2023-02-19T20:53:38.702Z,28.05
2023-02-19T20:56:07.625Z,28.75
2023-02-19T20:58:35.707Z,27.59
2023-02-19T21:01:03.851Z,29.47
2023-02-19T21:03:31.485Z,28.02
2023-02-19T21:05:59.295Z,28.03
2023-02-19T21:08:27.074Z,29.13
2023-02-19T21:10:57.712Z,29.17
2023-02-19T21:13:25.407Z,27.52
2023-02-19T21:15:52.949Z,28.47
2023-02-19T21:18:21.059Z,27.59
2023-02-19T21:20:48.793Z,27.34
2023-02-19T21:23:17.043Z,30.56
2023-02-19T21:25:44.566Z,28.46
2023-02-19T21:28:12.501Z,28.06
2023-02-19T21:30:40.188Z,27.17
2023-02-19T21:33:07.827Z,28.02
2023-02-19T21:35:35.621Z,29.45
2023-02-19T21:38:03.601Z,28.47
2023-02-19T21:40:32.852Z,27.10
2023-02-19T21:43:00.513Z,27.96
2023-02-19T21:45:28.377Z,27.29
2023-02-19T21:47:55.925Z,27.21
2023-02-19T21:50:23.614Z,27.52
2023-02-19T21:52:51.201Z,27.41
2023-02-19T21:55:18.849Z,26.37
2023-02-19T21:57:46.653Z,26.84
2023-02-19T22:00:14.811Z,27.33
2023-02-19T22:02:43.095Z,24.90
2023-02-19T22:05:10.872Z,25.47
2023-02-19T22:07:38.642Z,26.36
2023-02-19T22:10:08.961Z,25.72
2023-02-19T22:12:40.205Z,26.21
2023-02-19T22:15:08.374Z,25.54
2023-02-19T22:17:36.227Z,25.17
2023-02-19T22:20:04.413Z,25.15
2023-02-19T22:22:32.271Z,25.72
2023-02-19T22:24:59.836Z,25.14
2023-02-19T22:27:28.974Z,24.98
2023-02-19T22:29:58.562Z,25.51
2023-02-19T22:32:26.267Z,24.88
2023-02-19T22:34:54.021Z,24.74
2023-02-19T22:37:21.542Z,24.34
2023-02-19T22:39:49.083Z,23.76
2023-02-19T22:42:16.797Z,23.15
2023-02-19T22:44:44.546Z,24.00
2023-02-19T22:47:12.066Z,23.50
2023-02-19T22:49:43.742Z,23.12
2023-02-19T22:52:11.675Z,22.71
2023-02-19T22:54:39.733Z,24.41
2023-02-19T22:57:07.297Z,23.06
2023-02-19T22:59:35.003Z,23.21
2023-02-19T23:02:02.582Z,22.77
2023-02-19T23:04:31.794Z,24.21
2023-02-19T23:06:59.396Z,24.07
2023-02-19T23:09:28.945Z,23.10
2023-02-19T23:12:05.886Z,23.26
2023-02-19T23:14:33.546Z,23.28
2023-02-19T23:17:01.193Z,23.70
2023-02-19T23:19:29.424Z,23.86
2023-02-19T23:21:57.486Z,24.41
2023-02-19T23:24:25.177Z,23.73
2023-02-19T23:26:53.580Z,23.19
2023-02-19T23:29:25.338Z,22.73
2023-02-19T23:31:54.216Z,22.62
2023-02-19T23:34:22.181Z,22.57
2023-02-19T23:36:50.807Z,23.08
2023-02-19T23:39:21.560Z,23.16
2023-02-19T23:41:52.686Z,23.52
2023-02-19T23:44:21.679Z,23.31
2023-02-19T23:46:50.489Z,23.02
2023-02-19T23:49:19.232Z,22.98
2023-02-19T23:51:46.832Z,23.79
2023-02-19T23:54:14.671Z,24.81
2023-02-19T23:56:42.201Z,21.56
2023-02-19T23:59:09.718Z,21.62
