createdAt,value
2019-04-10T00:03:04.143Z,37.85
2019-04-10T00:06:16.588Z,38.30
2019-04-10T00:09:28.030Z,34.20
2019-04-10T00:12:36.525Z,27.62
2019-04-10T00:15:44.993Z,26.33
2019-04-10T00:18:53.906Z,31.93
2019-04-10T00:22:04.269Z,25.27
2019-04-10T00:25:13.119Z,28.07
2019-04-10T00:28:23.452Z,33.48
2019-04-10T00:31:33.967Z,25.30
2019-04-10T00:34:44.203Z,30.17
2019-04-10T00:37:53.347Z,29.98
2019-04-10T00:41:01.466Z,31.23
2019-04-10T00:44:09.627Z,28.07
2019-04-10T00:47:17.616Z,26.42
2019-04-10T00:50:26.758Z,32.58
2019-04-10T00:53:35.685Z,32.75
2019-04-10T00:56:45.194Z,33.50
2019-04-10T00:59:54.854Z,27.35
2019-04-10T01:03:03.188Z,29.27
2019-04-10T01:06:11.560Z,32.03
2019-04-10T01:09:21.490Z,35.28
2019-04-10T01:12:30.106Z,32.10
2019-04-10T01:15:38.662Z,32.25
2019-04-10T01:18:47.830Z,32.10
2019-04-10T01:21:56.975Z,23.90
2019-04-10T01:25:06.080Z,30.72
2019-04-10T01:28:14.887Z,29.32
2019-04-10T01:31:23.919Z,32.88
2019-04-10T01:34:35.802Z,37.40
2019-04-10T01:37:49.475Z,25.70
2019-04-10T01:40:55.361Z,30.97
2019-04-10T01:44:03.943Z,28.45
2019-04-10T01:47:15.361Z,35.05
2019-04-10T01:50:24.507Z,30.23
2019-04-10T01:53:33.563Z,32.67
2019-04-10T01:56:42.126Z,34.58
2019-04-10T01:59:50.104Z,35.30
2019-04-10T02:02:58.498Z,39.80
2019-04-10T02:06:07.630Z,42.27
2019-04-10T02:09:16.595Z,36.93
2019-04-10T02:12:24.967Z,45.85
2019-04-10T02:15:35.150Z,37.35
2019-04-10T02:18:43.787Z,38.45
2019-04-10T02:21:51.861Z,35.68
2019-04-10T02:25:00.408Z,37.30
2019-04-10T02:28:09.022Z,37.15
2019-04-10T02:31:19.111Z,30.37
2019-04-10T02:34:28.396Z,38.28
2019-04-10T02:37:39.431Z,39.63
2019-04-10T02:40:49.849Z,34.50
2019-04-10T02:44:00.047Z,39.83
2019-04-10T02:47:08.427Z,46.98
2019-04-10T02:50:18.783Z,38.92
2019-04-10T02:53:29.536Z,40.55
2019-04-10T02:56:39.161Z,46.02
2019-04-10T02:59:47.907Z,31.05
2019-04-10T03:02:59.305Z,37.73
2019-04-10T03:06:09.286Z,38.58
2019-04-10T03:09:36.981Z,36.35
2019-04-10T03:12:32.240Z,37.85
2019-04-10T03:15:40.948Z,45.05
2019-04-10T03:18:50.717Z,34.98
2019-04-10T03:21:59.676Z,38.90
2019-04-10T03:25:09.013Z,32.08
2019-04-10T03:28:16.975Z,36.30
2019-04-10T03:31:27.180Z,40.30
2019-04-10T03:34:38.867Z,40.55
2019-04-10T03:37:46.604Z,45.45
2019-04-10T03:40:55.736Z,45.92
2019-04-10T03:44:04.153Z,38.13
2019-04-10T03:47:13.311Z,35.25
2019-04-10T03:50:21.757Z,38.55
2019-04-10T03:53:30.364Z,44.25
2019-04-10T03:56:38.670Z,37.25
2019-04-10T03:59:50.215Z,42.53
2019-04-10T04:03:06.447Z,34.80
2019-04-10T04:06:16.069Z,41.02
2019-04-10T04:09:29.413Z,41.88
2019-04-10T04:12:44.632Z,42.73
2019-04-10T04:15:56.674Z,39.13
2019-04-10T04:19:10.955Z,39.75
2019-04-10T04:22:20.877Z,31.70
2019-04-10T04:25:30.312Z,33.83
2019-04-10T04:28:40.027Z,36.60
2019-04-10T04:31:51.023Z,37.78
2019-04-10T04:35:02.334Z,38.70
2019-04-10T04:38:16.363Z,32.60
2019-04-10T04:41:35.917Z,36.95
2019-04-10T04:44:49.281Z,41.25
2019-04-10T04:47:57.754Z,48.30
2019-04-10T04:51:08.975Z,46.80
2019-04-10T04:54:19.172Z,36.00
2019-04-10T04:57:28.850Z,39.42
2019-04-10T05:00:37.545Z,42.67
2019-04-10T05:03:48.450Z,40.05
2019-04-10T05:06:59.859Z,34.45
2019-04-10T05:10:11.172Z,41.42
2019-04-10T05:13:22.231Z,36.58
2019-04-10T05:16:31.614Z,38.98
2019-04-10T05:19:40.542Z,46.08
2019-04-10T05:22:52.438Z,42.73
2019-04-10T05:26:02.454Z,37.42
2019-04-10T05:29:13.164Z,38.28
2019-04-10T05:32:22.040Z,44.25
2019-04-10T05:35:31.785Z,38.75
2019-04-10T05:38:41.873Z,45.63
2019-04-10T05:41:50.349Z,44.48
2019-04-10T05:44:58.846Z,45.80
2019-04-10T05:48:06.906Z,47.78
2019-04-10T05:51:19.106Z,43.08
2019-04-10T05:54:31.134Z,38.08
2019-04-10T05:57:39.221Z,49.50
2019-04-10T06:00:47.538Z,35.10
2019-04-10T06:03:56.790Z,41.63
2019-04-10T06:07:05.418Z,45.92
2019-04-10T06:10:15.466Z,54.08
2019-04-10T06:13:24.174Z,48.33
2019-04-10T06:16:34.327Z,47.48
2019-04-10T06:19:42.749Z,41.98
2019-04-10T06:22:51.214Z,52.70
2019-04-10T06:26:00.500Z,47.38
2019-04-10T06:29:08.936Z,46.45
2019-04-10T06:32:17.467Z,40.35
2019-04-10T06:35:26.541Z,45.35
2019-04-10T06:38:35.214Z,49.10
2019-04-10T06:41:44.465Z,43.08
2019-04-10T06:44:52.980Z,50.70
2019-04-10T06:48:02.452Z,46.42
2019-04-10T06:51:12.514Z,36.35
2019-04-10T06:54:20.601Z,42.93
2019-04-10T06:57:30.290Z,45.70
2019-04-10T07:00:39.074Z,45.52
2019-04-10T07:03:56.517Z,50.60
2019-04-10T07:07:06.509Z,52.78
2019-04-10T07:10:22.383Z,39.48
2019-04-10T07:13:22.498Z,45.00
2019-04-10T07:16:32.675Z,45.85
2019-04-10T07:19:45.321Z,43.13
2019-04-10T07:22:55.248Z,49.70
2019-04-10T07:26:03.931Z,51.63
2019-04-10T07:29:15.576Z,73.20
2019-04-10T07:32:24.277Z,165.57
2019-04-10T07:35:35.132Z,36.65
2019-04-10T07:38:43.375Z,43.87
2019-04-10T07:41:51.877Z,80.45
2019-04-10T07:45:00.991Z,47.65
2019-04-10T07:48:09.177Z,40.30
2019-04-10T07:51:19.324Z,40.35
2019-04-10T07:54:28.850Z,48.10
2019-04-10T07:57:36.839Z,60.10
2019-04-10T08:00:44.934Z,42.35
2019-04-10T08:03:55.549Z,33.78
2019-04-10T08:07:05.082Z,44.05
2019-04-10T08:10:13.759Z,34.43
2019-04-10T08:13:22.594Z,47.80
2019-04-10T08:16:34.888Z,27.55
2019-04-10T08:19:43.820Z,31.55
2019-04-10T08:22:53.301Z,38.00
2019-04-10T08:26:01.768Z,41.45
2019-04-10T08:29:09.950Z,37.42
2019-04-10T08:32:18.171Z,39.27
2019-04-10T08:35:26.160Z,37.38
2019-04-10T08:38:35.074Z,35.40
2019-04-10T08:41:43.710Z,34.85
2019-04-10T08:44:54.211Z,30.90
2019-04-10T08:48:01.947Z,36.40
2019-04-10T08:51:27.688Z,33.58
2019-04-10T08:54:38.414Z,51.28
2019-04-10T08:57:50.921Z,35.13
2019-04-10T09:01:00.735Z,34.80
2019-04-10T09:04:11.099Z,44.27
2019-04-10T09:07:20.203Z,45.30
2019-04-10T09:10:30.158Z,40.23
2019-04-10T09:13:40.972Z,32.78
2019-04-10T09:16:49.622Z,34.13
2019-04-10T09:19:58.972Z,55.30
2019-04-10T09:23:19.965Z,31.07
2019-04-10T09:26:17.889Z,34.75
2019-04-10T09:29:30.150Z,36.50
2019-04-10T09:32:39.004Z,40.20
2019-04-10T09:35:50.943Z,36.10
2019-04-10T09:39:00.928Z,35.95
2019-04-10T09:42:11.745Z,30.88
2019-04-10T09:45:21.907Z,41.65
2019-04-10T09:48:31.645Z,31.48
2019-04-10T09:51:40.374Z,32.78
2019-04-10T09:54:53.153Z,27.85
2019-04-10T09:58:02.118Z,53.13
2019-04-10T10:01:14.714Z,36.45
2019-04-10T10:04:22.194Z,41.30
2019-04-10T10:07:34.804Z,41.85
2019-04-10T10:10:42.742Z,37.08
2019-04-10T10:13:52.263Z,31.62
2019-04-10T10:17:00.460Z,30.57
2019-04-10T10:20:11.288Z,33.98
2019-04-10T10:23:20.021Z,30.10
2019-04-10T10:26:30.293Z,35.45
2019-04-10T10:29:38.247Z,34.67
2019-04-10T10:32:46.753Z,36.68
2019-04-10T10:35:57.730Z,32.95
2019-04-10T10:39:12.786Z,40.30
2019-04-10T10:42:21.354Z,33.75
2019-04-10T10:45:32.407Z,33.02
2019-04-10T10:48:40.205Z,41.10
2019-04-10T10:51:48.911Z,35.85
2019-04-10T10:54:57.293Z,28.15
2019-04-10T10:58:07.922Z,40.88
2019-04-10T11:01:18.211Z,35.65
2019-04-10T11:04:27.428Z,35.05
2019-04-10T11:07:36.082Z,34.98
2019-04-10T11:10:49.130Z,27.75
2019-04-10T11:13:55.116Z,32.25
2019-04-10T11:17:03.495Z,23.55
2019-04-10T11:20:13.155Z,30.35
2019-04-10T11:23:22.138Z,35.03
2019-04-10T11:26:33.746Z,31.17
2019-04-10T11:29:42.682Z,35.58
2019-04-10T11:32:50.782Z,25.70
2019-04-10T11:36:00.135Z,30.97
2019-04-10T11:42:21.499Z,32.85
2019-04-10T11:45:39.698Z,32.98
2019-04-10T11:48:45.480Z,28.80
2019-04-10T11:51:55.762Z,31.33
2019-04-10T11:55:13.778Z,33.28
2019-04-10T11:58:17.913Z,30.82
2019-04-10T12:01:31.230Z,34.38
2019-04-10T12:04:52.125Z,31.95
2019-04-10T12:08:18.142Z,27.10
2019-04-10T12:14:11.276Z,27.37
2019-04-10T12:17:20.079Z,28.10
2019-04-10T12:20:29.311Z,26.12
2019-04-10T12:23:38.131Z,30.50
2019-04-10T12:26:47.836Z,29.05
2019-04-10T12:29:57.196Z,28.85
2019-04-10T12:33:07.467Z,37.85
2019-04-10T12:36:15.560Z,31.90
2019-04-10T12:39:24.585Z,39.10
2019-04-10T12:42:34.469Z,25.97
2019-04-10T12:45:42.752Z,30.30
2019-04-10T12:48:52.707Z,29.27
2019-04-10T12:52:02.483Z,28.52
2019-04-10T12:55:12.286Z,32.53
2019-04-10T12:58:21.173Z,31.82
2019-04-10T13:01:33.100Z,24.47
2019-04-10T13:04:41.497Z,26.50
2019-04-10T13:07:49.992Z,31.60
2019-04-10T13:11:00.995Z,26.82
2019-04-10T13:14:09.089Z,32.83
2019-04-10T13:17:20.308Z,31.93
2019-04-10T13:20:33.683Z,26.10
2019-04-10T13:23:42.493Z,24.45
2019-04-10T13:26:50.795Z,24.27
2019-04-10T13:30:00.609Z,29.07
2019-04-10T13:33:10.130Z,25.65
2019-04-10T13:36:19.570Z,35.88
2019-04-10T13:39:30.832Z,29.60
2019-04-10T13:42:39.008Z,25.05
2019-04-10T13:45:48.619Z,24.77
2019-04-10T13:48:59.735Z,27.82
2019-04-10T13:52:09.909Z,28.05
2019-04-10T13:55:19.024Z,26.30
2019-04-10T13:58:28.938Z,26.05
2019-04-10T14:01:39.903Z,26.17
2019-04-10T14:04:49.348Z,25.75
2019-04-10T14:07:58.100Z,25.27
2019-04-10T14:11:06.859Z,25.20
2019-04-10T14:14:16.201Z,27.02
2019-04-10T14:17:25.753Z,22.05
2019-04-10T14:20:35.561Z,28.50
2019-04-10T14:23:45.247Z,24.10
2019-04-10T14:27:14.138Z,24.50
2019-04-10T14:30:33.491Z,24.07
2019-04-10T14:33:41.746Z,26.93
2019-04-10T14:36:49.898Z,23.70
2019-04-10T14:39:59.758Z,22.07
2019-04-10T14:43:08.307Z,23.83
2019-04-10T14:46:17.435Z,28.45
2019-04-10T14:49:27.372Z,24.02
2019-04-10T14:52:36.893Z,32.50
2019-04-10T14:55:45.976Z,27.32
2019-04-10T14:58:54.935Z,19.92
2019-04-10T15:02:04.489Z,23.50
2019-04-10T15:05:14.031Z,24.50
2019-04-10T15:08:22.506Z,24.55
2019-04-10T15:11:34.943Z,23.07
2019-04-10T15:14:44.166Z,19.75
2019-04-10T15:17:52.153Z,28.17
2019-04-10T15:21:02.498Z,29.23
2019-04-10T15:24:11.662Z,24.82
2019-04-10T15:27:22.524Z,22.42
2019-04-10T15:30:31.014Z,20.40
2019-04-10T15:33:39.465Z,20.65
2019-04-10T15:36:49.233Z,21.37
2019-04-10T15:40:09.948Z,27.50
2019-04-10T15:43:08.431Z,21.40
2019-04-10T15:46:19.174Z,23.10
2019-04-10T15:49:30.273Z,25.15
2019-04-10T15:52:38.051Z,20.72
2019-04-10T15:55:47.591Z,20.20
2019-04-10T15:58:56.877Z,23.20
2019-04-10T16:02:06.021Z,21.55
2019-04-10T16:05:15.430Z,23.80
2019-04-10T16:08:29.331Z,23.32
2019-04-10T16:11:52.303Z,21.27
2019-04-10T16:15:00.917Z,27.75
2019-04-10T16:18:15.706Z,19.32
2019-04-10T16:21:27.812Z,30.82
2019-04-10T16:24:36.651Z,23.98
2019-04-10T16:27:45.624Z,22.25
2019-04-10T16:30:55.118Z,25.17
2019-04-10T16:34:03.515Z,20.95
2019-04-10T16:37:15.370Z,23.00
2019-04-10T16:40:23.759Z,22.10
2019-04-10T16:43:32.971Z,20.77
2019-04-10T16:46:42.526Z,22.50
2019-04-10T16:49:53.171Z,24.02
2019-04-10T16:53:01.376Z,23.07
2019-04-10T16:56:11.502Z,20.37
2019-04-10T16:59:19.662Z,19.87
2019-04-10T17:02:28.464Z,20.65
2019-04-10T17:05:38.000Z,21.07
2019-04-10T17:08:46.048Z,27.52
2019-04-10T17:11:54.259Z,27.13
2019-04-10T17:15:03.940Z,21.45
2019-04-10T17:18:13.316Z,22.00
2019-04-10T17:21:29.532Z,20.72
2019-04-10T17:24:37.569Z,20.40
2019-04-10T17:27:45.932Z,20.57
2019-04-10T17:30:54.198Z,21.52
2019-04-10T17:34:02.772Z,27.67
2019-04-10T17:37:11.795Z,25.12
2019-04-10T17:40:31.871Z,21.70
2019-04-10T17:43:34.953Z,23.75
2019-04-10T17:46:43.693Z,20.55
2019-04-10T17:49:54.434Z,23.75
2019-04-10T17:53:02.783Z,28.10
2019-04-10T17:56:11.520Z,20.10
2019-04-10T17:59:20.926Z,21.42
2019-04-10T18:02:28.190Z,21.70
2019-04-10T18:05:35.594Z,22.80
2019-04-10T18:08:43.531Z,22.65
2019-04-10T18:11:50.838Z,23.75
2019-04-10T18:14:59.681Z,21.52
2019-04-10T18:18:07.906Z,26.05
2019-04-10T18:21:16.843Z,22.50
2019-04-10T18:24:28.362Z,24.00
2019-04-10T18:27:36.462Z,21.50
2019-04-10T18:30:46.016Z,21.95
2019-04-10T18:33:55.097Z,23.10
2019-04-10T18:37:05.406Z,24.37
2019-04-10T18:40:12.791Z,24.90
2019-04-10T18:43:24.510Z,20.60
2019-04-10T18:46:32.400Z,20.90
2019-04-10T18:49:43.323Z,24.85
2019-04-10T18:52:51.889Z,20.12
2019-04-10T18:56:00.798Z,21.35
2019-04-10T18:59:14.884Z,25.50
2019-04-10T19:02:32.844Z,20.97
2019-04-10T19:05:45.714Z,22.65
2019-04-10T19:09:07.767Z,21.57
2019-04-10T19:12:04.563Z,20.52
2019-04-10T19:15:20.295Z,21.30
2019-04-10T19:18:28.085Z,19.87
2019-04-10T19:21:35.689Z,23.77
2019-04-10T19:24:44.012Z,19.92
2019-04-10T19:27:51.295Z,20.57
2019-04-10T19:31:12.893Z,22.25
2019-04-10T19:34:10.890Z,20.85
2019-04-10T19:37:18.764Z,22.87
2019-04-10T19:40:25.822Z,22.00
2019-04-10T19:43:33.313Z,20.17
2019-04-10T19:46:43.818Z,22.30
2019-04-10T19:49:53.026Z,19.62
2019-04-10T19:53:00.811Z,20.15
2019-04-10T19:56:09.324Z,21.73
2019-04-10T19:59:18.782Z,22.10
2019-04-10T20:02:26.904Z,23.75
2019-04-10T20:05:34.055Z,18.90
2019-04-10T20:08:41.929Z,21.90
2019-04-10T20:11:53.017Z,21.07
2019-04-10T20:14:59.464Z,23.92
2019-04-10T20:18:08.610Z,22.80
2019-04-10T20:21:19.672Z,24.35
2019-04-10T20:24:29.089Z,19.30
2019-04-10T20:27:38.281Z,22.90
2019-04-10T20:30:49.072Z,23.22
2019-04-10T20:33:59.107Z,23.12
2019-04-10T20:37:09.661Z,20.30
2019-04-10T20:40:18.062Z,22.22
2019-04-10T20:43:30.554Z,23.73
2019-04-10T20:46:38.184Z,23.87
2019-04-10T20:49:46.752Z,23.10
2019-04-10T20:52:55.853Z,20.70
2019-04-10T20:56:06.253Z,23.27
2019-04-10T20:59:17.529Z,26.15
2019-04-10T21:02:28.730Z,19.60
2019-04-10T21:05:37.208Z,21.27
2019-04-10T21:08:47.376Z,25.62
2019-04-10T21:12:02.118Z,25.52
2019-04-10T21:15:08.986Z,24.12
2019-04-10T21:18:23.605Z,20.12
2019-04-10T21:21:32.834Z,21.15
2019-04-10T21:24:41.229Z,21.65
2019-04-10T21:27:51.913Z,23.30
2019-04-10T21:31:22.261Z,22.80
2019-04-10T21:34:39.832Z,28.83
2019-04-10T21:37:48.702Z,21.73
2019-04-10T21:40:57.386Z,22.55
2019-04-10T21:44:06.426Z,21.90
2019-04-10T21:47:17.351Z,22.13
2019-04-10T21:50:25.124Z,23.52
2019-04-10T21:53:34.447Z,21.90
2019-04-10T21:56:45.124Z,21.07
2019-04-10T21:59:53.847Z,26.82
2019-04-10T22:03:02.825Z,25.62
2019-04-10T22:06:38.200Z,21.75
2019-04-10T22:10:05.580Z,26.62
2019-04-10T22:13:15.729Z,21.07
2019-04-10T22:16:26.559Z,22.60
2019-04-10T22:19:35.727Z,20.50
2019-04-10T22:22:45.002Z,23.50
2019-04-10T22:25:54.309Z,23.12
2019-04-10T22:29:03.602Z,31.50
2019-04-10T22:32:12.415Z,21.87
2019-04-10T22:35:23.872Z,25.60
2019-04-10T22:38:32.206Z,24.67
2019-04-10T22:41:40.680Z,24.47
2019-04-10T22:44:49.777Z,24.77
2019-04-10T22:47:58.602Z,22.70
2019-04-10T22:51:08.407Z,20.32
2019-04-10T22:54:19.852Z,22.50
2019-04-10T22:57:31.383Z,28.27
2019-04-10T23:00:40.053Z,22.15
2019-04-10T23:03:49.415Z,22.65
2019-04-10T23:06:58.072Z,23.67
2019-04-10T23:10:06.704Z,24.30
2019-04-10T23:13:15.992Z,23.05
2019-04-10T23:16:26.152Z,20.52
2019-04-10T23:19:34.813Z,21.55
2019-04-10T23:22:43.217Z,26.70
2019-04-10T23:25:51.473Z,23.02
2019-04-10T23:28:59.989Z,22.60
2019-04-10T23:32:08.404Z,29.65
2019-04-10T23:35:17.160Z,21.05
2019-04-10T23:38:25.754Z,32.65
2019-04-10T23:41:34.215Z,23.87
2019-04-10T23:44:42.935Z,26.07
2019-04-10T23:47:50.948Z,21.10
2019-04-10T23:51:00.761Z,21.75
2019-04-10T23:54:11.179Z,24.63
2019-04-10T23:57:21.209Z,24.15
