createdAt,value
2022-09-23T00:01:03.700Z,68.71
2022-09-23T00:03:52.773Z,66.96
2022-09-23T00:06:41.762Z,68.78
2022-09-23T00:09:30.311Z,66.54
2022-09-23T00:12:19.834Z,68.34
2022-09-23T00:15:09.090Z,66.66
2022-09-23T00:17:56.630Z,70.62
2022-09-23T00:20:44.668Z,67.98
2022-09-23T00:23:32.298Z,68.99
2022-09-23T00:26:22.022Z,70.30
2022-09-23T00:29:12.369Z,69.18
2022-09-23T00:32:00.491Z,66.57
2022-09-23T00:34:48.487Z,68.14
2022-09-23T00:37:19.310Z,67.12
2022-09-23T00:39:48.716Z,69.22
2022-09-23T00:42:22.383Z,67.27
2022-09-23T00:44:55.754Z,68.72
2022-09-23T00:47:34.995Z,66.62
2022-09-23T00:50:09.178Z,68.35
2022-09-23T00:52:38.950Z,67.45
2022-09-23T00:55:12.687Z,65.30
2022-09-23T00:57:44.365Z,68.43
2022-09-23T01:00:19.331Z,70.53
2022-09-23T01:02:50.561Z,66.19
2022-09-23T01:05:20.191Z,66.40
2022-09-23T01:07:49.785Z,66.04
2022-09-23T01:10:20.006Z,65.99
2022-09-23T01:13:02.012Z,68.40
2022-09-23T01:15:39.346Z,69.52
2022-09-23T01:18:14.400Z,66.67
2022-09-23T01:20:59.526Z,67.94
2022-09-23T01:24:03.543Z,66.71
2022-09-23T01:26:54.479Z,66.90
2022-09-23T01:30:03.401Z,67.92
2022-09-23T01:32:42.520Z,66.79
2022-09-23T01:35:17.277Z,68.57
2022-09-23T01:37:55.501Z,66.53
2022-09-23T01:40:35.223Z,68.09
2022-09-23T01:43:07.777Z,67.49
2022-09-23T01:45:40.305Z,67.55
2022-09-23T01:48:16.579Z,66.34
2022-09-23T01:50:58.548Z,67.27
2022-09-23T01:53:35.061Z,66.89
2022-09-23T01:56:10.552Z,66.50
2022-09-23T01:58:43.810Z,67.43
2022-09-23T02:01:17.442Z,66.99
2022-09-23T02:03:52.821Z,65.23
2022-09-23T02:06:25.203Z,69.84
2022-09-23T02:09:01.029Z,66.76
2022-09-23T02:11:31.795Z,67.50
2022-09-23T02:14:04.333Z,69.04
2022-09-23T02:16:39.452Z,66.16
2022-09-23T02:19:14.236Z,63.76
2022-09-23T02:21:48.627Z,66.44
2022-09-23T02:24:21.054Z,66.61
2022-09-23T02:26:55.654Z,66.44
2022-09-23T02:29:30.196Z,66.56
2022-09-23T02:32:14.811Z,67.04
2022-09-23T02:35:01.993Z,66.97
2022-09-23T02:37:39.219Z,67.04
2022-09-23T02:40:15.340Z,69.05
2022-09-23T02:42:52.452Z,67.49
2022-09-23T02:45:22.059Z,67.55
2022-09-23T02:48:05.419Z,65.18
2022-09-23T02:50:56.984Z,64.28
2022-09-23T02:53:27.094Z,66.04
2022-09-23T02:55:58.521Z,67.60
2022-09-23T02:58:30.840Z,69.27
2022-09-23T03:01:07.192Z,67.81
2022-09-23T03:03:43.443Z,68.14
2022-09-23T03:06:21.486Z,66.04
2022-09-23T03:08:57.087Z,64.97
2022-09-23T03:11:27.000Z,66.15
2022-09-23T03:14:07.952Z,65.30
2022-09-23T03:20:00.235Z,62.53
2022-09-23T03:23:29.258Z,63.12
2022-09-23T03:26:08.819Z,63.57
2022-09-23T03:28:46.262Z,63.20
2022-09-23T03:31:19.319Z,60.43
2022-09-23T03:33:59.571Z,65.56
2022-09-23T03:36:49.604Z,68.34
2022-09-23T03:39:36.849Z,64.53
2022-09-23T03:42:17.110Z,66.77
2022-09-23T03:44:47.423Z,67.50
2022-09-23T03:47:18.728Z,68.05
2022-09-23T03:49:49.793Z,66.22
2022-09-23T03:52:21.499Z,67.15
2022-09-23T03:54:55.175Z,66.60
2022-09-23T03:57:25.841Z,67.20
2022-09-23T03:59:55.837Z,67.72
2022-09-23T04:02:34.639Z,68.11
2022-09-23T04:05:06.310Z,65.88
2022-09-23T04:07:36.066Z,67.50
2022-09-23T04:10:08.318Z,66.42
2022-09-23T04:12:39.356Z,66.27
2022-09-23T04:15:17.347Z,66.40
2022-09-23T04:17:48.216Z,64.89
2022-09-23T04:20:19.100Z,64.95
2022-09-23T04:22:50.562Z,65.30
2022-09-23T04:25:24.473Z,66.94
2022-09-23T04:27:54.161Z,66.60
2022-09-23T04:30:24.050Z,64.37
2022-09-23T04:32:54.741Z,65.69
2022-09-23T04:35:24.208Z,63.83
2022-09-23T04:37:56.567Z,65.21
2022-09-23T04:40:31.928Z,65.19
2022-09-23T04:43:01.979Z,63.83
2022-09-23T04:45:32.006Z,66.90
2022-09-23T04:48:04.030Z,64.33
2022-09-23T04:50:35.660Z,63.25
2022-09-23T04:53:05.380Z,67.75
2022-09-23T04:55:36.867Z,67.52
2022-09-23T04:58:07.188Z,65.82
2022-09-23T05:00:37.151Z,67.63
2022-09-23T05:03:06.752Z,65.67
2022-09-23T05:05:36.425Z,65.88
2022-09-23T05:08:06.199Z,64.24
2022-09-23T05:10:41.287Z,67.69
2022-09-23T05:13:11.113Z,67.61
2022-09-23T05:15:42.667Z,66.80
2022-09-23T05:18:12.380Z,66.00
2022-09-23T05:20:41.781Z,66.30
2022-09-23T05:23:11.758Z,67.16
2022-09-23T05:25:42.821Z,66.13
2022-09-23T05:28:12.782Z,66.51
2022-09-23T05:30:46.034Z,66.05
2022-09-23T05:33:15.509Z,65.51
2022-09-23T05:35:49.419Z,66.43
2022-09-23T05:38:21.759Z,65.28
2022-09-23T05:40:58.735Z,65.38
2022-09-23T05:43:28.416Z,63.16
2022-09-23T05:46:08.002Z,66.32
2022-09-23T05:48:38.983Z,65.27
2022-09-23T05:51:12.971Z,65.99
2022-09-23T05:53:45.298Z,65.06
2022-09-23T05:56:19.560Z,64.86
2022-09-23T05:58:51.459Z,64.77
2022-09-23T06:01:22.712Z,63.58
2022-09-23T06:03:53.093Z,66.15
2022-09-23T06:06:26.808Z,63.22
2022-09-23T06:08:56.337Z,63.71
2022-09-23T06:11:27.523Z,63.78
2022-09-23T06:14:00.268Z,64.28
2022-09-23T06:16:30.875Z,64.02
2022-09-23T06:19:07.367Z,64.19
2022-09-23T06:21:38.652Z,62.54
2022-09-23T06:24:15.563Z,65.58
2022-09-23T06:26:48.378Z,62.03
2022-09-23T06:29:18.388Z,62.30
2022-09-23T06:31:48.902Z,65.32
2022-09-23T06:34:19.864Z,63.84
2022-09-23T06:36:51.852Z,64.15
2022-09-23T06:39:22.021Z,65.55
2022-09-23T06:41:53.921Z,61.87
2022-09-23T06:44:24.009Z,66.17
2022-09-23T06:46:55.350Z,62.95
2022-09-23T06:49:25.153Z,65.90
2022-09-23T06:51:56.195Z,63.35
2022-09-23T06:54:28.485Z,64.60
2022-09-23T06:57:00.397Z,64.97
2022-09-23T06:59:31.440Z,62.35
2022-09-23T07:02:01.513Z,62.72
2022-09-23T07:04:31.618Z,62.67
2022-09-23T07:07:01.205Z,61.93
2022-09-23T07:09:30.684Z,62.24
2022-09-23T07:12:01.837Z,63.03
2022-09-23T07:14:31.262Z,63.04
2022-09-23T07:17:01.046Z,63.13
2022-09-23T07:19:31.580Z,61.81
2022-09-23T07:22:00.808Z,62.35
2022-09-23T07:24:30.409Z,61.55
2022-09-23T07:27:03.338Z,59.74
2022-09-23T07:29:45.349Z,62.50
2022-09-23T07:32:17.042Z,59.91
2022-09-23T07:34:47.328Z,62.29
2022-09-23T07:37:17.297Z,61.27
2022-09-23T07:39:46.625Z,60.76
2022-09-23T07:42:17.272Z,61.06
2022-09-23T07:44:46.899Z,60.63
2022-09-23T07:47:17.794Z,61.30
2022-09-23T07:49:47.186Z,59.72
2022-09-23T07:52:17.076Z,60.83
2022-09-23T07:54:49.223Z,57.84
2022-09-23T07:57:20.060Z,60.58
2022-09-23T07:59:49.341Z,60.46
2022-09-23T08:02:19.070Z,56.34
2022-09-23T08:04:48.302Z,59.15
2022-09-23T08:07:17.651Z,60.93
2022-09-23T08:09:46.901Z,59.86
2022-09-23T08:12:19.583Z,60.90
2022-09-23T08:14:48.848Z,60.20
2022-09-23T08:17:17.824Z,60.68
2022-09-23T08:19:46.900Z,60.71
2022-09-23T08:22:16.272Z,62.11
2022-09-23T08:24:45.458Z,59.09
2022-09-23T08:27:14.759Z,58.09
2022-09-23T08:29:45.493Z,61.34
2022-09-23T08:32:15.017Z,58.27
2022-09-23T08:34:47.266Z,57.16
2022-09-23T08:37:16.497Z,58.56
2022-09-23T08:39:46.542Z,58.06
2022-09-23T08:42:19.288Z,55.24
2022-09-23T08:44:53.351Z,57.59
2022-09-23T08:47:25.967Z,59.20
2022-09-23T08:50:02.581Z,55.66
2022-09-23T08:52:36.734Z,56.07
2022-09-23T08:55:07.041Z,55.90
2022-09-23T08:57:41.525Z,54.76
2022-09-23T09:00:21.194Z,57.11
2022-09-23T09:02:51.689Z,59.81
2022-09-23T09:05:28.221Z,56.74
2022-09-23T09:08:01.429Z,57.84
2022-09-23T09:10:35.225Z,57.76
2022-09-23T09:13:07.775Z,56.47
2022-09-23T09:15:43.331Z,55.73
2022-09-23T09:18:16.433Z,55.91
2022-09-23T09:20:53.006Z,58.33
2022-09-23T09:23:24.657Z,56.88
2022-09-23T09:25:55.322Z,58.82
2022-09-23T09:28:27.979Z,61.42
2022-09-23T09:31:02.550Z,59.58
2022-09-23T09:33:37.681Z,56.81
2022-09-23T09:36:18.529Z,56.78
2022-09-23T09:38:48.104Z,60.48
2022-09-23T09:41:21.476Z,57.05
2022-09-23T09:43:52.501Z,60.57
2022-09-23T09:46:49.340Z,60.29
2022-09-23T09:49:28.682Z,54.16
2022-09-23T09:52:16.948Z,54.13
2022-09-23T09:54:49.531Z,55.83
2022-09-23T09:57:33.705Z,55.16
2022-09-23T10:00:36.809Z,54.96
2022-09-23T10:03:41.667Z,55.43
2022-09-23T10:06:23.789Z,57.00
2022-09-23T10:09:12.799Z,56.68
2022-09-23T10:11:42.838Z,55.92
2022-09-23T10:14:19.147Z,54.21
2022-09-23T10:16:49.912Z,53.63
2022-09-23T10:19:27.310Z,52.46
2022-09-23T10:21:59.920Z,53.54
2022-09-23T10:24:32.344Z,51.13
2022-09-23T10:27:03.625Z,53.34
2022-09-23T10:29:34.959Z,51.55
2022-09-23T10:32:26.331Z,49.41
2022-09-23T10:35:03.043Z,49.92
2022-09-23T10:37:35.307Z,48.53
2022-09-23T10:40:36.659Z,50.87
2022-09-23T10:43:53.711Z,50.39
2022-09-23T10:46:41.301Z,48.70
2022-09-23T10:49:44.502Z,47.28
2022-09-23T10:52:27.198Z,48.80
2022-09-23T10:55:04.050Z,48.22
2022-09-23T10:57:47.264Z,48.15
2022-09-23T11:00:23.459Z,48.79
2022-09-23T11:03:20.862Z,47.47
2022-09-23T11:05:58.302Z,48.83
2022-09-23T11:08:49.315Z,46.07
2022-09-23T11:11:25.604Z,45.00
2022-09-23T11:14:17.379Z,46.80
2022-09-23T11:17:26.094Z,42.90
2022-09-23T11:20:26.788Z,42.46
2022-09-23T11:23:13.967Z,42.79
2022-09-23T11:25:53.701Z,40.55
2022-09-23T11:28:51.317Z,42.05
2022-09-23T11:31:29.374Z,40.27
2022-09-23T11:34:09.719Z,40.26
2022-09-23T11:36:43.648Z,39.90
2022-09-23T11:39:17.424Z,39.77
2022-09-23T11:41:50.194Z,39.87
2022-09-23T11:44:24.015Z,39.51
2022-09-23T11:46:55.971Z,38.55
2022-09-23T11:49:31.626Z,38.66
2022-09-23T11:52:07.139Z,39.14
2022-09-23T11:54:41.612Z,42.49
2022-09-23T11:57:18.238Z,37.60
2022-09-23T11:59:49.680Z,36.60
2022-09-23T12:02:28.181Z,37.74
2022-09-23T12:05:03.222Z,36.77
2022-09-23T12:07:43.593Z,36.93
2022-09-23T12:10:14.054Z,34.45
2022-09-23T12:12:49.705Z,35.78
2022-09-23T12:15:26.452Z,35.62
2022-09-23T12:18:17.488Z,33.28
2022-09-23T12:21:07.969Z,35.36
2022-09-23T12:23:47.737Z,37.38
2022-09-23T12:26:18.924Z,35.45
2022-09-23T12:28:51.475Z,34.15
2022-09-23T12:31:23.035Z,32.64
2022-09-23T12:33:53.724Z,33.24
2022-09-23T12:36:28.497Z,33.45
2022-09-23T12:39:03.721Z,35.39
2022-09-23T12:41:37.339Z,35.81
2022-09-23T12:44:31.591Z,34.95
2022-09-23T12:47:31.771Z,32.86
2022-09-23T12:50:02.155Z,30.36
2022-09-23T12:52:32.329Z,33.06
2022-09-23T12:55:42.834Z,31.64
2022-09-23T12:58:38.581Z,30.85
2022-09-23T13:01:12.620Z,31.38
2022-09-23T13:04:04.022Z,30.47
2022-09-23T13:06:41.021Z,31.39
2022-09-23T13:09:14.584Z,32.53
2022-09-23T13:11:45.625Z,31.33
2022-09-23T13:14:17.791Z,31.85
2022-09-23T13:16:48.778Z,31.36
2022-09-23T13:19:44.422Z,31.24
2022-09-23T13:22:14.341Z,31.01
2022-09-23T13:24:45.317Z,31.21
2022-09-23T13:27:22.264Z,31.67
2022-09-23T13:29:56.941Z,32.72
2022-09-23T13:32:32.761Z,31.54
2022-09-23T13:35:08.735Z,31.76
2022-09-23T13:37:46.445Z,31.76
2022-09-23T13:40:24.638Z,31.69
2022-09-23T13:42:58.888Z,34.53
2022-09-23T13:45:29.629Z,32.13
2022-09-23T13:48:06.095Z,32.04
2022-09-23T13:50:38.526Z,35.09
2022-09-23T13:53:12.571Z,34.87
2022-09-23T13:55:42.171Z,35.54
2022-09-23T13:58:22.188Z,33.71
2022-09-23T14:00:58.125Z,34.49
2022-09-23T14:03:36.121Z,35.02
2022-09-23T14:06:09.764Z,34.11
2022-09-23T14:08:41.209Z,34.75
2022-09-23T14:11:10.686Z,32.81
2022-09-23T14:13:42.957Z,33.47
2022-09-23T14:16:14.947Z,34.77
2022-09-23T14:18:48.460Z,35.16
2022-09-23T14:21:35.308Z,32.98
2022-09-23T14:24:15.570Z,35.34
2022-09-23T14:26:47.685Z,33.42
2022-09-23T14:29:19.304Z,35.00
2022-09-23T14:31:57.056Z,33.89
2022-09-23T14:35:09.282Z,36.67
2022-09-23T14:38:00.442Z,36.57
2022-09-23T14:40:31.407Z,35.97
2022-09-23T14:43:03.539Z,35.78
2022-09-23T14:45:34.993Z,35.79
2022-09-23T14:48:08.727Z,35.83
2022-09-23T14:50:51.466Z,36.82
2022-09-23T14:53:36.939Z,39.11
2022-09-23T14:56:18.159Z,41.31
2022-09-23T14:58:54.717Z,40.03
2022-09-23T15:01:36.019Z,37.55
2022-09-23T15:04:17.811Z,35.85
2022-09-23T15:06:52.004Z,36.16
2022-09-23T15:09:27.219Z,40.60
2022-09-23T15:12:01.182Z,39.38
2022-09-23T15:14:39.196Z,37.05
2022-09-23T15:17:25.378Z,38.75
2022-09-23T15:19:56.969Z,40.63
2022-09-23T15:22:32.770Z,41.16
2022-09-23T15:25:17.261Z,38.61
2022-09-23T15:28:18.073Z,39.72
2022-09-23T15:30:47.345Z,40.27
2022-09-23T15:33:17.102Z,41.83
2022-09-23T15:35:48.793Z,43.57
2022-09-23T15:38:19.676Z,42.85
2022-09-23T15:40:49.879Z,43.20
2022-09-23T15:43:21.983Z,42.16
2022-09-23T15:45:53.524Z,39.12
2022-09-23T15:48:24.662Z,40.63
2022-09-23T15:50:56.206Z,42.53
2022-09-23T15:53:28.579Z,43.67
2022-09-23T15:55:58.828Z,42.36
2022-09-23T15:58:28.415Z,44.33
2022-09-23T16:00:58.521Z,43.97
2022-09-23T16:03:29.393Z,45.04
2022-09-23T16:06:02.488Z,43.82
2022-09-23T16:08:34.046Z,43.08
2022-09-23T16:11:03.856Z,45.23
2022-09-23T16:13:33.171Z,46.64
2022-09-23T16:16:03.156Z,45.85
2022-09-23T16:18:32.635Z,46.79
2022-09-23T16:21:01.835Z,47.45
2022-09-23T16:23:38.898Z,47.73
2022-09-23T16:26:10.113Z,47.32
2022-09-23T16:28:39.422Z,49.00
2022-09-23T16:31:09.526Z,49.71
2022-09-23T16:33:40.270Z,51.41
2022-09-23T16:36:17.503Z,52.68
2022-09-23T16:38:48.110Z,51.61
2022-09-23T16:41:17.382Z,53.23
2022-09-23T16:43:46.562Z,52.52
2022-09-23T16:46:18.209Z,53.56
2022-09-23T16:48:52.338Z,54.55
2022-09-23T16:51:23.851Z,54.71
2022-09-23T16:53:55.955Z,55.42
2022-09-23T16:56:29.137Z,56.15
2022-09-23T16:58:59.073Z,55.96
2022-09-23T17:01:46.855Z,56.61
2022-09-23T17:04:18.114Z,56.84
2022-09-23T17:06:50.280Z,57.25
2022-09-23T17:09:22.677Z,56.76
2022-09-23T17:11:57.922Z,56.67
2022-09-23T17:14:31.208Z,56.68
2022-09-23T17:17:01.279Z,58.27
2022-09-23T17:19:30.467Z,58.81
2022-09-23T17:22:00.033Z,58.17
2022-09-23T17:24:31.261Z,58.58
2022-09-23T17:27:00.603Z,58.39
2022-09-23T17:29:30.612Z,58.80
2022-09-23T17:31:59.807Z,57.92
2022-09-23T17:34:30.000Z,60.66
2022-09-23T17:36:59.792Z,59.26
2022-09-23T17:39:31.800Z,58.45
2022-09-23T17:42:03.656Z,59.94
2022-09-23T17:44:33.435Z,59.53
2022-09-23T17:47:03.594Z,59.32
2022-09-23T17:49:34.860Z,59.03
2022-09-23T17:52:05.806Z,58.91
2022-09-23T17:54:37.333Z,58.89
2022-09-23T17:57:09.100Z,60.70
2022-09-23T17:59:39.307Z,60.54
2022-09-23T18:02:11.496Z,60.06
2022-09-23T18:04:43.123Z,60.46
2022-09-23T18:07:12.347Z,62.56
2022-09-23T18:09:43.018Z,62.67
2022-09-23T18:12:13.437Z,64.07
2022-09-23T18:14:45.394Z,62.16
2022-09-23T18:17:14.982Z,63.58
2022-09-23T18:19:46.797Z,63.91
2022-09-23T18:22:16.077Z,61.33
2022-09-23T18:24:46.793Z,64.14
2022-09-23T18:27:16.259Z,64.67
2022-09-23T18:29:45.647Z,64.31
2022-09-23T18:32:15.281Z,65.79
2022-09-23T18:34:44.381Z,64.16
2022-09-23T18:37:15.963Z,65.65
2022-09-23T18:39:48.756Z,65.01
2022-09-23T18:42:18.407Z,65.86
2022-09-23T18:44:50.042Z,66.87
2022-09-23T18:47:33.219Z,66.29
2022-09-23T18:50:19.913Z,67.62
2022-09-23T18:52:49.444Z,68.61
2022-09-23T18:55:20.872Z,66.59
2022-09-23T18:57:50.071Z,67.81
2022-09-23T19:00:19.928Z,68.22
2022-09-23T19:02:49.251Z,68.51
2022-09-23T19:05:19.081Z,68.07
2022-09-23T19:07:48.623Z,67.51
2022-09-23T19:10:20.018Z,66.90
2022-09-23T19:12:59.609Z,67.41
2022-09-23T19:15:41.837Z,68.17
2022-09-23T19:18:14.915Z,69.28
2022-09-23T19:20:51.390Z,68.57
2022-09-23T19:23:21.390Z,68.79
2022-09-23T19:25:53.306Z,69.93
2022-09-23T19:28:23.862Z,69.71
2022-09-23T19:30:56.788Z,70.42
2022-09-23T19:33:28.166Z,69.67
2022-09-23T19:35:59.461Z,69.45
2022-09-23T19:38:30.480Z,68.05
2022-09-23T19:41:06.717Z,71.03
2022-09-23T19:43:37.893Z,69.68
2022-09-23T19:46:09.027Z,70.89
2022-09-23T19:48:40.447Z,69.80
2022-09-23T19:51:09.803Z,70.09
2022-09-23T19:53:39.167Z,70.81
2022-09-23T19:56:11.113Z,70.10
2022-09-23T19:58:41.193Z,68.52
2022-09-23T20:01:10.812Z,68.97
2022-09-23T20:03:50.066Z,70.47
2022-09-23T20:06:24.525Z,70.48
2022-09-23T20:08:53.952Z,71.32
2022-09-23T20:11:28.615Z,69.63
2022-09-23T20:14:02.232Z,70.52
2022-09-23T20:16:33.241Z,69.40
2022-09-23T20:19:04.199Z,69.77
2022-09-23T20:21:34.563Z,70.14
2022-09-23T20:24:06.606Z,69.69
2022-09-23T20:26:54.973Z,70.25
2022-09-23T20:29:24.361Z,69.07
2022-09-23T20:31:53.543Z,69.72
2022-09-23T20:34:23.014Z,72.07
2022-09-23T20:36:52.146Z,71.05
2022-09-23T20:39:21.489Z,70.97
2022-09-23T20:41:52.828Z,69.54
2022-09-23T20:44:22.127Z,67.89
2022-09-23T20:46:51.889Z,71.25
2022-09-23T20:49:21.606Z,68.43
2022-09-23T20:51:52.446Z,69.67
2022-09-23T20:57:12.080Z,69.87
2022-09-23T20:59:41.770Z,69.58
2022-09-23T21:02:12.256Z,70.73
2022-09-23T21:04:41.633Z,70.33
2022-09-23T21:07:11.730Z,71.96
2022-09-23T21:09:40.976Z,70.87
2022-09-23T21:12:11.657Z,70.04
2022-09-23T21:14:40.999Z,70.41
2022-09-23T21:17:10.448Z,70.11
2022-09-23T21:19:40.102Z,70.06
2022-09-23T21:22:10.600Z,71.93
2022-09-23T21:25:16.132Z,71.53
2022-09-23T21:27:31.149Z,71.88
2022-09-23T21:30:00.574Z,70.64
2022-09-23T21:32:31.242Z,69.02
2022-09-23T21:35:00.636Z,68.33
2022-09-23T21:37:29.818Z,70.05
2022-09-23T21:40:16.712Z,72.95
2022-09-23T21:42:48.427Z,72.32
2022-09-23T21:45:17.764Z,72.60
2022-09-23T21:47:49.010Z,70.58
2022-09-23T21:50:18.957Z,68.83
2022-09-23T21:52:51.922Z,67.82
2022-09-23T21:55:21.399Z,70.13
2022-09-23T21:58:03.729Z,71.75
2022-09-23T22:00:33.083Z,72.20
2022-09-23T22:03:02.537Z,71.60
2022-09-23T22:05:32.287Z,71.00
2022-09-23T22:08:05.758Z,72.55
2022-09-23T22:10:34.941Z,71.32
2022-09-23T22:13:12.738Z,73.74
2022-09-23T22:15:42.968Z,72.85
2022-09-23T22:18:15.515Z,73.72
2022-09-23T22:20:45.317Z,70.21
2022-09-23T22:23:15.132Z,72.83
2022-09-23T22:25:44.507Z,73.15
2022-09-23T22:28:34.572Z,71.19
2022-09-23T22:31:21.105Z,71.12
2022-09-23T22:33:51.797Z,71.35
2022-09-23T22:36:22.925Z,72.55
2022-09-23T22:38:59.179Z,68.52
2022-09-23T22:41:29.530Z,69.61
2022-09-23T22:44:03.426Z,71.44
2022-09-23T22:46:35.457Z,71.42
2022-09-23T22:49:07.493Z,67.83
2022-09-23T22:51:38.597Z,70.93
2022-09-23T22:54:11.933Z,69.29
2022-09-23T22:56:42.485Z,72.02
2022-09-23T22:59:14.977Z,71.92
2022-09-23T23:01:44.478Z,71.65
2022-09-23T23:04:15.046Z,72.98
2022-09-23T23:06:45.045Z,72.83
2022-09-23T23:09:18.066Z,71.12
2022-09-23T23:11:47.991Z,74.65
2022-09-23T23:14:19.662Z,71.44
2022-09-23T23:16:49.704Z,68.90
2022-09-23T23:19:19.484Z,70.98
2022-09-23T23:21:49.320Z,73.08
2022-09-23T23:24:20.708Z,73.00
2022-09-23T23:26:51.048Z,72.37
2022-09-23T23:29:23.417Z,72.07
2022-09-23T23:31:52.990Z,70.53
2022-09-23T23:34:23.470Z,73.46
2022-09-23T23:36:55.499Z,68.88
2022-09-23T23:39:26.063Z,69.60
2022-09-23T23:41:56.204Z,70.97
2022-09-23T23:44:34.357Z,72.48
2022-09-23T23:47:05.431Z,73.12
2022-09-23T23:49:37.771Z,72.87
2022-09-23T23:52:07.346Z,73.21
2022-09-23T23:54:37.176Z,70.51
2022-09-23T23:57:07.010Z,69.82
2022-09-23T23:59:38.059Z,70.64
