createdAt,value
2017-10-28T00:00:13.099Z,10.43
2017-10-28T00:02:41.057Z,12.03
2017-10-28T00:05:09.004Z,29.53
2017-10-28T00:07:36.938Z,14.23
2017-10-28T00:10:04.879Z,8.60
2017-10-28T00:12:32.835Z,8.70
2017-10-28T00:15:00.767Z,17.53
2017-10-28T00:17:28.713Z,6.40
2017-10-28T00:19:56.638Z,8.90
2017-10-28T00:22:24.554Z,9.80
2017-10-28T00:24:52.515Z,6.30
2017-10-28T00:27:20.442Z,14.10
2017-10-28T00:29:48.416Z,8.53
2017-10-28T00:32:21.921Z,5.70
2017-10-28T00:34:55.856Z,8.07
2017-10-28T00:37:23.783Z,4.20
2017-10-28T00:39:51.702Z,8.73
2017-10-28T00:42:19.677Z,9.90
2017-10-28T00:44:48.262Z,15.83
2017-10-28T00:47:16.233Z,6.07
2017-10-28T00:49:44.155Z,8.70
2017-10-28T00:52:12.068Z,8.20
2017-10-28T00:54:40.006Z,9.80
2017-10-28T00:57:07.975Z,7.27
2017-10-28T00:59:35.941Z,10.20
2017-10-28T01:02:03.869Z,7.30
2017-10-28T01:04:31.811Z,9.50
2017-10-28T01:06:59.805Z,7.90
2017-10-28T01:09:27.902Z,9.80
2017-10-28T01:11:55.838Z,10.87
2017-10-28T01:14:23.767Z,9.10
2017-10-28T01:16:51.731Z,10.23
2017-10-28T01:19:19.674Z,10.30
2017-10-28T01:21:47.610Z,9.07
2017-10-28T01:24:15.578Z,10.97
2017-10-28T01:26:43.530Z,7.93
2017-10-28T01:29:11.501Z,14.30
2017-10-28T01:31:39.459Z,8.20
2017-10-28T01:34:07.413Z,12.87
2017-10-28T01:36:35.359Z,12.20
2017-10-28T01:39:03.315Z,11.70
2017-10-28T01:41:31.246Z,5.40
2017-10-28T01:43:59.188Z,13.10
2017-10-28T01:46:27.114Z,10.90
2017-10-28T01:48:55.043Z,9.60
2017-10-28T01:51:22.964Z,5.63
2017-10-28T01:53:50.907Z,9.40
2017-10-28T01:56:18.855Z,10.10
2017-10-28T01:58:46.803Z,12.87
2017-10-28T02:01:14.737Z,11.57
2017-10-28T02:03:42.680Z,8.10
2017-10-28T02:06:10.622Z,10.30
2017-10-28T02:08:39.307Z,8.40
2017-10-28T02:11:07.237Z,11.70
2017-10-28T02:13:35.178Z,10.40
2017-10-28T02:16:03.103Z,9.97
2017-10-28T02:18:31.060Z,15.90
2017-10-28T02:20:58.963Z,12.67
2017-10-28T02:23:26.920Z,9.80
2017-10-28T02:25:54.983Z,13.30
2017-10-28T02:28:22.960Z,7.97
2017-10-28T02:30:50.888Z,8.03
2017-10-28T02:33:18.818Z,10.80
2017-10-28T02:35:46.775Z,10.30
2017-10-28T02:38:14.717Z,6.70
2017-10-28T02:40:42.639Z,12.53
2017-10-28T02:43:10.580Z,8.50
2017-10-28T02:45:38.552Z,11.20
2017-10-28T02:48:06.494Z,9.43
2017-10-28T02:50:34.426Z,9.10
2017-10-28T02:53:02.372Z,7.53
2017-10-28T02:55:30.315Z,8.87
2017-10-28T02:57:58.238Z,10.00
2017-10-28T03:00:26.194Z,6.63
2017-10-28T03:02:54.143Z,11.77
2017-10-28T03:05:22.091Z,11.97
2017-10-28T03:07:50.007Z,19.40
2017-10-28T03:10:17.942Z,7.23
2017-10-28T03:12:46.026Z,9.33
2017-10-28T03:15:13.949Z,8.97
2017-10-28T03:17:41.888Z,13.80
2017-10-28T03:20:09.887Z,10.93
2017-10-28T03:22:37.845Z,9.47
2017-10-28T03:25:05.813Z,6.40
2017-10-28T03:27:33.743Z,10.23
2017-10-28T03:30:01.706Z,13.37
2017-10-28T03:32:29.656Z,12.53
2017-10-28T03:34:57.603Z,10.73
2017-10-28T03:37:25.572Z,8.97
2017-10-28T03:39:53.485Z,9.17
2017-10-28T03:42:21.411Z,8.33
2017-10-28T03:44:49.319Z,6.93
2017-10-28T03:47:17.371Z,8.97
2017-10-28T03:49:45.285Z,10.83
2017-10-28T03:52:13.204Z,9.83
2017-10-28T03:54:41.149Z,7.33
2017-10-28T03:57:09.116Z,10.90
2017-10-28T03:59:37.059Z,7.63
2017-10-28T04:02:05.003Z,6.83
2017-10-28T04:04:33.213Z,10.00
2017-10-28T04:07:01.136Z,11.97
2017-10-28T04:09:29.093Z,6.80
2017-10-28T04:11:57.034Z,10.60
2017-10-28T04:14:24.953Z,9.70
2017-10-28T04:16:52.890Z,11.70
2017-10-28T04:19:20.900Z,9.17
2017-10-28T04:21:49.363Z,10.00
2017-10-28T04:24:17.314Z,7.60
2017-10-28T04:26:45.300Z,7.17
2017-10-28T04:29:13.259Z,8.33
2017-10-28T04:31:41.218Z,17.63
2017-10-28T04:34:09.180Z,8.47
2017-10-28T04:36:38.243Z,12.63
2017-10-28T04:39:06.173Z,15.60
2017-10-28T04:41:34.149Z,9.40
2017-10-28T04:46:36.409Z,18.07
2017-10-28T04:49:04.406Z,11.77
2017-10-28T04:51:32.350Z,7.77
2017-10-28T04:54:00.418Z,9.07
2017-10-28T04:56:28.391Z,6.23
2017-10-28T04:58:56.332Z,10.13
2017-10-28T05:01:24.332Z,10.00
2017-10-28T05:03:52.727Z,7.80
2017-10-28T05:06:20.645Z,10.93
2017-10-28T05:08:48.579Z,14.40
2017-10-28T05:11:16.532Z,8.17
2017-10-28T05:13:44.482Z,9.33
2017-10-28T05:16:12.419Z,8.43
2017-10-28T05:18:40.354Z,6.00
2017-10-28T05:21:08.372Z,11.70
2017-10-28T05:23:36.300Z,7.33
2017-10-28T05:26:05.054Z,13.67
2017-10-28T05:28:32.989Z,11.53
2017-10-28T05:31:00.922Z,6.87
2017-10-28T05:33:28.851Z,8.50
2017-10-28T05:35:56.772Z,8.87
2017-10-28T05:38:26.121Z,8.40
2017-10-28T05:40:55.603Z,9.50
2017-10-28T05:43:23.516Z,6.93
2017-10-28T05:45:51.762Z,9.37
2017-10-28T05:48:20.458Z,11.50
2017-10-28T05:50:48.425Z,7.73
2017-10-28T05:53:16.348Z,6.80
2017-10-28T05:55:44.279Z,9.37
2017-10-28T05:58:12.218Z,16.07
2017-10-28T06:00:40.165Z,7.40
2017-10-28T06:03:08.087Z,9.23
2017-10-28T06:05:36.039Z,6.30
2017-10-28T06:08:03.971Z,7.40
2017-10-28T06:10:31.918Z,8.30
2017-10-28T06:12:59.826Z,9.40
2017-10-28T06:15:27.769Z,8.03
2017-10-28T06:17:55.702Z,6.80
2017-10-28T06:20:25.168Z,9.23
2017-10-28T06:22:53.148Z,5.77
2017-10-28T06:25:21.169Z,12.30
2017-10-28T06:30:23.400Z,6.90
2017-10-28T06:32:52.678Z,9.77
2017-10-28T06:35:20.570Z,11.87
2017-10-28T06:37:48.660Z,13.30
2017-10-28T06:40:16.591Z,7.23
2017-10-28T06:42:44.539Z,5.97
2017-10-28T06:45:12.489Z,11.73
2017-10-28T06:47:40.444Z,15.97
2017-10-28T06:50:08.387Z,8.83
2017-10-28T06:52:36.344Z,11.17
2017-10-28T06:55:04.307Z,8.63
2017-10-28T06:57:32.274Z,9.23
2017-10-28T07:00:00.244Z,7.90
2017-10-28T07:02:28.319Z,6.70
2017-10-28T07:04:56.265Z,12.20
2017-10-28T07:07:24.215Z,9.20
2017-10-28T07:09:52.377Z,11.33
2017-10-28T07:12:20.355Z,5.83
2017-10-28T07:14:48.266Z,9.07
2017-10-28T07:17:16.269Z,12.53
2017-10-28T07:19:44.198Z,9.20
2017-10-28T07:22:12.210Z,12.60
2017-10-28T07:24:40.765Z,11.37
2017-10-28T07:27:08.747Z,6.93
2017-10-28T07:29:36.735Z,13.10
2017-10-28T07:32:05.275Z,14.60
2017-10-28T07:34:33.195Z,13.93
2017-10-28T07:37:01.125Z,10.23
2017-10-28T07:39:29.046Z,11.73
2017-10-28T07:41:56.986Z,13.93
2017-10-28T07:44:24.930Z,10.90
2017-10-28T07:46:52.902Z,14.00
2017-10-28T07:49:20.872Z,18.17
2017-10-28T07:51:48.840Z,9.10
2017-10-28T07:54:16.810Z,11.20
2017-10-28T07:56:44.775Z,10.40
2017-10-28T07:59:12.729Z,11.57
2017-10-28T08:01:40.642Z,13.33
2017-10-28T08:04:14.261Z,20.57
2017-10-28T08:06:42.213Z,10.40
2017-10-28T08:09:10.200Z,15.87
2017-10-28T08:11:38.121Z,10.03
2017-10-28T08:14:06.123Z,13.13
2017-10-28T08:16:34.070Z,7.53
2017-10-28T08:19:02.060Z,10.90
2017-10-28T08:21:30.011Z,12.13
2017-10-28T08:23:58.861Z,7.47
2017-10-28T08:26:27.070Z,12.70
2017-10-28T08:28:55.994Z,11.43
2017-10-28T08:31:23.893Z,13.63
2017-10-28T08:33:51.993Z,15.97
2017-10-28T08:36:19.905Z,14.40
2017-10-28T08:38:47.924Z,13.87
2017-10-28T08:41:15.853Z,17.20
2017-10-28T08:43:43.806Z,12.00
2017-10-28T08:46:11.729Z,12.30
2017-10-28T08:48:40.622Z,15.90
2017-10-28T08:51:08.535Z,16.10
2017-10-28T08:53:36.558Z,10.70
2017-10-28T08:56:04.475Z,15.00
2017-10-28T08:58:32.473Z,14.60
2017-10-28T09:01:00.387Z,13.13
2017-10-28T09:03:28.340Z,13.10
2017-10-28T09:05:56.252Z,13.20
2017-10-28T09:08:24.225Z,18.50
2017-10-28T09:10:52.146Z,11.30
2017-10-28T09:13:20.058Z,19.40
2017-10-28T09:15:48.008Z,19.43
2017-10-28T09:18:17.705Z,16.43
2017-10-28T09:20:49.035Z,14.57
2017-10-28T09:23:17.478Z,15.70
2017-10-28T09:25:47.136Z,20.37
2017-10-28T09:28:15.090Z,28.13
2017-10-28T09:30:43.014Z,14.83
2017-10-28T09:33:10.945Z,18.53
2017-10-28T09:35:38.861Z,20.20
2017-10-28T09:38:06.783Z,16.80
2017-10-28T09:40:34.727Z,15.23
2017-10-28T09:43:02.643Z,16.10
2017-10-28T09:45:30.613Z,19.73
2017-10-28T09:47:58.530Z,25.50
2017-10-28T09:50:26.473Z,15.37
2017-10-28T09:52:54.406Z,12.57
2017-10-28T09:55:22.386Z,16.13
2017-10-28T09:57:51.199Z,20.70
2017-10-28T10:00:19.141Z,18.50
2017-10-28T10:02:47.078Z,20.20
2017-10-28T10:05:15.589Z,25.77
2017-10-28T10:07:43.544Z,14.37
2017-10-28T10:10:11.458Z,21.40
2017-10-28T10:12:39.428Z,18.00
2017-10-28T10:15:07.350Z,14.90
2017-10-28T10:17:35.990Z,14.10
2017-10-28T10:20:03.936Z,27.53
2017-10-28T10:22:32.101Z,20.30
2017-10-28T10:25:00.220Z,14.90
2017-10-28T10:27:28.198Z,18.57
2017-10-28T10:29:56.348Z,23.10
2017-10-28T10:32:24.339Z,18.27
2017-10-28T10:34:52.735Z,14.77
2017-10-28T10:37:20.662Z,21.53
2017-10-28T10:39:48.672Z,29.07
2017-10-28T10:42:17.132Z,22.20
2017-10-28T10:44:45.043Z,22.50
2017-10-28T10:47:12.949Z,15.53
2017-10-28T10:49:43.505Z,14.17
2017-10-28T10:52:11.434Z,15.60
2017-10-28T10:54:39.355Z,24.20
2017-10-28T10:57:07.299Z,18.30
2017-10-28T10:59:35.194Z,18.60
2017-10-28T11:02:03.109Z,23.93
2017-10-28T11:04:31.101Z,14.90
2017-10-28T11:06:59.505Z,21.77
2017-10-28T11:09:27.451Z,20.73
2017-10-28T11:11:55.888Z,23.43
2017-10-28T11:14:23.789Z,19.40
2017-10-28T11:16:52.498Z,18.50
2017-10-28T11:19:21.446Z,18.17
2017-10-28T11:21:49.464Z,17.37
2017-10-28T11:24:17.906Z,19.23
2017-10-28T11:26:45.923Z,16.27
2017-10-28T11:29:13.838Z,28.67
2017-10-28T11:31:41.889Z,21.53
2017-10-28T11:34:09.803Z,31.60
2017-10-28T11:36:37.719Z,18.57
2017-10-28T11:39:05.641Z,18.80
2017-10-28T11:41:33.661Z,24.47
2017-10-28T11:44:01.626Z,20.73
2017-10-28T11:46:29.554Z,18.43
2017-10-28T11:48:57.481Z,20.13
2017-10-28T11:51:29.729Z,21.03
2017-10-28T11:53:57.960Z,16.93
2017-10-28T11:56:25.898Z,20.10
2017-10-28T11:58:53.859Z,26.67
2017-10-28T12:01:22.657Z,24.47
2017-10-28T12:03:50.581Z,20.90
2017-10-28T12:06:18.962Z,20.13
2017-10-28T12:08:47.010Z,19.30
2017-10-28T12:11:14.953Z,17.70
2017-10-28T12:13:42.888Z,19.93
2017-10-28T12:16:10.819Z,16.83
2017-10-28T12:18:38.752Z,13.60
2017-10-28T12:21:06.693Z,16.30
2017-10-28T12:23:34.769Z,23.13
2017-10-28T12:26:03.107Z,18.60
2017-10-28T12:28:31.724Z,15.10
2017-10-28T12:30:59.666Z,15.50
2017-10-28T12:33:27.625Z,17.10
2017-10-28T12:35:55.570Z,17.70
2017-10-28T12:38:23.507Z,18.77
2017-10-28T12:40:51.525Z,16.00
2017-10-28T12:43:19.571Z,21.43
2017-10-28T12:45:48.104Z,13.07
2017-10-28T12:48:16.019Z,13.23
2017-10-28T12:50:43.961Z,21.63
2017-10-28T12:53:11.903Z,17.43
2017-10-28T12:55:39.871Z,16.03
2017-10-28T12:58:07.899Z,18.77
2017-10-28T13:00:35.866Z,18.93
2017-10-28T13:03:03.790Z,20.30
2017-10-28T13:05:31.722Z,16.53
2017-10-28T13:07:59.669Z,20.47
2017-10-28T13:10:27.624Z,11.77
2017-10-28T13:12:55.567Z,12.53
2017-10-28T13:15:23.528Z,17.37
2017-10-28T13:17:52.295Z,14.43
2017-10-28T13:20:20.189Z,15.27
2017-10-28T13:22:48.150Z,12.73
2017-10-28T13:25:16.123Z,12.77
2017-10-28T13:27:44.073Z,15.30
2017-10-28T13:30:11.995Z,12.77
2017-10-28T13:32:39.924Z,17.53
2017-10-28T13:35:07.842Z,20.23
2017-10-28T13:37:35.788Z,15.63
2017-10-28T13:40:03.716Z,13.57
2017-10-28T13:42:31.694Z,17.27
2017-10-28T13:44:59.630Z,11.87
2017-10-28T13:47:27.545Z,9.80
2017-10-28T13:49:55.471Z,10.27
2017-10-28T13:52:23.415Z,11.20
2017-10-28T13:54:51.330Z,11.67
2017-10-28T13:57:19.281Z,7.43
2017-10-28T13:59:47.182Z,7.73
2017-10-28T14:02:15.120Z,11.63
2017-10-28T14:04:43.713Z,8.30
2017-10-28T14:07:11.644Z,7.53
2017-10-28T14:09:39.563Z,8.77
2017-10-28T14:12:07.626Z,12.30
2017-10-28T14:14:35.547Z,10.53
2017-10-28T14:17:03.485Z,11.23
2017-10-28T14:19:31.421Z,6.80
2017-10-28T14:21:59.544Z,9.57
2017-10-28T14:24:27.620Z,6.50
2017-10-28T14:26:55.578Z,6.70
2017-10-28T14:29:23.574Z,8.53
2017-10-28T14:31:51.552Z,5.80
2017-10-28T14:34:19.463Z,10.60
2017-10-28T14:36:47.417Z,6.10
2017-10-28T14:39:15.658Z,6.43
2017-10-28T14:41:43.603Z,6.40
2017-10-28T14:44:11.577Z,12.60
2017-10-28T14:46:39.494Z,7.03
2017-10-28T14:49:07.464Z,7.43
2017-10-28T14:51:36.535Z,8.47
2017-10-28T14:54:04.502Z,12.30
2017-10-28T14:56:32.961Z,8.43
2017-10-28T14:59:00.929Z,6.90
2017-10-28T15:01:29.646Z,7.33
2017-10-28T15:03:58.414Z,8.57
2017-10-28T15:06:26.355Z,4.83
2017-10-28T15:08:54.339Z,6.40
2017-10-28T15:11:22.242Z,5.80
2017-10-28T15:13:50.190Z,5.20
2017-10-28T15:16:18.102Z,5.80
2017-10-28T15:18:46.027Z,5.57
2017-10-28T15:21:13.938Z,3.93
2017-10-28T15:23:41.854Z,9.77
2017-10-28T15:26:09.759Z,6.43
2017-10-28T15:28:37.688Z,6.87
2017-10-28T15:31:05.661Z,10.80
2017-10-28T15:33:33.622Z,9.53
2017-10-28T15:36:01.556Z,4.50
2017-10-28T15:38:29.460Z,9.60
2017-10-28T15:40:57.399Z,5.50
2017-10-28T15:43:25.352Z,5.97
2017-10-28T15:45:53.302Z,6.13
2017-10-28T15:48:21.233Z,9.23
2017-10-28T15:50:49.236Z,4.60
2017-10-28T15:53:17.184Z,9.43
2017-10-28T15:55:45.219Z,8.00
2017-10-28T15:58:13.164Z,11.77
2017-10-28T16:00:41.262Z,8.90
2017-10-28T16:03:09.169Z,4.80
2017-10-28T16:05:37.149Z,5.33
2017-10-28T16:08:05.853Z,8.30
2017-10-28T16:10:33.798Z,12.10
2017-10-28T16:13:01.718Z,4.90
2017-10-28T16:15:29.663Z,11.00
2017-10-28T16:17:57.577Z,5.93
2017-10-28T16:20:25.569Z,9.23
2017-10-28T16:22:53.515Z,12.70
2017-10-28T16:25:21.474Z,4.93
2017-10-28T16:27:49.374Z,5.67
2017-10-28T16:30:17.322Z,7.37
2017-10-28T16:32:45.262Z,7.93
2017-10-28T16:35:13.221Z,9.30
2017-10-28T16:37:41.392Z,8.23
2017-10-28T16:40:09.299Z,7.13
2017-10-28T16:42:37.225Z,4.77
2017-10-28T16:45:05.185Z,7.00
2017-10-28T16:47:33.118Z,4.80
2017-10-28T16:50:01.075Z,8.17
2017-10-28T16:52:29.029Z,4.93
2017-10-28T16:54:56.959Z,15.23
2017-10-28T16:57:24.881Z,6.07
2017-10-28T16:59:52.864Z,5.40
2017-10-28T17:02:20.814Z,6.33
2017-10-28T17:04:48.790Z,4.77
2017-10-28T17:07:17.501Z,6.03
2017-10-28T17:09:45.490Z,4.67
2017-10-28T17:12:14.097Z,2.23
2017-10-28T17:14:42.147Z,3.87
2017-10-28T17:17:10.067Z,5.87
2017-10-28T17:19:37.983Z,3.93
2017-10-28T17:22:05.922Z,3.83
2017-10-28T17:24:33.875Z,1.93
2017-10-28T17:27:01.825Z,3.07
2017-10-28T17:29:29.757Z,1.80
2017-10-28T17:31:57.681Z,2.97
2017-10-28T17:34:25.691Z,2.53
2017-10-28T17:36:53.620Z,2.90
2017-10-28T17:39:21.554Z,6.40
2017-10-28T17:41:49.496Z,5.00
2017-10-28T17:46:51.677Z,2.10
2017-10-28T17:49:19.632Z,3.33
2017-10-28T17:51:47.751Z,1.30
2017-10-28T17:54:15.695Z,3.87
2017-10-28T17:56:43.617Z,3.97
2017-10-28T17:59:11.532Z,2.00
2017-10-28T18:01:39.454Z,1.53
2017-10-28T18:04:07.388Z,2.13
2017-10-28T18:06:35.340Z,2.83
2017-10-28T18:09:03.363Z,2.27
2017-10-28T18:11:31.297Z,2.27
2017-10-28T18:14:08.256Z,2.53
2017-10-28T18:16:36.236Z,2.10
2017-10-28T18:19:04.194Z,1.83
2017-10-28T18:21:32.124Z,3.30
2017-10-28T18:24:00.055Z,0.97
2017-10-28T18:26:28.683Z,1.47
2017-10-28T18:28:56.649Z,23.57
2017-10-28T18:31:24.591Z,14.83
2017-10-28T18:33:52.529Z,2.23
2017-10-28T18:36:20.562Z,2.07
2017-10-28T18:38:48.567Z,1.10
2017-10-28T18:41:16.533Z,2.47
2017-10-28T18:43:44.430Z,1.20
2017-10-28T18:46:13.296Z,3.40
2017-10-28T18:48:42.197Z,6.20
2017-10-28T18:51:10.153Z,1.80
2017-10-28T18:53:38.103Z,1.73
2017-10-28T18:56:06.099Z,3.03
2017-10-28T18:58:34.036Z,2.03
2017-10-28T19:01:01.992Z,4.03
2017-10-28T19:03:29.920Z,1.73
2017-10-28T19:05:58.229Z,2.40
2017-10-28T19:08:26.207Z,3.73
2017-10-28T19:10:54.173Z,5.27
2017-10-28T19:13:22.208Z,3.10
2017-10-28T19:15:50.134Z,5.27
2017-10-28T19:18:18.438Z,5.10
2017-10-28T19:20:46.401Z,5.20
2017-10-28T19:23:14.461Z,5.30
2017-10-28T19:25:42.451Z,5.07
2017-10-28T19:28:10.399Z,3.90
2017-10-28T19:30:38.334Z,4.30
2017-10-28T19:33:06.274Z,2.37
2017-10-28T19:35:34.204Z,5.77
2017-10-28T19:38:02.162Z,1.97
2017-10-28T19:40:30.131Z,6.10
2017-10-28T19:42:58.064Z,4.20
2017-10-28T19:45:26.089Z,2.47
2017-10-28T19:47:54.115Z,4.27
2017-10-28T19:50:22.065Z,2.43
2017-10-28T19:52:50.156Z,4.50
2017-10-28T19:55:18.126Z,6.37
2017-10-28T19:57:46.070Z,5.50
2017-10-28T20:00:14.022Z,3.97
2017-10-28T20:02:41.974Z,3.30
2017-10-28T20:05:09.896Z,4.43
2017-10-28T20:07:37.828Z,2.70
2017-10-28T20:10:05.758Z,2.33
2017-10-28T20:12:33.697Z,3.63
2017-10-28T20:15:01.695Z,3.20
2017-10-28T20:17:29.602Z,2.93
2017-10-28T20:19:57.511Z,2.90
2017-10-28T20:22:25.448Z,2.67
2017-10-28T20:24:53.375Z,2.40
2017-10-28T20:27:21.402Z,2.53
2017-10-28T20:29:50.100Z,2.90
2017-10-28T20:32:18.054Z,1.40
2017-10-28T20:34:45.994Z,1.47
2017-10-28T20:37:13.981Z,1.50
2017-10-28T20:39:41.973Z,3.57
2017-10-28T20:42:09.894Z,2.60
2017-10-28T20:44:37.986Z,1.17
2017-10-28T20:47:05.920Z,1.00
2017-10-28T20:49:34.011Z,0.90
2017-10-28T20:52:01.982Z,1.47
2017-10-28T20:54:29.939Z,1.30
2017-10-28T20:56:57.865Z,3.23
2017-10-28T20:59:25.810Z,4.70
2017-10-28T21:01:53.779Z,3.23
2017-10-28T21:04:21.716Z,3.00
2017-10-28T21:06:49.649Z,1.80
2017-10-28T21:09:17.597Z,5.23
2017-10-28T21:11:45.532Z,6.50
2017-10-28T21:14:13.469Z,2.53
2017-10-28T21:16:41.392Z,5.17
2017-10-28T21:19:09.342Z,3.80
2017-10-28T21:21:37.322Z,33.70
2017-10-28T21:24:05.283Z,10.60
2017-10-28T21:26:33.218Z,4.33
2017-10-28T21:29:01.188Z,2.03
2017-10-28T21:31:29.106Z,2.63
2017-10-28T21:33:57.617Z,3.30
2017-10-28T21:36:25.515Z,1.90
2017-10-28T21:38:53.445Z,9.40
2017-10-28T21:41:21.464Z,4.83
2017-10-28T21:43:49.339Z,6.27
2017-10-28T21:46:17.339Z,2.90
2017-10-28T21:48:45.258Z,3.67
2017-10-28T21:51:13.200Z,3.27
2017-10-28T21:53:41.140Z,4.50
2017-10-28T21:56:09.190Z,2.63
2017-10-28T21:58:37.100Z,10.83
2017-10-28T22:01:05.214Z,4.10
2017-10-28T22:03:33.140Z,8.60
2017-10-28T22:06:01.057Z,5.13
2017-10-28T22:08:29.020Z,5.47
2017-10-28T22:10:56.924Z,2.13
2017-10-28T22:13:24.856Z,4.80
2017-10-28T22:15:52.786Z,2.97
2017-10-28T22:18:20.732Z,6.83
2017-10-28T22:20:48.659Z,7.93
2017-10-28T22:23:16.616Z,5.00
2017-10-28T22:25:44.535Z,4.87
2017-10-28T22:28:12.481Z,5.80
2017-10-28T22:30:40.398Z,6.70
2017-10-28T22:33:10.663Z,8.17
2017-10-28T22:35:38.586Z,3.60
2017-10-28T22:38:06.639Z,4.40
2017-10-28T22:40:34.544Z,8.37
2017-10-28T22:43:02.479Z,5.10
2017-10-28T22:45:30.463Z,8.13
2017-10-28T22:47:58.390Z,6.67
2017-10-28T22:50:26.316Z,5.77
2017-10-28T22:52:54.234Z,5.77
2017-10-28T22:55:22.172Z,5.00
2017-10-28T22:57:50.096Z,5.50
2017-10-28T23:00:18.032Z,6.43
2017-10-28T23:02:45.999Z,6.07
2017-10-28T23:05:13.902Z,6.77
2017-10-28T23:07:42.398Z,3.00
2017-10-28T23:10:10.343Z,5.83
2017-10-28T23:12:39.028Z,7.80
2017-10-28T23:15:07.024Z,6.30
2017-10-28T23:17:34.967Z,4.00
2017-10-28T23:20:02.964Z,5.90
2017-10-28T23:22:30.978Z,10.83
2017-10-28T23:24:58.928Z,3.70
2017-10-28T23:27:26.857Z,8.43
2017-10-28T23:29:54.792Z,7.67
2017-10-28T23:32:23.449Z,8.23
2017-10-28T23:34:51.492Z,4.60
2017-10-28T23:37:19.457Z,6.47
2017-10-28T23:39:47.418Z,6.30
2017-10-28T23:42:15.388Z,12.50
2017-10-28T23:47:17.717Z,12.73
2017-10-28T23:49:45.703Z,8.30
2017-10-28T23:52:13.612Z,4.90
2017-10-28T23:54:41.538Z,6.67
2017-10-28T23:57:09.475Z,12.43
2017-10-28T23:59:37.546Z,5.87
