createdAt,value
2022-09-24T00:01:15.945Z,1018.23
2022-09-24T00:15:13.905Z,1018.18
2022-09-24T00:29:13.913Z,1018.04
2022-09-24T00:43:13.895Z,1017.99
2022-09-24T00:57:13.896Z,1017.91
2022-09-24T01:11:14.131Z,1017.68
2022-09-24T01:25:14.105Z,1017.56
2022-09-24T01:39:14.145Z,1017.41
2022-09-24T01:53:14.233Z,1017.44
2022-09-24T02:07:14.271Z,1017.18
2022-09-24T02:21:14.275Z,1017.03
2022-09-24T02:35:14.310Z,1016.97
2022-09-24T02:49:14.293Z,1016.83
2022-09-24T03:03:14.327Z,1016.88
2022-09-24T03:17:14.260Z,1017
2022-09-24T03:31:14.301Z,1017.09
2022-09-24T03:45:14.561Z,1016.9
2022-09-24T03:59:14.347Z,1016.77
2022-09-24T04:13:14.409Z,1016.4
2022-09-24T04:27:14.413Z,1016.47
2022-09-24T04:41:14.523Z,1016.52
2022-09-24T04:55:14.425Z,1016.52
2022-09-24T05:10:14.558Z,1016.49
2022-09-24T05:25:14.596Z,1016.61
2022-09-24T05:40:14.639Z,1016.8
2022-09-24T05:55:14.652Z,1016.81
2022-09-24T06:11:14.635Z,1016.86
2022-09-24T06:26:14.641Z,1016.81
2022-09-24T06:41:14.710Z,1017.01
2022-09-24T06:56:14.741Z,1017.11
2022-09-24T07:11:14.732Z,1017.1
2022-09-24T07:27:14.761Z,1017.21
2022-09-24T07:43:14.779Z,1017.22
2022-09-24T07:58:14.795Z,1017.25
2022-09-24T08:14:14.800Z,1017.3
2022-09-24T08:30:14.819Z,1017.28
2022-09-24T08:46:14.913Z,1017.26
2022-09-24T09:02:14.949Z,1017.31
2022-09-24T09:17:14.861Z,1017.23
2022-09-24T09:33:14.886Z,1017.25
2022-09-24T09:48:14.917Z,1017.24
2022-09-24T10:03:15.020Z,1017.27
2022-09-24T10:18:14.919Z,1017.2
2022-09-24T10:33:14.922Z,1017.26
2022-09-24T10:48:14.927Z,1017.29
2022-09-24T11:03:14.940Z,1017.09
2022-09-24T11:18:14.915Z,1017.05
2022-09-24T11:33:17.304Z,1017.06
2022-09-24T11:48:14.968Z,1016.77
2022-09-24T12:03:15.141Z,1016.5
2022-09-24T12:18:15.020Z,1016.55
2022-09-24T12:33:15.079Z,1016.57
2022-09-24T12:49:15.073Z,1016.38
2022-09-24T13:05:15.113Z,1016.43
2022-09-24T13:21:15.120Z,1016.5
2022-09-24T13:37:15.153Z,1016.15
2022-09-24T13:53:15.174Z,1016.06
2022-09-24T14:08:15.174Z,1016.03
2022-09-24T14:24:15.386Z,1015.99
2022-09-24T14:40:15.482Z,1015.99
2022-09-24T14:55:15.446Z,1015.88
2022-09-24T15:11:15.441Z,1015.74
2022-09-24T15:26:15.520Z,1015.63
2022-09-24T15:42:15.507Z,1015.45
2022-09-24T15:58:19.189Z,1015.51
2022-09-24T16:14:15.607Z,1015.45
2022-09-24T16:29:15.719Z,1015.25
2022-09-24T16:45:15.775Z,1015.47
2022-09-24T17:01:15.948Z,1015.42
2022-09-24T17:17:15.918Z,1015.45
2022-09-24T17:32:15.892Z,1015.46
2022-09-24T17:47:15.925Z,1015.53
2022-09-24T18:01:16.658Z,1015.49
2022-09-24T18:15:16.793Z,1015.51
2022-09-24T18:29:16.046Z,1015.58
2022-09-24T18:43:16.787Z,1015.46
2022-09-24T18:57:15.995Z,1015.54
2022-09-24T19:11:17.580Z,1015.53
2022-09-24T19:25:16.847Z,1015.44
2022-09-24T19:39:16.011Z,1015.34
2022-09-24T19:53:16.928Z,1015.29
2022-09-24T20:07:16.179Z,1015.26
2022-09-24T20:21:16.170Z,1015.39
2022-09-24T20:35:16.920Z,1015.22
2022-09-24T20:49:16.215Z,1015.16
2022-09-24T21:03:39.585Z,1015.4
2022-09-24T21:17:16.309Z,1015.24
2022-09-24T21:31:17.341Z,1015.19
2022-09-24T21:45:17.252Z,1015.14
2022-09-24T21:59:16.299Z,1015.09
2022-09-24T22:13:16.550Z,1015.06
2022-09-24T22:27:16.670Z,1015.1
2022-09-24T22:41:17.773Z,1014.83
2022-09-24T22:55:17.316Z,1014.75
2022-09-24T23:09:17.210Z,1014.42
2022-09-24T23:23:17.153Z,1014.27
2022-09-24T23:37:17.212Z,1014.17
2022-09-24T23:51:17.179Z,1014.04
