createdAt,value
2023-01-20T00:00:32.645Z,3.00
2023-01-20T00:01:38.108Z,3.47
2023-01-20T00:02:40.721Z,3.75
2023-01-20T00:03:45.839Z,4.10
2023-01-20T00:04:49.741Z,3.58
2023-01-20T00:05:53.108Z,4.32
2023-01-20T00:06:55.746Z,3.47
2023-01-20T00:07:58.390Z,3.90
2023-01-20T00:09:03.068Z,4.15
2023-01-20T00:10:06.305Z,3.47
2023-01-20T00:11:11.466Z,4.88
2023-01-20T00:12:14.084Z,3.60
2023-01-20T00:13:16.635Z,5.15
2023-01-20T00:14:19.158Z,5.32
2023-01-20T00:15:21.671Z,4.80
2023-01-20T00:16:25.280Z,4.97
2023-01-20T00:17:29.120Z,4.57
2023-01-20T00:18:32.122Z,4.50
2023-01-20T00:19:34.762Z,4.50
2023-01-20T00:20:37.510Z,4.72
2023-01-20T00:21:40.272Z,4.70
2023-01-20T00:22:42.917Z,4.82
2023-01-20T00:23:46.890Z,4.95
2023-01-20T00:24:49.403Z,5.03
2023-01-20T00:25:51.913Z,4.65
2023-01-20T00:26:54.441Z,5.22
2023-01-20T00:27:56.958Z,5.15
2023-01-20T00:28:59.479Z,5.15
2023-01-20T00:30:02.000Z,5.75
2023-01-20T00:31:18.292Z,5.20
2023-01-20T00:32:20.846Z,5.43
2023-01-20T00:33:23.600Z,5.75
2023-01-20T00:34:26.123Z,5.32
2023-01-20T00:35:28.884Z,6.13
2023-01-20T00:36:32.978Z,6.30
2023-01-20T00:37:35.489Z,6.78
2023-01-20T00:38:38.258Z,7.00
2023-01-20T00:39:40.775Z,7.22
2023-01-20T00:40:43.412Z,7.47
2023-01-20T00:41:46.058Z,6.65
2023-01-20T00:42:48.577Z,7.65
2023-01-20T00:43:51.227Z,8.75
2023-01-20T00:44:53.861Z,7.50
2023-01-20T00:45:56.394Z,8.52
2023-01-20T00:46:59.147Z,9.05
2023-01-20T00:48:01.799Z,10.50
2023-01-20T00:49:04.309Z,9.38
2023-01-20T00:50:07.326Z,10.20
2023-01-20T00:51:11.054Z,9.15
2023-01-20T00:52:14.284Z,10.45
2023-01-20T00:53:17.758Z,9.40
2023-01-20T00:54:20.514Z,9.63
2023-01-20T00:55:23.517Z,8.90
2023-01-20T00:56:26.759Z,12.93
2023-01-20T00:57:29.761Z,10.52
2023-01-20T00:58:32.759Z,11.63
2023-01-20T00:59:35.776Z,12.02
2023-01-20T01:00:38.833Z,11.43
2023-01-20T01:01:42.205Z,11.45
2023-01-20T01:02:45.368Z,10.63
2023-01-20T01:03:48.490Z,12.77
2023-01-20T01:04:51.732Z,13.13
2023-01-20T01:05:54.863Z,12.98
2023-01-20T01:06:57.981Z,13.25
2023-01-20T01:08:01.215Z,13.52
2023-01-20T01:09:04.461Z,12.75
2023-01-20T01:10:07.818Z,12.07
2023-01-20T01:11:12.394Z,14.02
2023-01-20T01:12:15.627Z,13.85
2023-01-20T01:13:18.867Z,15.07
2023-01-20T01:14:21.998Z,14.90
2023-01-20T01:15:25.108Z,14.38
2023-01-20T01:16:28.248Z,13.20
2023-01-20T01:17:31.473Z,14.00
2023-01-20T01:18:34.603Z,16.85
2023-01-20T01:19:37.718Z,14.35
2023-01-20T01:20:40.840Z,15.35
2023-01-20T01:21:43.960Z,13.93
2023-01-20T01:22:47.081Z,15.23
2023-01-20T01:23:52.246Z,15.23
2023-01-20T01:24:55.486Z,15.88
2023-01-20T01:25:59.087Z,14.38
2023-01-20T01:27:04.853Z,15.10
2023-01-20T01:28:08.209Z,14.27
2023-01-20T01:29:11.577Z,14.00
2023-01-20T01:30:14.827Z,14.45
2023-01-20T01:31:19.421Z,14.32
2023-01-20T01:32:23.818Z,16.10
2023-01-20T01:33:27.060Z,15.60
2023-01-20T01:34:30.664Z,16.40
2023-01-20T01:35:33.665Z,17.02
2023-01-20T01:36:36.550Z,15.15
2023-01-20T01:37:39.423Z,15.77
2023-01-20T01:38:42.788Z,17.63
2023-01-20T01:39:45.793Z,17.60
2023-01-20T01:40:50.501Z,16.05
2023-01-20T01:41:53.113Z,15.80
2023-01-20T01:42:55.812Z,16.48
2023-01-20T01:44:10.034Z,15.82
2023-01-20T01:45:13.380Z,15.75
2023-01-20T01:46:16.520Z,17.08
2023-01-20T01:47:19.213Z,16.77
2023-01-20T01:48:26.049Z,16.15
2023-01-20T01:49:32.621Z,15.75
2023-01-20T01:50:55.214Z,18.10
2023-01-20T01:51:57.616Z,15.70
2023-01-20T01:53:01.217Z,19.15
2023-01-20T01:54:12.333Z,17.35
2023-01-20T01:55:18.495Z,18.48
2023-01-20T01:56:27.739Z,15.18
2023-01-20T01:57:32.024Z,15.98
2023-01-20T01:58:39.619Z,17.05
2023-01-20T01:59:44.147Z,16.08
2023-01-20T02:00:47.527Z,16.55
2023-01-20T02:01:52.855Z,13.95
2023-01-20T02:02:57.022Z,16.70
2023-01-20T02:04:15.109Z,17.17
2023-01-20T02:05:18.990Z,14.65
2023-01-20T02:06:24.747Z,16.25
2023-01-20T02:07:27.502Z,15.70
2023-01-20T02:08:30.358Z,16.17
2023-01-20T02:09:34.106Z,14.57
2023-01-20T02:10:36.720Z,15.40
2023-01-20T02:11:45.409Z,13.77
2023-01-20T02:12:51.482Z,13.70
2023-01-20T02:13:54.159Z,15.23
2023-01-20T02:14:59.785Z,15.93
2023-01-20T02:16:20.813Z,14.55
2023-01-20T02:17:29.307Z,15.02
2023-01-20T02:18:54.630Z,15.15
2023-01-20T02:20:12.396Z,14.65
2023-01-20T02:21:27.155Z,14.27
2023-01-20T02:22:38.446Z,14.65
2023-01-20T02:23:58.837Z,15.27
2023-01-20T02:25:10.237Z,13.88
2023-01-20T02:26:27.879Z,13.60
2023-01-20T02:27:51.533Z,14.13
2023-01-20T02:29:15.320Z,16.00
2023-01-20T02:30:42.551Z,14.45
2023-01-20T02:32:06.280Z,14.63
2023-01-20T02:33:20.080Z,12.63
2023-01-20T02:34:45.534Z,13.18
2023-01-20T02:35:56.713Z,13.85
2023-01-20T02:37:13.131Z,12.70
2023-01-20T02:38:21.284Z,13.43
2023-01-20T02:39:35.572Z,12.43
2023-01-20T02:40:49.974Z,12.35
2023-01-20T02:42:10.852Z,13.23
2023-01-20T02:43:19.383Z,13.43
2023-01-20T02:44:31.499Z,13.32
2023-01-20T02:45:45.806Z,12.48
2023-01-20T02:47:00.900Z,12.10
2023-01-20T02:48:14.945Z,13.00
2023-01-20T02:49:27.548Z,12.73
2023-01-20T02:50:38.946Z,11.13
2023-01-20T02:51:58.796Z,10.88
2023-01-20T02:53:05.116Z,11.23
2023-01-20T02:54:10.750Z,11.80
2023-01-20T02:55:25.517Z,11.32
2023-01-20T02:56:30.314Z,11.95
2023-01-20T02:57:42.797Z,10.82
2023-01-20T02:58:52.642Z,11.85
2023-01-20T03:00:02.245Z,12.73
2023-01-20T03:01:15.438Z,10.80
2023-01-20T03:02:23.141Z,11.90
2023-01-20T03:03:33.108Z,10.05
2023-01-20T03:04:48.453Z,11.25
2023-01-20T03:05:58.610Z,9.75
2023-01-20T03:07:04.298Z,11.85
2023-01-20T03:08:11.140Z,11.57
2023-01-20T03:09:19.416Z,10.13
2023-01-20T03:10:25.899Z,11.68
2023-01-20T03:11:36.195Z,11.38
2023-01-20T03:12:56.264Z,9.73
2023-01-20T03:14:07.066Z,11.43
2023-01-20T03:16:18.500Z,11.55
2023-01-20T03:17:22.550Z,10.57
2023-01-20T03:18:28.675Z,10.07
2023-01-20T03:19:31.793Z,9.93
2023-01-20T03:20:35.275Z,9.63
2023-01-20T03:21:38.517Z,10.60
2023-01-20T03:22:42.119Z,11.18
2023-01-20T03:23:53.278Z,10.20
2023-01-20T03:24:58.322Z,9.60
2023-01-20T03:26:07.572Z,10.82
2023-01-20T03:27:12.127Z,11.50
2023-01-20T03:28:15.488Z,9.40
2023-01-20T03:29:18.968Z,10.68
2023-01-20T03:30:23.119Z,8.20
2023-01-20T03:31:52.340Z,8.70
2023-01-20T03:32:55.454Z,9.23
2023-01-20T03:34:03.743Z,9.60
2023-01-20T03:35:07.339Z,10.65
2023-01-20T03:36:11.899Z,9.63
2023-01-20T03:37:15.147Z,9.85
2023-01-20T03:38:17.908Z,8.73
2023-01-20T03:39:21.993Z,10.75
2023-01-20T03:40:35.187Z,8.77
2023-01-20T03:41:59.312Z,10.77
2023-01-20T03:43:45.755Z,8.63
2023-01-20T03:45:15.705Z,8.48
2023-01-20T03:46:32.515Z,7.72
2023-01-20T03:47:47.202Z,7.75
2023-01-20T03:49:16.529Z,8.77
2023-01-20T03:50:32.976Z,6.85
2023-01-20T03:51:53.687Z,8.63
2023-01-20T03:53:06.221Z,8.98
2023-01-20T03:54:15.811Z,7.70
2023-01-20T03:55:32.254Z,8.18
2023-01-20T03:56:46.057Z,8.07
2023-01-20T03:57:57.694Z,8.00
2023-01-20T03:59:03.336Z,8.80
2023-01-20T04:00:10.140Z,8.23
2023-01-20T04:01:19.160Z,8.50
2023-01-20T04:02:23.984Z,8.35
2023-01-20T04:03:32.978Z,9.30
2023-01-20T04:04:39.940Z,9.27
2023-01-20T04:05:44.501Z,8.68
2023-01-20T04:06:50.007Z,9.25
2023-01-20T04:08:00.340Z,7.82
2023-01-20T04:09:07.062Z,8.50
2023-01-20T04:10:14.864Z,9.50
2023-01-20T04:11:17.624Z,8.88
2023-01-20T04:12:20.382Z,8.00
2023-01-20T04:13:23.030Z,8.73
2023-01-20T04:14:25.546Z,8.02
2023-01-20T04:15:32.582Z,8.07
2023-01-20T04:16:35.635Z,8.73
2023-01-20T04:17:38.272Z,8.43
2023-01-20T04:18:43.080Z,7.10
2023-01-20T04:19:45.590Z,7.65
2023-01-20T04:20:51.589Z,9.32
2023-01-20T04:22:00.593Z,7.60
2023-01-20T04:23:03.353Z,7.22
2023-01-20T04:24:13.912Z,7.53
2023-01-20T04:25:30.598Z,8.48
2023-01-20T04:26:33.121Z,8.60
2023-01-20T04:27:35.633Z,8.75
2023-01-20T04:28:38.156Z,8.50
2023-01-20T04:29:41.646Z,9.05
2023-01-20T04:30:44.462Z,8.10
2023-01-20T04:31:47.254Z,8.50
2023-01-20T04:33:04.924Z,7.50
2023-01-20T04:34:07.928Z,7.22
2023-01-20T04:35:14.469Z,7.60
2023-01-20T04:36:17.043Z,8.65
2023-01-20T04:37:19.567Z,8.93
2023-01-20T04:38:22.025Z,8.63
2023-01-20T04:39:24.634Z,8.27
2023-01-20T04:40:27.605Z,8.57
2023-01-20T04:41:30.143Z,9.18
2023-01-20T04:42:32.656Z,9.00
2023-01-20T04:43:35.169Z,7.90
2023-01-20T04:44:37.694Z,7.57
2023-01-20T04:45:41.532Z,7.22
2023-01-20T04:46:44.175Z,7.18
2023-01-20T04:47:46.702Z,8.27
2023-01-20T04:48:49.222Z,7.97
2023-01-20T04:49:51.748Z,7.28
2023-01-20T04:50:54.385Z,8.55
2023-01-20T04:51:56.910Z,8.65
2023-01-20T04:53:00.781Z,7.97
2023-01-20T04:54:03.626Z,8.80
2023-01-20T04:55:06.401Z,9.38
2023-01-20T04:56:13.242Z,7.95
2023-01-20T04:57:15.876Z,8.02
2023-01-20T04:58:18.636Z,8.48
2023-01-20T04:59:21.277Z,8.77
2023-01-20T05:00:24.038Z,8.25
2023-01-20T05:01:26.764Z,8.68
2023-01-20T05:02:29.702Z,8.38
2023-01-20T05:03:32.805Z,7.95
2023-01-20T05:04:35.803Z,8.10
2023-01-20T05:05:38.813Z,8.80
2023-01-20T05:06:43.727Z,8.85
2023-01-20T05:07:46.852Z,7.80
2023-01-20T05:08:49.979Z,9.00
2023-01-20T05:09:53.098Z,8.48
2023-01-20T05:10:56.215Z,7.95
2023-01-20T05:11:59.338Z,7.78
2023-01-20T05:13:02.465Z,7.80
2023-01-20T05:14:05.580Z,8.40
2023-01-20T05:15:09.300Z,9.02
2023-01-20T05:16:13.075Z,8.57
2023-01-20T05:17:16.266Z,8.38
2023-01-20T05:18:19.389Z,8.60
2023-01-20T05:19:22.512Z,8.63
2023-01-20T05:20:25.870Z,8.10
2023-01-20T05:21:28.993Z,8.57
2023-01-20T05:22:33.674Z,8.40
2023-01-20T05:23:36.915Z,7.55
2023-01-20T05:24:40.037Z,8.55
2023-01-20T05:25:43.639Z,8.77
2023-01-20T05:26:46.640Z,9.20
2023-01-20T05:27:49.762Z,7.45
2023-01-20T05:28:53.245Z,6.82
2023-01-20T05:29:56.487Z,7.80
2023-01-20T05:30:59.856Z,8.50
2023-01-20T05:32:03.101Z,8.40
2023-01-20T05:33:06.453Z,8.20
2023-01-20T05:34:10.905Z,8.00
2023-01-20T05:35:14.455Z,8.07
2023-01-20T05:36:18.456Z,7.50
2023-01-20T05:37:21.580Z,7.93
2023-01-20T05:38:25.061Z,8.65
2023-01-20T05:39:28.181Z,7.85
2023-01-20T05:40:31.304Z,8.35
2023-01-20T05:41:34.066Z,7.82
2023-01-20T05:42:36.946Z,6.88
2023-01-20T05:43:39.709Z,9.07
2023-01-20T05:44:42.594Z,7.13
2023-01-20T05:45:46.923Z,7.72
2023-01-20T05:46:49.440Z,8.00
2023-01-20T05:47:59.516Z,8.05
2023-01-20T05:49:03.237Z,8.35
2023-01-20T05:50:06.483Z,7.82
2023-01-20T05:51:09.169Z,8.25
2023-01-20T05:52:11.697Z,8.35
2023-01-20T05:53:14.573Z,7.20
2023-01-20T05:54:17.407Z,7.68
2023-01-20T05:55:20.703Z,9.15
2023-01-20T05:56:23.456Z,7.57
2023-01-20T05:57:26.533Z,8.80
2023-01-20T05:58:30.086Z,7.65
2023-01-20T05:59:32.774Z,8.35
2023-01-20T06:00:35.658Z,8.85
2023-01-20T06:01:38.459Z,8.48
2023-01-20T06:02:41.837Z,8.50
2023-01-20T06:03:44.478Z,8.40
2023-01-20T06:04:47.118Z,9.57
2023-01-20T06:05:50.187Z,7.95
2023-01-20T06:06:52.740Z,8.88
2023-01-20T06:07:56.104Z,9.13
2023-01-20T06:08:58.624Z,8.63
2023-01-20T06:10:02.608Z,9.50
2023-01-20T06:11:05.466Z,7.97
2023-01-20T06:12:08.713Z,8.80
2023-01-20T06:13:11.228Z,9.15
2023-01-20T06:14:13.745Z,9.30
2023-01-20T06:15:16.676Z,8.65
2023-01-20T06:16:20.136Z,8.00
2023-01-20T06:17:22.754Z,10.40
2023-01-20T06:18:25.385Z,9.95
2023-01-20T06:19:27.920Z,8.43
2023-01-20T06:20:31.254Z,8.13
2023-01-20T06:21:34.165Z,8.77
2023-01-20T06:22:37.057Z,8.02
2023-01-20T06:23:40.165Z,8.45
2023-01-20T06:24:43.300Z,8.55
2023-01-20T06:25:46.764Z,9.05
2023-01-20T06:26:52.755Z,9.25
2023-01-20T06:27:55.270Z,8.75
2023-01-20T06:29:01.659Z,8.57
2023-01-20T06:30:06.076Z,9.63
2023-01-20T06:31:11.539Z,10.75
2023-01-20T06:32:14.123Z,10.43
2023-01-20T06:33:16.639Z,8.32
2023-01-20T06:34:19.159Z,9.45
2023-01-20T06:35:21.685Z,8.88
2023-01-20T06:36:24.692Z,10.43
2023-01-20T06:37:27.205Z,9.73
2023-01-20T06:38:31.886Z,9.82
2023-01-20T06:39:34.407Z,9.73
2023-01-20T06:40:36.920Z,8.68
2023-01-20T06:41:39.453Z,10.43
2023-01-20T06:42:42.206Z,7.78
2023-01-20T06:43:44.847Z,10.30
2023-01-20T06:44:47.367Z,8.75
2023-01-20T06:45:49.893Z,8.13
2023-01-20T06:46:52.683Z,8.45
2023-01-20T06:47:55.175Z,8.85
2023-01-20T06:49:00.783Z,8.85
2023-01-20T06:50:03.579Z,8.60
2023-01-20T06:51:18.700Z,8.15
2023-01-20T06:52:21.347Z,9.27
2023-01-20T06:53:25.318Z,8.93
2023-01-20T06:54:27.953Z,8.95
2023-01-20T06:55:30.466Z,8.38
2023-01-20T06:56:33.232Z,9.68
2023-01-20T06:57:35.881Z,8.05
2023-01-20T06:58:38.634Z,8.43
2023-01-20T06:59:41.154Z,8.68
2023-01-20T07:00:43.951Z,8.23
2023-01-20T07:01:46.708Z,8.88
2023-01-20T07:02:49.807Z,9.05
2023-01-20T07:03:53.164Z,8.85
2023-01-20T07:04:56.166Z,10.15
2023-01-20T07:06:07.925Z,8.63
2023-01-20T07:07:13.213Z,8.82
2023-01-20T07:08:16.447Z,9.63
2023-01-20T07:09:19.579Z,9.40
2023-01-20T07:10:22.714Z,9.70
2023-01-20T07:11:25.817Z,9.52
2023-01-20T07:12:28.937Z,8.75
2023-01-20T07:13:32.056Z,9.25
2023-01-20T07:14:35.180Z,9.30
2023-01-20T07:15:38.300Z,9.13
2023-01-20T07:16:41.485Z,10.43
2023-01-20T07:17:44.672Z,9.18
2023-01-20T07:18:49.594Z,9.05
2023-01-20T07:19:52.707Z,8.85
2023-01-20T07:20:56.912Z,8.45
2023-01-20T07:22:00.039Z,10.13
2023-01-20T07:23:03.400Z,9.15
2023-01-20T07:24:06.873Z,8.30
2023-01-20T07:25:10.373Z,8.95
2023-01-20T07:26:16.601Z,10.80
2023-01-20T07:27:19.842Z,7.80
2023-01-20T07:28:22.960Z,8.00
2023-01-20T07:29:27.282Z,9.40
2023-01-20T07:30:30.529Z,9.32
2023-01-20T07:31:34.649Z,8.85
2023-01-20T07:32:38.086Z,9.10
2023-01-20T07:33:41.450Z,9.25
2023-01-20T07:34:44.571Z,10.20
2023-01-20T07:35:53.459Z,9.95
2023-01-20T07:36:56.574Z,9.52
2023-01-20T07:37:59.824Z,9.70
2023-01-20T07:39:03.057Z,10.23
2023-01-20T07:40:06.675Z,8.52
2023-01-20T07:41:16.530Z,9.63
2023-01-20T07:42:19.383Z,9.43
2023-01-20T07:43:22.027Z,11.73
2023-01-20T07:44:24.908Z,9.90
2023-01-20T07:45:27.709Z,10.80
2023-01-20T07:46:30.668Z,9.05
2023-01-20T07:47:33.312Z,11.25
2023-01-20T07:48:35.955Z,8.70
2023-01-20T07:49:38.598Z,9.90
2023-01-20T07:50:41.170Z,10.25
2023-01-20T07:51:43.998Z,10.75
2023-01-20T07:52:50.486Z,9.48
2023-01-20T07:53:53.127Z,10.77
2023-01-20T07:54:55.690Z,10.50
2023-01-20T07:56:01.820Z,10.35
2023-01-20T07:57:04.455Z,10.88
2023-01-20T07:58:06.977Z,11.43
2023-01-20T07:59:10.893Z,10.48
2023-01-20T08:00:14.066Z,10.57
2023-01-20T08:01:26.741Z,11.65
2023-01-20T08:02:29.375Z,11.32
2023-01-20T08:03:31.937Z,9.68
2023-01-20T08:04:34.628Z,10.75
2023-01-20T08:05:37.223Z,9.85
2023-01-20T08:06:39.750Z,10.18
2023-01-20T08:07:42.498Z,10.52
2023-01-20T08:08:45.228Z,11.27
2023-01-20T08:09:48.742Z,10.32
2023-01-20T08:10:55.288Z,10.00
2023-01-20T08:11:57.864Z,10.27
2023-01-20T08:13:00.599Z,10.43
2023-01-20T08:14:03.361Z,10.48
2023-01-20T08:15:09.865Z,12.02
2023-01-20T08:16:15.049Z,10.48
2023-01-20T08:17:17.760Z,10.93
2023-01-20T08:18:20.312Z,11.88
2023-01-20T08:19:22.838Z,10.82
2023-01-20T08:20:25.599Z,12.25
2023-01-20T08:21:30.870Z,11.35
2023-01-20T08:22:34.712Z,10.07
2023-01-20T08:23:37.949Z,11.20
2023-01-20T08:24:40.589Z,10.18
2023-01-20T08:25:43.237Z,11.57
2023-01-20T08:26:45.766Z,10.32
2023-01-20T08:27:50.079Z,10.80
2023-01-20T08:28:53.077Z,10.68
2023-01-20T08:29:55.890Z,9.70
2023-01-20T08:31:11.584Z,10.52
2023-01-20T08:32:14.216Z,10.07
2023-01-20T08:33:16.717Z,9.70
2023-01-20T08:34:20.942Z,10.63
2023-01-20T08:35:23.589Z,10.98
2023-01-20T08:36:29.336Z,10.43
2023-01-20T08:37:31.961Z,9.55
2023-01-20T08:38:35.206Z,11.68
2023-01-20T08:39:37.886Z,9.65
2023-01-20T08:40:44.080Z,10.55
2023-01-20T08:41:48.288Z,9.77
2023-01-20T08:42:50.814Z,9.02
2023-01-20T08:43:53.325Z,10.63
2023-01-20T08:44:55.967Z,10.55
2023-01-20T08:46:07.569Z,10.48
2023-01-20T08:47:10.132Z,10.52
2023-01-20T08:48:12.663Z,10.93
2023-01-20T08:49:17.223Z,10.63
2023-01-20T08:50:22.624Z,11.65
2023-01-20T08:51:28.989Z,10.50
2023-01-20T08:52:31.618Z,9.75
2023-01-20T08:53:34.996Z,9.18
2023-01-20T08:54:37.507Z,9.55
2023-01-20T08:55:40.032Z,9.32
2023-01-20T08:56:43.150Z,9.52
2023-01-20T08:57:46.029Z,10.93
2023-01-20T08:58:48.671Z,9.98
2023-01-20T08:59:51.193Z,8.77
2023-01-20T09:00:53.953Z,9.65
2023-01-20T09:01:58.889Z,8.35
2023-01-20T09:03:01.995Z,8.80
2023-01-20T09:04:07.724Z,9.48
2023-01-20T09:05:11.487Z,9.32
2023-01-20T09:06:14.968Z,9.15
2023-01-20T09:07:20.244Z,9.55
2023-01-20T09:08:27.107Z,8.15
2023-01-20T09:09:30.090Z,8.63
2023-01-20T09:10:34.057Z,8.77
2023-01-20T09:11:37.571Z,7.22
2023-01-20T09:12:40.771Z,8.50
2023-01-20T09:13:43.925Z,8.23
2023-01-20T09:14:47.283Z,7.53
2023-01-20T09:15:53.812Z,7.25
2023-01-20T09:16:57.114Z,9.68
2023-01-20T09:18:00.221Z,8.10
2023-01-20T09:19:03.697Z,8.93
2023-01-20T09:20:07.183Z,8.75
2023-01-20T09:21:11.659Z,7.93
2023-01-20T09:22:16.527Z,8.60
2023-01-20T09:23:19.788Z,9.25
2023-01-20T09:24:23.282Z,10.70
2023-01-20T09:25:26.391Z,8.32
2023-01-20T09:26:38.798Z,8.15
2023-01-20T09:27:42.016Z,8.05
2023-01-20T09:28:46.225Z,6.78
2023-01-20T09:29:49.563Z,7.55
2023-01-20T09:30:59.250Z,8.00
2023-01-20T09:32:02.677Z,8.25
2023-01-20T09:33:05.894Z,7.97
2023-01-20T09:34:09.369Z,8.65
2023-01-20T09:35:12.655Z,7.95
2023-01-20T09:36:16.092Z,8.25
2023-01-20T09:37:37.811Z,8.63
2023-01-20T09:38:59.297Z,6.22
2023-01-20T09:40:21.139Z,7.25
2023-01-20T09:41:54.505Z,8.15
2023-01-20T09:43:39.260Z,7.68
2023-01-20T09:45:04.469Z,6.70
2023-01-20T09:46:21.340Z,7.72
2023-01-20T09:47:31.610Z,7.03
2023-01-20T09:49:06.636Z,6.45
2023-01-20T09:50:33.709Z,7.75
2023-01-20T09:52:17.371Z,6.95
2023-01-20T09:53:55.290Z,7.47
2023-01-20T09:55:10.844Z,6.70
2023-01-20T09:56:25.001Z,6.80
2023-01-20T09:57:34.246Z,6.63
2023-01-20T09:58:47.492Z,6.85
2023-01-20T10:00:00.770Z,8.80
2023-01-20T10:01:25.208Z,7.03
2023-01-20T10:02:34.060Z,7.47
2023-01-20T10:04:13.793Z,7.88
2023-01-20T10:05:23.917Z,7.43
2023-01-20T10:06:39.705Z,8.93
2023-01-20T10:07:58.766Z,7.68
2023-01-20T10:09:14.103Z,8.15
2023-01-20T10:10:26.508Z,6.85
2023-01-20T10:11:33.474Z,8.55
2023-01-20T10:12:52.908Z,6.95
2023-01-20T10:14:08.112Z,7.45
2023-01-20T10:15:34.272Z,8.70
2023-01-20T10:16:49.047Z,7.97
2023-01-20T10:18:17.035Z,7.80
2023-01-20T10:19:34.672Z,7.07
2023-01-20T10:21:02.123Z,8.35
2023-01-20T10:22:11.756Z,7.07
2023-01-20T10:23:22.310Z,7.28
2023-01-20T10:24:40.672Z,8.40
2023-01-20T10:26:02.992Z,6.70
2023-01-20T10:27:05.770Z,6.88
2023-01-20T10:28:14.286Z,7.85
2023-01-20T10:29:38.277Z,7.80
2023-01-20T10:30:43.286Z,6.82
2023-01-20T10:32:21.602Z,6.72
2023-01-20T10:33:45.136Z,6.68
2023-01-20T10:34:50.400Z,7.68
2023-01-20T10:35:55.206Z,6.20
2023-01-20T10:37:07.092Z,6.45
2023-01-20T10:38:21.240Z,7.32
2023-01-20T10:39:35.237Z,7.45
2023-01-20T10:40:52.589Z,5.70
2023-01-20T10:42:02.888Z,6.60
2023-01-20T10:43:12.854Z,7.60
2023-01-20T10:44:16.679Z,6.60
2023-01-20T10:45:28.688Z,6.63
2023-01-20T10:46:43.110Z,7.50
2023-01-20T10:48:13.928Z,6.72
2023-01-20T10:49:35.096Z,6.03
2023-01-20T10:50:54.014Z,8.50
2023-01-20T10:52:23.681Z,5.80
2023-01-20T10:53:44.297Z,7.35
2023-01-20T10:55:05.298Z,7.38
2023-01-20T10:57:26.317Z,8.20
2023-01-20T10:58:32.308Z,6.57
2023-01-20T11:00:01.707Z,7.05
2023-01-20T11:01:09.060Z,5.90
2023-01-20T11:02:26.475Z,7.65
2023-01-20T11:03:35.554Z,6.80
2023-01-20T11:04:38.553Z,9.07
2023-01-20T11:05:42.514Z,6.07
2023-01-20T11:06:51.638Z,7.47
2023-01-20T11:07:56.445Z,7.65
2023-01-20T11:09:17.565Z,7.57
2023-01-20T11:10:25.022Z,6.53
2023-01-20T11:11:29.817Z,8.27
2023-01-20T11:12:40.493Z,7.13
2023-01-20T11:13:43.500Z,7.22
2023-01-20T11:14:48.049Z,7.75
2023-01-20T11:16:02.145Z,7.05
2023-01-20T11:17:13.613Z,7.68
2023-01-20T11:18:16.756Z,7.40
2023-01-20T11:19:19.862Z,7.80
2023-01-20T11:20:23.584Z,7.32
2023-01-20T11:21:31.991Z,7.53
2023-01-20T11:22:37.031Z,8.10
2023-01-20T11:23:58.866Z,7.55
2023-01-20T11:25:05.718Z,8.43
2023-01-20T11:26:29.596Z,7.10
2023-01-20T11:27:41.351Z,7.60
2023-01-20T11:28:46.754Z,7.93
2023-01-20T11:29:57.453Z,6.65
2023-01-20T11:31:00.659Z,7.82
2023-01-20T11:32:03.921Z,8.23
2023-01-20T11:33:19.097Z,8.00
2023-01-20T11:34:31.647Z,7.28
2023-01-20T11:35:34.886Z,7.85
2023-01-20T11:36:38.607Z,6.75
2023-01-20T11:37:41.852Z,7.82
2023-01-20T11:38:50.251Z,7.40
2023-01-20T11:39:56.254Z,6.50
2023-01-20T11:40:59.981Z,8.38
2023-01-20T11:42:29.268Z,7.25
2023-01-20T11:43:38.148Z,7.38
2023-01-20T11:44:52.665Z,8.00
2023-01-20T11:46:12.095Z,8.00
2023-01-20T11:47:36.597Z,8.07
2023-01-20T11:48:39.708Z,7.32
2023-01-20T11:49:42.468Z,7.88
2023-01-20T11:50:56.392Z,7.20
2023-01-20T11:51:59.487Z,6.88
2023-01-20T11:53:24.605Z,6.47
2023-01-20T11:54:30.020Z,7.00
2023-01-20T11:55:32.638Z,6.35
2023-01-20T11:56:43.369Z,7.07
2023-01-20T11:57:52.561Z,6.50
2023-01-20T11:59:04.490Z,8.73
2023-01-20T12:00:41.052Z,8.82
2023-01-20T12:02:01.698Z,9.32
2023-01-20T12:03:34.737Z,10.88
2023-01-20T12:04:43.377Z,8.02
2023-01-20T12:06:00.497Z,10.90
2023-01-20T12:07:09.141Z,11.27
2023-01-20T12:08:36.299Z,9.00
2023-01-20T12:09:43.021Z,8.23
2023-01-20T12:10:46.737Z,7.80
2023-01-20T12:12:03.301Z,7.80
2023-01-20T12:13:53.459Z,8.18
2023-01-20T12:15:03.899Z,9.13
2023-01-20T12:16:08.964Z,9.05
2023-01-20T12:17:40.027Z,7.78
2023-01-20T12:19:04.859Z,6.47
2023-01-20T12:20:30.785Z,10.57
2023-01-20T12:21:43.029Z,8.00
2023-01-20T12:22:57.553Z,8.27
2023-01-20T12:24:05.241Z,9.82
2023-01-20T12:25:16.985Z,7.90
2023-01-20T12:26:22.754Z,7.88
2023-01-20T12:27:28.397Z,7.82
2023-01-20T12:28:56.601Z,7.88
2023-01-20T12:30:04.150Z,7.10
2023-01-20T12:31:09.991Z,9.50
2023-01-20T12:32:13.161Z,9.63
2023-01-20T12:33:25.154Z,20.95
2023-01-20T12:34:29.361Z,14.77
2023-01-20T12:35:41.239Z,8.73
2023-01-20T12:36:56.959Z,10.75
2023-01-20T12:38:09.084Z,9.25
2023-01-20T12:39:31.518Z,8.25
2023-01-20T12:40:40.162Z,8.48
2023-01-20T12:42:02.828Z,6.50
2023-01-20T12:43:12.560Z,7.97
2023-01-20T12:44:35.360Z,8.07
2023-01-20T12:46:20.001Z,7.95
2023-01-20T12:47:40.885Z,6.72
2023-01-20T12:49:11.727Z,7.35
2023-01-20T12:50:17.842Z,6.10
2023-01-20T12:51:43.051Z,6.30
2023-01-20T12:53:10.895Z,6.82
2023-01-20T12:54:28.518Z,6.80
2023-01-20T12:55:35.497Z,6.68
2023-01-20T12:56:58.184Z,6.60
2023-01-20T12:58:25.072Z,6.25
2023-01-20T12:59:47.097Z,7.95
2023-01-20T13:01:17.225Z,7.82
2023-01-20T13:02:43.876Z,31.95
2023-01-20T13:03:46.439Z,14.23
2023-01-20T13:05:07.310Z,9.32
2023-01-20T13:06:32.168Z,9.50
2023-01-20T13:07:37.795Z,16.45
2023-01-20T13:08:49.317Z,8.68
2023-01-20T13:10:15.644Z,8.75
2023-01-20T13:11:21.119Z,8.07
2023-01-20T13:12:49.085Z,7.70
2023-01-20T13:14:12.246Z,6.57
2023-01-20T13:15:19.824Z,7.43
2023-01-20T13:16:37.873Z,7.43
2023-01-20T13:17:45.257Z,8.05
2023-01-20T13:19:04.020Z,6.85
2023-01-20T13:20:21.977Z,7.75
2023-01-20T13:21:25.218Z,7.45
2023-01-20T13:22:28.580Z,6.60
2023-01-20T13:23:36.620Z,6.53
2023-01-20T13:24:43.349Z,6.50
2023-01-20T13:25:47.906Z,6.95
2023-01-20T13:26:51.624Z,6.47
2023-01-20T13:27:55.109Z,7.97
2023-01-20T13:29:00.761Z,8.05
2023-01-20T13:30:08.556Z,7.53
2023-01-20T13:31:37.927Z,7.15
2023-01-20T13:32:46.251Z,6.93
2023-01-20T13:33:49.478Z,6.80
2023-01-20T13:34:52.842Z,8.52
2023-01-20T13:35:56.564Z,7.00
2023-01-20T13:37:07.734Z,7.05
2023-01-20T13:38:25.965Z,6.78
2023-01-20T13:39:40.141Z,6.68
2023-01-20T13:40:43.369Z,7.45
2023-01-20T13:41:53.934Z,6.43
2023-01-20T13:42:57.175Z,6.90
2023-01-20T13:44:00.307Z,6.90
2023-01-20T13:45:12.615Z,8.07
2023-01-20T13:46:16.068Z,6.82
2023-01-20T13:47:54.064Z,7.65
2023-01-20T13:49:22.263Z,6.20
2023-01-20T13:50:32.587Z,7.50
2023-01-20T13:51:37.749Z,6.72
2023-01-20T13:52:52.988Z,7.32
2023-01-20T13:54:34.179Z,7.80
2023-01-20T13:56:48.007Z,5.60
2023-01-20T13:57:50.480Z,6.53
2023-01-20T13:58:58.308Z,6.90
2023-01-20T14:00:01.213Z,6.35
2023-01-20T14:01:15.531Z,5.95
2023-01-20T14:02:19.700Z,7.03
2023-01-20T14:03:25.295Z,6.55
2023-01-20T14:04:28.573Z,6.90
2023-01-20T14:05:32.795Z,6.45
2023-01-20T14:06:36.145Z,6.47
2023-01-20T14:07:39.013Z,6.20
2023-01-20T14:08:47.979Z,7.47
2023-01-20T14:09:55.700Z,6.28
2023-01-20T14:11:08.416Z,6.38
2023-01-20T14:12:11.139Z,6.85
2023-01-20T14:13:21.626Z,7.03
2023-01-20T14:14:26.432Z,7.88
2023-01-20T14:15:34.922Z,6.25
2023-01-20T14:16:42.161Z,6.78
2023-01-20T14:17:53.877Z,7.93
2023-01-20T14:19:17.420Z,6.90
2023-01-20T14:20:23.810Z,6.68
2023-01-20T14:21:31.590Z,8.10
2023-01-20T14:22:34.234Z,7.35
2023-01-20T14:23:38.907Z,7.50
2023-01-20T14:24:46.835Z,8.02
2023-01-20T14:25:59.328Z,7.70
2023-01-20T14:27:16.947Z,9.15
2023-01-20T14:28:20.210Z,8.02
2023-01-20T14:29:24.865Z,9.63
2023-01-20T14:30:28.019Z,9.05
2023-01-20T14:31:40.594Z,7.65
2023-01-20T14:32:43.245Z,7.68
2023-01-20T14:33:55.959Z,9.85
2023-01-20T14:34:59.071Z,8.43
2023-01-20T14:36:06.759Z,8.70
2023-01-20T14:37:30.661Z,8.48
2023-01-20T14:38:51.950Z,8.32
2023-01-20T14:40:11.434Z,9.30
2023-01-20T14:41:32.335Z,9.02
2023-01-20T14:42:34.848Z,8.95
2023-01-20T14:43:37.361Z,9.07
2023-01-20T14:44:40.241Z,9.27
2023-01-20T14:45:45.398Z,10.48
2023-01-20T14:46:50.451Z,8.60
2023-01-20T14:47:54.284Z,9.45
2023-01-20T14:48:58.133Z,8.85
2023-01-20T14:50:02.373Z,10.02
2023-01-20T14:51:06.298Z,9.60
2023-01-20T14:52:22.007Z,9.30
2023-01-20T14:53:25.009Z,10.40
2023-01-20T14:54:37.737Z,9.40
2023-01-20T14:56:05.468Z,7.80
2023-01-20T14:57:31.015Z,9.32
2023-01-20T14:58:35.214Z,8.90
2023-01-20T14:59:37.739Z,9.90
2023-01-20T15:00:44.233Z,9.98