createdAt,value
2023-05-16T00:01:41.503Z,68.70
2023-05-16T00:04:10.758Z,69.70
2023-05-16T00:06:41.478Z,68.90
2023-05-16T00:09:10.753Z,68.90
2023-05-16T00:11:39.813Z,69.00
2023-05-16T00:14:08.962Z,69.00
2023-05-16T00:16:38.063Z,69.00
2023-05-16T00:19:07.393Z,69.10
2023-05-16T00:21:36.930Z,69.20
2023-05-16T00:24:08.150Z,69.30
2023-05-16T00:26:37.136Z,69.40
2023-05-16T00:29:06.928Z,69.40
2023-05-16T00:31:36.154Z,69.40
2023-05-16T00:34:05.277Z,69.50
2023-05-16T00:36:35.857Z,69.60
2023-05-16T00:39:06.480Z,69.80
2023-05-16T00:41:35.659Z,69.90
2023-05-16T00:44:04.687Z,70.00
2023-05-16T00:46:33.793Z,70.00
2023-05-16T00:49:02.923Z,70.00
2023-05-16T00:51:32.038Z,70.00
2023-05-16T00:54:01.648Z,70.40
2023-05-16T00:56:32.248Z,70.50
2023-05-16T00:59:01.633Z,70.60
2023-05-16T01:01:31.272Z,70.60
2023-05-16T01:04:01.801Z,70.80
2023-05-16T01:06:31.125Z,70.80
2023-05-16T01:09:00.391Z,70.90
2023-05-16T01:11:36.953Z,70.90
2023-05-16T01:14:18.610Z,70.90
2023-05-16T01:16:55.984Z,71.00
2023-05-16T01:19:44.370Z,71.00
2023-05-16T01:22:17.766Z,71.10
2023-05-16T01:25:02.607Z,71.20
2023-05-16T01:27:34.561Z,71.40
2023-05-16T01:30:15.464Z,71.50
2023-05-16T01:32:45.173Z,71.60
2023-05-16T01:35:16.600Z,71.70
2023-05-16T01:37:48.471Z,71.70
2023-05-16T01:40:23.753Z,71.70
2023-05-16T01:42:57.281Z,71.60
2023-05-16T01:45:33.058Z,71.60
2023-05-16T01:48:08.741Z,71.70
2023-05-16T01:50:44.641Z,71.80
2023-05-16T01:53:20.330Z,72.10
2023-05-16T01:55:52.620Z,72.00
2023-05-16T01:58:24.780Z,72.20
2023-05-16T02:00:54.627Z,72.30
2023-05-16T02:03:23.862Z,72.90
2023-05-16T02:05:53.091Z,72.40
2023-05-16T02:08:22.616Z,72.40
2023-05-16T02:10:52.651Z,72.50
2023-05-16T02:13:24.549Z,72.60
2023-05-16T02:15:54.112Z,72.70
2023-05-16T02:18:23.773Z,72.80
2023-05-16T02:20:53.215Z,72.80
2023-05-16T02:23:22.261Z,73.00
2023-05-16T02:25:51.380Z,72.90
2023-05-16T02:28:24.184Z,73.00
2023-05-16T02:30:59.658Z,73.10
2023-05-16T02:33:29.448Z,73.10
2023-05-16T02:35:58.635Z,73.10
2023-05-16T02:38:28.449Z,73.10
2023-05-16T02:40:58.245Z,73.20
2023-05-16T02:43:27.449Z,73.30
2023-05-16T02:45:56.522Z,73.40
2023-05-16T02:48:27.056Z,73.50
2023-05-16T02:50:56.070Z,73.40
2023-05-16T02:53:25.065Z,73.40
2023-05-16T02:55:54.097Z,73.40
2023-05-16T02:58:23.159Z,73.50
2023-05-16T03:00:53.166Z,73.50
2023-05-16T03:03:22.264Z,73.50
2023-05-16T03:05:53.269Z,73.50
2023-05-16T03:08:22.278Z,73.60
2023-05-16T03:10:51.413Z,73.60
2023-05-16T03:13:20.463Z,73.60
2023-05-16T03:15:49.774Z,73.70
2023-05-16T03:18:20.338Z,73.80
2023-05-16T03:20:49.356Z,73.80
2023-05-16T03:23:22.026Z,73.80
2023-05-16T03:25:51.321Z,73.90
2023-05-16T03:28:23.288Z,74.00
2023-05-16T03:30:52.332Z,74.00
2023-05-16T03:33:21.467Z,74.00
2023-05-16T03:35:50.802Z,74.10
2023-05-16T03:38:22.160Z,74.20
2023-05-16T03:40:51.363Z,74.20
2023-05-16T03:43:20.380Z,74.20
2023-05-16T03:45:49.423Z,74.30
2023-05-16T03:48:18.567Z,74.30
2023-05-16T03:50:47.898Z,74.50
2023-05-16T03:53:16.921Z,74.60
2023-05-16T03:55:48.748Z,74.70
2023-05-16T03:58:18.123Z,74.80
2023-05-16T04:00:47.189Z,74.90
2023-05-16T04:03:16.353Z,75.00
2023-05-16T04:05:45.458Z,75.00
2023-05-16T04:08:14.642Z,75.30
2023-05-16T04:10:43.636Z,75.20
2023-05-16T04:13:14.194Z,75.20
2023-05-16T04:15:43.233Z,75.40
2023-05-16T04:18:12.662Z,75.50
2023-05-16T04:20:43.783Z,75.50
2023-05-16T04:23:13.095Z,75.60
2023-05-16T04:25:43.052Z,75.60
2023-05-16T04:28:14.518Z,75.60
2023-05-16T04:30:43.565Z,75.60
2023-05-16T04:33:12.680Z,75.70
2023-05-16T04:35:41.780Z,76.00
2023-05-16T04:38:10.825Z,75.90
2023-05-16T04:40:41.836Z,76.10
2023-05-16T04:43:11.186Z,76.20
2023-05-16T04:45:42.915Z,76.30
2023-05-16T04:48:12.223Z,76.30
2023-05-16T04:50:41.290Z,76.20
2023-05-16T04:53:10.296Z,76.30
2023-05-16T04:55:39.294Z,76.30
2023-05-16T04:58:08.325Z,76.40
2023-05-16T05:00:38.107Z,76.30
2023-05-16T05:03:08.606Z,76.20
2023-05-16T05:05:37.961Z,76.20
2023-05-16T05:08:07.556Z,76.30
2023-05-16T05:10:36.610Z,76.50
2023-05-16T05:13:05.609Z,76.60
2023-05-16T05:15:34.686Z,76.60
2023-05-16T05:18:03.908Z,76.50
2023-05-16T05:20:34.476Z,76.20
2023-05-16T05:23:03.486Z,75.90
2023-05-16T05:25:34.883Z,75.90
2023-05-16T05:28:06.108Z,75.60
2023-05-16T05:30:35.275Z,76.30
2023-05-16T05:33:04.393Z,75.30
2023-05-16T05:35:35.131Z,75.00
2023-05-16T05:38:04.438Z,74.80
2023-05-16T05:40:34.041Z,74.50
2023-05-16T05:43:03.203Z,74.40
2023-05-16T05:45:32.284Z,74.20
2023-05-16T05:48:01.517Z,74.10
2023-05-16T05:50:30.698Z,73.90
2023-05-16T05:53:05.133Z,73.80
2023-05-16T05:55:37.741Z,73.80
2023-05-16T05:58:07.428Z,73.90
2023-05-16T06:00:36.566Z,73.70
2023-05-16T06:03:06.208Z,73.80
2023-05-16T06:05:35.383Z,73.60
2023-05-16T06:08:05.901Z,73.40
2023-05-16T06:10:34.987Z,73.40
2023-05-16T06:13:04.120Z,73.20
2023-05-16T06:15:33.312Z,73.20
2023-05-16T06:18:02.482Z,73.00
2023-05-16T06:20:31.599Z,72.80
2023-05-16T06:23:00.738Z,72.60
2023-05-16T06:25:36.556Z,72.40
2023-05-16T06:28:08.183Z,72.30
2023-05-16T06:30:37.262Z,72.10
2023-05-16T06:33:06.418Z,72.20
2023-05-16T06:35:35.494Z,72.00
2023-05-16T06:38:04.927Z,71.90
2023-05-16T06:40:35.306Z,71.90
2023-05-16T06:43:06.972Z,71.70
2023-05-16T06:45:36.570Z,71.30
2023-05-16T06:48:07.996Z,71.40
2023-05-16T06:50:36.904Z,71.20
2023-05-16T06:53:07.419Z,71.20
2023-05-16T06:55:37.877Z,71.00
2023-05-16T06:58:06.946Z,70.90
2023-05-16T07:00:36.091Z,70.80
2023-05-16T07:03:05.811Z,70.60
2023-05-16T07:05:34.996Z,70.60
2023-05-16T07:08:05.698Z,70.40
2023-05-16T07:10:38.218Z,70.40
2023-05-16T07:13:07.912Z,70.10
2023-05-16T07:15:37.045Z,70.00
2023-05-16T07:18:06.295Z,69.80
2023-05-16T07:20:35.391Z,69.70
2023-05-16T07:23:04.488Z,69.60
2023-05-16T07:25:33.724Z,69.60
2023-05-16T07:28:04.208Z,69.90
2023-05-16T07:30:33.317Z,69.60
2023-05-16T07:33:02.474Z,69.50
2023-05-16T07:35:31.601Z,69.30
2023-05-16T07:38:00.670Z,69.20
2023-05-16T07:40:29.741Z,69.20
2023-05-16T07:42:59.542Z,68.90
2023-05-16T07:45:30.267Z,68.70
2023-05-16T07:48:00.167Z,68.70
2023-05-16T07:50:29.306Z,68.70
2023-05-16T07:52:58.349Z,68.60
2023-05-16T07:55:27.703Z,68.40
2023-05-16T07:57:57.027Z,68.30
2023-05-16T08:00:26.162Z,68.30
2023-05-16T08:02:59.319Z,68.40
2023-05-16T08:05:28.682Z,68.20
2023-05-16T08:07:57.935Z,67.60
2023-05-16T08:10:27.018Z,67.50
2023-05-16T08:12:56.268Z,67.60
2023-05-16T08:15:26.037Z,67.40
2023-05-16T08:17:59.369Z,67.00
2023-05-16T08:20:28.741Z,66.70
2023-05-16T08:22:57.799Z,66.30
2023-05-16T08:25:27.167Z,65.90
2023-05-16T08:27:56.518Z,65.90
2023-05-16T08:30:25.740Z,66.20
2023-05-16T08:32:54.926Z,66.10
2023-05-16T08:35:30.533Z,65.30
2023-05-16T08:38:03.147Z,64.50
2023-05-16T08:40:32.361Z,64.50
2023-05-16T08:43:01.841Z,64.50
2023-05-16T08:45:32.470Z,64.10
2023-05-16T08:48:03.883Z,63.70
2023-05-16T08:50:34.500Z,64.30
2023-05-16T08:53:07.261Z,64.10
2023-05-16T08:55:37.630Z,63.60
2023-05-16T08:58:06.996Z,63.40
2023-05-16T09:00:40.382Z,62.90
2023-05-16T09:03:11.599Z,62.90
2023-05-16T09:05:42.582Z,62.90
2023-05-16T09:08:12.032Z,62.70
2023-05-16T09:10:41.065Z,62.20
2023-05-16T09:13:10.124Z,62.20
2023-05-16T09:15:39.246Z,62.10
2023-05-16T09:18:15.050Z,61.90
2023-05-16T09:20:50.173Z,62.10
2023-05-16T09:23:26.125Z,62.40
2023-05-16T09:25:55.287Z,61.80
2023-05-16T09:28:24.997Z,61.60
2023-05-16T09:30:54.773Z,61.10
2023-05-16T09:33:24.689Z,60.60
2023-05-16T09:35:59.342Z,60.00
2023-05-16T09:38:29.545Z,59.60
2023-05-16T09:40:58.684Z,59.40
2023-05-16T09:43:28.327Z,59.00
2023-05-16T09:46:01.248Z,59.30
2023-05-16T09:48:30.620Z,59.40
2023-05-16T09:51:04.277Z,58.90
2023-05-16T09:53:34.148Z,58.20
2023-05-16T09:56:05.402Z,58.20
2023-05-16T09:58:35.411Z,58.20
2023-05-16T10:01:05.571Z,58.40
2023-05-16T10:03:36.569Z,58.50
2023-05-16T10:06:08.146Z,58.40
2023-05-16T10:08:38.348Z,58.60
2023-05-16T10:11:07.822Z,57.90
2023-05-16T10:13:37.948Z,57.50
2023-05-16T10:16:11.684Z,57.30
2023-05-16T10:18:41.771Z,56.60
2023-05-16T10:21:16.346Z,56.60
2023-05-16T10:23:48.839Z,56.60
2023-05-16T10:26:18.575Z,57.20
2023-05-16T10:28:48.172Z,56.90
2023-05-16T10:31:17.487Z,56.70
2023-05-16T10:33:47.137Z,56.20
2023-05-16T10:36:18.809Z,55.90
2023-05-16T10:38:48.848Z,55.70
2023-05-16T10:41:18.506Z,56.00
2023-05-16T10:43:58.684Z,56.60
2023-05-16T10:46:29.407Z,56.60
2023-05-16T10:48:58.994Z,56.90
2023-05-16T10:51:41.987Z,56.80
2023-05-16T10:54:15.085Z,56.50
2023-05-16T10:56:44.453Z,56.50
2023-05-16T10:59:28.527Z,56.70
2023-05-16T11:01:57.985Z,56.80
2023-05-16T11:04:47.412Z,57.00
2023-05-16T11:07:19.453Z,57.00
2023-05-16T11:10:02.961Z,57.40
2023-05-16T11:12:49.289Z,58.00
2023-05-16T11:15:29.345Z,58.30
2023-05-16T11:18:09.062Z,57.40
2023-05-16T11:20:39.453Z,57.10
2023-05-16T11:23:23.684Z,57.30
2023-05-16T11:25:57.672Z,57.30
2023-05-16T11:28:27.528Z,57.40
2023-05-16T11:31:00.180Z,57.80
2023-05-16T11:33:35.518Z,58.00
2023-05-16T11:36:15.722Z,58.00
2023-05-16T11:38:46.750Z,58.20
2023-05-16T11:41:17.841Z,58.50
2023-05-16T11:43:47.303Z,57.40
2023-05-16T11:46:17.204Z,57.30
2023-05-16T11:48:47.512Z,57.90
2023-05-16T11:51:20.338Z,57.90
2023-05-16T11:53:53.308Z,57.90
2023-05-16T11:56:23.489Z,58.50
2023-05-16T11:58:52.896Z,58.10
2023-05-16T12:01:22.069Z,58.20
2023-05-16T12:03:57.606Z,57.90
2023-05-16T12:06:27.548Z,57.70
2023-05-16T12:08:58.099Z,57.30
2023-05-16T12:11:27.162Z,56.80
2023-05-16T12:13:56.328Z,56.80
2023-05-16T12:16:25.899Z,56.20
2023-05-16T12:18:55.226Z,56.50
2023-05-16T12:21:24.468Z,56.20
2023-05-16T12:23:58.806Z,55.60
2023-05-16T12:26:30.797Z,55.30
2023-05-16T12:29:01.072Z,55.10
2023-05-16T12:31:32.769Z,55.10
2023-05-16T12:34:02.016Z,55.40
2023-05-16T12:36:34.450Z,55.10
2023-05-16T12:39:05.637Z,55.20
2023-05-16T12:41:34.706Z,55.80
2023-05-16T12:44:14.595Z,56.10
2023-05-16T12:46:44.771Z,55.80
2023-05-16T12:49:14.666Z,55.40
2023-05-16T12:51:50.941Z,55.00
2023-05-16T12:54:23.118Z,54.60
2023-05-16T12:56:52.417Z,54.80
2023-05-16T12:59:21.495Z,55.20
2023-05-16T13:01:50.931Z,55.30
2023-05-16T13:04:20.573Z,55.70
2023-05-16T13:06:59.316Z,55.40
2023-05-16T13:09:32.735Z,55.70
2023-05-16T13:12:02.377Z,55.80
2023-05-16T13:14:31.725Z,56.60
2023-05-16T13:17:00.800Z,57.60
2023-05-16T13:19:31.821Z,58.40
2023-05-16T13:22:00.905Z,59.40
2023-05-16T13:24:31.817Z,59.70
2023-05-16T13:27:00.883Z,60.00
2023-05-16T13:29:30.134Z,60.40
2023-05-16T13:31:59.183Z,60.80
2023-05-16T13:34:28.267Z,61.10
2023-05-16T13:36:57.380Z,61.30
2023-05-16T13:39:26.529Z,61.90
2023-05-16T13:41:57.121Z,61.80
2023-05-16T13:44:27.170Z,61.80
2023-05-16T13:46:56.861Z,62.80
2023-05-16T13:49:26.339Z,61.80
2023-05-16T13:51:55.382Z,61.60
2023-05-16T13:54:24.480Z,62.80
2023-05-16T13:56:53.669Z,62.10
2023-05-16T13:59:44.729Z,62.20
2023-05-16T14:02:13.438Z,61.90
2023-05-16T14:04:42.565Z,61.70
2023-05-16T14:07:11.656Z,61.70
2023-05-16T14:09:40.794Z,61.90
2023-05-16T14:12:10.898Z,61.60
2023-05-16T14:14:41.525Z,61.30
2023-05-16T14:17:10.780Z,61.00
2023-05-16T14:19:39.968Z,61.00
2023-05-16T14:22:09.170Z,61.10
2023-05-16T14:24:41.364Z,61.20
2023-05-16T14:27:10.418Z,61.20
2023-05-16T14:29:44.847Z,61.30
2023-05-16T14:32:15.319Z,61.60
2023-05-16T14:34:44.667Z,61.50
2023-05-16T14:37:14.469Z,61.60
2023-05-16T14:39:44.728Z,61.50
2023-05-16T14:42:13.897Z,61.60
2023-05-16T14:44:44.577Z,62.00
2023-05-16T14:47:14.087Z,61.70
2023-05-16T14:49:43.168Z,61.50
2023-05-16T14:52:12.259Z,61.40
2023-05-16T14:54:41.419Z,61.50
2023-05-16T14:57:10.737Z,61.50
2023-05-16T14:59:39.939Z,61.40
2023-05-16T15:02:10.670Z,61.40
2023-05-16T15:04:39.968Z,60.80
2023-05-16T15:07:09.031Z,61.30
2023-05-16T15:09:38.063Z,61.60
2023-05-16T15:12:08.888Z,61.80
2023-05-16T15:14:38.000Z,61.90
2023-05-16T15:17:09.092Z,62.00
2023-05-16T15:19:40.045Z,61.80
2023-05-16T15:22:10.973Z,61.90
2023-05-16T15:24:40.106Z,61.80
2023-05-16T15:27:09.391Z,61.70
2023-05-16T15:29:38.480Z,61.50
2023-05-16T15:32:13.704Z,61.30
2023-05-16T15:34:47.475Z,60.90
2023-05-16T15:37:16.895Z,60.30
2023-05-16T15:39:46.147Z,60.00
2023-05-16T15:42:15.734Z,59.80
2023-05-16T15:44:44.782Z,60.00
2023-05-16T15:47:13.928Z,60.20
2023-05-16T15:49:43.229Z,59.90
2023-05-16T15:52:13.776Z,59.90
2023-05-16T15:54:42.912Z,59.30
2023-05-16T15:57:12.365Z,59.10
2023-05-16T15:59:41.448Z,59.00
2023-05-16T16:02:10.562Z,58.90
2023-05-16T16:04:39.910Z,58.80
2023-05-16T16:07:09.020Z,59.10
2023-05-16T16:09:39.545Z,59.30
2023-05-16T16:12:09.476Z,59.80
2023-05-16T16:14:38.751Z,60.10
2023-05-16T16:17:07.820Z,60.30
2023-05-16T16:19:37.268Z,60.40
2023-05-16T16:22:06.663Z,60.40
2023-05-16T16:24:35.782Z,60.40
2023-05-16T16:27:06.554Z,60.40
2023-05-16T16:29:35.948Z,60.80
2023-05-16T16:32:05.118Z,60.90
2023-05-16T16:34:34.355Z,61.10
2023-05-16T16:37:04.073Z,61.40
2023-05-16T16:39:33.462Z,61.60
2023-05-16T16:42:02.524Z,61.90
2023-05-16T16:44:33.008Z,62.30
2023-05-16T16:47:02.213Z,62.50
2023-05-16T16:49:31.583Z,62.50
2023-05-16T16:52:00.814Z,62.70
2023-05-16T16:54:29.924Z,63.00
2023-05-16T16:56:59.075Z,63.10
2023-05-16T16:59:28.188Z,63.40
2023-05-16T17:01:58.777Z,63.60
2023-05-16T17:04:28.026Z,63.70
2023-05-16T17:06:57.775Z,63.90
2023-05-16T17:09:27.289Z,64.00
2023-05-16T17:11:56.809Z,64.20
2023-05-16T17:14:26.040Z,64.40
2023-05-16T17:16:55.203Z,64.30
2023-05-16T17:19:25.879Z,64.40
2023-05-16T17:21:55.113Z,64.50
2023-05-16T17:24:24.522Z,64.50
2023-05-16T17:26:53.830Z,64.50
2023-05-16T17:29:24.010Z,64.50
2023-05-16T17:31:53.201Z,64.90
2023-05-16T17:34:23.332Z,65.00
2023-05-16T17:36:54.130Z,65.20
2023-05-16T17:39:23.518Z,65.40
2023-05-16T17:41:54.317Z,65.40
2023-05-16T17:44:23.431Z,65.60
2023-05-16T17:46:52.509Z,65.80
2023-05-16T17:49:21.810Z,66.00
2023-05-16T17:51:52.256Z,66.20
2023-05-16T17:54:24.165Z,66.20
2023-05-16T17:56:53.720Z,66.20
2023-05-16T17:59:22.914Z,66.10
2023-05-16T18:01:51.980Z,66.10
2023-05-16T18:04:22.704Z,65.90
2023-05-16T18:06:52.727Z,65.90
2023-05-16T18:09:23.527Z,66.00
2023-05-16T18:11:52.700Z,66.20
2023-05-16T18:14:21.880Z,66.40
2023-05-16T18:16:51.228Z,66.70
2023-05-16T18:19:20.768Z,67.20
2023-05-16T18:21:49.978Z,67.60
2023-05-16T18:24:19.164Z,68.00
2023-05-16T18:26:49.690Z,68.50
2023-05-16T18:29:18.798Z,68.50
2023-05-16T18:31:48.021Z,68.70
2023-05-16T18:34:17.251Z,69.00
2023-05-16T18:36:46.445Z,69.20
2023-05-16T18:39:15.751Z,69.50
2023-05-16T18:41:46.731Z,69.80
2023-05-16T18:44:17.877Z,70.10
2023-05-16T18:46:47.697Z,70.40
2023-05-16T18:49:16.954Z,70.50
2023-05-16T18:51:46.202Z,70.60
2023-05-16T18:54:15.313Z,70.80
2023-05-16T18:56:51.893Z,70.90
2023-05-16T18:59:22.495Z,71.00
2023-05-16T19:01:51.735Z,70.90
2023-05-16T19:04:21.029Z,71.10
2023-05-16T19:06:50.675Z,71.10
2023-05-16T19:09:19.846Z,71.90
2023-05-16T19:11:48.994Z,70.80
2023-05-16T19:14:18.350Z,71.50
2023-05-16T19:16:48.855Z,70.70
2023-05-16T19:19:18.158Z,70.70
2023-05-16T19:21:48.291Z,70.70
2023-05-16T19:24:17.940Z,70.70
2023-05-16T19:26:47.101Z,70.80
2023-05-16T19:29:16.387Z,70.80
2023-05-16T19:31:45.458Z,71.10
2023-05-16T19:34:16.793Z,71.20
2023-05-16T19:36:48.976Z,71.40
2023-05-16T19:39:18.079Z,71.40
2023-05-16T19:41:51.682Z,71.30
2023-05-16T19:44:21.477Z,71.30
2023-05-16T19:46:51.151Z,71.40
2023-05-16T19:49:22.329Z,71.70
2023-05-16T19:51:54.713Z,72.00
2023-05-16T19:54:23.817Z,72.10
2023-05-16T19:56:52.958Z,72.30
2023-05-16T19:59:22.608Z,72.50
2023-05-16T20:01:51.749Z,72.80
2023-05-16T20:04:22.402Z,73.00
2023-05-16T20:06:51.886Z,73.30
2023-05-16T20:09:20.970Z,73.50
2023-05-16T20:11:50.345Z,73.70
2023-05-16T20:14:19.408Z,73.90
2023-05-16T20:16:48.508Z,73.90
2023-05-16T20:19:19.280Z,74.00
2023-05-16T20:21:49.903Z,74.10
2023-05-16T20:24:19.003Z,74.20
2023-05-16T20:26:48.141Z,74.40
2023-05-16T20:29:17.193Z,74.40
2023-05-16T20:31:46.293Z,74.60
2023-05-16T20:34:15.410Z,74.80
2023-05-16T20:36:44.438Z,75.80
2023-05-16T20:39:14.872Z,75.10
2023-05-16T20:41:43.929Z,75.10
2023-05-16T20:44:13.223Z,75.20
2023-05-16T20:46:43.340Z,75.30
2023-05-16T20:49:12.623Z,75.40
2023-05-16T20:51:41.725Z,75.50
2023-05-16T20:54:10.771Z,75.60
2023-05-16T20:56:41.263Z,75.60
2023-05-16T20:59:10.341Z,75.80
2023-05-16T21:01:39.373Z,75.90
2023-05-16T21:04:08.498Z,76.00
2023-05-16T21:06:37.579Z,76.10
2023-05-16T21:09:06.737Z,76.10
2023-05-16T21:11:36.225Z,76.20
2023-05-16T21:14:06.704Z,76.20
2023-05-16T21:16:35.804Z,76.20
2023-05-16T21:19:05.404Z,76.20
2023-05-16T21:21:34.889Z,76.20
2023-05-16T21:24:04.518Z,76.20
2023-05-16T21:26:33.712Z,76.20
2023-05-16T21:29:02.802Z,76.20
2023-05-16T21:31:33.258Z,76.00
2023-05-16T21:34:02.492Z,76.00
2023-05-16T21:36:31.599Z,76.10
2023-05-16T21:39:00.725Z,76.20
2023-05-16T21:41:29.876Z,76.30
2023-05-16T21:43:58.929Z,76.30
2023-05-16T21:46:28.003Z,76.40
2023-05-16T21:48:58.524Z,76.50
2023-05-16T21:51:27.666Z,76.40
2023-05-16T21:53:56.699Z,76.30
2023-05-16T21:56:27.721Z,76.40
2023-05-16T21:58:57.932Z,76.40
2023-05-16T22:01:28.727Z,76.40
2023-05-16T22:03:59.340Z,76.50
2023-05-16T22:06:28.599Z,76.60
2023-05-16T22:08:57.664Z,76.60
2023-05-16T22:11:27.034Z,76.60
2023-05-16T22:13:56.215Z,76.50
2023-05-16T22:16:25.357Z,76.40
2023-05-16T22:18:54.638Z,76.30
2023-05-16T22:21:25.278Z,76.40
2023-05-16T22:23:54.374Z,76.40
2023-05-16T22:26:23.784Z,76.50
2023-05-16T22:28:52.865Z,76.50
2023-05-16T22:31:21.915Z,76.40
2023-05-16T22:33:53.415Z,76.30
2023-05-16T22:36:22.594Z,76.30
2023-05-16T22:38:53.137Z,76.30
2023-05-16T22:41:22.216Z,76.30
2023-05-16T22:43:51.284Z,76.40
2023-05-16T22:46:20.364Z,76.50
2023-05-16T22:48:49.521Z,76.60
2023-05-16T22:51:18.684Z,76.60
2023-05-16T22:53:47.819Z,76.70
2023-05-16T22:56:18.259Z,76.80
2023-05-16T22:58:47.331Z,76.90
2023-05-16T23:01:16.405Z,77.00
2023-05-16T23:03:45.651Z,76.90
2023-05-16T23:06:14.831Z,77.00
2023-05-16T23:08:43.892Z,77.00
2023-05-16T23:11:13.115Z,77.00
2023-05-16T23:13:43.564Z,77.00
2023-05-16T23:16:12.656Z,77.00
2023-05-16T23:18:41.899Z,77.00
2023-05-16T23:21:11.071Z,77.10
2023-05-16T23:23:40.157Z,77.00
2023-05-16T23:26:09.203Z,77.10
2023-05-16T23:28:38.264Z,77.20
2023-05-16T23:31:08.795Z,77.20
2023-05-16T23:33:37.923Z,77.30
2023-05-16T23:36:08.085Z,77.30
2023-05-16T23:38:37.151Z,77.30
2023-05-16T23:41:06.338Z,77.40
2023-05-16T23:43:35.455Z,77.30
2023-05-16T23:46:04.508Z,77.30
2023-05-16T23:48:36.343Z,77.40
2023-05-16T23:51:07.638Z,77.50
2023-05-16T23:53:36.696Z,77.50
2023-05-16T23:56:06.171Z,77.50
2023-05-16T23:58:35.259Z,77.20
