createdAt,value
2019-05-13T00:02:04.590Z,7.80
2019-05-13T00:04:33.665Z,7.90
2019-05-13T00:07:04.402Z,7.90
2019-05-13T00:09:34.004Z,7.90
2019-05-13T00:12:04.629Z,7.90
2019-05-13T00:14:34.436Z,8.00
2019-05-13T00:17:04.209Z,7.90
2019-05-13T00:19:33.883Z,8.00
2019-05-13T00:22:03.829Z,8.00
2019-05-13T00:24:33.954Z,8.00
2019-05-13T00:27:03.859Z,8.10
2019-05-13T00:29:34.087Z,7.90
2019-05-13T00:32:04.814Z,7.80
2019-05-13T00:34:33.867Z,7.90
2019-05-13T00:37:08.931Z,7.90
2019-05-13T00:39:33.639Z,7.90
2019-05-13T00:42:03.965Z,8.00
2019-05-13T00:44:33.891Z,7.90
2019-05-13T00:47:04.450Z,7.80
2019-05-13T00:49:34.439Z,7.50
2019-05-13T00:52:03.834Z,7.60
2019-05-13T00:54:34.221Z,7.60
2019-05-13T00:57:04.209Z,7.80
2019-05-13T00:59:33.884Z,7.70
2019-05-13T01:02:03.545Z,7.70
2019-05-13T01:04:33.938Z,7.60
2019-05-13T01:07:04.378Z,7.50
2019-05-13T01:09:34.218Z,7.50
2019-05-13T01:12:04.456Z,7.60
2019-05-13T01:14:34.131Z,7.60
2019-05-13T01:17:03.851Z,7.70
2019-05-13T01:19:34.224Z,7.40
2019-05-13T01:22:03.384Z,7.60
2019-05-13T01:24:33.605Z,7.50
2019-05-13T01:27:03.811Z,7.60
2019-05-13T01:29:34.158Z,7.30
2019-05-13T01:32:04.255Z,7.30
2019-05-13T01:34:33.906Z,7.00
2019-05-13T01:37:04.302Z,7.10
2019-05-13T01:39:34.674Z,6.90
2019-05-13T01:42:03.725Z,6.90
2019-05-13T01:44:33.492Z,7.00
2019-05-13T01:47:04.545Z,7.00
2019-05-13T01:49:33.715Z,6.90
2019-05-13T01:52:03.821Z,6.90
2019-05-13T01:54:33.867Z,7.00
2019-05-13T01:57:04.345Z,6.90
2019-05-13T01:59:34.606Z,7.00
2019-05-13T02:02:03.433Z,7.00
2019-05-13T02:04:33.563Z,7.00
2019-05-13T02:07:04.093Z,7.00
2019-05-13T02:09:33.666Z,7.10
2019-05-13T02:12:04.538Z,7.10
2019-05-13T02:14:34.038Z,7.10
2019-05-13T02:17:04.193Z,7.00
2019-05-13T02:19:33.623Z,7.00
2019-05-13T02:22:04.034Z,6.70
2019-05-13T02:24:34.117Z,6.80
2019-05-13T02:27:03.671Z,6.80
2019-05-13T02:29:34.342Z,6.70
2019-05-13T02:32:02.977Z,6.80
2019-05-13T02:34:32.325Z,6.80
2019-05-13T02:37:03.262Z,6.90
2019-05-13T02:39:32.827Z,6.60
2019-05-13T02:42:03.495Z,6.70
2019-05-13T02:44:33.271Z,6.70
2019-05-13T02:47:03.429Z,6.60
2019-05-13T02:49:32.484Z,6.70
2019-05-13T02:52:02.898Z,6.80
2019-05-13T02:54:34.323Z,6.80
2019-05-13T02:57:03.830Z,6.90
2019-05-13T02:59:33.673Z,6.70
2019-05-13T03:02:03.673Z,6.70
2019-05-13T03:04:32.622Z,6.50
2019-05-13T03:07:03.098Z,6.40
2019-05-13T03:09:32.487Z,6.50
2019-05-13T03:12:04.209Z,6.60
2019-05-13T03:14:32.294Z,6.50
2019-05-13T03:17:03.400Z,6.50
2019-05-13T03:19:33.141Z,6.50
2019-05-13T03:22:02.999Z,6.60
2019-05-13T03:24:33.054Z,6.60
2019-05-13T03:27:02.460Z,6.30
2019-05-13T03:29:33.077Z,6.20
2019-05-13T03:32:06.636Z,6.00
2019-05-13T03:34:35.763Z,6.00
2019-05-13T03:37:06.671Z,5.90
2019-05-13T03:39:33.133Z,6.00
2019-05-13T03:42:03.120Z,6.00
2019-05-13T03:44:32.676Z,5.90
2019-05-13T03:47:03.395Z,5.90
2019-05-13T03:49:34.197Z,6.00
2019-05-13T03:52:03.386Z,6.00
2019-05-13T03:54:32.718Z,6.00
2019-05-13T03:57:03.501Z,6.10
2019-05-13T03:59:33.270Z,6.30
2019-05-13T04:02:02.746Z,6.10
2019-05-13T04:04:32.451Z,6.10
2019-05-13T04:07:02.687Z,6.10
2019-05-13T04:09:35.717Z,6.10
2019-05-13T04:12:03.198Z,6.00
2019-05-13T04:14:33.446Z,5.80
2019-05-13T04:17:02.989Z,5.70
2019-05-13T04:19:33.679Z,5.60
2019-05-13T04:22:02.541Z,5.60
2019-05-13T04:24:33.306Z,5.60
2019-05-13T04:27:02.844Z,5.70
2019-05-13T04:29:32.975Z,5.80
2019-05-13T04:32:02.350Z,5.80
2019-05-13T04:34:33.686Z,5.70
2019-05-13T04:37:02.437Z,5.50
2019-05-13T04:39:41.643Z,5.50
2019-05-13T04:42:02.294Z,5.70
2019-05-13T04:44:32.323Z,5.60
2019-05-13T04:47:03.705Z,5.70
2019-05-13T04:49:32.585Z,5.90
2019-05-13T04:52:03.476Z,6.10
2019-05-13T04:54:33.091Z,6.00
2019-05-13T04:57:03.011Z,6.00
2019-05-13T04:59:34.593Z,6.10
2019-05-13T05:02:36.749Z,6.00
2019-05-13T05:05:12.749Z,6.20
2019-05-13T05:08:07.107Z,6.50
2019-05-13T05:11:02.477Z,6.60
2019-05-13T05:13:38.380Z,7.00
2019-05-13T05:16:26.391Z,7.20
2019-05-13T05:19:02.026Z,7.50
2019-05-13T05:21:41.750Z,8.00
2019-05-13T05:24:25.385Z,8.90
2019-05-13T05:27:26.015Z,10.00
2019-05-13T05:30:02.066Z,11.50
2019-05-13T05:32:39.467Z,12.40
2019-05-13T05:35:44.220Z,12.40
2019-05-13T05:38:44.019Z,12.40
2019-05-13T05:41:15.795Z,12.20
2019-05-13T05:43:45.437Z,12.20
2019-05-13T05:46:13.932Z,12.10
2019-05-13T05:48:43.277Z,12.10
2019-05-13T05:51:13.276Z,12.20
2019-05-13T05:53:43.092Z,12.30
2019-05-13T05:56:14.364Z,12.40
2019-05-13T05:58:42.756Z,12.50
2019-05-13T06:01:11.823Z,12.80
2019-05-13T06:03:41.796Z,13.10
2019-05-13T06:06:12.404Z,12.90
2019-05-13T06:08:41.380Z,13.00
2019-05-13T06:11:11.738Z,13.10
2019-05-13T06:13:41.931Z,13.10
2019-05-13T06:16:12.181Z,12.50
2019-05-13T06:18:41.518Z,12.40
2019-05-13T06:21:12.075Z,12.80
2019-05-13T06:23:41.860Z,13.20
2019-05-13T06:26:12.436Z,13.50
2019-05-13T06:28:41.459Z,13.80
2019-05-13T06:31:12.243Z,13.80
2019-05-13T06:33:42.080Z,14.00
2019-05-13T06:36:11.358Z,13.70
2019-05-13T06:38:42.313Z,13.60
2019-05-13T06:41:14.034Z,13.40
2019-05-13T06:43:41.884Z,13.10
2019-05-13T06:46:12.239Z,13.20
2019-05-13T06:48:41.523Z,13.10
2019-05-13T06:51:11.615Z,13.00
2019-05-13T06:53:41.441Z,13.10
2019-05-13T06:56:12.161Z,13.20
2019-05-13T06:58:41.539Z,13.20
2019-05-13T07:01:11.532Z,13.30
2019-05-13T07:03:42.044Z,13.30
2019-05-13T07:06:12.355Z,13.20
2019-05-13T07:08:41.686Z,13.20
2019-05-13T07:11:20.286Z,13.10
2019-05-13T07:13:42.262Z,13.20
2019-05-13T07:16:11.913Z,13.50
2019-05-13T07:18:41.516Z,13.50
2019-05-13T07:21:11.893Z,13.60
2019-05-13T07:23:42.198Z,13.60
2019-05-13T07:26:12.228Z,13.60
2019-05-13T07:28:42.873Z,13.90
2019-05-13T07:31:11.589Z,14.00
2019-05-13T07:33:42.442Z,14.20
2019-05-13T07:36:12.445Z,14.50
2019-05-13T07:38:41.577Z,14.80
2019-05-13T07:41:12.053Z,15.00
2019-05-13T07:43:42.494Z,15.10
2019-05-13T07:46:12.299Z,15.10
2019-05-13T07:48:41.582Z,15.10
2019-05-13T07:51:12.003Z,15.10
2019-05-13T07:53:42.414Z,14.80
2019-05-13T07:56:12.477Z,14.70
2019-05-13T07:58:41.897Z,15.00
2019-05-13T08:01:12.222Z,15.10
2019-05-13T08:03:42.180Z,15.30
2019-05-13T08:06:11.165Z,15.50
2019-05-13T08:08:41.664Z,15.70
2019-05-13T08:11:09.735Z,15.80
2019-05-13T08:13:38.110Z,16.00
2019-05-13T08:16:06.506Z,15.80
2019-05-13T08:18:34.871Z,15.50
2019-05-13T08:21:03.273Z,15.60
2019-05-13T08:23:32.333Z,15.80
2019-05-13T08:26:02.251Z,15.90
2019-05-13T08:28:32.366Z,15.80
2019-05-13T08:31:02.105Z,15.90
2019-05-13T08:33:32.120Z,16.10
2019-05-13T08:36:01.582Z,15.70
2019-05-13T08:38:31.923Z,15.70
2019-05-13T08:41:01.942Z,15.90
2019-05-13T08:43:31.642Z,15.90
2019-05-13T08:46:02.004Z,16.00
2019-05-13T08:48:32.363Z,16.30
2019-05-13T08:51:03.109Z,16.50
2019-05-13T08:53:31.746Z,16.20
2019-05-13T08:56:01.673Z,16.20
2019-05-13T08:58:32.046Z,16.30
2019-05-13T09:01:02.155Z,16.40
2019-05-13T09:03:32.626Z,16.20
2019-05-13T09:06:02.819Z,16.60
2019-05-13T09:08:31.979Z,16.80
2019-05-13T09:11:01.580Z,16.90
2019-05-13T09:13:32.740Z,16.70
2019-05-13T09:16:02.419Z,16.80
2019-05-13T09:18:32.095Z,16.80
2019-05-13T09:21:02.492Z,17.00
2019-05-13T09:23:31.486Z,17.00
2019-05-13T09:26:02.340Z,17.10
2019-05-13T09:28:32.292Z,17.30
2019-05-13T09:31:02.051Z,17.30
2019-05-13T09:33:32.348Z,17.30
2019-05-13T09:36:02.173Z,17.40
2019-05-13T09:38:32.485Z,17.30
2019-05-13T09:41:01.849Z,17.00
2019-05-13T09:43:31.513Z,16.80
2019-05-13T09:46:01.729Z,16.80
2019-05-13T09:48:31.986Z,17.00
2019-05-13T09:51:02.494Z,17.30
2019-05-13T09:53:32.551Z,17.30
2019-05-13T09:56:02.354Z,17.20
2019-05-13T09:58:33.093Z,17.20
2019-05-13T10:01:00.648Z,16.80
2019-05-13T10:03:32.118Z,16.90
2019-05-13T10:06:01.949Z,17.00
2019-05-13T10:08:29.256Z,17.30
2019-05-13T10:10:57.626Z,17.30
2019-05-13T10:13:26.014Z,16.70
2019-05-13T10:15:54.386Z,16.90
2019-05-13T10:18:22.810Z,17.30
2019-05-13T10:20:59.289Z,17.60
2019-05-13T10:23:27.784Z,18.00
2019-05-13T10:25:59.255Z,18.20
2019-05-13T10:28:27.643Z,18.40
2019-05-13T10:30:56.015Z,18.30
2019-05-13T10:33:24.703Z,18.10
2019-05-13T10:35:53.073Z,18.20
2019-05-13T10:38:22.722Z,18.30
2019-05-13T10:40:52.083Z,18.20
2019-05-13T10:43:30.977Z,18.30
2019-05-13T10:45:52.347Z,18.40
2019-05-13T10:48:22.086Z,18.00
2019-05-13T10:50:52.940Z,17.80
2019-05-13T10:53:22.167Z,17.90
2019-05-13T10:55:52.243Z,18.00
2019-05-13T10:58:23.272Z,18.20
2019-05-13T11:00:53.203Z,17.80
2019-05-13T11:03:23.420Z,17.80
2019-05-13T11:05:52.619Z,17.70
2019-05-13T11:08:22.528Z,18.30
2019-05-13T11:10:53.133Z,19.70
2019-05-13T11:13:23.210Z,20.60
2019-05-13T11:15:57.435Z,20.60
2019-05-13T11:18:24.179Z,20.50
2019-05-13T11:20:51.591Z,21.10
2019-05-13T11:23:22.950Z,21.90
2019-05-13T11:25:52.285Z,22.20
2019-05-13T11:28:20.055Z,21.90
2019-05-13T11:30:48.436Z,21.00
2019-05-13T11:33:16.923Z,20.20
2019-05-13T11:35:45.303Z,19.60
2019-05-13T11:38:13.689Z,18.90
2019-05-13T11:40:42.060Z,18.80
2019-05-13T11:43:12.229Z,18.90
2019-05-13T11:45:42.107Z,18.80
2019-05-13T11:48:13.144Z,18.60
2019-05-13T11:50:42.891Z,18.20
2019-05-13T11:53:30.110Z,18.00
2019-05-13T11:55:42.492Z,17.70
2019-05-13T11:58:13.747Z,17.80
2019-05-13T12:00:52.360Z,17.90
2019-05-13T12:03:22.683Z,18.10
2019-05-13T12:05:49.448Z,18.10
2019-05-13T12:08:17.892Z,18.30
2019-05-13T12:10:46.528Z,18.40
2019-05-13T12:13:14.895Z,18.50
2019-05-13T12:15:49.452Z,18.40
2019-05-13T12:18:13.325Z,18.50
2019-05-13T12:20:42.708Z,18.30
2019-05-13T12:23:13.005Z,18.10
2019-05-13T12:25:43.756Z,18.20
2019-05-13T12:28:11.543Z,18.30
2019-05-13T12:30:41.778Z,18.50
2019-05-13T12:33:13.478Z,18.00
2019-05-13T12:35:40.003Z,17.80
2019-05-13T12:38:08.383Z,17.80
2019-05-13T12:40:36.763Z,18.00
2019-05-13T12:43:05.141Z,18.10
2019-05-13T12:45:33.531Z,18.10
2019-05-13T12:48:03.307Z,18.10
2019-05-13T12:50:32.895Z,17.80
2019-05-13T12:53:02.727Z,17.80
2019-05-13T12:55:33.134Z,17.80
2019-05-13T12:58:02.748Z,18.00
2019-05-13T13:00:32.907Z,17.90
2019-05-13T13:03:02.139Z,18.00
2019-05-13T13:05:34.397Z,18.00
2019-05-13T13:08:18.439Z,18.10
2019-05-13T13:10:34.447Z,18.20
2019-05-13T13:13:02.149Z,18.30
2019-05-13T13:15:38.262Z,18.50
2019-05-13T13:18:02.505Z,18.60
2019-05-13T13:20:33.537Z,18.80
2019-05-13T13:23:04.441Z,18.80
2019-05-13T13:25:33.575Z,18.90
2019-05-13T13:28:10.521Z,18.90
2019-05-13T13:30:35.381Z,19.00
2019-05-13T13:33:02.812Z,19.10
2019-05-13T13:35:33.712Z,19.00
2019-05-13T13:38:04.237Z,18.70
2019-05-13T13:40:35.043Z,18.20
2019-05-13T13:43:05.239Z,18.00
2019-05-13T13:45:37.431Z,18.10
2019-05-13T13:48:03.849Z,18.20
2019-05-13T13:50:33.536Z,18.40
2019-05-13T13:53:01.247Z,18.30
2019-05-13T13:55:32.069Z,18.20
2019-05-13T13:58:01.689Z,18.20
2019-05-13T14:00:40.606Z,18.00
2019-05-13T14:03:06.008Z,17.80
2019-05-13T14:05:29.679Z,17.90
2019-05-13T14:07:58.074Z,17.80
2019-05-13T14:10:26.443Z,18.00
2019-05-13T14:12:54.835Z,18.20
2019-05-13T14:15:23.204Z,18.10
2019-05-13T14:17:51.845Z,18.10
2019-05-13T14:20:21.932Z,17.80
2019-05-13T14:22:56.814Z,17.30
2019-05-13T14:25:22.418Z,17.00
2019-05-13T14:27:52.616Z,17.00
2019-05-13T14:30:21.466Z,17.10
2019-05-13T14:32:51.921Z,17.40
2019-05-13T14:35:21.990Z,17.50
2019-05-13T14:37:51.879Z,17.30
2019-05-13T14:40:22.370Z,17.60
2019-05-13T14:42:52.638Z,18.00
2019-05-13T14:45:23.582Z,18.00
2019-05-13T14:47:50.518Z,17.90
2019-05-13T14:50:21.233Z,17.60
2019-05-13T14:52:48.935Z,17.40
2019-05-13T14:55:17.310Z,17.40
2019-05-13T14:57:45.696Z,17.40
2019-05-13T15:00:14.067Z,17.50
2019-05-13T15:02:42.491Z,17.60
2019-05-13T15:05:11.914Z,17.90
2019-05-13T15:07:42.201Z,18.00
2019-05-13T15:10:10.622Z,18.00
2019-05-13T15:12:41.359Z,18.00
2019-05-13T15:15:09.058Z,17.80
2019-05-13T15:17:37.465Z,17.70
2019-05-13T15:20:07.315Z,17.60
2019-05-13T15:22:35.687Z,17.50
2019-05-13T15:25:04.793Z,17.70
2019-05-13T15:27:33.257Z,17.70
2019-05-13T15:30:16.676Z,17.80
2019-05-13T15:32:32.590Z,18.00
2019-05-13T15:35:02.195Z,18.20
2019-05-13T15:37:32.157Z,18.20
2019-05-13T15:40:02.282Z,18.20
2019-05-13T15:42:31.910Z,17.60
2019-05-13T15:45:01.813Z,17.50
2019-05-13T15:47:30.582Z,17.40
2019-05-13T15:50:02.167Z,17.10
2019-05-13T15:52:31.557Z,17.10
2019-05-13T15:55:01.275Z,16.70
2019-05-13T15:57:29.059Z,16.70
2019-05-13T16:00:01.542Z,16.90
2019-05-13T16:02:31.241Z,17.20
2019-05-13T16:05:02.285Z,17.50
2019-05-13T16:07:29.230Z,17.80
2019-05-13T16:09:57.603Z,17.80
2019-05-13T16:12:25.989Z,17.70
2019-05-13T16:14:54.659Z,17.50
2019-05-13T16:17:36.699Z,17.30
2019-05-13T16:19:53.622Z,17.20
2019-05-13T16:22:23.052Z,17.10
2019-05-13T16:24:52.195Z,17.00
2019-05-13T16:27:21.732Z,16.90
2019-05-13T16:29:51.494Z,16.70
2019-05-13T16:32:22.522Z,16.70
2019-05-13T16:34:51.843Z,16.70
2019-05-13T16:37:21.992Z,16.70
2019-05-13T16:39:52.044Z,16.90
2019-05-13T16:42:22.568Z,17.00
2019-05-13T16:44:51.595Z,17.10
2019-05-13T16:47:21.275Z,17.00
2019-05-13T16:49:49.802Z,16.90
2019-05-13T16:52:18.179Z,16.80
2019-05-13T16:54:46.566Z,16.70
2019-05-13T16:57:14.942Z,16.70
2019-05-13T16:59:43.334Z,16.60
2019-05-13T17:02:12.601Z,16.70
2019-05-13T17:04:41.529Z,16.70
2019-05-13T17:07:10.093Z,16.60
2019-05-13T17:09:38.504Z,16.70
2019-05-13T17:12:06.876Z,16.70
2019-05-13T17:14:35.276Z,16.60
2019-05-13T17:17:03.667Z,16.80
2019-05-13T17:19:32.072Z,16.90
2019-05-13T17:22:02.337Z,16.90
2019-05-13T17:24:31.833Z,16.80
2019-05-13T17:27:01.809Z,16.70
2019-05-13T17:29:31.737Z,16.50
2019-05-13T17:32:02.352Z,16.50
2019-05-13T17:34:31.881Z,16.50
2019-05-13T17:37:02.689Z,16.50
2019-05-13T17:39:32.153Z,16.50
2019-05-13T17:42:01.432Z,16.50
2019-05-13T17:44:31.850Z,16.50
2019-05-13T17:47:01.747Z,16.30
2019-05-13T17:49:31.908Z,16.30
2019-05-13T17:52:02.352Z,16.20
2019-05-13T17:54:31.794Z,16.10
2019-05-13T17:57:01.926Z,16.20
2019-05-13T17:59:31.482Z,16.20
2019-05-13T18:02:02.335Z,16.20
2019-05-13T18:04:31.420Z,16.10
2019-05-13T18:07:01.658Z,16.00
2019-05-13T18:09:31.878Z,16.00
2019-05-13T18:12:02.175Z,15.90
2019-05-13T18:14:30.207Z,15.90
2019-05-13T18:16:58.570Z,15.80
2019-05-13T18:19:26.964Z,15.80
2019-05-13T18:21:55.348Z,15.70
2019-05-13T18:24:23.760Z,15.70
2019-05-13T18:26:52.234Z,15.60
2019-05-13T18:29:22.561Z,15.60
2019-05-13T18:31:52.391Z,15.50
2019-05-13T18:34:21.552Z,15.50
2019-05-13T18:36:57.755Z,15.40
2019-05-13T18:39:27.110Z,15.40
2019-05-13T18:41:55.505Z,15.20
2019-05-13T18:44:23.915Z,15.20
2019-05-13T18:46:52.476Z,15.00
2019-05-13T18:49:21.125Z,15.00
2019-05-13T18:51:49.540Z,14.90
2019-05-13T18:54:17.910Z,15.00
2019-05-13T18:56:46.692Z,14.90
2019-05-13T18:59:15.076Z,14.70
2019-05-13T19:01:43.468Z,14.70
2019-05-13T19:04:11.839Z,14.60
2019-05-13T19:06:42.389Z,14.50
2019-05-13T19:09:11.235Z,14.40
2019-05-13T19:11:42.433Z,14.30
2019-05-13T19:14:12.064Z,14.20
2019-05-13T19:16:42.001Z,14.20
2019-05-13T19:19:13.196Z,14.30
2019-05-13T19:21:41.636Z,14.20
2019-05-13T19:24:11.112Z,14.10
2019-05-13T19:26:41.660Z,14.10
2019-05-13T19:29:11.550Z,14.00
2019-05-13T19:31:41.799Z,13.90
2019-05-13T19:34:12.588Z,13.70
2019-05-13T19:36:40.375Z,13.60
2019-05-13T19:39:11.202Z,13.60
2019-05-13T19:41:38.820Z,13.60
2019-05-13T19:44:07.196Z,13.50
2019-05-13T19:46:35.614Z,13.50
2019-05-13T19:49:04.126Z,13.40
2019-05-13T19:51:32.532Z,13.30
2019-05-13T19:54:01.331Z,13.30
2019-05-13T19:56:31.950Z,13.20
2019-05-13T19:59:01.718Z,13.20
2019-05-13T20:01:32.282Z,13.20
2019-05-13T20:04:02.450Z,13.10
2019-05-13T20:06:31.990Z,13.10
2019-05-13T20:09:04.910Z,13.00
2019-05-13T20:11:33.388Z,13.10
2019-05-13T20:14:01.774Z,13.00
2019-05-13T20:16:32.127Z,13.00
2019-05-13T20:19:05.993Z,12.90
2019-05-13T20:21:32.105Z,12.80
2019-05-13T20:24:00.674Z,12.90
2019-05-13T20:26:29.055Z,12.80
2019-05-13T20:28:57.438Z,12.80
2019-05-13T20:31:25.858Z,12.80
2019-05-13T20:33:54.254Z,12.70
2019-05-13T20:36:22.672Z,12.60
2019-05-13T20:38:54.165Z,12.50
2019-05-13T20:41:22.607Z,12.40
2019-05-13T20:43:52.038Z,12.40
2019-05-13T20:46:23.084Z,12.40
2019-05-13T20:48:51.918Z,12.40
2019-05-13T20:51:21.947Z,12.40
2019-05-13T20:53:51.845Z,12.30
2019-05-13T20:56:21.452Z,12.20
2019-05-13T20:58:51.560Z,12.20
2019-05-13T21:01:41.710Z,12.10
2019-05-13T21:04:09.636Z,12.10
2019-05-13T21:06:38.023Z,12.00
2019-05-13T21:09:06.404Z,12.00
2019-05-13T21:11:34.781Z,12.00
2019-05-13T21:14:09.032Z,12.00
2019-05-13T21:16:37.401Z,12.00
2019-05-13T21:19:05.895Z,11.80
2019-05-13T21:21:34.318Z,11.80
2019-05-13T21:24:03.332Z,11.70
2019-05-13T21:26:31.730Z,11.70
2019-05-13T21:29:01.604Z,11.60
2019-05-13T21:31:30.036Z,11.60
2019-05-13T21:33:58.721Z,11.50
2019-05-13T21:36:27.147Z,11.50
2019-05-13T21:38:55.916Z,11.30
2019-05-13T21:41:24.253Z,11.20
2019-05-13T21:43:52.666Z,11.20
2019-05-13T21:46:21.324Z,11.20
2019-05-13T21:48:52.096Z,11.20
2019-05-13T21:51:22.184Z,11.20
2019-05-13T21:53:51.886Z,11.10
2019-05-13T21:56:22.959Z,11.10
2019-05-13T21:58:52.150Z,10.90
2019-05-13T22:01:23.143Z,10.90
2019-05-13T22:03:51.419Z,10.80
2019-05-13T22:06:21.783Z,10.90
2019-05-13T22:08:51.803Z,11.00
2019-05-13T22:11:22.237Z,11.00
2019-05-13T22:13:51.415Z,10.90
2019-05-13T22:16:21.460Z,10.80
2019-05-13T22:18:52.241Z,10.60
2019-05-13T22:21:20.164Z,10.60
2019-05-13T22:23:48.591Z,10.50
2019-05-13T22:26:16.984Z,10.50
2019-05-13T22:28:45.437Z,10.50
2019-05-13T22:31:13.920Z,10.50
2019-05-13T22:33:45.109Z,10.50
2019-05-13T22:36:12.393Z,10.60
2019-05-13T22:38:42.673Z,10.60
2019-05-13T22:41:11.621Z,10.60
2019-05-13T22:43:52.351Z,10.60
2019-05-13T22:46:13.876Z,10.60
2019-05-13T22:48:41.942Z,10.50
2019-05-13T22:51:11.804Z,10.20
2019-05-13T22:53:42.205Z,10.10
2019-05-13T22:56:10.314Z,10.00
2019-05-13T22:58:41.086Z,9.80
2019-05-13T23:01:11.377Z,9.60
2019-05-13T23:03:41.085Z,9.60
2019-05-13T23:06:08.843Z,9.40
2019-05-13T23:08:37.255Z,9.30
2019-05-13T23:11:05.616Z,9.10
2019-05-13T23:13:34.066Z,9.10
2019-05-13T23:16:02.669Z,8.90
2019-05-13T23:18:31.602Z,8.90
2019-05-13T23:21:02.080Z,8.80
2019-05-13T23:23:30.266Z,8.80
2019-05-13T23:25:59.221Z,8.80
2019-05-13T23:28:37.992Z,8.80
2019-05-13T23:31:06.343Z,8.80
2019-05-13T23:33:44.605Z,8.80
2019-05-13T23:36:32.988Z,9.00
2019-05-13T23:39:01.368Z,8.80
2019-05-13T23:41:36.085Z,8.60
2019-05-13T23:44:04.464Z,8.40
2019-05-13T23:46:32.844Z,8.40
2019-05-13T23:49:01.335Z,8.30
2019-05-13T23:51:32.068Z,8.20
2019-05-13T23:54:01.606Z,8.30
2019-05-13T23:56:31.071Z,8.10
2019-05-13T23:58:59.613Z,8.00
