createdAt,value
2023-03-17T00:00:43.921Z,43.8
2023-03-17T00:06:02.112Z,44.8
2023-03-17T00:11:20.345Z,44.9
2023-03-17T00:16:38.397Z,44.4
2023-03-17T00:21:57.366Z,44.1
2023-03-17T00:27:15.330Z,44.4
2023-03-17T00:32:33.472Z,44.5
2023-03-17T00:37:52.241Z,44.5
2023-03-17T00:43:10.722Z,44.6
2023-03-17T00:48:29.220Z,45.6
2023-03-17T00:53:32.066Z,45.5
2023-03-17T00:58:50.281Z,45.4
2023-03-17T01:04:08.868Z,44.7
2023-03-17T01:09:27.061Z,45
2023-03-17T01:14:45.516Z,45.3
2023-03-17T01:20:04.055Z,44.9
2023-03-17T01:25:23.449Z,45.4
2023-03-17T01:30:42.257Z,45.7
2023-03-17T01:36:00.863Z,45.5
2023-03-17T01:41:19.122Z,45.1
2023-03-17T01:46:37.323Z,45
2023-03-17T01:51:55.978Z,45.1
2023-03-17T01:57:14.172Z,45
2023-03-17T02:02:32.665Z,45.1
2023-03-17T02:07:51.452Z,45.2
2023-03-17T02:13:09.346Z,45.9
2023-03-17T02:18:28.118Z,46
2023-03-17T02:23:46.704Z,45.3
2023-03-17T02:29:05.151Z,46.1
2023-03-17T02:34:23.645Z,46
2023-03-17T02:39:41.621Z,45.8
2023-03-17T02:45:00.097Z,45.4
2023-03-17T02:50:18.296Z,46
2023-03-17T02:55:36.335Z,45.3
2023-03-17T03:00:54.532Z,45.4
2023-03-17T03:06:13.345Z,45.2
2023-03-17T03:11:31.944Z,46.3
2023-03-17T03:16:50.400Z,45.5
2023-03-17T03:22:08.618Z,45.6
2023-03-17T03:27:27.236Z,46.5
2023-03-17T03:32:45.530Z,46
2023-03-17T03:38:04.006Z,45.7
2023-03-17T03:43:25.079Z,46.3
2023-03-17T03:48:43.632Z,46.4
2023-03-17T03:54:01.862Z,45.9
2023-03-17T03:59:04.761Z,46.2
2023-03-17T04:04:23.225Z,46.2
2023-03-17T04:09:41.997Z,46.2
2023-03-17T04:15:00.463Z,45.9
2023-03-17T04:20:18.933Z,46.5
2023-03-17T04:25:37.423Z,46.8
2023-03-17T04:30:55.953Z,46.5
2023-03-17T04:36:14.471Z,46.3
2023-03-17T04:41:32.660Z,45.5
2023-03-17T04:46:50.662Z,45.9
2023-03-17T04:52:08.860Z,45.8
2023-03-17T04:57:27.092Z,45.4
2023-03-17T05:02:45.346Z,45.2
2023-03-17T05:08:04.107Z,45.8
2023-03-17T05:13:06.429Z,45
2023-03-17T05:18:24.665Z,45.8
2023-03-17T05:23:42.853Z,45.4
2023-03-17T05:29:00.796Z,45.3
2023-03-17T05:34:18.738Z,44.9
2023-03-17T05:39:37.500Z,45.4
2023-03-17T05:44:55.706Z,44.8
2023-03-17T05:50:13.980Z,45.5
2023-03-17T05:55:32.222Z,45.3
2023-03-17T06:00:50.687Z,45.5
2023-03-17T06:06:08.930Z,44.7
2023-03-17T06:11:27.125Z,45.6
2023-03-17T06:16:45.320Z,45.9
2023-03-17T06:22:03.880Z,45.5
2023-03-17T06:27:22.071Z,44.7
2023-03-17T06:32:40.761Z,44.9
2023-03-17T06:37:58.998Z,45.2
2023-03-17T06:43:17.184Z,45.2
2023-03-17T06:48:35.926Z,45
2023-03-17T06:53:53.884Z,44.3
2023-03-17T06:59:12.371Z,44.2
2023-03-17T07:04:30.789Z,45.1
2023-03-17T07:09:49.120Z,44.1
2023-03-17T07:15:07.572Z,44.6
2023-03-17T07:20:26.076Z,44.6
2023-03-17T07:25:44.322Z,45
2023-03-17T07:31:02.604Z,44.8
2023-03-17T07:36:21.146Z,44.8
2023-03-17T07:41:39.678Z,44.4
2023-03-17T07:46:58.458Z,44.1
2023-03-17T07:52:16.709Z,44.5
2023-03-17T07:57:35.453Z,44.5
2023-03-17T08:03:11.548Z,44
2023-03-17T08:08:30.049Z,44.7
2023-03-17T08:13:48.087Z,44.5
2023-03-17T08:19:06.559Z,44.3
2023-03-17T08:24:25.020Z,43.7
2023-03-17T08:29:46.792Z,43.9
2023-03-17T08:35:05.277Z,44.7
2023-03-17T08:40:23.524Z,43.9
2023-03-17T08:45:42.185Z,44.7
2023-03-17T08:51:00.467Z,44.4
2023-03-17T08:56:03.322Z,44.1
2023-03-17T09:01:22.090Z,43.9
2023-03-17T09:07:04.319Z,44.6
2023-03-17T09:12:22.369Z,44.2
2023-03-17T09:17:40.365Z,43.7
2023-03-17T09:22:59.113Z,44.4
2023-03-17T09:28:17.873Z,44.5
2023-03-17T09:33:36.173Z,44.2
2023-03-17T09:38:55.149Z,44.3
2023-03-17T09:44:13.805Z,43.7
2023-03-17T09:49:31.730Z,43.9
2023-03-17T09:54:49.914Z,44.1
2023-03-17T10:00:12.176Z,44.4
2023-03-17T10:05:32.326Z,43.9
2023-03-17T10:10:50.950Z,44.2
2023-03-17T10:16:09.500Z,43.7
2023-03-17T10:21:27.755Z,44.4
2023-03-17T10:26:46.019Z,44.4
2023-03-17T10:32:04.574Z,43.8
2023-03-17T10:37:22.886Z,43.8
2023-03-17T10:42:41.358Z,43.9
2023-03-17T10:48:00.164Z,44.5
2023-03-17T10:53:18.559Z,44.5
2023-03-17T10:58:36.754Z,44.3
2023-03-17T11:03:55.136Z,43.9
2023-03-17T11:09:13.707Z,44.4
2023-03-17T11:14:32.461Z,43.8
2023-03-17T11:19:50.968Z,44.3
2023-03-17T11:25:09.591Z,44.5
2023-03-17T11:30:28.109Z,44.3
2023-03-17T11:35:46.705Z,44.2
2023-03-17T11:41:05.150Z,44.4
2023-03-17T11:46:23.368Z,44.4
2023-03-17T11:51:41.630Z,43.7
2023-03-17T11:56:59.957Z,44.5
2023-03-17T12:02:18.807Z,44.5
2023-03-17T12:07:37.048Z,43.8
2023-03-17T12:12:55.263Z,44.5
2023-03-17T12:18:13.480Z,44.8
2023-03-17T12:23:16.627Z,43.9
2023-03-17T12:28:35.246Z,44.5
2023-03-17T12:33:53.462Z,43.8
2023-03-17T12:39:12.418Z,44.4
2023-03-17T12:44:31.236Z,44.1
2023-03-17T12:49:50.534Z,45.3
2023-03-17T12:55:09.139Z,44.2
2023-03-17T13:00:27.663Z,44.1
2023-03-17T13:05:46.192Z,44.9
2023-03-17T13:11:07.665Z,44.7
2023-03-17T13:16:27.471Z,44.2
2023-03-17T13:21:45.688Z,44.3
2023-03-17T13:27:04.236Z,42.8
2023-03-17T13:32:22.833Z,43.8
2023-03-17T13:37:41.316Z,44.1
2023-03-17T13:43:00.124Z,43.4
2023-03-17T13:48:18.637Z,45.2
2023-03-17T13:53:38.470Z,44.2
2023-03-17T13:58:56.914Z,44.9
2023-03-17T14:04:15.241Z,45.1
2023-03-17T14:09:33.805Z,44.2
2023-03-17T14:14:52.296Z,45.6
2023-03-17T14:20:10.802Z,45.5
2023-03-17T14:25:29.194Z,44.9
2023-03-17T14:30:47.938Z,44.4
2023-03-17T14:36:06.559Z,44.7
2023-03-17T14:41:25.313Z,44.7
2023-03-17T14:46:43.830Z,44.9
2023-03-17T14:51:46.779Z,43.1
2023-03-17T14:57:04.969Z,43.7
2023-03-17T15:02:23.349Z,43.9
2023-03-17T15:07:41.767Z,44.9
2023-03-17T15:13:00.222Z,45.2
2023-03-17T15:18:18.709Z,44.4
2023-03-17T15:23:21.345Z,44.6
2023-03-17T15:28:39.374Z,45.4
2023-03-17T15:33:57.548Z,44.7
2023-03-17T15:39:15.793Z,44.7
2023-03-17T15:44:34.122Z,44.9
2023-03-17T15:49:52.628Z,45.3
2023-03-17T15:55:10.808Z,44.8
2023-03-17T16:00:30.830Z,45.6
2023-03-17T16:05:49.223Z,45.7
2023-03-17T16:11:08.879Z,45.2
2023-03-17T16:16:27.077Z,44.9
2023-03-17T16:21:45.768Z,44.6
2023-03-17T16:27:04.432Z,44.6
2023-03-17T16:32:22.886Z,44.4
2023-03-17T16:37:41.355Z,44.9
2023-03-17T16:43:00.178Z,45.2
2023-03-17T16:48:18.748Z,45.3
2023-03-17T16:53:39.791Z,44.6
2023-03-17T16:58:58.529Z,45.4
2023-03-17T17:04:17.002Z,44.6
2023-03-17T17:09:35.739Z,44.6
2023-03-17T17:14:54.605Z,44.8
2023-03-17T17:20:13.182Z,44.3
2023-03-17T17:25:32.571Z,44.4
2023-03-17T17:30:51.241Z,45.2
2023-03-17T17:36:09.543Z,45.2
2023-03-17T17:41:29.004Z,44.5
2023-03-17T17:46:48.962Z,45
2023-03-17T17:52:07.289Z,45
2023-03-17T17:57:26.059Z,44.8
2023-03-17T18:02:44.418Z,45.1
2023-03-17T18:08:02.994Z,44.9
2023-03-17T18:13:21.480Z,45.1
2023-03-17T18:18:39.773Z,45.1
2023-03-17T18:23:57.954Z,44.4
2023-03-17T18:29:16.837Z,45.1
2023-03-17T18:34:35.149Z,45.1
2023-03-17T18:40:19.031Z,45.1
2023-03-17T18:45:37.918Z,44.4
2023-03-17T18:50:56.144Z,44.4
2023-03-17T18:56:14.344Z,44.4
2023-03-17T19:01:32.671Z,43.9
2023-03-17T19:06:50.943Z,45.3
2023-03-17T19:12:09.132Z,45
2023-03-17T19:17:11.753Z,44.8
2023-03-17T19:22:30.595Z,44.9
2023-03-17T19:27:48.490Z,44.8
2023-03-17T19:33:07.246Z,44.3
2023-03-17T19:38:25.485Z,44.4
2023-03-17T19:43:50.763Z,44.4
2023-03-17T19:49:09.981Z,45.4
2023-03-17T19:54:28.191Z,45
2023-03-17T19:59:46.968Z,44.8
2023-03-17T20:05:05.450Z,44.3
2023-03-17T20:10:24.177Z,45.1
2023-03-17T20:15:26.744Z,44.3
2023-03-17T20:20:44.963Z,45
2023-03-17T20:26:03.481Z,43.9
2023-03-17T20:31:21.869Z,44.5
2023-03-17T20:36:40.608Z,44.9
2023-03-17T20:41:59.214Z,44.1
2023-03-17T20:47:17.688Z,44.4
2023-03-17T20:52:36.197Z,44.3
2023-03-17T20:57:54.722Z,44.2
2023-03-17T21:03:13.319Z,44.2
2023-03-17T21:08:32.097Z,44.7
2023-03-17T21:13:50.064Z,45
2023-03-17T21:19:10.273Z,44.8
2023-03-17T21:24:13.423Z,44.9
2023-03-17T21:29:32.242Z,44.4
2023-03-17T21:34:53.631Z,44.6
2023-03-17T21:40:12.135Z,44.5
2023-03-17T21:45:30.748Z,45.3
2023-03-17T21:50:48.845Z,45.7
2023-03-17T21:56:07.341Z,44.9
2023-03-17T22:01:25.992Z,45.2
2023-03-17T22:06:44.687Z,44.7
2023-03-17T22:12:03.176Z,46.9
2023-03-17T22:17:21.742Z,45.7
2023-03-17T22:22:39.670Z,46.7
2023-03-17T22:27:58.146Z,46.7
2023-03-17T22:33:16.742Z,45.8
2023-03-17T22:38:35.221Z,46.9
2023-03-17T22:43:53.652Z,45.7
2023-03-17T22:49:12.139Z,45.8
2023-03-17T22:54:30.343Z,45.6
2023-03-17T22:59:48.838Z,45.7
2023-03-17T23:05:07.101Z,45.5
2023-03-17T23:10:25.366Z,46.2
2023-03-17T23:15:44.151Z,46.3
2023-03-17T23:21:02.127Z,46.3
2023-03-17T23:26:20.615Z,45.7
2023-03-17T23:31:38.901Z,45.5
2023-03-17T23:36:57.690Z,45.6
2023-03-17T23:42:16.164Z,46.5
2023-03-17T23:47:34.370Z,45.7
2023-03-17T23:52:52.889Z,46.5
2023-03-17T23:58:11.355Z,45.4
