createdAt,value
2022-12-06T00:02:28.122Z,8.03
2022-12-06T00:05:13.039Z,8.17
2022-12-06T00:07:58.115Z,8.35
2022-12-06T00:10:42.967Z,8.19
2022-12-06T00:13:28.066Z,8.76
2022-12-06T00:16:13.053Z,8.26
2022-12-06T00:18:58.414Z,8.34
2022-12-06T00:21:43.516Z,8.02
2022-12-06T00:24:28.396Z,8.28
2022-12-06T00:27:13.396Z,8.84
2022-12-06T00:29:58.571Z,8.68
2022-12-06T00:32:43.809Z,8.40
2022-12-06T00:35:28.666Z,8.22
2022-12-06T00:38:13.606Z,8.56
2022-12-06T00:40:58.525Z,7.91
2022-12-06T00:43:43.508Z,7.47
2022-12-06T00:46:28.486Z,7.79
2022-12-06T00:49:13.975Z,7.93
2022-12-06T00:51:58.957Z,7.65
2022-12-06T00:54:43.938Z,7.86
2022-12-06T00:57:28.953Z,7.92
2022-12-06T01:00:13.917Z,8.12
2022-12-06T01:02:59.027Z,8.73
2022-12-06T01:05:44.222Z,9.17
2022-12-06T01:08:29.285Z,8.74
2022-12-06T01:11:14.346Z,7.77
2022-12-06T01:13:59.225Z,7.99
2022-12-06T01:16:44.285Z,8.19
2022-12-06T01:19:29.218Z,8.24
2022-12-06T01:22:14.197Z,8.35
2022-12-06T01:24:58.923Z,8.68
2022-12-06T01:27:43.717Z,8.45
2022-12-06T01:30:28.658Z,7.53
2022-12-06T01:33:14.074Z,7.96
2022-12-06T01:35:59.055Z,7.82
2022-12-06T01:38:43.977Z,7.37
2022-12-06T01:41:29.035Z,7.50
2022-12-06T01:44:17.131Z,7.24
2022-12-06T01:47:06.270Z,7.24
2022-12-06T01:49:51.099Z,7.25
2022-12-06T01:52:35.921Z,6.90
2022-12-06T01:55:20.822Z,7.03
2022-12-06T01:58:05.785Z,6.99
2022-12-06T02:00:50.776Z,7.07
2022-12-06T02:03:35.707Z,7.07
2022-12-06T02:06:20.517Z,7.03
2022-12-06T02:09:06.037Z,7.24
2022-12-06T02:11:50.873Z,7.30
2022-12-06T02:14:35.630Z,6.97
2022-12-06T02:17:20.497Z,7.50
2022-12-06T02:20:05.444Z,7.76
2022-12-06T02:22:50.282Z,7.72
2022-12-06T02:25:37.327Z,7.87
2022-12-06T02:28:25.684Z,8.01
2022-12-06T02:31:10.661Z,8.10
2022-12-06T02:33:55.964Z,7.83
2022-12-06T02:36:40.942Z,8.36
2022-12-06T02:39:25.846Z,8.45
2022-12-06T02:42:11.031Z,8.73
2022-12-06T02:44:56.090Z,9.16
2022-12-06T02:47:41.068Z,8.48
2022-12-06T02:50:26.137Z,8.94
2022-12-06T02:53:11.096Z,8.77
2022-12-06T02:55:56.187Z,8.49
2022-12-06T02:58:40.970Z,7.83
2022-12-06T03:01:26.042Z,7.35
2022-12-06T03:04:10.826Z,7.56
2022-12-06T03:06:55.891Z,7.42
2022-12-06T03:09:40.756Z,7.53
2022-12-06T03:12:25.767Z,7.67
2022-12-06T03:15:10.618Z,7.51
2022-12-06T03:17:55.516Z,7.45
2022-12-06T03:20:40.654Z,7.66
2022-12-06T03:23:25.485Z,7.22
2022-12-06T03:26:10.384Z,7.49
2022-12-06T03:28:55.228Z,7.44
2022-12-06T03:31:40.309Z,7.62
2022-12-06T03:34:25.081Z,7.57
2022-12-06T03:37:10.020Z,7.72
2022-12-06T03:39:54.731Z,8.22
2022-12-06T03:42:39.637Z,8.58
2022-12-06T03:45:24.553Z,8.46
2022-12-06T03:48:09.230Z,8.39
2022-12-06T03:50:58.341Z,8.82
2022-12-06T03:53:43.653Z,9.02
2022-12-06T03:56:28.560Z,9.12
2022-12-06T03:59:13.544Z,9.33
2022-12-06T04:01:58.588Z,9.16
2022-12-06T04:04:44.126Z,9.31
2022-12-06T04:07:28.924Z,9.18
2022-12-06T04:10:13.914Z,8.85
2022-12-06T04:12:58.750Z,9.03
2022-12-06T04:15:43.872Z,9.02
2022-12-06T04:18:28.819Z,8.74
2022-12-06T04:21:13.680Z,8.58
2022-12-06T04:23:58.724Z,8.39
2022-12-06T04:26:43.510Z,8.51
2022-12-06T04:29:28.545Z,9.02
2022-12-06T04:32:13.560Z,9.28
2022-12-06T04:34:58.554Z,9.60
2022-12-06T04:37:43.488Z,9.22
2022-12-06T04:40:28.485Z,9.78
2022-12-06T04:43:13.435Z,9.37
2022-12-06T04:45:58.233Z,9.36
2022-12-06T04:48:43.251Z,9.22
2022-12-06T04:51:28.046Z,9.46
2022-12-06T04:54:13.109Z,9.46
2022-12-06T04:56:58.003Z,9.23
2022-12-06T04:59:42.886Z,9.00
2022-12-06T05:02:27.830Z,9.62
2022-12-06T05:05:12.702Z,8.70
2022-12-06T05:07:57.811Z,8.59
2022-12-06T05:10:43.126Z,8.78
2022-12-06T05:13:28.089Z,9.65
2022-12-06T05:16:13.068Z,9.17
2022-12-06T05:18:58.094Z,9.30
2022-12-06T05:21:42.890Z,9.94
2022-12-06T05:24:27.722Z,10.52
2022-12-06T05:27:12.678Z,10.30
2022-12-06T05:29:57.951Z,10.54
2022-12-06T05:32:43.085Z,10.92
2022-12-06T05:35:27.956Z,10.44
2022-12-06T05:38:12.869Z,10.45
2022-12-06T05:40:57.624Z,10.80
2022-12-06T05:43:42.647Z,11.28
2022-12-06T05:46:27.612Z,10.37
2022-12-06T05:49:12.420Z,10.40
2022-12-06T05:52:02.484Z,9.95
2022-12-06T05:54:48.951Z,10.81
2022-12-06T05:57:34.001Z,10.32
2022-12-06T06:00:18.943Z,10.69
2022-12-06T06:03:04.055Z,11.05
2022-12-06T06:05:49.515Z,11.73
2022-12-06T06:08:34.370Z,11.08
2022-12-06T06:11:19.285Z,11.30
2022-12-06T06:14:04.270Z,10.46
2022-12-06T06:16:49.168Z,10.92
2022-12-06T06:19:34.184Z,10.87
2022-12-06T06:22:19.058Z,10.38
2022-12-06T06:25:04.050Z,10.53
2022-12-06T06:27:49.368Z,10.13
2022-12-06T06:30:34.332Z,10.06
2022-12-06T06:33:19.239Z,9.96
2022-12-06T06:36:04.102Z,9.99
2022-12-06T06:38:49.088Z,9.83
2022-12-06T06:41:34.020Z,9.86
2022-12-06T06:44:19.174Z,10.11
2022-12-06T06:47:04.096Z,10.04
2022-12-06T06:49:49.158Z,10.17
2022-12-06T06:52:33.975Z,10.98
2022-12-06T06:55:19.056Z,10.79
2022-12-06T06:58:03.838Z,10.15
2022-12-06T07:00:48.783Z,9.05
2022-12-06T07:03:33.762Z,9.21
2022-12-06T07:06:18.762Z,9.67
2022-12-06T07:09:03.637Z,9.62
2022-12-06T07:11:48.575Z,9.89
2022-12-06T07:14:33.485Z,9.14
2022-12-06T07:17:18.361Z,8.91
2022-12-06T07:20:03.378Z,8.61
2022-12-06T07:22:48.631Z,8.82
2022-12-06T07:25:33.581Z,8.42
2022-12-06T07:28:18.613Z,7.49
2022-12-06T07:31:03.706Z,6.89
2022-12-06T07:33:48.754Z,7.20
2022-12-06T07:36:33.614Z,7.08
2022-12-06T07:39:18.686Z,6.95
2022-12-06T07:42:03.493Z,6.66
2022-12-06T07:44:48.379Z,6.74
2022-12-06T07:47:33.367Z,6.87
2022-12-06T07:50:18.753Z,7.03
2022-12-06T07:53:03.861Z,7.25
2022-12-06T07:55:48.560Z,6.87
2022-12-06T07:58:33.446Z,7.39
2022-12-06T08:01:18.339Z,7.45
2022-12-06T08:04:03.307Z,7.19
2022-12-06T08:06:48.075Z,7.91
2022-12-06T08:09:33.057Z,8.37
2022-12-06T08:12:18.224Z,8.54
2022-12-06T08:15:03.028Z,9.20
2022-12-06T08:17:48.147Z,9.58
2022-12-06T08:20:33.097Z,9.87
2022-12-06T08:23:17.981Z,10.14
2022-12-06T08:26:02.679Z,10.06
2022-12-06T08:28:47.539Z,10.26
2022-12-06T08:31:32.551Z,10.07
2022-12-06T08:34:17.997Z,10.62
2022-12-06T08:37:03.849Z,10.56
2022-12-06T08:39:49.063Z,10.98
2022-12-06T08:42:34.138Z,10.92
2022-12-06T08:45:19.016Z,11.35
2022-12-06T08:48:04.121Z,10.90
2022-12-06T08:50:49.056Z,11.40
2022-12-06T08:53:33.872Z,11.12
2022-12-06T08:56:18.905Z,11.03
2022-12-06T08:59:03.930Z,11.06
2022-12-06T09:01:49.008Z,11.78
2022-12-06T09:04:34.366Z,11.27
2022-12-06T09:07:19.167Z,11.36
2022-12-06T09:10:03.965Z,11.44
2022-12-06T09:12:48.995Z,11.86
2022-12-06T09:15:34.011Z,11.84
2022-12-06T09:18:19.025Z,11.47
2022-12-06T09:21:04.139Z,12.34
2022-12-06T09:23:49.090Z,12.57
2022-12-06T09:26:34.215Z,12.48
2022-12-06T09:29:19.152Z,11.42
2022-12-06T09:32:03.991Z,12.04
2022-12-06T09:34:48.917Z,11.63
2022-12-06T09:37:33.896Z,11.66
2022-12-06T09:40:18.827Z,11.75
2022-12-06T09:43:03.694Z,11.80
2022-12-06T09:45:48.708Z,11.74
2022-12-06T09:48:33.620Z,12.15
2022-12-06T09:51:18.740Z,12.94
2022-12-06T09:54:03.675Z,13.36
2022-12-06T09:56:48.734Z,13.53
2022-12-06T09:59:33.798Z,13.45
2022-12-06T10:02:18.808Z,13.46
2022-12-06T10:05:04.271Z,13.88
2022-12-06T10:07:49.258Z,12.94
2022-12-06T10:10:34.590Z,13.04
2022-12-06T10:13:19.304Z,13.59
2022-12-06T10:16:04.322Z,13.90
2022-12-06T10:18:49.188Z,14.19
2022-12-06T10:21:34.205Z,14.37
2022-12-06T10:24:19.252Z,14.48
2022-12-06T10:27:04.155Z,14.55
2022-12-06T10:29:49.067Z,13.82
2022-12-06T10:32:34.129Z,14.05
2022-12-06T10:35:19.076Z,13.49
2022-12-06T10:38:04.184Z,14.38
2022-12-06T10:40:49.257Z,14.69
2022-12-06T10:43:34.206Z,13.98
2022-12-06T10:46:19.225Z,14.66
2022-12-06T10:49:04.234Z,14.26
2022-12-06T10:51:49.044Z,15.06
2022-12-06T10:54:34.065Z,15.89
2022-12-06T10:57:18.909Z,16.39
2022-12-06T11:00:04.415Z,15.98
2022-12-06T11:02:50.907Z,15.87
2022-12-06T11:05:35.743Z,15.99
2022-12-06T11:08:20.840Z,15.89
2022-12-06T11:11:06.106Z,15.79
2022-12-06T11:13:50.981Z,16.49
2022-12-06T11:16:35.994Z,16.34
2022-12-06T11:19:20.946Z,16.68
2022-12-06T11:22:05.755Z,17.37
2022-12-06T11:24:50.793Z,18.01
2022-12-06T11:27:35.723Z,17.77
2022-12-06T11:30:20.892Z,17.51
2022-12-06T11:33:06.092Z,17.66
2022-12-06T11:35:51.172Z,16.97
2022-12-06T11:38:36.609Z,16.12
2022-12-06T11:41:21.639Z,15.84
2022-12-06T11:44:06.680Z,15.54
2022-12-06T11:46:52.214Z,15.96
2022-12-06T11:49:37.506Z,15.76
2022-12-06T11:52:22.604Z,15.45
2022-12-06T11:55:07.473Z,17.41
2022-12-06T11:57:52.469Z,17.19
2022-12-06T12:00:37.178Z,17.94
2022-12-06T12:03:22.310Z,17.52
2022-12-06T12:06:07.049Z,16.90
2022-12-06T12:08:52.058Z,16.52
2022-12-06T12:11:37.078Z,15.91
2022-12-06T12:14:22.108Z,15.11
2022-12-06T12:17:06.964Z,15.99
2022-12-06T12:19:51.985Z,15.74
2022-12-06T12:22:37.047Z,15.81
2022-12-06T12:25:22.422Z,15.42
2022-12-06T12:28:07.984Z,14.59
2022-12-06T12:30:52.934Z,15.37
2022-12-06T12:33:37.843Z,16.16
2022-12-06T12:36:22.790Z,15.41
2022-12-06T12:39:07.708Z,16.81
2022-12-06T12:41:53.313Z,17.86
2022-12-06T12:44:39.292Z,18.26
2022-12-06T12:47:24.708Z,18.44
2022-12-06T12:50:09.672Z,17.88
2022-12-06T12:52:54.694Z,18.58
2022-12-06T12:55:40.165Z,18.21
2022-12-06T12:58:25.026Z,18.00
2022-12-06T13:01:10.052Z,18.47
2022-12-06T13:03:54.940Z,18.50
2022-12-06T13:06:39.810Z,18.55
2022-12-06T13:09:24.717Z,18.97
2022-12-06T13:12:09.593Z,19.56
2022-12-06T13:14:54.585Z,19.79
2022-12-06T13:17:39.352Z,18.71
2022-12-06T13:20:24.258Z,19.04
2022-12-06T13:23:09.155Z,18.39
2022-12-06T13:25:54.121Z,18.86
2022-12-06T13:28:38.972Z,18.81
2022-12-06T13:31:23.993Z,19.02
2022-12-06T13:34:08.888Z,19.32
2022-12-06T13:36:53.875Z,19.21
2022-12-06T13:39:38.787Z,19.71
2022-12-06T13:42:23.723Z,20.13
2022-12-06T13:45:08.743Z,19.34
2022-12-06T13:47:53.645Z,19.18
2022-12-06T13:50:38.543Z,19.47
2022-12-06T13:53:23.459Z,19.11
2022-12-06T13:56:08.423Z,18.73
2022-12-06T13:58:53.458Z,20.01
2022-12-06T14:01:40.545Z,19.63
2022-12-06T14:09:54.378Z,19.41
2022-12-06T14:12:39.287Z,19.51
2022-12-06T14:15:24.079Z,19.95
2022-12-06T14:18:12.952Z,18.82
2022-12-06T14:20:58.594Z,18.78
2022-12-06T14:23:43.820Z,19.89
2022-12-06T14:26:29.015Z,19.63
2022-12-06T14:29:14.492Z,18.56
2022-12-06T14:31:59.546Z,19.04
2022-12-06T14:34:44.453Z,18.74
2022-12-06T14:37:29.328Z,19.19
2022-12-06T14:40:44.006Z,18.87
2022-12-06T14:43:19.311Z,18.92
2022-12-06T14:46:04.555Z,18.72
2022-12-06T14:48:49.689Z,19.18
2022-12-06T14:51:34.735Z,20.03
2022-12-06T14:54:19.654Z,20.17
2022-12-06T14:57:04.512Z,20.92
2022-12-06T15:00:20.780Z,20.46
2022-12-06T15:02:54.577Z,20.79
2022-12-06T15:05:40.031Z,21.02
2022-12-06T15:08:24.960Z,20.54
2022-12-06T15:11:09.888Z,21.70
2022-12-06T15:13:54.888Z,20.61
2022-12-06T15:16:39.847Z,20.55
2022-12-06T15:19:25.145Z,20.51
2022-12-06T15:22:10.173Z,20.72
2022-12-06T15:24:55.163Z,21.28
2022-12-06T15:27:40.116Z,21.93
2022-12-06T15:30:24.970Z,20.80
2022-12-06T15:33:10.026Z,21.28
2022-12-06T15:35:54.860Z,20.74
2022-12-06T15:38:39.926Z,20.83
2022-12-06T15:41:24.732Z,20.47
2022-12-06T15:44:09.709Z,20.77
2022-12-06T15:46:54.487Z,21.55
2022-12-06T15:49:39.963Z,20.88
2022-12-06T15:52:24.989Z,20.80
2022-12-06T15:55:09.803Z,21.28
2022-12-06T15:57:54.813Z,21.41
2022-12-06T16:00:39.782Z,20.93
2022-12-06T16:03:25.024Z,20.81
2022-12-06T16:06:10.226Z,20.29
2022-12-06T16:08:55.103Z,20.53
2022-12-06T16:11:39.870Z,20.97
2022-12-06T16:14:24.793Z,20.26
2022-12-06T16:17:09.737Z,21.30
2022-12-06T16:19:54.722Z,21.77
2022-12-06T16:22:39.784Z,21.50
2022-12-06T16:25:24.610Z,22.69
2022-12-06T16:28:09.538Z,21.67
2022-12-06T16:30:54.470Z,21.98
2022-12-06T16:33:39.929Z,22.61
2022-12-06T16:36:24.904Z,22.46
2022-12-06T16:39:09.923Z,22.68
2022-12-06T16:41:55.432Z,21.87
2022-12-06T16:44:40.300Z,22.44
2022-12-06T16:50:09.663Z,23.00
2022-12-06T16:52:54.749Z,22.45
2022-12-06T16:55:39.586Z,22.40
2022-12-06T16:58:24.601Z,22.70
2022-12-06T17:01:09.516Z,23.04
2022-12-06T17:03:54.357Z,23.43
2022-12-06T17:06:39.466Z,23.27
2022-12-06T17:09:24.411Z,23.55
2022-12-06T17:12:09.686Z,23.03
2022-12-06T17:14:54.605Z,23.11
2022-12-06T17:17:39.819Z,22.72
2022-12-06T17:20:24.749Z,22.79
2022-12-06T17:23:09.667Z,23.41
2022-12-06T17:25:54.735Z,23.12
2022-12-06T17:28:39.677Z,24.24
2022-12-06T17:31:24.803Z,23.60
2022-12-06T17:34:10.085Z,24.78
2022-12-06T17:36:55.006Z,23.77
2022-12-06T17:39:39.785Z,23.94
2022-12-06T17:42:24.714Z,24.25
2022-12-06T17:45:09.751Z,25.28
2022-12-06T17:47:54.808Z,24.44
2022-12-06T17:50:39.872Z,25.30
2022-12-06T17:53:24.801Z,25.06
2022-12-06T17:56:09.864Z,25.09
2022-12-06T17:58:54.766Z,25.45
2022-12-06T18:02:12.917Z,25.03
2022-12-06T18:04:44.960Z,25.42
2022-12-06T18:07:29.837Z,26.43
2022-12-06T18:10:14.862Z,25.60
2022-12-06T18:13:02.667Z,25.89
2022-12-06T18:15:48.069Z,26.95
2022-12-06T18:18:33.019Z,26.85
2022-12-06T18:21:17.827Z,26.54
2022-12-06T18:24:20.962Z,27.15
2022-12-06T18:27:06.826Z,26.37
2022-12-06T18:29:51.880Z,26.26
2022-12-06T18:32:36.973Z,26.32
2022-12-06T18:35:21.868Z,26.06
2022-12-06T18:38:06.859Z,26.34
2022-12-06T18:40:51.717Z,26.93
2022-12-06T18:43:36.553Z,27.62
2022-12-06T18:46:21.677Z,27.15
2022-12-06T18:49:07.071Z,29.94
2022-12-06T18:51:52.438Z,29.14
2022-12-06T18:54:37.460Z,28.98
2022-12-06T18:57:25.293Z,30.76
2022-12-06T19:00:14.154Z,30.79
2022-12-06T19:02:58.979Z,32.11
2022-12-06T19:06:02.439Z,33.28
2022-12-06T19:08:48.607Z,32.86
2022-12-06T19:11:33.717Z,30.64
2022-12-06T19:14:18.762Z,31.08
2022-12-06T19:17:03.532Z,30.74
2022-12-06T19:19:48.520Z,31.38
2022-12-06T19:22:33.552Z,30.83
2022-12-06T19:25:18.463Z,30.69
2022-12-06T19:28:03.593Z,30.73
2022-12-06T19:30:48.315Z,31.54
2022-12-06T19:33:33.326Z,32.20
2022-12-06T19:36:18.128Z,31.62
2022-12-06T19:39:03.140Z,30.77
2022-12-06T19:41:47.950Z,30.75
2022-12-06T19:44:32.951Z,29.56
2022-12-06T19:47:17.941Z,30.32
2022-12-06T19:50:03.323Z,30.13
2022-12-06T19:52:48.493Z,30.97
2022-12-06T19:55:33.337Z,30.89
2022-12-06T19:58:18.396Z,31.10
2022-12-06T20:01:03.270Z,30.83
2022-12-06T20:03:48.055Z,31.98
2022-12-06T20:06:33.023Z,30.95
2022-12-06T20:09:18.047Z,30.61
2022-12-06T20:12:03.201Z,30.04
2022-12-06T20:14:48.848Z,29.36
2022-12-06T20:17:33.881Z,30.68
2022-12-06T20:20:18.705Z,29.17
2022-12-06T20:23:07.525Z,29.07
2022-12-06T20:25:55.653Z,30.39
2022-12-06T20:28:40.505Z,32.62
2022-12-06T20:31:25.672Z,32.10
2022-12-06T20:34:14.804Z,33.38
2022-12-06T20:37:00.494Z,33.00
2022-12-06T20:39:45.497Z,32.27
2022-12-06T20:42:30.501Z,29.50
2022-12-06T20:45:15.420Z,29.34
2022-12-06T20:48:00.510Z,30.02
2022-12-06T20:50:45.286Z,29.58
2022-12-06T20:53:30.236Z,29.70
2022-12-06T20:56:15.055Z,30.33
2022-12-06T20:58:59.987Z,29.67
2022-12-06T21:01:44.945Z,29.72
2022-12-06T21:04:29.808Z,29.42
2022-12-06T21:07:14.772Z,29.20
2022-12-06T21:10:00.182Z,29.22
2022-12-06T21:12:45.276Z,29.49
2022-12-06T21:15:30.283Z,29.64
2022-12-06T21:18:18.994Z,29.18
2022-12-06T21:21:05.051Z,29.47
2022-12-06T21:23:50.044Z,28.84
2022-12-06T21:26:35.161Z,28.69
2022-12-06T21:29:21.647Z,28.82
2022-12-06T21:32:08.914Z,28.74
2022-12-06T21:34:53.827Z,28.58
2022-12-06T21:37:38.784Z,28.51
2022-12-06T21:40:23.638Z,29.44
2022-12-06T21:43:08.587Z,31.04
2022-12-06T21:45:53.568Z,29.77
2022-12-06T21:48:38.639Z,29.02
2022-12-06T21:51:23.633Z,29.73
2022-12-06T21:54:08.681Z,28.78
2022-12-06T21:56:53.500Z,29.72
2022-12-06T21:59:38.559Z,29.24
2022-12-06T22:02:23.433Z,29.44
2022-12-06T22:05:08.853Z,29.42
2022-12-06T22:07:53.820Z,29.15
2022-12-06T22:10:38.620Z,29.55
2022-12-06T22:13:23.579Z,28.57
2022-12-06T22:16:08.452Z,30.07
2022-12-06T22:18:53.506Z,29.47
2022-12-06T22:21:38.339Z,28.76
2022-12-06T22:24:23.189Z,29.31
2022-12-06T22:27:08.004Z,29.06
2022-12-06T22:29:52.966Z,29.27
2022-12-06T22:32:37.801Z,29.12
2022-12-06T22:35:22.653Z,29.94
2022-12-06T22:38:07.726Z,30.00
2022-12-06T22:40:52.531Z,29.79
2022-12-06T22:43:37.484Z,30.03
2022-12-06T22:46:22.340Z,29.23
2022-12-06T22:49:07.429Z,29.85
2022-12-06T22:51:52.333Z,29.16
2022-12-06T22:54:37.455Z,30.44
2022-12-06T22:57:22.514Z,30.69
2022-12-06T23:00:07.357Z,30.42
2022-12-06T23:02:52.252Z,30.67
2022-12-06T23:05:37.128Z,30.29
2022-12-06T23:08:22.259Z,28.86
2022-12-06T23:11:07.640Z,29.22
2022-12-06T23:13:52.638Z,29.43
2022-12-06T23:16:37.708Z,30.32
2022-12-06T23:19:23.069Z,29.72
2022-12-06T23:22:08.017Z,29.77
2022-12-06T23:24:52.997Z,28.80
2022-12-06T23:27:38.002Z,28.18
2022-12-06T23:30:22.824Z,28.63
2022-12-06T23:33:07.718Z,28.40
2022-12-06T23:35:52.593Z,27.68
2022-12-06T23:38:37.536Z,27.90
2022-12-06T23:41:22.474Z,27.06
2022-12-06T23:44:07.341Z,28.45
2022-12-06T23:46:52.482Z,28.90
2022-12-06T23:49:37.697Z,27.72
2022-12-06T23:52:22.671Z,27.54
2022-12-06T23:55:07.681Z,28.49
2022-12-06T23:57:52.521Z,28.59
