createdAt,value
2018-09-17T00:00:27.247Z,8.40
2018-09-17T00:01:27.247Z,8.40
2018-09-17T00:02:27.243Z,8.30
2018-09-17T00:03:27.241Z,8.10
2018-09-17T00:04:27.244Z,8.50
2018-09-17T00:05:27.236Z,8.70
2018-09-17T00:06:27.236Z,8.60
2018-09-17T00:07:27.231Z,8.70
2018-09-17T00:08:27.229Z,8.50
2018-09-17T00:09:27.227Z,8.40
2018-09-17T00:10:27.226Z,8.80
2018-09-17T00:11:27.223Z,8.90
2018-09-17T00:12:27.220Z,8.70
2018-09-17T00:13:27.215Z,8.70
2018-09-17T00:14:27.214Z,8.80
2018-09-17T00:15:27.217Z,8.90
2018-09-17T00:16:27.209Z,9.10
2018-09-17T00:17:27.209Z,9.40
2018-09-17T00:18:27.210Z,9.30
2018-09-17T00:19:27.200Z,9.30
2018-09-17T00:20:27.206Z,9.60
2018-09-17T00:21:27.199Z,9.20
2018-09-17T00:22:27.195Z,9.40
2018-09-17T00:23:27.190Z,9.50
2018-09-17T00:24:27.192Z,9.40
2018-09-17T00:25:27.187Z,9.40
2018-09-17T00:26:27.191Z,8.80
2018-09-17T00:27:27.186Z,9.40
2018-09-17T00:28:27.181Z,9.30
2018-09-17T00:29:27.178Z,9.30
2018-09-17T00:30:27.177Z,9.00
2018-09-17T00:31:27.178Z,9.10
2018-09-17T00:32:27.169Z,9.20
2018-09-17T00:33:27.170Z,9.00
2018-09-17T00:34:27.165Z,9.20
2018-09-17T00:35:27.160Z,9.50
2018-09-17T00:36:27.158Z,9.50
2018-09-17T00:37:27.158Z,9.30
2018-09-17T00:38:27.155Z,9.50
2018-09-17T00:39:27.152Z,9.20
2018-09-17T00:40:27.150Z,9.50
2018-09-17T00:41:27.146Z,8.90
2018-09-17T00:42:27.146Z,9.40
2018-09-17T00:43:27.139Z,9.40
2018-09-17T00:44:27.143Z,9.40
2018-09-17T00:45:27.141Z,9.60
2018-09-17T00:46:27.132Z,10.00
2018-09-17T00:47:27.132Z,10.30
2018-09-17T00:48:27.129Z,10.30
2018-09-17T00:49:27.130Z,10.60
2018-09-17T00:50:27.124Z,10.30
2018-09-17T00:51:27.124Z,10.20
2018-09-17T00:52:27.117Z,10.50
2018-09-17T00:53:27.118Z,10.70
2018-09-17T00:54:27.109Z,10.50
2018-09-17T00:55:27.741Z,10.10
2018-09-17T00:56:27.109Z,10.00
2018-09-17T00:57:27.098Z,10.30
2018-09-17T00:58:27.096Z,10.20
2018-09-17T00:59:27.100Z,9.90
2018-09-17T01:00:27.092Z,11.00
2018-09-17T01:01:27.091Z,10.30
2018-09-17T01:02:27.096Z,10.40
2018-09-17T01:03:27.083Z,9.90
2018-09-17T01:04:27.081Z,10.40
2018-09-17T01:05:27.081Z,10.20
2018-09-17T01:06:27.074Z,9.60
2018-09-17T01:07:27.071Z,10.30
2018-09-17T01:08:27.068Z,10.30
2018-09-17T01:09:27.069Z,10.20
2018-09-17T01:10:27.066Z,9.60
2018-09-17T01:11:27.060Z,10.70
2018-09-17T01:12:27.057Z,10.10
2018-09-17T01:13:27.055Z,11.00
2018-09-17T01:14:27.059Z,10.50
2018-09-17T01:15:27.051Z,11.20
2018-09-17T01:16:27.045Z,11.10
2018-09-17T01:17:27.045Z,11.60
2018-09-17T01:18:27.037Z,11.00
2018-09-17T01:19:27.040Z,11.50
2018-09-17T01:20:27.035Z,10.70
2018-09-17T01:21:27.031Z,11.30
2018-09-17T01:22:27.027Z,10.80
2018-09-17T01:23:27.024Z,11.10
2018-09-17T01:24:27.023Z,11.00
2018-09-17T01:25:27.021Z,10.60
2018-09-17T01:26:27.017Z,10.80
2018-09-17T01:27:27.008Z,10.90
2018-09-17T01:28:27.009Z,10.50
2018-09-17T01:29:27.003Z,10.50
2018-09-17T01:30:27.006Z,10.80
2018-09-17T01:31:27.004Z,11.00
2018-09-17T01:32:26.998Z,11.00
2018-09-17T01:33:26.993Z,10.30
2018-09-17T01:34:26.991Z,10.30
2018-09-17T01:35:26.988Z,10.60
2018-09-17T01:36:26.984Z,10.40
2018-09-17T01:37:26.981Z,11.00
2018-09-17T01:38:26.977Z,11.20
2018-09-17T01:39:26.972Z,11.50
2018-09-17T01:40:26.973Z,11.30
2018-09-17T01:41:26.974Z,11.50
2018-09-17T01:42:26.964Z,10.90
2018-09-17T01:43:26.968Z,11.80
2018-09-17T01:44:26.958Z,12.60
2018-09-17T01:45:26.963Z,12.50
2018-09-17T01:46:26.954Z,12.00
2018-09-17T01:47:26.947Z,12.00
2018-09-17T01:48:26.947Z,12.10
2018-09-17T01:49:26.940Z,12.20
2018-09-17T01:50:26.937Z,12.30
2018-09-17T01:51:26.936Z,11.80
2018-09-17T01:52:26.940Z,11.20
2018-09-17T01:53:26.928Z,11.20
2018-09-17T01:54:26.925Z,11.40
2018-09-17T01:55:26.922Z,11.00
2018-09-17T01:56:26.917Z,11.40
2018-09-17T01:57:26.915Z,11.60
2018-09-17T01:58:26.913Z,11.00
2018-09-17T01:59:26.915Z,12.10
2018-09-17T02:00:26.903Z,13.40
2018-09-17T02:01:26.901Z,13.20
2018-09-17T02:02:26.904Z,13.30
2018-09-17T02:03:26.895Z,12.90
2018-09-17T02:04:26.890Z,13.00
2018-09-17T02:05:26.891Z,12.60
2018-09-17T02:06:26.883Z,12.90
2018-09-17T02:07:26.882Z,12.20
2018-09-17T02:08:26.961Z,12.30
2018-09-17T02:09:26.874Z,12.20
2018-09-17T02:10:26.869Z,11.40
2018-09-17T02:11:26.868Z,11.90
2018-09-17T02:12:26.864Z,11.40
2018-09-17T02:13:26.861Z,10.90
2018-09-17T02:14:26.862Z,11.50
2018-09-17T02:15:26.852Z,11.40
2018-09-17T02:16:26.849Z,11.60
2018-09-17T02:17:26.845Z,11.40
2018-09-17T02:18:26.844Z,12.20
2018-09-17T02:19:26.833Z,11.90
2018-09-17T02:20:26.836Z,12.20
2018-09-17T02:21:26.830Z,11.70
2018-09-17T02:22:26.831Z,11.60
2018-09-17T02:23:26.823Z,12.30
2018-09-17T02:24:26.826Z,12.40
2018-09-17T02:25:26.817Z,13.70
2018-09-17T02:26:26.815Z,13.10
2018-09-17T02:27:26.814Z,12.70
2018-09-17T02:28:26.806Z,13.20
2018-09-17T02:29:26.813Z,13.10
2018-09-17T02:30:26.796Z,12.60
2018-09-17T02:31:26.796Z,13.00
2018-09-17T02:32:26.795Z,12.60
2018-09-17T02:33:26.794Z,12.20
2018-09-17T02:34:26.785Z,12.40
2018-09-17T02:35:26.792Z,13.30
2018-09-17T02:36:26.776Z,12.10
2018-09-17T02:37:26.773Z,12.70
2018-09-17T02:38:26.773Z,12.00
2018-09-17T02:39:26.768Z,11.90
2018-09-17T02:40:26.762Z,11.90
2018-09-17T02:41:26.777Z,12.60
2018-09-17T02:42:26.754Z,12.90
2018-09-17T02:43:26.758Z,12.00
2018-09-17T02:44:26.746Z,13.30
2018-09-17T02:45:26.747Z,12.70
2018-09-17T02:46:26.745Z,12.90
2018-09-17T02:47:26.738Z,13.50
2018-09-17T02:48:26.737Z,13.50
2018-09-17T02:49:26.737Z,13.90
2018-09-17T02:50:26.725Z,13.80
2018-09-17T02:51:26.724Z,14.10
2018-09-17T02:52:26.722Z,13.20
2018-09-17T02:53:26.767Z,13.00
2018-09-17T02:54:26.709Z,12.80
2018-09-17T02:55:26.717Z,12.40
2018-09-17T02:56:26.706Z,12.10
2018-09-17T02:57:26.705Z,12.00
2018-09-17T02:58:26.697Z,11.70
2018-09-17T02:59:26.692Z,12.30
2018-09-17T03:00:26.689Z,12.60
2018-09-17T03:01:26.687Z,12.50
2018-09-17T03:02:26.679Z,12.70
2018-09-17T03:03:26.677Z,12.80
2018-09-17T03:04:26.676Z,13.00
2018-09-17T03:05:26.670Z,12.20
2018-09-17T03:06:26.672Z,11.70
2018-09-17T03:07:26.661Z,11.10
2018-09-17T03:08:26.657Z,12.10
2018-09-17T03:09:26.654Z,11.90
2018-09-17T03:10:26.651Z,12.50
2018-09-17T03:11:26.652Z,12.60
2018-09-17T03:12:26.641Z,12.70
2018-09-17T03:13:26.642Z,12.40
2018-09-17T03:14:26.637Z,12.90
2018-09-17T03:15:26.633Z,12.60
2018-09-17T03:16:26.628Z,12.60
2018-09-17T03:17:26.624Z,12.00
2018-09-17T03:18:26.622Z,11.90
2018-09-17T03:19:26.619Z,11.50
2018-09-17T03:20:26.613Z,11.90
2018-09-17T03:21:26.609Z,11.70
2018-09-17T03:22:26.606Z,11.70
2018-09-17T03:23:26.602Z,11.40
2018-09-17T03:24:26.618Z,12.20
2018-09-17T03:25:26.596Z,13.10
2018-09-17T03:26:26.589Z,12.30
2018-09-17T03:27:26.588Z,12.40
2018-09-17T03:28:26.581Z,13.00
2018-09-17T03:29:26.578Z,12.40
2018-09-17T03:30:26.574Z,12.80
2018-09-17T03:31:26.570Z,12.80
2018-09-17T03:32:26.565Z,13.20
2018-09-17T03:33:26.561Z,12.40
2018-09-17T03:34:26.558Z,11.80
2018-09-17T03:35:26.554Z,12.60
2018-09-17T03:36:26.550Z,13.30
2018-09-17T03:37:26.548Z,11.90
2018-09-17T03:38:26.540Z,12.20
2018-09-17T03:39:26.537Z,12.00
2018-09-17T03:40:26.532Z,12.40
2018-09-17T03:41:26.538Z,12.20
2018-09-17T03:42:26.529Z,12.00
2018-09-17T03:43:26.529Z,12.10
2018-09-17T03:44:26.516Z,12.10
2018-09-17T03:45:26.535Z,12.40
2018-09-17T03:46:26.546Z,11.90
2018-09-17T03:47:26.507Z,11.80
2018-09-17T03:48:26.501Z,11.70
2018-09-17T03:49:26.500Z,12.00
2018-09-17T03:50:26.502Z,11.60
2018-09-17T03:51:26.491Z,12.40
2018-09-17T03:52:26.487Z,12.40
2018-09-17T03:53:26.487Z,12.80
2018-09-17T03:54:26.480Z,12.20
2018-09-17T03:55:26.480Z,13.00
2018-09-17T03:56:26.469Z,12.80
2018-09-17T03:57:26.472Z,12.70
2018-09-17T03:58:26.465Z,11.80
2018-09-17T03:59:26.460Z,12.30
2018-09-17T04:00:26.462Z,11.60
2018-09-17T04:01:26.458Z,11.70
2018-09-17T04:02:26.449Z,12.20
2018-09-17T04:03:26.443Z,11.40
2018-09-17T04:04:26.446Z,11.20
2018-09-17T04:05:26.438Z,11.30
2018-09-17T04:06:26.437Z,11.30
2018-09-17T04:07:26.429Z,12.00
2018-09-17T04:08:26.426Z,11.60
2018-09-17T04:09:26.416Z,10.70
2018-09-17T04:10:26.417Z,11.70
2018-09-17T04:11:26.418Z,11.20
2018-09-17T04:12:26.407Z,11.80
2018-09-17T04:13:26.405Z,11.60
2018-09-17T04:14:26.408Z,11.60
2018-09-17T04:15:26.402Z,11.50
2018-09-17T04:16:26.396Z,11.70
2018-09-17T04:17:26.393Z,11.70
2018-09-17T04:18:26.384Z,11.40
2018-09-17T04:19:26.382Z,11.10
2018-09-17T04:20:26.380Z,11.50
2018-09-17T04:21:26.372Z,12.40
2018-09-17T04:22:26.369Z,12.00
2018-09-17T04:23:26.362Z,12.10
2018-09-17T04:24:26.360Z,12.20
2018-09-17T04:25:26.356Z,11.90
2018-09-17T04:26:26.352Z,11.40
2018-09-17T04:27:26.350Z,12.00
2018-09-17T04:28:26.345Z,12.30
2018-09-17T04:29:26.341Z,13.00
2018-09-17T04:30:26.335Z,13.10
2018-09-17T04:31:26.382Z,12.60
2018-09-17T04:32:26.328Z,13.10
2018-09-17T04:33:26.326Z,12.50
2018-09-17T04:34:26.324Z,12.20
2018-09-17T04:35:26.322Z,12.10
2018-09-17T04:36:26.312Z,12.00
2018-09-17T04:37:26.307Z,12.30
2018-09-17T04:38:26.305Z,11.60
2018-09-17T04:39:26.300Z,11.40
2018-09-17T04:40:26.295Z,11.80
2018-09-17T04:41:26.296Z,11.60
2018-09-17T04:42:26.289Z,12.30
2018-09-17T04:43:26.281Z,11.80
2018-09-17T04:44:26.278Z,12.20
2018-09-17T04:45:26.280Z,11.40
2018-09-17T04:46:26.273Z,10.80
2018-09-17T04:47:26.267Z,10.50
2018-09-17T04:48:26.262Z,10.90
2018-09-17T04:49:26.256Z,10.70
2018-09-17T04:50:26.260Z,11.10
2018-09-17T04:51:26.348Z,11.50
2018-09-17T04:52:26.246Z,10.70
2018-09-17T04:53:26.244Z,10.90
2018-09-17T04:54:26.236Z,10.90
2018-09-17T04:55:26.233Z,11.10
2018-09-17T04:56:26.228Z,10.50
2018-09-17T04:57:26.278Z,10.40
2018-09-17T04:58:26.223Z,11.40
2018-09-17T04:59:26.218Z,12.10
2018-09-17T05:00:26.220Z,11.70
2018-09-17T05:01:26.211Z,11.30
2018-09-17T05:02:26.208Z,12.50
2018-09-17T05:03:26.195Z,11.50
2018-09-17T05:04:26.196Z,11.60
2018-09-17T05:05:26.197Z,11.90
2018-09-17T05:06:26.189Z,11.50
2018-09-17T05:07:26.263Z,11.40
2018-09-17T05:08:26.179Z,11.70
2018-09-17T05:09:26.180Z,11.90
2018-09-17T05:10:26.173Z,11.90
2018-09-17T05:11:26.172Z,11.90
2018-09-17T05:12:26.168Z,12.40
2018-09-17T05:13:26.305Z,12.70
2018-09-17T05:14:26.158Z,12.50
2018-09-17T05:15:26.151Z,12.00
2018-09-17T05:16:26.148Z,11.90
2018-09-17T05:17:26.147Z,12.60
2018-09-17T05:18:26.143Z,12.70
2018-09-17T05:19:26.135Z,12.10
2018-09-17T05:20:26.133Z,12.60
2018-09-17T05:21:26.128Z,12.10
2018-09-17T05:22:26.126Z,11.60
2018-09-17T05:23:26.118Z,11.30
2018-09-17T05:24:26.114Z,11.00
2018-09-17T05:25:26.114Z,11.20
2018-09-17T05:26:26.109Z,11.20
2018-09-17T05:27:26.106Z,11.00
2018-09-17T05:28:26.102Z,11.30
2018-09-17T05:29:26.108Z,10.70
2018-09-17T05:30:26.093Z,10.20
2018-09-17T05:31:26.088Z,10.30
2018-09-17T05:32:26.083Z,9.80
2018-09-17T05:33:26.080Z,10.00
2018-09-17T05:34:26.074Z,10.10
2018-09-17T05:35:26.072Z,10.50
2018-09-17T05:36:26.068Z,10.10
2018-09-17T05:37:26.065Z,10.20
2018-09-17T05:38:26.067Z,10.10
2018-09-17T05:39:26.056Z,10.20
2018-09-17T05:40:26.053Z,11.20
2018-09-17T05:41:26.052Z,12.20
2018-09-17T05:42:26.046Z,12.40
2018-09-17T05:43:26.042Z,11.50
2018-09-17T05:44:26.042Z,10.90
2018-09-17T05:45:26.036Z,10.80
2018-09-17T05:46:26.031Z,10.80
2018-09-17T05:47:26.032Z,10.40
2018-09-17T05:48:26.028Z,10.90
2018-09-17T05:49:26.025Z,10.60
2018-09-17T05:50:26.023Z,10.00
2018-09-17T05:51:26.020Z,10.40
2018-09-17T05:52:26.022Z,10.10
2018-09-17T05:53:26.013Z,9.90
2018-09-17T05:54:26.013Z,9.40
2018-09-17T05:55:26.009Z,9.50
2018-09-17T05:56:26.015Z,9.30
2018-09-17T05:57:26.007Z,9.20
2018-09-17T05:58:26.020Z,8.20
2018-09-17T05:59:26.027Z,7.70
2018-09-17T06:00:26.007Z,7.30
2018-09-17T06:01:25.999Z,7.10
2018-09-17T06:02:26.003Z,6.80
2018-09-17T06:03:26.029Z,6.90
2018-09-17T06:04:26.039Z,7.10
2018-09-17T06:05:25.993Z,7.10
2018-09-17T06:06:25.991Z,6.60
2018-09-17T06:07:25.995Z,7.00
2018-09-17T06:08:25.983Z,7.50
2018-09-17T06:09:25.988Z,8.30
2018-09-17T06:10:26.007Z,8.10
2018-09-17T06:11:25.996Z,8.30
2018-09-17T06:12:26.022Z,9.00
2018-09-17T06:13:25.985Z,8.10
2018-09-17T06:14:26.006Z,8.50
2018-09-17T06:15:25.977Z,7.50
2018-09-17T06:16:25.971Z,6.80
2018-09-17T06:17:25.994Z,6.80
2018-09-17T06:18:25.974Z,7.00
2018-09-17T06:19:25.976Z,6.80
2018-09-17T06:20:25.977Z,13.80
2018-09-17T06:21:26.746Z,11.40
2018-09-17T06:22:25.992Z,10.70
2018-09-17T06:23:26.093Z,10.10
2018-09-17T06:24:25.977Z,8.10
2018-09-17T06:25:25.965Z,7.80
2018-09-17T06:26:25.975Z,7.50
2018-09-17T06:27:25.967Z,8.00
2018-09-17T06:28:26.006Z,7.30
2018-09-17T06:29:25.969Z,7.50
2018-09-17T06:30:25.990Z,7.60
2018-09-17T06:31:25.967Z,7.60
2018-09-17T06:32:25.958Z,6.80
2018-09-17T06:33:26.007Z,6.90
2018-09-17T06:34:25.964Z,6.60
2018-09-17T06:35:25.959Z,6.40
2018-09-17T06:36:25.962Z,6.40
2018-09-17T06:37:26.002Z,6.70
2018-09-17T06:38:25.959Z,7.90
2018-09-17T06:39:25.972Z,8.40
2018-09-17T06:40:25.961Z,7.80
2018-09-17T06:41:26.005Z,6.70
2018-09-17T06:42:25.966Z,13.20
2018-09-17T06:43:25.991Z,10.70
2018-09-17T06:44:25.962Z,5.70
2018-09-17T06:45:25.973Z,6.30
2018-09-17T06:46:26.003Z,5.90
2018-09-17T06:47:25.968Z,5.70
2018-09-17T06:48:25.963Z,6.10
2018-09-17T06:49:25.968Z,5.90
2018-09-17T06:50:25.988Z,6.10
2018-09-17T06:51:26.031Z,5.70
2018-09-17T06:52:26.754Z,6.00
2018-09-17T06:53:25.973Z,6.10
2018-09-17T06:54:26.023Z,6.20
2018-09-17T06:55:25.986Z,5.80
2018-09-17T06:56:25.993Z,6.00
2018-09-17T06:57:25.982Z,6.00
2018-09-17T06:58:25.983Z,5.90
2018-09-17T06:59:25.986Z,5.80
2018-09-17T07:00:25.992Z,5.80
2018-09-17T07:01:25.998Z,6.10
2018-09-17T07:02:25.992Z,5.80
2018-09-17T07:03:26.024Z,5.60
2018-09-17T07:04:26.834Z,5.50
2018-09-17T07:05:26.002Z,5.60
2018-09-17T07:06:26.834Z,5.70
2018-09-17T07:07:26.002Z,5.70
2018-09-17T07:08:26.007Z,5.30
2018-09-17T07:09:26.011Z,5.30
2018-09-17T07:10:26.015Z,5.70
2018-09-17T07:11:26.013Z,5.60
2018-09-17T07:12:26.018Z,5.90
2018-09-17T07:13:26.022Z,5.50
2018-09-17T07:14:26.028Z,5.60
2018-09-17T07:15:26.043Z,5.60
2018-09-17T07:16:26.037Z,5.50
2018-09-17T07:17:26.033Z,5.60
2018-09-17T07:18:26.034Z,5.70
2018-09-17T07:19:26.036Z,5.70
2018-09-17T07:20:26.075Z,5.70
2018-09-17T07:21:26.040Z,5.80
2018-09-17T07:22:26.051Z,5.60
2018-09-17T07:23:26.043Z,5.90
2018-09-17T07:24:26.043Z,6.00
2018-09-17T07:25:26.048Z,5.90
2018-09-17T07:26:26.048Z,5.80
2018-09-17T07:27:26.058Z,5.80
2018-09-17T07:28:26.052Z,5.90
2018-09-17T07:29:26.057Z,5.70
2018-09-17T07:30:26.058Z,5.90
2018-09-17T07:31:26.057Z,5.70
2018-09-17T07:32:26.062Z,5.40
2018-09-17T07:33:26.058Z,5.40
2018-09-17T07:34:26.061Z,5.30
2018-09-17T07:35:26.062Z,5.40
2018-09-17T07:36:26.187Z,5.20
2018-09-17T07:37:26.068Z,5.00
2018-09-17T07:38:26.067Z,5.20
2018-09-17T07:39:26.068Z,5.30
2018-09-17T07:40:26.112Z,4.90
2018-09-17T07:41:26.081Z,4.60
2018-09-17T07:42:26.109Z,4.90
2018-09-17T07:43:26.773Z,4.70
2018-09-17T07:44:26.075Z,4.50
2018-09-17T07:45:26.090Z,4.60
2018-09-17T07:46:26.095Z,4.50
2018-09-17T07:47:26.079Z,5.00
2018-09-17T07:48:26.079Z,4.50
2018-09-17T07:49:26.090Z,4.70
2018-09-17T07:50:26.082Z,4.90
2018-09-17T07:51:26.083Z,4.70
2018-09-17T07:52:26.775Z,4.60
2018-09-17T07:53:26.089Z,5.40
2018-09-17T07:54:26.086Z,4.80
2018-09-17T07:55:26.083Z,4.70
2018-09-17T07:56:26.090Z,4.90
2018-09-17T07:57:26.093Z,4.50
2018-09-17T07:58:26.093Z,4.40
2018-09-17T07:59:26.096Z,4.10
2018-09-17T08:00:26.099Z,3.90
2018-09-17T08:01:26.101Z,4.10
2018-09-17T08:02:26.098Z,3.80
2018-09-17T08:03:26.105Z,4.00
2018-09-17T08:04:26.103Z,3.60
2018-09-17T08:05:26.102Z,3.30
2018-09-17T08:06:26.104Z,3.10
2018-09-17T08:07:26.099Z,2.80
2018-09-17T08:09:26.110Z,3.30
2018-09-17T08:10:26.797Z,3.40
2018-09-17T08:11:26.233Z,3.30
2018-09-17T08:12:27.023Z,3.40
2018-09-17T08:13:26.488Z,3.40
2018-09-17T08:14:26.114Z,3.30
2018-09-17T08:15:26.115Z,3.20
2018-09-17T08:16:26.204Z,3.30
2018-09-17T08:17:26.190Z,3.10
2018-09-17T08:18:26.372Z,3.20
2018-09-17T08:19:26.120Z,3.20
2018-09-17T08:20:26.129Z,3.10
2018-09-17T08:21:26.245Z,2.90
2018-09-17T08:22:26.127Z,2.90
2018-09-17T08:23:26.127Z,2.90
2018-09-17T08:24:26.410Z,3.00
2018-09-17T08:25:26.137Z,3.40
2018-09-17T08:26:26.219Z,3.60
2018-09-17T08:27:26.128Z,3.20
2018-09-17T08:28:26.134Z,3.20
2018-09-17T08:29:26.136Z,2.90
2018-09-17T08:30:26.141Z,2.90
2018-09-17T08:31:26.196Z,2.90
2018-09-17T08:32:26.144Z,2.80
2018-09-17T08:33:26.535Z,2.80
2018-09-17T08:34:26.152Z,2.90
2018-09-17T08:35:26.150Z,2.70
2018-09-17T08:36:26.149Z,2.50
2018-09-17T08:37:26.150Z,2.70
2018-09-17T08:38:26.153Z,2.80
2018-09-17T08:39:26.157Z,2.70
2018-09-17T08:40:26.155Z,2.70
2018-09-17T08:41:26.165Z,2.50
2018-09-17T08:42:26.162Z,2.70
2018-09-17T08:43:26.163Z,2.60
2018-09-17T08:44:26.169Z,4.30
2018-09-17T08:45:26.190Z,3.50
2018-09-17T08:46:26.176Z,3.20
2018-09-17T08:47:26.170Z,2.60
2018-09-17T08:48:26.170Z,2.50
2018-09-17T08:49:26.175Z,2.40
2018-09-17T08:50:26.179Z,2.40
2018-09-17T08:51:26.177Z,2.70
2018-09-17T08:52:26.181Z,2.30
2018-09-17T08:53:26.186Z,2.50
2018-09-17T08:54:26.188Z,2.30
2018-09-17T08:55:26.190Z,2.50
2018-09-17T08:56:26.190Z,2.40
2018-09-17T08:57:26.196Z,2.40
2018-09-17T08:58:26.198Z,2.30
2018-09-17T08:59:26.199Z,2.40
2018-09-17T09:00:27.186Z,2.20
2018-09-17T09:01:26.350Z,2.20
2018-09-17T09:02:26.401Z,2.30
2018-09-17T09:03:26.213Z,2.40
2018-09-17T09:04:26.212Z,2.30
2018-09-17T09:05:26.215Z,2.00
2018-09-17T09:06:26.222Z,2.20
2018-09-17T09:07:26.288Z,2.40
2018-09-17T09:08:26.222Z,2.00
2018-09-17T09:09:26.224Z,2.40
2018-09-17T09:10:26.745Z,2.20
2018-09-17T09:11:26.316Z,2.30
2018-09-17T09:12:26.235Z,2.20
2018-09-17T09:13:26.235Z,2.00
2018-09-17T09:14:26.238Z,2.20
2018-09-17T09:15:26.234Z,2.30
2018-09-17T09:16:26.248Z,2.10
2018-09-17T09:17:26.346Z,2.10
2018-09-17T09:18:26.249Z,1.90
2018-09-17T09:19:26.271Z,2.10
2018-09-17T09:20:26.252Z,2.30
2018-09-17T09:21:26.258Z,2.60
2018-09-17T09:22:26.260Z,2.30
2018-09-17T09:23:26.273Z,2.40
2018-09-17T09:24:26.264Z,2.40
2018-09-17T09:25:26.311Z,2.20
2018-09-17T09:26:26.273Z,2.20
2018-09-17T09:27:26.272Z,2.00
2018-09-17T09:28:26.278Z,2.30
2018-09-17T09:29:26.280Z,2.10
2018-09-17T09:30:26.277Z,2.00
2018-09-17T09:31:26.284Z,2.10
2018-09-17T09:32:26.285Z,2.10
2018-09-17T09:33:26.290Z,2.00
2018-09-17T09:34:26.288Z,2.10
2018-09-17T09:35:26.294Z,2.10
2018-09-17T09:36:26.310Z,2.10
2018-09-17T09:37:26.300Z,2.10
2018-09-17T09:38:26.304Z,2.20
2018-09-17T09:39:26.314Z,2.10
2018-09-17T09:40:26.311Z,1.90
2018-09-17T09:41:26.309Z,2.10
2018-09-17T09:42:26.318Z,2.40
2018-09-17T09:43:26.315Z,2.20
2018-09-17T09:44:26.317Z,2.00
2018-09-17T09:45:26.329Z,1.90
2018-09-17T09:46:26.381Z,2.00
2018-09-17T09:47:26.325Z,2.30
2018-09-17T09:48:26.329Z,2.10
2018-09-17T09:49:26.333Z,2.00
2018-09-17T09:50:26.334Z,3.40
2018-09-17T09:51:26.337Z,2.30
2018-09-17T09:52:26.336Z,2.10
2018-09-17T09:53:26.646Z,1.90
2018-09-17T09:54:26.344Z,2.00
2018-09-17T09:55:26.343Z,2.20
2018-09-17T09:56:26.348Z,1.80
2018-09-17T09:57:26.350Z,1.80
2018-09-17T09:58:26.354Z,1.80
2018-09-17T09:59:26.448Z,1.70
2018-09-17T10:00:26.356Z,1.90
2018-09-17T10:01:26.360Z,2.00
2018-09-17T10:02:26.364Z,1.80
2018-09-17T10:03:26.415Z,2.00
2018-09-17T10:04:26.368Z,2.00
2018-09-17T10:05:26.365Z,1.80
2018-09-17T10:06:26.368Z,1.90
2018-09-17T10:07:26.372Z,2.00
2018-09-17T10:08:26.377Z,1.70
2018-09-17T10:09:26.386Z,1.90
2018-09-17T10:10:26.382Z,1.80
2018-09-17T10:11:26.423Z,1.80
2018-09-17T10:12:26.386Z,1.90
2018-09-17T10:13:26.392Z,1.80
2018-09-17T10:14:26.391Z,1.80
2018-09-17T10:15:26.397Z,2.00
2018-09-17T10:16:26.433Z,1.80
2018-09-17T10:17:26.398Z,1.70
2018-09-17T10:18:26.399Z,1.70
2018-09-17T10:19:26.459Z,1.60
2018-09-17T10:20:26.404Z,1.70
2018-09-17T10:21:26.411Z,1.80
2018-09-17T10:22:26.413Z,2.10
2018-09-17T10:23:26.416Z,1.70
2018-09-17T10:24:26.558Z,2.00
2018-09-17T10:25:26.425Z,1.70
2018-09-17T10:26:26.424Z,1.80
2018-09-17T10:27:26.632Z,1.90
2018-09-17T10:28:26.427Z,1.70
2018-09-17T10:29:26.433Z,1.90
2018-09-17T10:30:26.437Z,2.10
2018-09-17T10:31:26.436Z,1.90
2018-09-17T10:32:26.441Z,1.60
2018-09-17T10:33:26.475Z,1.70
2018-09-17T10:34:26.447Z,1.90
2018-09-17T10:35:26.496Z,1.80
2018-09-17T10:36:26.449Z,2.00
2018-09-17T10:37:26.450Z,2.10
2018-09-17T10:38:26.465Z,7.70
2018-09-17T10:39:26.479Z,5.30
2018-09-17T10:40:26.521Z,6.10
2018-09-17T10:41:26.464Z,2.70
2018-09-17T10:42:26.469Z,2.10
2018-09-17T10:43:26.480Z,1.70
2018-09-17T10:44:26.477Z,1.50
2018-09-17T10:45:26.480Z,1.60
2018-09-17T10:46:26.587Z,1.60
2018-09-17T10:47:26.661Z,2.70
2018-09-17T10:48:26.836Z,3.10
2018-09-17T10:49:26.598Z,1.80
2018-09-17T10:50:26.535Z,1.50
2018-09-17T10:51:26.576Z,1.60
2018-09-17T10:52:26.628Z,3.70
2018-09-17T10:53:26.641Z,3.90
2018-09-17T10:54:26.507Z,1.80
2018-09-17T10:55:27.434Z,1.70
2018-09-17T10:56:26.511Z,5.10
2018-09-17T10:57:26.667Z,1.90
2018-09-17T10:58:26.518Z,2.30
2018-09-17T10:59:26.521Z,1.50
2018-09-17T11:00:27.339Z,1.60
2018-09-17T11:01:26.526Z,1.70
2018-09-17T11:02:26.525Z,1.50
2018-09-17T11:03:26.860Z,1.70
2018-09-17T11:04:26.539Z,1.80
2018-09-17T11:05:26.538Z,1.60
2018-09-17T11:06:26.543Z,1.60
2018-09-17T11:07:26.598Z,1.70
2018-09-17T11:08:26.548Z,1.50
2018-09-17T11:09:26.550Z,1.70
2018-09-17T11:10:26.554Z,1.40
2018-09-17T11:11:26.565Z,1.50
2018-09-17T11:12:26.571Z,1.50
2018-09-17T11:13:26.571Z,1.50
2018-09-17T11:14:26.567Z,1.60
2018-09-17T11:15:26.566Z,1.50
2018-09-17T11:16:26.574Z,1.70
2018-09-17T11:17:26.600Z,1.60
2018-09-17T11:18:26.579Z,1.50
2018-09-17T11:19:26.584Z,1.50
2018-09-17T11:20:26.580Z,1.30
2018-09-17T11:21:26.589Z,1.50
2018-09-17T11:22:26.591Z,1.40
2018-09-17T11:23:26.592Z,1.50
2018-09-17T11:24:26.597Z,2.00
2018-09-17T11:25:26.601Z,1.60
2018-09-17T11:26:26.608Z,1.30
2018-09-17T11:27:26.607Z,1.30
2018-09-17T11:28:26.608Z,1.40
2018-09-17T11:29:26.620Z,1.30
2018-09-17T11:30:26.617Z,1.50
2018-09-17T11:31:26.679Z,1.30
2018-09-17T11:32:26.624Z,1.40
2018-09-17T11:33:26.626Z,1.30
2018-09-17T11:34:26.634Z,1.40
2018-09-17T11:35:26.638Z,1.40
2018-09-17T11:36:26.636Z,1.40
2018-09-17T11:37:26.641Z,1.40
2018-09-17T11:38:27.355Z,1.30
2018-09-17T11:39:26.648Z,1.40
2018-09-17T11:40:26.649Z,1.30
2018-09-17T11:41:26.652Z,1.30
2018-09-17T11:42:26.656Z,1.30
2018-09-17T11:43:26.657Z,1.30
2018-09-17T11:44:26.661Z,1.50
2018-09-17T11:45:26.668Z,1.40
2018-09-17T11:46:26.684Z,1.40
2018-09-17T11:47:26.670Z,1.50
2018-09-17T11:48:26.696Z,1.40
2018-09-17T11:49:26.677Z,1.30
2018-09-17T11:50:26.690Z,1.20
2018-09-17T11:51:26.684Z,1.40
2018-09-17T11:52:26.689Z,1.60
2018-09-17T11:53:26.693Z,1.40
2018-09-17T11:54:26.702Z,1.40
2018-09-17T11:55:26.700Z,1.30
2018-09-17T11:56:26.706Z,1.50
2018-09-17T11:57:26.707Z,1.30
2018-09-17T11:58:26.713Z,1.40
2018-09-17T11:59:26.712Z,1.40
2018-09-17T12:00:26.716Z,1.50
2018-09-17T12:01:26.722Z,1.30
2018-09-17T12:02:26.725Z,1.30
2018-09-17T12:03:26.729Z,1.50
2018-09-17T12:04:26.737Z,1.40
2018-09-17T12:05:26.734Z,1.40
2018-09-17T12:06:26.739Z,1.60
2018-09-17T12:07:26.742Z,1.40
2018-09-17T12:08:26.746Z,1.60
2018-09-17T12:09:26.755Z,1.50
2018-09-17T12:10:26.754Z,1.50
2018-09-17T12:11:26.756Z,1.70
2018-09-17T12:12:26.760Z,1.50
2018-09-17T12:13:26.761Z,1.40
2018-09-17T12:14:26.785Z,1.40
2018-09-17T12:15:26.773Z,1.50
2018-09-17T12:16:26.778Z,1.40
2018-09-17T12:17:26.780Z,1.40
2018-09-17T12:18:26.783Z,1.30
2018-09-17T12:19:26.806Z,1.50
2018-09-17T12:20:26.791Z,1.50
2018-09-17T12:21:26.793Z,1.50
2018-09-17T12:22:26.798Z,1.40
2018-09-17T12:23:26.803Z,1.40
2018-09-17T12:24:26.810Z,1.50
2018-09-17T12:25:26.808Z,1.50
2018-09-17T12:26:26.822Z,1.40
2018-09-17T12:27:26.816Z,1.40
2018-09-17T12:28:26.821Z,1.30
2018-09-17T12:29:26.824Z,1.40
2018-09-17T12:30:26.833Z,1.60
2018-09-17T12:31:26.830Z,1.50
2018-09-17T12:32:26.835Z,1.80
2018-09-17T12:33:26.849Z,1.40
2018-09-17T12:34:26.845Z,1.60
2018-09-17T12:35:26.849Z,1.40
2018-09-17T12:36:26.853Z,1.40
2018-09-17T12:37:26.955Z,1.50
2018-09-17T12:38:26.863Z,1.50
2018-09-17T12:39:26.863Z,1.50
2018-09-17T12:40:26.869Z,1.40
2018-09-17T12:41:26.874Z,1.50
2018-09-17T12:42:26.904Z,1.30
2018-09-17T12:43:26.880Z,1.30
2018-09-17T12:44:26.891Z,1.30
2018-09-17T12:45:26.893Z,1.40
2018-09-17T12:46:26.894Z,1.60
2018-09-17T12:47:27.278Z,1.60
2018-09-17T12:48:26.901Z,1.50
2018-09-17T12:49:26.903Z,1.40
2018-09-17T12:50:26.931Z,1.40
2018-09-17T12:51:26.913Z,1.50
2018-09-17T12:52:26.918Z,1.60
2018-09-17T12:53:26.920Z,1.30
2018-09-17T12:54:26.927Z,1.20
2018-09-17T12:55:26.928Z,1.60
2018-09-17T12:56:26.936Z,1.60
2018-09-17T12:57:27.887Z,1.50
2018-09-17T12:58:26.943Z,1.30
2018-09-17T12:59:26.941Z,1.50
2018-09-17T13:00:27.125Z,1.50
2018-09-17T13:01:26.955Z,1.40
2018-09-17T13:02:27.220Z,1.50
2018-09-17T13:03:26.967Z,1.60
2018-09-17T13:04:27.202Z,3.20
2018-09-17T13:05:27.097Z,7.70
2018-09-17T13:06:27.054Z,1.70
2018-09-17T13:07:27.102Z,1.50
2018-09-17T13:08:27.114Z,1.50
2018-09-17T13:09:26.985Z,1.80