createdAt,value
2018-06-01T00:02:51.306Z,19.83
2018-06-01T00:07:47.169Z,20.33
2018-06-01T00:12:43.085Z,17.17
2018-06-01T00:17:38.934Z,16.87
2018-06-01T00:22:34.815Z,18.47
2018-06-01T00:27:30.689Z,17.13
2018-06-01T00:32:26.588Z,14.93
2018-06-01T00:37:22.461Z,16.93
2018-06-01T00:42:18.325Z,14.80
2018-06-01T00:47:14.200Z,8.53
2018-06-01T00:52:10.093Z,8.17
2018-06-01T00:57:05.971Z,8.13
2018-06-01T01:02:01.843Z,7.53
2018-06-01T01:06:57.859Z,6.67
2018-06-01T01:11:53.766Z,6.20
2018-06-01T01:16:49.644Z,5.60
2018-06-01T01:21:45.563Z,5.73
2018-06-01T01:26:41.438Z,6.07
2018-06-01T01:31:37.342Z,6.23
2018-06-01T01:36:33.218Z,7.20
2018-06-01T01:41:29.093Z,7.03
2018-06-01T01:46:24.965Z,6.60
2018-06-01T01:51:20.836Z,6.27
2018-06-01T01:56:16.705Z,6.07
2018-06-01T02:01:12.677Z,6.60
2018-06-01T02:06:09.964Z,5.73
2018-06-01T02:11:05.863Z,6.30
2018-06-01T02:16:01.748Z,7.23
2018-06-01T02:20:57.648Z,7.40
2018-06-01T02:25:53.522Z,6.43
2018-06-01T02:30:49.416Z,6.83
2018-06-01T02:35:45.310Z,6.73
2018-06-01T02:40:41.175Z,6.47
2018-06-01T02:45:37.086Z,7.03
2018-06-01T02:50:32.952Z,7.03
2018-06-01T02:55:28.833Z,7.23
2018-06-01T03:00:24.698Z,8.10
2018-06-01T03:05:20.601Z,9.13
2018-06-01T03:10:16.511Z,8.77
2018-06-01T03:15:12.414Z,7.13
2018-06-01T03:20:08.291Z,8.67
2018-06-01T03:25:04.177Z,9.10
2018-06-01T03:30:00.028Z,8.97
2018-06-01T03:34:55.916Z,8.13
2018-06-01T03:39:51.803Z,8.40
2018-06-01T03:44:47.686Z,9.87
2018-06-01T03:49:43.570Z,8.43
2018-06-01T03:54:39.429Z,8.17
2018-06-01T03:59:35.328Z,8.67
2018-06-01T04:04:31.234Z,7.07
2018-06-01T04:09:27.134Z,6.67
2018-06-01T04:14:23.019Z,6.30
2018-06-01T04:19:18.880Z,5.10
2018-06-01T04:24:14.776Z,5.17
2018-06-01T04:29:10.643Z,5.07
2018-06-01T04:34:06.507Z,5.00
2018-06-01T04:39:02.445Z,5.27
2018-06-01T04:43:58.342Z,5.60
2018-06-01T04:48:54.207Z,5.07
2018-06-01T04:53:50.079Z,4.40
2018-06-01T04:58:45.958Z,4.47
2018-06-01T05:03:41.857Z,4.23
2018-06-01T05:08:37.735Z,4.50
2018-06-01T05:13:33.651Z,4.50
2018-06-01T05:18:29.527Z,4.20
2018-06-01T05:23:25.418Z,3.70
2018-06-01T05:28:21.272Z,3.70
2018-06-01T05:33:17.167Z,3.80
2018-06-01T05:38:13.028Z,3.93
2018-06-01T05:43:08.894Z,4.10
2018-06-01T05:48:04.814Z,4.67
2018-06-01T05:53:00.683Z,4.43
2018-06-01T05:57:56.568Z,4.10
2018-06-01T06:02:52.472Z,4.60
2018-06-01T06:07:48.346Z,4.23
2018-06-01T06:12:44.260Z,4.30
2018-06-01T06:17:40.191Z,3.97
2018-06-01T06:22:36.083Z,6.00
2018-06-01T06:27:31.945Z,3.70
2018-06-01T06:32:27.825Z,3.43
2018-06-01T06:37:23.723Z,4.40
2018-06-01T06:42:19.597Z,4.07
2018-06-01T06:47:15.470Z,3.83
2018-06-01T06:52:11.362Z,4.37
2018-06-01T06:57:07.435Z,4.27
2018-06-01T07:02:03.314Z,3.53
2018-06-01T07:06:59.147Z,4.07
2018-06-01T07:11:54.987Z,3.80
2018-06-01T07:16:50.907Z,3.90
2018-06-01T07:21:46.809Z,3.08
2018-06-01T07:26:42.681Z,3.10
2018-06-01T07:31:38.558Z,2.92
2018-06-01T07:36:34.420Z,3.20
2018-06-01T07:41:30.279Z,3.42
2018-06-01T07:46:26.156Z,3.30
2018-06-01T07:51:22.017Z,3.12
2018-06-01T07:56:17.899Z,3.50
2018-06-01T08:01:13.774Z,3.90
2018-06-01T08:06:09.701Z,3.50
2018-06-01T08:11:05.615Z,4.03
2018-06-01T08:16:01.490Z,4.50
2018-06-01T08:20:57.327Z,4.40
2018-06-01T08:25:53.223Z,4.37
2018-06-01T08:30:49.092Z,4.30
2018-06-01T08:35:44.978Z,3.92
2018-06-01T08:40:40.860Z,4.03
2018-06-01T08:45:36.761Z,4.35
2018-06-01T08:50:33.212Z,4.00
2018-06-01T08:55:29.183Z,4.37
2018-06-01T09:00:25.068Z,4.22
2018-06-01T09:05:20.955Z,4.50
2018-06-01T09:10:16.895Z,4.60
2018-06-01T09:15:12.753Z,5.00
2018-06-01T09:20:08.625Z,4.93
2018-06-01T09:25:04.503Z,4.78
2018-06-01T09:30:00.381Z,5.03
2018-06-01T09:34:56.253Z,4.00
2018-06-01T09:39:52.142Z,4.22
2018-06-01T09:44:48.023Z,3.50
2018-06-01T09:49:43.949Z,3.08
2018-06-01T09:54:39.877Z,5.68
2018-06-01T09:59:35.744Z,3.53
2018-06-01T10:04:31.626Z,3.60
2018-06-01T10:09:27.533Z,3.37
2018-06-01T10:14:23.391Z,2.92
2018-06-01T10:19:19.266Z,3.20
2018-06-01T10:24:15.127Z,2.83
2018-06-01T10:29:11.035Z,2.55
2018-06-01T10:34:06.905Z,2.72
2018-06-01T10:39:02.884Z,2.70
2018-06-01T10:43:58.801Z,2.60
2018-06-01T10:48:54.681Z,2.50
2018-06-01T10:53:50.524Z,2.78
2018-06-01T10:58:46.407Z,2.92
2018-06-01T11:03:42.320Z,2.70
2018-06-01T11:08:38.227Z,2.30
2018-06-01T11:13:34.188Z,2.42
2018-06-01T11:18:30.040Z,2.58
2018-06-01T11:23:25.932Z,1.80
2018-06-01T11:28:21.852Z,2.08
2018-06-01T11:33:17.720Z,2.28
2018-06-01T11:38:13.619Z,2.22
2018-06-01T11:43:09.510Z,2.75
2018-06-01T11:48:05.420Z,2.37
2018-06-01T11:53:01.307Z,2.45
2018-06-01T11:57:57.197Z,2.17
2018-06-01T12:02:53.085Z,1.92
2018-06-01T12:07:48.981Z,2.10
2018-06-01T12:12:44.850Z,2.28
2018-06-01T12:17:40.769Z,2.35
2018-06-01T12:22:36.670Z,2.70
2018-06-01T12:27:32.543Z,2.60
2018-06-01T12:32:28.437Z,2.45
2018-06-01T12:37:24.305Z,2.87
2018-06-01T12:42:20.147Z,2.80
2018-06-01T12:47:16.025Z,2.72
2018-06-01T12:52:11.903Z,2.70
2018-06-01T12:57:07.785Z,2.80
2018-06-01T13:02:03.695Z,2.80
2018-06-01T13:06:59.593Z,2.33
2018-06-01T13:11:55.439Z,2.60
2018-06-01T13:16:51.385Z,2.62
2018-06-01T13:21:47.253Z,2.83
2018-06-01T13:26:43.140Z,3.20
2018-06-01T13:31:39.024Z,3.22
2018-06-01T13:36:34.905Z,3.30
2018-06-01T13:41:30.782Z,2.85
2018-06-01T13:46:26.678Z,3.00
2018-06-01T13:51:22.578Z,2.85
2018-06-01T13:56:18.447Z,2.95
2018-06-01T14:01:14.315Z,3.03
2018-06-01T14:06:10.215Z,3.10
2018-06-01T14:11:06.123Z,2.58
2018-06-01T14:16:02.023Z,2.60
2018-06-01T14:20:57.860Z,3.12
2018-06-01T14:25:53.781Z,2.80
2018-06-01T14:30:49.625Z,3.20
2018-06-01T14:35:45.491Z,3.00
2018-06-01T14:40:41.427Z,3.10
2018-06-01T14:45:37.283Z,2.75
2018-06-01T14:50:33.210Z,3.12
2018-06-01T14:55:29.084Z,2.92
2018-06-01T15:00:24.959Z,3.20
2018-06-01T15:05:20.853Z,3.30
2018-06-01T15:10:16.716Z,3.15
2018-06-01T15:15:12.607Z,3.17
2018-06-01T15:20:08.530Z,3.33
2018-06-01T15:25:04.406Z,3.40
2018-06-01T15:30:00.313Z,3.40
2018-06-01T15:34:56.186Z,3.42
2018-06-01T15:39:52.057Z,3.40
2018-06-01T15:44:47.951Z,3.75
2018-06-01T15:49:43.843Z,3.70
2018-06-01T15:54:39.754Z,3.67
2018-06-01T15:59:35.629Z,4.50
2018-06-01T16:04:31.532Z,3.45
2018-06-01T16:09:27.423Z,3.65
2018-06-01T16:14:23.321Z,3.22
2018-06-01T16:19:19.197Z,3.47
2018-06-01T16:24:15.107Z,3.37
2018-06-01T16:29:10.999Z,3.50
2018-06-01T16:34:06.845Z,3.60
2018-06-01T16:39:02.780Z,3.30
2018-06-01T16:43:58.688Z,3.62
2018-06-01T16:48:54.567Z,3.28
2018-06-01T16:53:50.468Z,3.53
2018-06-01T16:58:46.369Z,3.28
2018-06-01T17:03:42.237Z,3.30
2018-06-01T17:08:38.158Z,3.30
2018-06-01T17:13:34.024Z,3.37
2018-06-01T17:18:29.908Z,3.37
2018-06-01T17:23:25.817Z,3.30
2018-06-01T17:28:21.713Z,3.75
2018-06-01T17:33:17.618Z,3.58
2018-06-01T17:38:13.509Z,3.62
2018-06-01T17:43:09.382Z,3.40
2018-06-01T17:48:05.258Z,3.15
2018-06-01T17:53:01.183Z,3.53
2018-06-01T17:57:57.081Z,3.65
2018-06-01T18:02:52.978Z,3.67
2018-06-01T18:07:48.880Z,3.70
2018-06-01T18:12:44.764Z,4.00
2018-06-01T18:17:40.665Z,3.10
2018-06-01T18:22:36.650Z,3.45
2018-06-01T18:27:33.303Z,3.00
2018-06-01T18:32:29.171Z,3.60
2018-06-01T18:37:25.057Z,3.53
2018-06-01T18:42:20.959Z,3.58
2018-06-01T18:47:16.876Z,4.25
2018-06-01T18:52:12.809Z,3.92
2018-06-01T18:57:08.678Z,3.65
2018-06-01T19:02:04.543Z,4.15
2018-06-01T19:07:00.454Z,3.83
2018-06-01T19:11:56.350Z,3.53
2018-06-01T19:16:52.245Z,4.28
2018-06-01T19:21:48.112Z,4.25
2018-06-01T19:26:44.013Z,4.43
2018-06-01T19:31:39.900Z,3.90
2018-06-01T19:36:35.794Z,3.90
2018-06-01T19:41:31.673Z,4.90
2018-06-01T19:46:27.638Z,4.55
2018-06-01T19:51:23.509Z,4.47
2018-06-01T19:56:19.389Z,4.70
2018-06-01T20:01:15.294Z,4.70
2018-06-01T20:06:11.170Z,5.90
2018-06-01T20:11:07.049Z,7.65
2018-06-01T20:16:03.013Z,7.78
2018-06-01T20:20:58.896Z,8.88
2018-06-01T20:25:54.755Z,10.75
2018-06-01T20:30:50.630Z,11.30
2018-06-01T20:35:46.524Z,8.73
2018-06-01T20:40:42.383Z,7.37
2018-06-01T20:45:38.423Z,6.32
2018-06-01T20:50:34.328Z,6.78
2018-06-01T20:55:30.206Z,10.90
2018-06-01T21:00:26.081Z,9.38
2018-06-01T21:05:21.963Z,6.80
2018-06-01T21:10:17.843Z,5.75
2018-06-01T21:15:13.712Z,6.45
2018-06-01T21:20:09.613Z,6.80
2018-06-01T21:25:05.471Z,6.75
2018-06-01T21:30:01.381Z,7.07
2018-06-01T21:34:57.465Z,6.53
2018-06-01T21:39:53.308Z,6.30
2018-06-01T21:44:49.195Z,6.57
2018-06-01T21:49:45.069Z,6.90
2018-06-01T21:54:40.960Z,5.97
2018-06-01T21:59:36.830Z,5.60
2018-06-01T22:04:32.709Z,5.67
2018-06-01T22:09:28.623Z,5.83
2018-06-01T22:14:24.493Z,5.57
2018-06-01T22:19:20.381Z,6.83
2018-06-01T22:24:16.281Z,6.20
2018-06-01T22:29:12.142Z,6.37
2018-06-01T22:34:08.038Z,6.43
2018-06-01T22:39:04.758Z,6.50
2018-06-01T22:44:00.633Z,5.90
2018-06-01T22:48:56.496Z,6.37
2018-06-01T22:53:52.347Z,6.53
2018-06-01T22:58:48.318Z,6.40
2018-06-01T23:03:44.177Z,6.47
2018-06-01T23:08:40.076Z,7.00
2018-06-01T23:13:35.965Z,6.83
2018-06-01T23:18:31.857Z,6.23
2018-06-01T23:23:27.783Z,6.43
2018-06-01T23:28:23.668Z,6.57
2018-06-01T23:33:19.512Z,6.13
2018-06-01T23:38:15.415Z,6.57
2018-06-01T23:43:11.270Z,7.43
2018-06-01T23:48:07.143Z,6.57
2018-06-01T23:53:02.998Z,6.60
2018-06-01T23:57:58.853Z,6.77
