createdAt,value
2022-10-01T00:01:16.904Z,2.88
2022-10-01T00:03:43.594Z,1.75
2022-10-01T00:06:20.758Z,2.08
2022-10-01T00:08:49.720Z,2.40
2022-10-01T00:11:20.854Z,3.50
2022-10-01T00:13:48.825Z,1.73
2022-10-01T00:16:21.813Z,2.45
2022-10-01T00:18:48.859Z,1.20
2022-10-01T00:21:21.232Z,2.00
2022-10-01T00:23:53.065Z,2.03
2022-10-01T00:26:22.911Z,1.23
2022-10-01T00:28:56.243Z,1.83
2022-10-01T00:31:23.436Z,1.48
2022-10-01T00:33:53.117Z,1.20
2022-10-01T00:36:19.674Z,1.20
2022-10-01T00:38:47.750Z,1.35
2022-10-01T00:41:15.920Z,1.52
2022-10-01T00:43:49.795Z,1.13
2022-10-01T00:46:21.672Z,2.05
2022-10-01T00:48:53.922Z,1.98
2022-10-01T00:51:21.130Z,1.55
2022-10-01T00:53:47.835Z,1.70
2022-10-01T00:56:14.433Z,0.77
2022-10-01T00:58:41.349Z,1.10
2022-10-01T01:01:08.053Z,0.70
2022-10-01T01:03:34.780Z,0.98
2022-10-01T01:06:01.273Z,1.40
2022-10-01T01:08:29.214Z,2.58
2022-10-01T01:11:55.084Z,2.00
2022-10-01T01:14:48.371Z,1.58
2022-10-01T01:17:34.254Z,1.10
2022-10-01T01:20:14.420Z,1.23
2022-10-01T01:22:51.939Z,1.00
2022-10-01T01:25:22.178Z,1.20
2022-10-01T01:27:56.486Z,1.40
2022-10-01T01:30:23.090Z,1.48
2022-10-01T01:32:55.551Z,1.45
2022-10-01T01:35:33.171Z,1.70
2022-10-01T01:38:05.106Z,0.90
2022-10-01T01:40:34.413Z,0.93
2022-10-01T01:43:05.545Z,0.77
2022-10-01T01:45:34.031Z,0.50
2022-10-01T01:48:02.847Z,0.85
2022-10-01T01:50:38.329Z,1.27
2022-10-01T01:53:04.959Z,0.80
2022-10-01T01:55:32.315Z,0.40
2022-10-01T01:57:59.480Z,0.77
2022-10-01T02:00:26.002Z,0.50
2022-10-01T02:02:54.491Z,0.75
2022-10-01T02:05:26.248Z,0.50
2022-10-01T02:08:12.677Z,1.23
2022-10-01T02:11:03.136Z,1.00
2022-10-01T02:13:39.900Z,0.82
2022-10-01T02:16:18.980Z,1.63
2022-10-01T02:18:58.612Z,0.82
2022-10-01T02:21:58.664Z,1.27
2022-10-01T02:24:38.455Z,0.73
2022-10-01T02:27:12.318Z,0.47
2022-10-01T02:29:40.830Z,0.82
2022-10-01T02:32:09.546Z,0.50
2022-10-01T02:34:36.887Z,0.68
2022-10-01T02:37:06.148Z,0.47
2022-10-01T02:39:34.773Z,0.35
2022-10-01T02:42:03.609Z,0.73
2022-10-01T02:44:38.136Z,1.52
2022-10-01T02:47:18.104Z,0.40
2022-10-01T02:49:44.808Z,1.23
2022-10-01T02:52:34.232Z,0.88
2022-10-01T02:55:07.186Z,1.30
2022-10-01T02:57:33.895Z,0.22
2022-10-01T03:00:04.600Z,1.42
2022-10-01T03:02:33.087Z,0.47
2022-10-01T03:05:00.658Z,0.60
2022-10-01T03:07:28.715Z,0.32
2022-10-01T03:09:55.568Z,0.70
2022-10-01T03:12:23.540Z,0.68
2022-10-01T03:14:50.448Z,0.73
2022-10-01T03:17:17.981Z,1.40
2022-10-01T03:19:44.483Z,0.88
2022-10-01T03:22:18.127Z,0.30
2022-10-01T03:24:44.834Z,0.43
2022-10-01T03:27:11.378Z,0.40
2022-10-01T03:29:37.904Z,0.70
2022-10-01T03:32:04.409Z,0.82
2022-10-01T03:34:30.935Z,0.80
2022-10-01T03:36:57.563Z,0.40
2022-10-01T03:39:24.179Z,0.82
2022-10-01T03:41:50.755Z,0.73
2022-10-01T03:44:17.666Z,0.40
2022-10-01T03:46:44.466Z,0.30
2022-10-01T03:49:11.339Z,0.95
2022-10-01T03:51:38.070Z,1.73
2022-10-01T03:54:06.449Z,1.42
2022-10-01T03:56:34.401Z,1.45
2022-10-01T03:59:01.361Z,0.50
2022-10-01T04:01:28.346Z,0.50
2022-10-01T04:03:54.964Z,1.15
2022-10-01T04:06:21.564Z,1.48
2022-10-01T04:08:48.212Z,0.70
2022-10-01T04:11:14.756Z,0.82
2022-10-01T04:13:41.314Z,1.23
2022-10-01T04:16:07.972Z,0.95
2022-10-01T04:18:35.576Z,0.63
2022-10-01T04:21:02.138Z,0.57
2022-10-01T04:23:28.606Z,2.83
2022-10-01T04:25:58.974Z,1.20
2022-10-01T04:28:25.551Z,0.65
2022-10-01T04:31:12.062Z,1.15
2022-10-01T04:33:38.588Z,0.40
2022-10-01T04:36:05.374Z,0.77
2022-10-01T04:38:31.941Z,0.50
2022-10-01T04:40:58.411Z,1.00
2022-10-01T04:43:24.970Z,1.52
2022-10-01T04:45:51.471Z,1.45
2022-10-01T04:48:18.158Z,0.30
2022-10-01T04:50:44.833Z,2.50
2022-10-01T04:53:11.295Z,0.60
2022-10-01T04:55:37.865Z,0.75
2022-10-01T04:58:04.783Z,0.50
2022-10-01T05:00:31.248Z,2.05
2022-10-01T05:02:58.170Z,0.75
2022-10-01T05:05:27.247Z,0.85
2022-10-01T05:07:53.760Z,1.95
2022-10-01T05:10:22.678Z,1.58
2022-10-01T05:12:50.191Z,1.17
2022-10-01T05:15:17.647Z,2.08
2022-10-01T05:17:44.648Z,1.60
2022-10-01T05:20:26.056Z,1.15
2022-10-01T05:22:53.257Z,1.35
2022-10-01T05:25:20.945Z,3.17
2022-10-01T05:27:47.489Z,2.25
2022-10-01T05:30:20.075Z,0.40
2022-10-01T05:32:57.787Z,0.70
2022-10-01T05:35:24.674Z,2.72
2022-10-01T05:38:09.139Z,1.98
2022-10-01T05:40:35.866Z,4.25
2022-10-01T05:43:04.469Z,1.73
2022-10-01T05:45:31.877Z,1.83
2022-10-01T05:48:06.677Z,0.43
2022-10-01T05:50:42.499Z,0.38
2022-10-01T05:55:37.604Z,1.77
2022-10-01T05:58:10.493Z,2.05
2022-10-01T06:00:38.914Z,4.25
2022-10-01T06:03:06.227Z,3.10
2022-10-01T06:05:34.371Z,2.35
2022-10-01T06:08:01.414Z,0.65
2022-10-01T06:10:30.277Z,1.55
2022-10-01T06:13:01.842Z,0.73
2022-10-01T06:15:34.214Z,1.38
2022-10-01T06:18:05.599Z,2.10
2022-10-01T06:20:37.353Z,0.65
2022-10-01T06:23:11.329Z,0.73
2022-10-01T06:25:39.711Z,0.68
2022-10-01T06:28:08.257Z,3.95
2022-10-01T06:30:37.293Z,3.78
2022-10-01T06:33:12.662Z,0.50
2022-10-01T06:35:44.630Z,1.95
2022-10-01T06:38:12.206Z,0.68
2022-10-01T06:40:39.465Z,3.83
2022-10-01T06:43:08.369Z,0.55
2022-10-01T06:45:42.504Z,2.35
2022-10-01T06:48:14.608Z,1.00
2022-10-01T06:50:43.164Z,1.38
2022-10-01T06:53:09.875Z,3.35
2022-10-01T06:55:37.203Z,1.98
2022-10-01T06:58:26.274Z,11.10
2022-10-01T07:00:59.018Z,1.48
2022-10-01T07:03:25.848Z,2.78
2022-10-01T07:05:52.564Z,2.47
2022-10-01T07:08:19.326Z,1.23
2022-10-01T07:10:45.964Z,2.00
2022-10-01T07:13:18.076Z,3.35
2022-10-01T07:15:45.855Z,2.92
2022-10-01T07:18:13.779Z,3.63
2022-10-01T07:20:40.678Z,3.78
2022-10-01T07:23:10.530Z,20.92
2022-10-01T07:25:38.903Z,14.10
2022-10-01T07:28:07.925Z,12.40
2022-10-01T07:30:34.896Z,15.18
2022-10-01T07:33:01.368Z,10.52
2022-10-01T07:35:28.514Z,10.27
2022-10-01T07:37:55.385Z,10.88
2022-10-01T07:40:22.013Z,11.20
2022-10-01T07:42:58.784Z,6.43
2022-10-01T07:45:26.279Z,5.90
2022-10-01T07:47:57.221Z,9.10
2022-10-01T07:50:25.359Z,5.18
2022-10-01T07:52:56.254Z,10.02
2022-10-01T07:55:26.402Z,8.70
2022-10-01T07:57:59.056Z,6.75
2022-10-01T08:00:27.206Z,4.43
2022-10-01T08:02:56.162Z,4.68
2022-10-01T08:05:29.012Z,3.45
2022-10-01T08:08:00.562Z,4.65
2022-10-01T08:10:27.808Z,7.07
2022-10-01T08:13:02.025Z,4.35
2022-10-01T08:15:29.212Z,6.00
2022-10-01T08:17:55.808Z,4.65
2022-10-01T08:20:22.368Z,5.85
2022-10-01T08:22:48.931Z,4.70
2022-10-01T08:25:15.972Z,5.57
2022-10-01T08:27:42.512Z,7.55
2022-10-01T08:30:09.404Z,6.45
2022-10-01T08:32:35.978Z,4.13
2022-10-01T08:35:04.235Z,3.90
2022-10-01T08:37:30.777Z,8.25
2022-10-01T08:39:57.371Z,2.78
2022-10-01T08:42:35.667Z,5.90
2022-10-01T08:45:10.043Z,4.18
2022-10-01T08:47:44.251Z,2.47
2022-10-01T08:50:39.359Z,5.57
2022-10-01T08:53:15.377Z,3.78
2022-10-01T08:55:43.100Z,2.92
2022-10-01T08:58:15.839Z,3.33
2022-10-01T09:00:45.001Z,4.10
2022-10-01T09:03:14.874Z,5.50
2022-10-01T09:05:51.256Z,3.17
2022-10-01T09:08:43.637Z,3.03
2022-10-01T09:11:48.518Z,6.43
2022-10-01T09:14:32.020Z,1.92
2022-10-01T09:17:14.783Z,3.40
2022-10-01T09:20:04.779Z,3.70
2022-10-01T09:22:41.750Z,4.97
2022-10-01T09:25:17.266Z,4.13
2022-10-01T09:27:44.240Z,7.93
2022-10-01T09:30:15.964Z,4.47
2022-10-01T09:32:55.466Z,3.35
2022-10-01T09:35:35.417Z,5.28
2022-10-01T09:38:25.225Z,4.60
2022-10-01T09:40:55.647Z,4.82
2022-10-01T09:43:38.135Z,5.13
2022-10-01T09:46:13.262Z,3.42
2022-10-01T09:48:57.414Z,6.07
2022-10-01T09:51:34.809Z,5.10
2022-10-01T09:54:18.068Z,5.10
2022-10-01T09:57:01.327Z,4.35
2022-10-01T09:59:35.894Z,4.05
2022-10-01T10:02:09.209Z,3.78
2022-10-01T10:04:35.829Z,4.97
2022-10-01T10:07:05.277Z,6.55
2022-10-01T10:09:33.807Z,5.00
2022-10-01T10:12:01.255Z,2.58
2022-10-01T10:14:42.036Z,3.25
2022-10-01T10:17:16.710Z,1.92
2022-10-01T10:19:51.785Z,5.70
2022-10-01T10:22:26.725Z,7.72
2022-10-01T10:24:54.404Z,3.03
2022-10-01T10:27:28.069Z,6.95
2022-10-01T10:30:02.955Z,3.05
2022-10-01T10:32:29.766Z,3.57
2022-10-01T10:35:03.750Z,1.80
2022-10-01T10:37:36.585Z,4.68
2022-10-01T10:40:08.184Z,6.00
2022-10-01T10:42:38.732Z,3.88
2022-10-01T10:45:17.422Z,6.53
2022-10-01T10:47:50.115Z,6.00
2022-10-01T10:50:30.275Z,4.55
2022-10-01T10:52:57.810Z,4.45
2022-10-01T10:55:30.959Z,3.20
2022-10-01T10:58:11.684Z,3.80
2022-10-01T11:00:47.721Z,3.50
2022-10-01T11:03:17.991Z,5.63
2022-10-01T11:05:44.612Z,4.75
2022-10-01T11:08:23.837Z,6.28
2022-10-01T11:11:09.496Z,6.00
2022-10-01T11:13:42.227Z,4.80
2022-10-01T11:16:08.837Z,8.07
2022-10-01T11:18:38.000Z,3.78
2022-10-01T11:21:30.341Z,3.08
2022-10-01T11:24:32.937Z,8.52
2022-10-01T11:27:17.101Z,4.05
2022-10-01T11:30:10.716Z,8.60
2022-10-01T11:33:03.444Z,10.48
2022-10-01T11:35:34.006Z,5.22
2022-10-01T11:38:20.088Z,3.75
2022-10-01T11:40:52.323Z,8.10
2022-10-01T11:43:21.110Z,6.50
2022-10-01T11:45:56.333Z,5.55
2022-10-01T11:48:33.170Z,4.82
2022-10-01T11:51:08.754Z,4.35
2022-10-01T11:53:46.210Z,6.05
2022-10-01T11:56:38.395Z,8.77
2022-10-01T11:59:21.557Z,4.65
2022-10-01T12:02:02.783Z,4.07
2022-10-01T12:04:33.090Z,6.80
2022-10-01T12:07:12.137Z,5.63
2022-10-01T12:10:01.312Z,2.85
2022-10-01T12:13:08.411Z,6.65
2022-10-01T12:18:25.153Z,3.05
2022-10-01T12:20:55.741Z,7.28
2022-10-01T12:23:42.754Z,5.05
2022-10-01T12:26:21.411Z,3.40
2022-10-01T12:29:00.469Z,6.38
2022-10-01T12:31:58.856Z,5.80
2022-10-01T12:34:56.055Z,4.85
2022-10-01T12:37:44.659Z,5.13
2022-10-01T12:40:39.843Z,5.85
2022-10-01T12:43:26.174Z,6.35
2022-10-01T12:45:58.955Z,4.68
2022-10-01T12:48:39.825Z,5.13
2022-10-01T12:51:27.564Z,5.68
2022-10-01T12:54:18.877Z,8.85
2022-10-01T12:56:54.635Z,6.45
2022-10-01T13:02:18.844Z,11.45
2022-10-01T13:05:03.754Z,4.28
2022-10-01T13:07:46.952Z,5.47
2022-10-01T13:10:35.819Z,5.07
2022-10-01T13:13:21.540Z,4.32
2022-10-01T13:15:55.369Z,3.65
2022-10-01T13:18:59.516Z,4.13
2022-10-01T13:21:30.431Z,4.30
2022-10-01T13:24:35.800Z,5.07
2022-10-01T13:27:28.438Z,6.70
2022-10-01T13:30:05.987Z,4.47
2022-10-01T13:32:51.962Z,4.28
2022-10-01T13:35:36.566Z,7.10
2022-10-01T13:38:29.243Z,4.50
2022-10-01T13:41:04.646Z,5.97
2022-10-01T13:43:34.139Z,4.93
2022-10-01T13:46:11.172Z,7.20
2022-10-01T13:48:47.129Z,4.45
2022-10-01T13:51:14.781Z,4.78
2022-10-01T13:53:41.298Z,3.97
2022-10-01T13:56:11.502Z,4.40
2022-10-01T13:58:45.537Z,5.18
2022-10-01T14:01:23.568Z,4.40
2022-10-01T14:03:57.074Z,2.53
2022-10-01T14:06:39.342Z,4.03
2022-10-01T14:09:33.666Z,6.68
2022-10-01T14:13:07.876Z,3.85
2022-10-01T14:15:59.150Z,2.90
2022-10-01T14:18:34.648Z,2.42
2022-10-01T14:21:34.024Z,2.80
2022-10-01T14:24:26.426Z,1.35
2022-10-01T14:26:57.034Z,3.17
2022-10-01T14:29:26.216Z,3.60
2022-10-01T14:32:00.590Z,3.38
2022-10-01T14:34:42.306Z,2.60
2022-10-01T14:37:16.964Z,2.67
2022-10-01T14:39:44.278Z,1.98
2022-10-01T14:42:17.458Z,4.47
2022-10-01T14:44:47.862Z,2.15
2022-10-01T14:47:20.397Z,5.70
2022-10-01T14:49:48.157Z,4.65
2022-10-01T14:52:23.389Z,5.75
2022-10-01T14:55:02.946Z,2.88
2022-10-01T14:57:31.228Z,5.55
2022-10-01T15:00:00.420Z,7.68
2022-10-01T15:02:27.709Z,4.20
2022-10-01T15:04:56.517Z,3.95
2022-10-01T15:07:25.372Z,3.03
2022-10-01T15:09:52.216Z,2.95
2022-10-01T15:12:21.655Z,3.50
2022-10-01T15:14:53.928Z,4.38
2022-10-01T15:17:24.998Z,6.97
2022-10-01T15:19:55.000Z,2.72
2022-10-01T15:22:26.957Z,3.95
2022-10-01T15:24:57.828Z,5.40
2022-10-01T15:27:25.977Z,2.30
2022-10-01T15:29:56.519Z,3.03
2022-10-01T15:32:25.177Z,3.60
2022-10-01T15:34:56.645Z,2.40
2022-10-01T15:37:35.280Z,3.45
2022-10-01T15:40:03.326Z,3.08
2022-10-01T15:42:32.799Z,3.65
2022-10-01T15:45:08.221Z,3.85
2022-10-01T15:47:37.370Z,4.30
2022-10-01T15:50:06.945Z,9.88
2022-10-01T15:52:51.215Z,3.90
2022-10-01T15:55:30.961Z,3.55
2022-10-01T15:58:14.982Z,2.90
2022-10-01T16:00:47.675Z,4.90
2022-10-01T16:03:23.390Z,2.78
2022-10-01T16:08:38.315Z,6.30
2022-10-01T16:11:24.149Z,5.85
2022-10-01T16:13:52.665Z,6.80
2022-10-01T16:16:26.624Z,8.63
2022-10-01T16:19:24.444Z,6.50
2022-10-01T16:22:17.206Z,9.60
2022-10-01T16:24:55.272Z,29.77
2022-10-01T16:27:25.594Z,47.67
2022-10-01T16:30:07.181Z,42.53
2022-10-01T16:32:33.925Z,63.53
2022-10-01T16:35:21.123Z,56.38
2022-10-01T16:37:50.045Z,66.22
2022-10-01T16:40:18.112Z,59.05
2022-10-01T16:42:46.169Z,61.13
2022-10-01T16:45:18.789Z,60.25
2022-10-01T16:47:46.437Z,55.85
2022-10-01T16:50:15.506Z,61.03
2022-10-01T16:52:42.308Z,62.83
2022-10-01T16:55:24.521Z,55.03
2022-10-01T16:57:52.143Z,52.38
2022-10-01T17:00:20.243Z,54.28
2022-10-01T17:02:46.932Z,58.92
2022-10-01T17:05:26.035Z,57.22
2022-10-01T17:07:54.014Z,53.00
2022-10-01T17:10:22.862Z,50.42
2022-10-01T17:12:50.156Z,45.17
2022-10-01T17:15:19.376Z,44.78
2022-10-01T17:17:47.351Z,39.75
2022-10-01T17:20:14.849Z,44.50
2022-10-01T17:23:01.692Z,46.42
2022-10-01T17:25:32.360Z,37.60
2022-10-01T17:27:59.844Z,34.05
2022-10-01T17:30:29.207Z,38.97
2022-10-01T17:32:57.607Z,39.38
2022-10-01T17:35:24.531Z,32.13
2022-10-01T17:37:51.770Z,36.97
2022-10-01T17:40:19.301Z,30.88
2022-10-01T17:42:46.100Z,29.15
2022-10-01T17:45:14.022Z,32.30
2022-10-01T17:47:48.866Z,31.95
2022-10-01T17:50:16.865Z,37.27
2022-10-01T17:52:43.693Z,29.48
2022-10-01T17:55:12.364Z,17.65
2022-10-01T17:57:38.927Z,23.25
2022-10-01T18:00:06.163Z,22.40
2022-10-01T18:02:47.500Z,22.60
2022-10-01T18:05:14.958Z,17.77
2022-10-01T18:07:42.692Z,22.75
2022-10-01T18:10:13.005Z,21.92
2022-10-01T18:12:40.132Z,20.67
2022-10-01T18:15:07.189Z,20.63
2022-10-01T18:17:36.337Z,17.95
2022-10-01T18:20:05.461Z,24.27
2022-10-01T18:22:32.517Z,19.08
2022-10-01T18:24:59.080Z,20.48
2022-10-01T18:27:25.645Z,20.25
2022-10-01T18:29:52.702Z,15.98
2022-10-01T18:32:22.250Z,17.20
2022-10-01T18:34:57.941Z,17.42
2022-10-01T18:40:34.938Z,16.05
2022-10-01T18:43:21.813Z,14.95
2022-10-01T18:46:17.980Z,15.98
2022-10-01T18:49:04.911Z,16.33
2022-10-01T18:51:53.990Z,15.48
2022-10-01T18:54:39.311Z,16.48
2022-10-01T18:57:17.634Z,13.60
2022-10-01T19:00:01.465Z,13.15
2022-10-01T19:02:55.039Z,11.63
2022-10-01T19:05:55.852Z,13.32
2022-10-01T19:08:49.406Z,14.88
2022-10-01T19:11:53.418Z,14.23
2022-10-01T19:14:40.972Z,14.77
2022-10-01T19:17:16.530Z,13.77
2022-10-01T19:20:02.846Z,13.40
2022-10-01T19:23:00.893Z,11.60
2022-10-01T19:25:43.425Z,14.20
2022-10-01T19:28:19.575Z,11.38
2022-10-01T19:31:02.581Z,11.85
2022-10-01T19:33:33.481Z,13.10
2022-10-01T19:36:01.451Z,11.60
2022-10-01T19:38:34.567Z,13.43
2022-10-01T19:41:26.567Z,13.93
2022-10-01T19:44:02.681Z,10.35
2022-10-01T19:46:37.434Z,13.02
2022-10-01T19:49:25.484Z,11.13
2022-10-01T19:51:57.907Z,8.38
2022-10-01T19:54:32.095Z,9.13
2022-10-01T19:57:16.116Z,10.75
2022-10-01T19:59:43.051Z,10.10
2022-10-01T20:02:33.131Z,8.57
2022-10-01T20:05:06.540Z,11.52
2022-10-01T20:08:11.622Z,10.27
2022-10-01T20:10:45.108Z,11.00
2022-10-01T20:13:30.805Z,9.90
2022-10-01T20:16:26.971Z,7.60
2022-10-01T20:19:05.916Z,10.13
2022-10-01T20:21:39.281Z,6.97
2022-10-01T20:24:36.221Z,8.50
2022-10-01T20:27:30.295Z,7.15
2022-10-01T20:30:05.867Z,6.85
2022-10-01T20:32:50.780Z,10.73
2022-10-01T20:35:29.791Z,8.57
2022-10-01T20:38:08.928Z,6.82
2022-10-01T20:40:44.078Z,6.55
2022-10-01T20:43:18.432Z,8.23
2022-10-01T20:45:47.162Z,7.00
2022-10-01T20:48:19.362Z,6.85
2022-10-01T20:50:51.032Z,6.45
2022-10-01T20:53:28.615Z,7.10
2022-10-01T20:56:04.219Z,7.40
2022-10-01T20:58:44.377Z,8.70
2022-10-01T21:01:21.041Z,5.88
2022-10-01T21:04:03.530Z,6.50
2022-10-01T21:06:37.345Z,6.40
2022-10-01T21:09:13.615Z,5.60
2022-10-01T21:11:55.835Z,6.93
2022-10-01T21:14:54.495Z,6.18
2022-10-01T21:17:44.203Z,5.28
2022-10-01T21:20:49.834Z,6.22
2022-10-01T21:23:43.599Z,5.05
2022-10-01T21:26:25.407Z,5.72
2022-10-01T21:29:15.792Z,4.82
2022-10-01T21:32:10.921Z,5.38
2022-10-01T21:35:17.959Z,5.70
2022-10-01T21:40:36.812Z,4.63
2022-10-01T21:43:20.549Z,4.93
2022-10-01T21:46:00.359Z,6.20
2022-10-01T21:49:06.202Z,5.13
2022-10-01T21:51:55.196Z,4.80
2022-10-01T21:54:48.590Z,7.70
2022-10-01T21:57:18.763Z,4.93
2022-10-01T22:00:08.620Z,4.80
2022-10-01T22:03:22.708Z,4.95
2022-10-01T22:06:04.176Z,3.75
2022-10-01T22:08:55.204Z,7.18
2022-10-01T22:11:29.703Z,4.72
2022-10-01T22:14:01.367Z,5.28
2022-10-01T22:16:34.724Z,4.78
2022-10-01T22:19:11.654Z,3.63
2022-10-01T22:21:48.205Z,5.00
2022-10-01T22:24:18.639Z,6.00
2022-10-01T22:26:49.467Z,7.40
2022-10-01T22:29:21.269Z,8.57
2022-10-01T22:31:51.627Z,6.95
2022-10-01T22:34:23.896Z,7.82
2022-10-01T22:37:00.542Z,5.75
2022-10-01T22:39:33.419Z,7.82
2022-10-01T22:42:08.951Z,4.55
2022-10-01T22:44:35.434Z,6.00
2022-10-01T22:47:31.850Z,4.80
2022-10-01T22:50:16.735Z,5.13
2022-10-01T22:53:20.792Z,4.88
2022-10-01T22:55:54.231Z,5.43
2022-10-01T22:58:50.323Z,4.18
2022-10-01T23:01:28.721Z,6.47
2022-10-01T23:04:32.057Z,6.68
2022-10-01T23:07:15.919Z,3.25
2022-10-01T23:10:22.896Z,3.95
2022-10-01T23:13:31.490Z,4.03
2022-10-01T23:16:15.030Z,5.90
2022-10-01T23:18:53.717Z,2.75
2022-10-01T23:21:59.467Z,5.22
2022-10-01T23:25:02.021Z,5.35
2022-10-01T23:27:49.793Z,6.22
2022-10-01T23:30:18.558Z,2.65
2022-10-01T23:33:07.167Z,4.35
2022-10-01T23:35:36.591Z,8.77
2022-10-01T23:38:15.366Z,7.00
2022-10-01T23:40:44.998Z,6.47
2022-10-01T23:43:36.899Z,6.28
2022-10-01T23:46:09.751Z,6.47
2022-10-01T23:48:59.797Z,6.82
2022-10-01T23:51:41.845Z,5.47
2022-10-01T23:54:26.579Z,6.63
2022-10-01T23:56:59.516Z,6.15
2022-10-01T23:59:33.563Z,7.32
