createdAt,value
2023-05-14T00:00:55.299Z,95793.00
2023-05-14T00:01:56.342Z,95795.00
2023-05-14T00:02:56.652Z,95793.00
2023-05-14T00:03:56.532Z,95797.00
2023-05-14T00:04:56.423Z,95797.00
2023-05-14T00:05:56.426Z,95792.00
2023-05-14T00:06:55.480Z,95790.00
2023-05-14T00:07:56.526Z,95790.00
2023-05-14T00:08:55.570Z,95788.00
2023-05-14T00:09:55.584Z,95788.00
2023-05-14T00:10:56.600Z,95788.00
2023-05-14T00:11:55.623Z,95788.00
2023-05-14T00:12:55.617Z,95790.00
2023-05-14T00:13:55.644Z,95788.00
2023-05-14T00:14:55.739Z,95790.00
2023-05-14T00:15:56.736Z,95788.00
2023-05-14T00:16:56.732Z,95784.00
2023-05-14T00:17:56.822Z,95786.00
2023-05-14T00:18:56.804Z,95782.00
2023-05-14T00:19:56.838Z,95784.00
2023-05-14T00:20:56.901Z,95782.00
2023-05-14T00:21:55.887Z,95780.00
2023-05-14T00:22:55.936Z,95778.00
2023-05-14T00:23:56.993Z,95778.00
2023-05-14T00:24:56.006Z,95778.00
2023-05-14T00:25:57.042Z,95778.00
2023-05-14T00:26:57.110Z,95778.00
2023-05-14T00:27:57.126Z,95780.00
2023-05-14T00:28:57.142Z,95778.00
2023-05-14T00:29:57.208Z,95776.00
2023-05-14T00:30:57.321Z,95782.00
2023-05-14T00:31:56.383Z,95782.00
2023-05-14T00:32:56.352Z,95782.00
2023-05-14T00:33:57.362Z,95784.00
2023-05-14T00:34:57.418Z,95784.00
2023-05-14T00:35:56.450Z,95784.00
2023-05-14T00:36:57.473Z,95782.00
2023-05-14T00:37:57.591Z,95782.00
2023-05-14T00:38:57.552Z,95784.00
2023-05-14T00:39:57.595Z,95784.00
2023-05-14T00:40:57.638Z,95784.00
2023-05-14T00:41:57.705Z,95782.00
2023-05-14T00:42:56.722Z,95782.00
2023-05-14T00:43:57.761Z,95786.00
2023-05-14T00:44:56.742Z,95784.00
2023-05-14T00:45:57.768Z,95786.00
2023-05-14T00:46:56.849Z,95784.00
2023-05-14T00:47:57.878Z,95782.00
2023-05-14T00:48:57.882Z,95782.00
2023-05-14T00:49:57.925Z,95780.00
2023-05-14T00:50:56.941Z,95780.00
2023-05-14T00:51:57.968Z,95782.00
2023-05-14T00:52:57.990Z,95780.00
2023-05-14T00:53:58.032Z,95780.00
2023-05-14T00:54:57.118Z,95778.00
2023-05-14T00:55:57.079Z,95780.00
2023-05-14T00:56:58.111Z,95778.00
2023-05-14T00:57:58.125Z,95776.00
2023-05-14T00:58:57.166Z,95776.00
2023-05-14T00:59:57.201Z,95774.00
2023-05-14T01:00:57.260Z,95776.00
2023-05-14T01:01:58.228Z,95776.00
2023-05-14T01:02:57.305Z,95776.00
2023-05-14T01:03:57.516Z,95778.00
2023-05-14T01:04:58.298Z,95778.00
2023-05-14T01:05:57.290Z,95776.00
2023-05-14T01:06:58.381Z,95776.00
2023-05-14T01:07:57.358Z,95774.00
2023-05-14T01:08:57.379Z,95772.00
2023-05-14T01:09:57.432Z,95774.00
2023-05-14T01:10:57.455Z,95772.00
2023-05-14T01:11:57.493Z,95772.00
2023-05-14T01:12:58.567Z,95770.00
2023-05-14T01:13:58.585Z,95770.00
2023-05-14T01:14:57.674Z,95766.00
2023-05-14T01:15:57.758Z,95770.00
2023-05-14T01:16:58.822Z,95772.00
2023-05-14T01:17:57.868Z,95768.00
2023-05-14T01:18:57.945Z,95768.00
2023-05-14T01:19:58.914Z,95768.00
2023-05-14T01:20:57.975Z,95768.00
2023-05-14T01:21:59.049Z,95766.00
2023-05-14T01:22:59.075Z,95766.00
2023-05-14T01:23:59.120Z,95766.00
2023-05-14T01:24:59.206Z,95768.00
2023-05-14T01:25:58.221Z,95762.00
2023-05-14T01:26:59.259Z,95762.00
2023-05-14T01:27:59.327Z,95766.00
2023-05-14T01:28:58.364Z,95764.00
2023-05-14T01:29:58.442Z,95760.00
2023-05-14T01:30:58.493Z,95760.00
2023-05-14T01:31:59.558Z,95762.00
2023-05-14T01:32:58.627Z,95758.00
2023-05-14T01:33:59.597Z,95760.00
2023-05-14T01:34:59.659Z,95756.00
2023-05-14T01:35:58.837Z,95758.00
2023-05-14T01:36:58.764Z,95758.00
2023-05-14T01:37:59.816Z,95758.00
2023-05-14T01:38:59.809Z,95764.00
2023-05-14T01:39:59.818Z,95756.00
2023-05-14T01:40:58.824Z,95760.00
2023-05-14T01:41:59.859Z,95760.00
2023-05-14T01:42:59.882Z,95760.00
2023-05-14T01:43:58.825Z,95762.00
2023-05-14T01:44:59.857Z,95762.00
2023-05-14T01:45:59.911Z,95760.00
2023-05-14T01:46:58.872Z,95762.00
2023-05-14T01:47:59.930Z,95762.00
2023-05-14T01:48:58.878Z,95762.00
2023-05-14T01:49:59.932Z,95766.00
2023-05-14T01:50:59.931Z,95766.00
2023-05-14T01:51:58.918Z,95770.00
2023-05-14T01:53:00.000Z,95768.00
2023-05-14T01:53:59.926Z,95764.00
2023-05-14T01:54:59.928Z,95764.00
2023-05-14T01:55:59.936Z,95764.00
2023-05-14T01:56:59.946Z,95762.00
2023-05-14T01:57:59.983Z,95762.00
2023-05-14T01:58:58.941Z,95762.00
2023-05-14T01:59:58.957Z,95758.00
2023-05-14T02:00:59.028Z,95764.00
2023-05-14T02:02:00.052Z,95764.00
2023-05-14T02:03:00.131Z,95762.00
2023-05-14T02:04:00.181Z,95760.00
2023-05-14T02:04:59.042Z,95762.00
2023-05-14T02:06:00.111Z,95762.00
2023-05-14T02:07:00.126Z,95756.00
2023-05-14T02:07:59.125Z,95756.00
2023-05-14T02:09:00.157Z,95756.00
2023-05-14T02:10:00.188Z,95756.00
2023-05-14T02:11:00.162Z,95754.00
2023-05-14T02:12:00.226Z,95754.00
2023-05-14T02:12:59.217Z,95752.00
2023-05-14T02:13:59.228Z,95752.00
2023-05-14T02:15:00.218Z,95750.00
2023-05-14T02:16:00.319Z,95750.00
2023-05-14T02:17:00.237Z,95750.00
2023-05-14T02:17:59.228Z,95750.00
2023-05-14T02:18:59.285Z,95752.00
2023-05-14T02:19:59.230Z,95746.00
2023-05-14T02:21:00.254Z,95748.00
2023-05-14T02:22:00.270Z,95750.00
2023-05-14T02:23:00.323Z,95750.00
2023-05-14T02:24:00.296Z,95750.00
2023-05-14T02:24:59.312Z,95746.00
2023-05-14T02:26:00.314Z,95746.00
2023-05-14T02:27:00.343Z,95748.00
2023-05-14T02:28:00.370Z,95750.00
2023-05-14T02:29:00.351Z,95752.00
2023-05-14T02:30:00.364Z,95750.00
2023-05-14T02:30:59.407Z,95752.00
2023-05-14T02:31:59.373Z,95752.00
2023-05-14T02:32:59.455Z,95750.00
2023-05-14T02:34:00.440Z,95754.00
2023-05-14T02:35:00.416Z,95754.00
2023-05-14T02:35:59.426Z,95754.00
2023-05-14T02:36:59.439Z,95752.00
2023-05-14T02:37:59.438Z,95752.00
2023-05-14T02:38:59.441Z,95750.00
2023-05-14T02:39:59.471Z,95750.00
2023-05-14T02:41:00.462Z,95746.00
2023-05-14T02:41:59.447Z,95750.00
2023-05-14T02:43:00.475Z,95748.00
2023-05-14T02:43:59.459Z,95746.00
2023-05-14T02:44:59.469Z,95743.00
2023-05-14T02:46:00.538Z,95741.00
2023-05-14T02:46:59.572Z,95737.00
2023-05-14T02:47:59.470Z,95737.00
2023-05-14T02:49:00.505Z,95735.00
2023-05-14T02:50:00.557Z,95733.00
2023-05-14T02:50:59.566Z,95735.00
2023-05-14T02:52:00.575Z,95731.00
2023-05-14T02:53:00.631Z,95727.00
2023-05-14T02:54:00.639Z,95727.00
2023-05-14T02:55:00.660Z,95725.00
2023-05-14T02:56:00.687Z,95723.00
2023-05-14T02:56:59.665Z,95725.00
2023-05-14T02:58:00.739Z,95727.00
2023-05-14T02:59:00.706Z,95727.00
2023-05-14T03:00:00.703Z,95729.00
2023-05-14T03:00:59.735Z,95727.00
2023-05-14T03:02:00.727Z,95725.00
2023-05-14T03:03:00.753Z,95725.00
2023-05-14T03:03:59.756Z,95727.00
2023-05-14T03:04:59.740Z,95721.00
2023-05-14T03:05:59.753Z,95721.00
2023-05-14T03:07:00.772Z,95721.00
2023-05-14T03:07:59.749Z,95719.00
2023-05-14T03:08:59.761Z,95719.00
2023-05-14T03:09:59.815Z,95717.00
2023-05-14T03:10:59.791Z,95717.00
2023-05-14T03:12:00.796Z,95719.00
2023-05-14T03:12:59.798Z,95721.00
2023-05-14T03:13:59.811Z,95717.00
2023-05-14T03:14:59.855Z,95719.00
2023-05-14T03:15:59.889Z,95715.00
2023-05-14T03:17:00.944Z,95713.00
2023-05-14T03:17:59.954Z,95711.00
2023-05-14T03:19:00.917Z,95713.00
2023-05-14T03:19:59.939Z,95711.00
2023-05-14T03:21:00.920Z,95715.00
2023-05-14T03:22:00.958Z,95711.00
2023-05-14T03:22:59.949Z,95711.00
2023-05-14T03:24:00.974Z,95715.00
2023-05-14T03:24:59.956Z,95717.00
2023-05-14T03:26:00.970Z,95713.00
2023-05-14T03:26:59.962Z,95715.00
2023-05-14T03:28:00.972Z,95715.00
2023-05-14T03:29:00.005Z,95715.00
2023-05-14T03:30:00.982Z,95719.00
2023-05-14T03:31:00.016Z,95717.00
2023-05-14T03:31:59.997Z,95715.00
2023-05-14T03:33:00.121Z,95717.00
2023-05-14T03:34:00.012Z,95719.00
2023-05-14T03:35:01.074Z,95715.00
2023-05-14T03:36:00.041Z,95717.00
2023-05-14T03:37:01.050Z,95717.00
2023-05-14T03:38:00.073Z,95715.00
2023-05-14T03:39:00.065Z,95719.00
2023-05-14T03:40:00.070Z,95717.00
2023-05-14T03:41:01.149Z,95719.00
2023-05-14T03:42:01.092Z,95721.00
2023-05-14T03:43:01.109Z,95721.00
2023-05-14T03:44:01.100Z,95723.00
2023-05-14T03:45:01.125Z,95719.00
2023-05-14T03:46:01.133Z,95721.00
2023-05-14T03:47:01.206Z,95723.00
2023-05-14T03:48:00.279Z,95721.00
2023-05-14T03:49:00.224Z,95725.00
2023-05-14T03:50:00.236Z,95731.00
2023-05-14T03:51:01.261Z,95731.00
2023-05-14T03:52:00.249Z,95731.00
2023-05-14T03:53:01.316Z,95731.00
2023-05-14T03:54:01.287Z,95733.00
2023-05-14T03:55:01.302Z,95731.00
2023-05-14T03:56:00.281Z,95733.00
2023-05-14T03:57:01.311Z,95731.00
2023-05-14T03:58:01.331Z,95733.00
2023-05-14T03:59:00.366Z,95733.00
2023-05-14T04:00:01.396Z,95733.00
2023-05-14T04:01:00.412Z,95731.00
2023-05-14T04:02:01.413Z,95733.00
2023-05-14T04:03:01.464Z,95737.00
2023-05-14T04:04:00.645Z,95739.00
2023-05-14T04:05:01.501Z,95739.00
2023-05-14T04:06:01.474Z,95737.00
2023-05-14T04:07:01.478Z,95741.00
2023-05-14T04:08:00.453Z,95743.00
2023-05-14T04:09:01.500Z,95745.00
2023-05-14T04:10:03.359Z,95745.00
2023-05-14T04:11:00.527Z,95743.00
2023-05-14T04:12:00.562Z,95743.00
2023-05-14T04:13:00.467Z,95745.00
2023-05-14T04:14:00.485Z,95745.00
2023-05-14T04:15:00.445Z,95746.00
2023-05-14T04:16:01.512Z,95748.00
2023-05-14T04:17:01.483Z,95750.00
2023-05-14T04:18:00.460Z,95746.00
2023-05-14T04:19:01.478Z,95746.00
2023-05-14T04:20:01.428Z,95746.00
2023-05-14T04:21:01.414Z,95746.00
2023-05-14T04:22:01.413Z,95746.00
2023-05-14T04:23:00.432Z,95746.00
2023-05-14T04:24:01.399Z,95746.00
2023-05-14T04:25:01.394Z,95748.00
2023-05-14T04:26:01.388Z,95746.00
2023-05-14T04:27:01.408Z,95745.00
2023-05-14T04:28:00.394Z,95746.00
2023-05-14T04:29:01.386Z,95748.00
2023-05-14T04:30:01.336Z,95746.00
2023-05-14T04:31:00.347Z,95745.00
2023-05-14T04:32:01.461Z,95745.00
2023-05-14T04:33:01.418Z,95743.00
2023-05-14T04:34:01.315Z,95741.00
2023-05-14T04:35:01.357Z,95737.00
2023-05-14T04:36:00.310Z,95735.00
2023-05-14T04:37:00.288Z,95733.00
2023-05-14T04:38:00.280Z,95731.00
2023-05-14T04:39:01.301Z,95731.00
2023-05-14T04:40:01.269Z,95733.00
2023-05-14T04:41:01.302Z,95733.00
2023-05-14T04:42:01.269Z,95733.00
2023-05-14T04:43:01.274Z,95739.00
2023-05-14T04:44:01.243Z,95739.00
2023-05-14T04:45:01.242Z,95737.00
2023-05-14T04:46:01.247Z,95735.00
2023-05-14T04:47:01.267Z,95737.00
2023-05-14T04:48:00.383Z,95733.00
2023-05-14T04:49:01.189Z,95737.00
2023-05-14T04:50:00.376Z,95733.00
2023-05-14T04:51:01.184Z,95735.00
2023-05-14T04:52:01.194Z,95733.00
2023-05-14T04:53:01.211Z,95731.00
2023-05-14T04:54:00.248Z,95729.00
2023-05-14T04:55:01.188Z,95733.00
2023-05-14T04:56:01.161Z,95731.00
2023-05-14T04:57:01.154Z,95725.00
2023-05-14T04:58:00.148Z,95729.00
2023-05-14T04:59:01.177Z,95729.00
2023-05-14T05:00:01.186Z,95727.00
2023-05-14T05:01:01.180Z,95725.00
2023-05-14T05:02:01.249Z,95727.00
2023-05-14T05:03:01.346Z,95727.00
2023-05-14T05:04:01.381Z,95727.00
2023-05-14T05:05:01.360Z,95725.00
2023-05-14T05:06:01.361Z,95727.00
2023-05-14T05:07:00.487Z,95727.00
2023-05-14T05:08:01.404Z,95731.00
2023-05-14T05:09:01.967Z,95729.00
2023-05-14T05:10:01.468Z,95729.00
2023-05-14T05:11:01.495Z,95733.00
2023-05-14T05:12:01.507Z,95733.00
2023-05-14T05:13:01.491Z,95729.00
2023-05-14T05:14:00.610Z,95737.00
2023-05-14T05:15:00.597Z,95737.00
2023-05-14T05:16:00.731Z,95737.00
2023-05-14T05:17:00.667Z,95737.00
2023-05-14T05:18:01.750Z,95737.00
2023-05-14T05:19:00.837Z,95739.00
2023-05-14T05:20:01.741Z,95739.00
2023-05-14T05:21:00.765Z,95739.00
2023-05-14T05:22:00.766Z,95739.00
2023-05-14T05:23:01.893Z,95739.00
2023-05-14T05:24:00.905Z,95739.00
2023-05-14T05:25:01.920Z,95735.00
2023-05-14T05:26:01.985Z,95733.00
2023-05-14T05:27:02.057Z,95737.00
2023-05-14T05:28:01.042Z,95737.00
2023-05-14T05:29:01.100Z,95737.00
2023-05-14T05:30:02.227Z,95735.00
2023-05-14T05:31:01.207Z,95735.00
2023-05-14T05:32:01.248Z,95737.00
2023-05-14T05:33:02.356Z,95741.00
2023-05-14T05:34:01.363Z,95743.00
2023-05-14T05:35:01.399Z,95745.00
2023-05-14T05:36:02.498Z,95746.00
2023-05-14T05:37:02.495Z,95746.00
2023-05-14T05:38:01.940Z,95746.00
2023-05-14T05:39:02.579Z,95746.00
2023-05-14T05:40:01.639Z,95746.00
2023-05-14T05:41:01.693Z,95745.00
2023-05-14T05:42:01.758Z,95743.00
2023-05-14T05:43:02.772Z,95741.00
2023-05-14T05:44:01.840Z,95737.00
2023-05-14T05:45:02.903Z,95737.00
2023-05-14T05:46:02.938Z,95735.00
2023-05-14T05:47:01.953Z,95733.00
2023-05-14T05:48:03.043Z,95729.00
2023-05-14T05:49:02.957Z,95727.00
2023-05-14T05:50:02.005Z,95725.00
2023-05-14T05:51:03.046Z,95725.00
2023-05-14T05:52:03.064Z,95721.00
2023-05-14T05:53:03.132Z,95721.00
2023-05-14T05:54:03.116Z,95721.00
2023-05-14T05:55:03.118Z,95719.00
2023-05-14T05:56:03.135Z,95719.00
2023-05-14T05:57:02.145Z,95717.00
2023-05-14T05:58:02.204Z,95713.00
2023-05-14T05:59:03.201Z,95709.00
2023-05-14T06:00:03.200Z,95703.00
2023-05-14T06:01:03.197Z,95699.00
2023-05-14T06:02:03.287Z,95699.00
2023-05-14T06:03:03.239Z,95693.00
2023-05-14T06:04:02.254Z,95697.00
2023-05-14T06:05:03.264Z,95693.00
2023-05-14T06:06:02.270Z,95693.00
2023-05-14T06:07:03.261Z,95693.00
2023-05-14T06:08:02.292Z,95691.00
2023-05-14T06:09:03.330Z,95691.00
2023-05-14T06:10:02.337Z,95691.00
2023-05-14T06:11:02.320Z,95693.00
2023-05-14T06:12:03.372Z,95693.00
2023-05-14T06:13:03.360Z,95693.00
2023-05-14T06:14:03.377Z,95695.00
2023-05-14T06:15:03.445Z,95701.00
2023-05-14T06:16:02.594Z,95697.00
2023-05-14T06:17:03.539Z,95697.00
2023-05-14T06:18:03.629Z,95695.00
2023-05-14T06:19:03.614Z,95693.00
2023-05-14T06:20:02.603Z,95695.00
2023-05-14T06:21:03.679Z,95691.00
2023-05-14T06:22:03.717Z,95691.00
2023-05-14T06:23:03.695Z,95691.00
2023-05-14T06:24:03.725Z,95691.00
2023-05-14T06:25:03.779Z,95690.00
2023-05-14T06:26:03.776Z,95690.00
2023-05-14T06:27:03.818Z,95690.00
2023-05-14T06:28:03.905Z,95690.00
2023-05-14T06:29:03.915Z,95690.00
2023-05-14T06:30:02.946Z,95693.00
2023-05-14T06:31:02.979Z,95690.00
2023-05-14T06:32:03.074Z,95690.00
2023-05-14T06:33:04.167Z,95691.00
2023-05-14T06:34:04.118Z,95690.00
2023-05-14T06:35:03.104Z,95690.00
2023-05-14T06:36:03.114Z,95690.00
2023-05-14T06:37:03.138Z,95690.00
2023-05-14T06:38:04.187Z,95693.00
2023-05-14T06:39:04.250Z,95690.00
2023-05-14T06:40:03.241Z,95691.00
2023-05-14T06:41:03.228Z,95688.00
2023-05-14T06:42:03.243Z,95691.00
2023-05-14T06:43:04.272Z,95691.00
2023-05-14T06:44:04.283Z,95691.00
2023-05-14T06:45:04.324Z,95693.00
2023-05-14T06:46:04.341Z,95691.00
2023-05-14T06:47:04.371Z,95691.00
2023-05-14T06:48:03.492Z,95690.00
2023-05-14T06:49:03.465Z,95691.00
2023-05-14T06:50:04.511Z,95688.00
2023-05-14T06:51:03.458Z,95688.00
2023-05-14T06:52:03.534Z,95688.00
2023-05-14T06:53:04.479Z,95686.00
2023-05-14T06:54:04.528Z,95682.00
2023-05-14T06:55:03.518Z,95684.00
2023-05-14T06:56:03.507Z,95684.00
2023-05-14T06:57:04.570Z,95682.00
2023-05-14T06:58:04.627Z,95680.00
2023-05-14T06:59:03.623Z,95682.00
2023-05-14T07:00:04.020Z,95684.00
2023-05-14T07:01:04.716Z,95684.00
2023-05-14T07:02:04.738Z,95684.00
2023-05-14T07:03:03.783Z,95678.00
2023-05-14T07:04:04.826Z,95682.00
2023-05-14T07:05:03.730Z,95682.00
2023-05-14T07:06:04.749Z,95682.00
2023-05-14T07:07:03.756Z,95682.00
2023-05-14T07:08:04.806Z,95678.00
2023-05-14T07:09:03.857Z,95678.00
2023-05-14T07:10:03.958Z,95682.00
2023-05-14T07:11:04.979Z,95676.00
2023-05-14T07:12:04.033Z,95676.00
2023-05-14T07:13:05.155Z,95672.00
2023-05-14T07:14:05.130Z,95672.00
2023-05-14T07:15:05.181Z,95672.00
2023-05-14T07:16:05.263Z,95670.00
2023-05-14T07:17:05.267Z,95670.00
2023-05-14T07:18:05.326Z,95674.00
2023-05-14T07:19:05.380Z,95672.00
2023-05-14T07:20:05.383Z,95672.00
2023-05-14T07:21:05.474Z,95672.00
2023-05-14T07:22:04.474Z,95674.00
2023-05-14T07:23:04.493Z,95670.00
2023-05-14T07:24:05.524Z,95670.00
2023-05-14T07:25:05.539Z,95666.00
2023-05-14T07:26:05.613Z,95666.00
2023-05-14T07:27:05.662Z,95664.00
2023-05-14T07:28:04.692Z,95662.00
2023-05-14T07:29:05.740Z,95662.00
2023-05-14T07:30:05.789Z,95652.00
2023-05-14T07:31:04.876Z,95652.00
2023-05-14T07:32:04.878Z,95646.00
2023-05-14T07:33:04.998Z,95648.00
2023-05-14T07:34:04.937Z,95646.00
2023-05-14T07:35:05.990Z,95644.00
2023-05-14T07:36:05.984Z,95644.00
2023-05-14T07:37:06.051Z,95644.00
2023-05-14T07:38:06.131Z,95644.00
2023-05-14T07:39:05.114Z,95642.00
2023-05-14T07:40:05.223Z,95642.00
2023-05-14T07:41:06.169Z,95640.00
2023-05-14T07:42:06.211Z,95638.00
2023-05-14T07:43:05.226Z,95640.00
2023-05-14T07:44:06.254Z,95640.00
2023-05-14T07:45:05.273Z,95642.00
2023-05-14T07:46:06.290Z,95642.00
2023-05-14T07:47:05.374Z,95640.00
2023-05-14T07:48:06.536Z,95640.00
2023-05-14T07:49:06.479Z,95638.00
2023-05-14T07:50:06.540Z,95638.00
2023-05-14T07:51:06.518Z,95635.00
2023-05-14T07:52:06.515Z,95637.00
2023-05-14T07:53:05.585Z,95633.00
2023-05-14T07:54:06.604Z,95631.00
2023-05-14T07:55:05.605Z,95629.00
2023-05-14T07:56:06.654Z,95623.00
2023-05-14T07:57:06.653Z,95627.00
2023-05-14T07:58:05.725Z,95625.00
2023-05-14T07:59:06.778Z,95623.00
2023-05-14T08:00:06.824Z,95621.00
2023-05-14T08:01:05.832Z,95621.00
2023-05-14T08:02:06.906Z,95621.00
2023-05-14T08:03:06.013Z,95621.00
2023-05-14T08:04:05.933Z,95619.00
2023-05-14T08:05:05.876Z,95623.00
2023-05-14T08:06:06.844Z,95615.00
2023-05-14T08:07:05.879Z,95617.00
2023-05-14T08:08:05.892Z,95617.00
2023-05-14T08:09:06.940Z,95615.00
2023-05-14T08:10:06.940Z,95617.00
2023-05-14T08:11:07.048Z,95615.00
2023-05-14T08:12:06.971Z,95613.00
2023-05-14T08:13:06.011Z,95613.00
2023-05-14T08:14:06.079Z,95611.00
2023-05-14T08:15:07.098Z,95613.00
2023-05-14T08:16:07.149Z,95605.00
2023-05-14T08:17:06.258Z,95603.00
2023-05-14T08:18:07.190Z,95603.00
2023-05-14T08:19:07.199Z,95605.00
2023-05-14T08:20:06.185Z,95603.00
2023-05-14T08:21:06.209Z,95601.00
2023-05-14T08:22:07.216Z,95601.00
2023-05-14T08:23:07.268Z,95601.00
2023-05-14T08:24:06.237Z,95601.00
2023-05-14T08:25:06.329Z,95601.00
2023-05-14T08:26:07.353Z,95597.00
2023-05-14T08:27:07.401Z,95593.00
2023-05-14T08:28:06.401Z,95595.00
2023-05-14T08:29:09.305Z,95595.00
2023-05-14T08:30:06.362Z,95591.00
2023-05-14T08:31:06.422Z,95591.00
2023-05-14T08:32:19.277Z,95589.00
2023-05-14T08:33:07.435Z,95593.00
2023-05-14T08:34:06.319Z,95589.00
2023-05-14T08:35:06.335Z,95587.00
2023-05-14T08:36:07.333Z,95587.00
2023-05-14T08:37:07.304Z,95584.00
2023-05-14T08:38:06.303Z,95582.00
2023-05-14T08:39:06.339Z,95582.00
2023-05-14T08:40:06.273Z,95582.00
2023-05-14T08:41:07.574Z,95582.00
2023-05-14T08:42:06.277Z,95578.00
2023-05-14T08:43:07.282Z,95580.00
2023-05-14T08:44:06.261Z,95578.00
2023-05-14T08:45:06.314Z,95576.00
2023-05-14T08:46:06.333Z,95574.00
2023-05-14T08:47:07.389Z,95574.00
2023-05-14T08:48:07.504Z,95574.00
2023-05-14T08:49:06.458Z,95574.00
2023-05-14T08:50:06.477Z,95576.00
2023-05-14T08:51:07.524Z,95574.00
2023-05-14T08:52:06.464Z,95572.00
2023-05-14T08:53:07.511Z,95572.00
2023-05-14T08:54:06.527Z,95570.00
2023-05-14T08:55:07.493Z,95570.00
2023-05-14T08:56:06.488Z,95570.00
2023-05-14T08:57:07.539Z,95570.00
2023-05-14T08:58:06.544Z,95570.00
2023-05-14T08:59:07.560Z,95572.00
2023-05-14T09:00:06.544Z,95568.00
2023-05-14T09:01:06.586Z,95572.00
2023-05-14T09:02:07.856Z,95570.00
2023-05-14T09:03:07.967Z,95572.00
2023-05-14T09:04:06.786Z,95570.00
2023-05-14T09:05:07.737Z,95572.00
2023-05-14T09:06:06.796Z,95568.00
2023-05-14T09:07:07.872Z,95570.00
2023-05-14T09:08:07.894Z,95572.00
2023-05-14T09:09:07.997Z,95572.00
2023-05-14T09:10:07.979Z,95568.00
2023-05-14T09:11:07.041Z,95566.00
2023-05-14T09:12:08.088Z,95566.00
2023-05-14T09:13:07.163Z,95568.00
2023-05-14T09:14:07.221Z,95568.00
2023-05-14T09:15:07.258Z,95566.00
2023-05-14T09:16:08.309Z,95564.00
2023-05-14T09:17:08.257Z,95564.00
2023-05-14T09:18:08.339Z,95562.00
2023-05-14T09:19:08.434Z,95566.00
2023-05-14T09:20:08.395Z,95566.00
2023-05-14T09:21:07.395Z,95564.00
2023-05-14T09:22:08.568Z,95570.00
2023-05-14T09:23:07.489Z,95566.00
2023-05-14T09:24:08.522Z,95568.00
2023-05-14T09:25:08.621Z,95568.00
2023-05-14T09:26:07.652Z,95568.00
2023-05-14T09:27:07.692Z,95568.00
2023-05-14T09:28:07.727Z,95570.00
2023-05-14T09:29:08.782Z,95568.00
2023-05-14T09:30:08.818Z,95564.00
2023-05-14T09:31:08.910Z,95564.00
2023-05-14T09:32:07.945Z,95562.00
2023-05-14T09:33:08.029Z,95562.00
2023-05-14T09:34:07.937Z,95560.00
2023-05-14T09:35:08.955Z,95558.00
2023-05-14T09:36:07.954Z,95558.00
2023-05-14T09:37:09.015Z,95558.00
2023-05-14T09:38:08.007Z,95558.00
2023-05-14T09:39:08.022Z,95556.00
2023-05-14T09:40:08.037Z,95558.00
2023-05-14T09:41:08.060Z,95558.00
2023-05-14T09:42:08.177Z,95556.00
2023-05-14T09:43:09.163Z,95560.00
2023-05-14T09:44:09.182Z,95558.00
2023-05-14T09:45:09.254Z,95556.00
2023-05-14T09:46:09.250Z,95556.00
2023-05-14T09:47:09.319Z,95554.00
2023-05-14T09:48:09.425Z,95554.00
2023-05-14T09:49:08.341Z,95556.00
2023-05-14T09:50:08.417Z,95554.00
2023-05-14T09:51:08.401Z,95552.00
2023-05-14T09:52:09.502Z,95552.00
2023-05-14T09:53:09.505Z,95552.00
2023-05-14T09:54:09.538Z,95550.00
2023-05-14T09:55:09.589Z,95548.00
2023-05-14T09:56:08.626Z,95552.00
2023-05-14T09:57:08.609Z,95548.00
2023-05-14T09:58:08.623Z,95544.00
2023-05-14T09:59:09.673Z,95542.00
2023-05-14T10:00:09.701Z,95538.00
2023-05-14T10:01:08.845Z,95536.00
2023-05-14T10:02:08.775Z,95536.00
2023-05-14T10:03:08.819Z,95533.00
2023-05-14T10:04:09.864Z,95536.00
2023-05-14T10:05:08.868Z,95535.00
2023-05-14T10:06:09.901Z,95531.00
2023-05-14T10:07:08.879Z,95529.00
2023-05-14T10:08:09.949Z,95529.00
2023-05-14T10:09:08.944Z,95527.00
2023-05-14T10:10:09.999Z,95525.00
2023-05-14T10:11:10.031Z,95527.00
2023-05-14T10:12:10.046Z,95525.00
2023-05-14T10:13:10.084Z,95521.00
2023-05-14T10:14:10.132Z,95521.00
2023-05-14T10:15:09.159Z,95521.00
2023-05-14T10:16:10.211Z,95521.00
2023-05-14T10:17:10.434Z,95519.00
2023-05-14T10:18:09.412Z,95517.00
2023-05-14T10:19:10.425Z,95513.00
2023-05-14T10:20:09.408Z,95513.00
2023-05-14T10:21:10.417Z,95511.00
2023-05-14T10:22:09.429Z,95511.00
2023-05-14T10:23:09.450Z,95503.00
2023-05-14T10:24:09.549Z,95507.00
2023-05-14T10:25:10.530Z,95505.00
2023-05-14T10:26:09.527Z,95507.00
2023-05-14T10:27:10.559Z,95505.00
2023-05-14T10:28:09.613Z,95507.00
2023-05-14T10:29:09.639Z,95505.00
2023-05-14T10:30:09.686Z,95505.00
2023-05-14T10:31:10.692Z,95505.00
2023-05-14T10:32:10.686Z,95503.00
2023-05-14T10:33:10.827Z,95503.00
2023-05-14T10:34:10.830Z,95497.00
2023-05-14T10:35:10.859Z,95495.00
2023-05-14T10:36:09.937Z,95495.00
2023-05-14T10:37:09.936Z,95493.00
2023-05-14T10:38:09.956Z,95497.00
2023-05-14T10:39:10.977Z,95497.00
2023-05-14T10:40:11.039Z,95499.00
2023-05-14T10:41:11.102Z,95493.00
2023-05-14T10:42:10.097Z,95493.00
2023-05-14T10:43:10.130Z,95497.00
2023-05-14T10:44:10.198Z,95491.00
2023-05-14T10:45:11.189Z,95493.00
2023-05-14T10:46:10.242Z,95495.00
2023-05-14T10:47:10.295Z,95489.00
2023-05-14T10:48:11.262Z,95489.00
2023-05-14T10:49:10.318Z,95488.00
2023-05-14T10:50:11.327Z,95488.00
2023-05-14T10:51:10.399Z,95486.00
2023-05-14T10:52:10.388Z,95486.00
2023-05-14T10:53:11.477Z,95482.00
2023-05-14T10:54:10.466Z,95484.00
2023-05-14T10:55:10.528Z,95478.00
2023-05-14T10:56:11.568Z,95476.00
2023-05-14T10:57:11.581Z,95474.00
2023-05-14T10:58:11.618Z,95474.00
2023-05-14T10:59:10.695Z,95476.00
2023-05-14T11:00:10.691Z,95474.00
2023-05-14T11:01:11.692Z,95466.00
2023-05-14T11:02:11.761Z,95468.00
2023-05-14T11:03:11.740Z,95470.00
2023-05-14T11:04:11.799Z,95466.00
2023-05-14T11:05:10.816Z,95462.00
2023-05-14T11:06:11.797Z,95466.00
2023-05-14T11:07:11.830Z,95464.00
2023-05-14T11:08:11.887Z,95466.00
2023-05-14T11:09:11.955Z,95462.00
2023-05-14T11:10:11.985Z,95464.00
2023-05-14T11:11:12.105Z,95466.00
2023-05-14T11:12:11.076Z,95456.00
2023-05-14T11:13:12.113Z,95460.00
2023-05-14T11:14:12.164Z,95458.00
2023-05-14T11:15:12.135Z,95456.00
2023-05-14T11:16:22.740Z,95452.00
2023-05-14T11:17:12.390Z,95448.00
2023-05-14T11:18:12.269Z,95446.00
2023-05-14T11:19:11.389Z,95446.00
2023-05-14T11:20:11.158Z,95446.00
2023-05-14T11:21:12.170Z,95442.00
2023-05-14T11:22:12.186Z,95442.00
2023-05-14T11:23:11.128Z,95437.00
2023-05-14T11:24:12.106Z,95433.00
2023-05-14T11:25:12.099Z,95429.00
2023-05-14T11:26:12.158Z,95429.00
2023-05-14T11:27:12.096Z,95433.00
2023-05-14T11:28:12.124Z,95431.00
2023-05-14T11:29:12.086Z,95427.00
2023-05-14T11:30:12.065Z,95429.00
2023-05-14T11:31:12.126Z,95427.00
2023-05-14T11:32:11.129Z,95425.00
2023-05-14T11:33:12.153Z,95423.00
2023-05-14T11:34:11.047Z,95425.00
2023-05-14T11:35:12.049Z,95423.00
2023-05-14T11:36:12.043Z,95419.00
2023-05-14T11:37:11.135Z,95417.00
2023-05-14T11:38:11.064Z,95419.00
2023-05-14T11:39:12.024Z,95413.00
2023-05-14T11:40:12.005Z,95411.00
2023-05-14T11:41:11.050Z,95411.00
2023-05-14T11:42:11.999Z,95409.00
2023-05-14T11:43:10.987Z,95411.00
2023-05-14T11:44:12.039Z,95409.00
2023-05-14T11:45:11.995Z,95409.00