createdAt,value
2022-10-06T00:01:23.344Z,102035.54
2022-10-06T00:03:52.202Z,102034.80
2022-10-06T00:06:21.041Z,102038.15
2022-10-06T00:08:49.947Z,102039.58
2022-10-06T00:11:18.800Z,102034.09
2022-10-06T00:13:47.594Z,102043.69
2022-10-06T00:16:24.753Z,102040.48
2022-10-06T00:18:53.557Z,102035.83
2022-10-06T00:21:22.385Z,102027.96
2022-10-06T00:23:52.351Z,102024.93
2022-10-06T00:26:21.265Z,102025.27
2022-10-06T00:28:50.552Z,102023.52
2022-10-06T00:31:20.085Z,102023.73
2022-10-06T00:33:50.649Z,102023.41
2022-10-06T00:36:20.166Z,102030.70
2022-10-06T00:38:49.062Z,102024.98
2022-10-06T00:41:18.702Z,102024.55
2022-10-06T00:43:59.625Z,102022.27
2022-10-06T00:46:54.036Z,102019.27
2022-10-06T00:49:38.519Z,102014.43
2022-10-06T00:52:14.588Z,102013.41
2022-10-06T00:54:43.705Z,102019.35
2022-10-06T00:57:13.411Z,102018.46
2022-10-06T00:59:42.664Z,102011.84
2022-10-06T01:02:26.879Z,102001.44
2022-10-06T01:05:01.125Z,101996.23
2022-10-06T01:07:32.815Z,101988.05
2022-10-06T01:10:01.827Z,101970.91
2022-10-06T01:12:33.684Z,101977.84
2022-10-06T01:15:03.222Z,101980.36
2022-10-06T01:17:44.480Z,101978.01
2022-10-06T01:20:17.740Z,101977.35
2022-10-06T01:22:58.293Z,101972.33
2022-10-06T01:25:28.497Z,101974.77
2022-10-06T01:27:59.012Z,101978.19
2022-10-06T01:30:39.930Z,101981.03
2022-10-06T01:33:08.809Z,101976.26
2022-10-06T01:35:39.782Z,101978.56
2022-10-06T01:38:08.750Z,101982.30
2022-10-06T01:40:37.771Z,101980.51
2022-10-06T01:43:06.624Z,101978.14
2022-10-06T01:45:35.816Z,101985.05
2022-10-06T01:48:05.930Z,101988.23
2022-10-06T01:50:35.046Z,101989.09
2022-10-06T01:53:04.032Z,101991.08
2022-10-06T01:55:32.832Z,101985.70
2022-10-06T01:58:02.358Z,101985.69
2022-10-06T02:00:31.260Z,101982.11
2022-10-06T02:03:00.038Z,101972.82
2022-10-06T02:05:28.751Z,101967.59
2022-10-06T02:07:57.782Z,101963.09
2022-10-06T02:10:26.795Z,101967.11
2022-10-06T02:12:55.831Z,101966.76
2022-10-06T02:15:27.225Z,101970.13
2022-10-06T02:17:56.559Z,101971.36
2022-10-06T02:20:28.166Z,101973.88
2022-10-06T02:22:56.998Z,101973.48
2022-10-06T02:25:27.599Z,101968.49
2022-10-06T02:27:56.941Z,101966.88
2022-10-06T02:30:26.167Z,101965.45
2022-10-06T02:32:56.158Z,101966.66
2022-10-06T02:35:25.879Z,101965.23
2022-10-06T02:37:54.966Z,101967.38
2022-10-06T02:40:25.144Z,101971.02
2022-10-06T02:42:54.024Z,101976.05
2022-10-06T02:45:24.218Z,101979.17
2022-10-06T02:47:55.403Z,101980.98
2022-10-06T02:50:24.176Z,101974.29
2022-10-06T02:52:53.153Z,101982.14
2022-10-06T02:55:22.085Z,101984.25
2022-10-06T02:57:51.175Z,101980.82
2022-10-06T03:00:20.110Z,101976.00
2022-10-06T03:02:50.071Z,101976.05
2022-10-06T03:05:19.170Z,101970.52
2022-10-06T03:07:48.385Z,101972.90
2022-10-06T03:10:17.909Z,101958.92
2022-10-06T03:12:46.933Z,101971.23
2022-10-06T03:15:15.968Z,101966.02
2022-10-06T03:17:49.851Z,101960.81
2022-10-06T03:20:19.119Z,101957.59
2022-10-06T03:22:48.135Z,101959.81
2022-10-06T03:25:17.996Z,101957.77
2022-10-06T03:27:47.016Z,101963.24
2022-10-06T03:30:16.199Z,101964.16
2022-10-06T03:32:45.094Z,101967.55
2022-10-06T03:35:14.115Z,101973.70
2022-10-06T03:37:43.057Z,101970.65
2022-10-06T03:40:34.208Z,101965.68
2022-10-06T03:43:03.369Z,101961.41
2022-10-06T03:45:32.588Z,101964.06
2022-10-06T03:48:01.883Z,101964.40
2022-10-06T03:50:32.003Z,101966.71
2022-10-06T03:53:01.704Z,101958.55
2022-10-06T03:55:30.939Z,101969.59
2022-10-06T03:58:00.124Z,101972.64
2022-10-06T04:00:29.658Z,101971.58
2022-10-06T04:03:01.971Z,101975.52
2022-10-06T04:05:56.439Z,101978.55
2022-10-06T04:08:33.308Z,101985.85
2022-10-06T04:11:18.343Z,101985.86
2022-10-06T04:13:55.019Z,101979.86
2022-10-06T04:16:50.283Z,101985.70
2022-10-06T04:19:30.134Z,101980.55
2022-10-06T04:22:33.458Z,101980.41
2022-10-06T04:25:08.201Z,101987.70
2022-10-06T04:27:55.257Z,101995.89
2022-10-06T04:30:38.962Z,101981.98
2022-10-06T04:33:11.063Z,101990.86
2022-10-06T04:35:45.570Z,101981.92
2022-10-06T04:38:15.705Z,101988.30
2022-10-06T04:40:51.200Z,101984.89
2022-10-06T04:43:22.226Z,101987.34
2022-10-06T04:46:06.445Z,101991.09
2022-10-06T04:48:54.128Z,101997.15
2022-10-06T04:51:41.770Z,102006.24
2022-10-06T04:54:12.151Z,102010.67
2022-10-06T04:56:42.726Z,102015.86
2022-10-06T04:59:15.691Z,102016.94
2022-10-06T05:01:48.478Z,102013.55
2022-10-06T05:04:17.693Z,102016.05
2022-10-06T05:06:46.707Z,102018.63
2022-10-06T05:09:16.096Z,102024.68
2022-10-06T05:11:55.704Z,102027.20
2022-10-06T05:14:25.343Z,102027.60
2022-10-06T05:16:55.300Z,102016.21
2022-10-06T05:19:25.478Z,102026.36
2022-10-06T05:21:54.960Z,102024.02
2022-10-06T05:24:27.315Z,102024.69
2022-10-06T05:27:01.493Z,102022.50
2022-10-06T05:29:37.795Z,102010.70
2022-10-06T05:32:09.220Z,102020.77
2022-10-06T05:34:39.790Z,102020.34
2022-10-06T05:37:09.698Z,102022.09
2022-10-06T05:39:38.946Z,102024.86
2022-10-06T05:42:08.036Z,102035.46
2022-10-06T05:44:37.543Z,102036.80
2022-10-06T05:47:10.810Z,102036.52
2022-10-06T05:49:41.057Z,102036.23
2022-10-06T05:52:10.530Z,102040.08
2022-10-06T05:54:40.011Z,102041.20
2022-10-06T05:57:09.954Z,102042.68
2022-10-06T05:59:39.360Z,102044.08
2022-10-06T06:02:09.875Z,102050.57
2022-10-06T06:04:41.389Z,102057.02
2022-10-06T06:07:11.255Z,102056.66
2022-10-06T06:09:42.639Z,102054.88
2022-10-06T06:12:11.683Z,102048.31
2022-10-06T06:15:49.926Z,102049.91
2022-10-06T06:18:19.968Z,102045.81
2022-10-06T06:21:00.362Z,102035.14
2022-10-06T06:23:37.215Z,102040.52
2022-10-06T06:26:11.094Z,102049.15
2022-10-06T06:28:46.647Z,102055.84
2022-10-06T06:31:26.838Z,102062.45
2022-10-06T06:33:59.165Z,102062.88
2022-10-06T06:36:36.072Z,102068.47
2022-10-06T06:39:11.410Z,102074.75
2022-10-06T06:41:46.472Z,102069.48
2022-10-06T06:44:56.495Z,102067.48
2022-10-06T06:47:31.568Z,102064.89
2022-10-06T06:50:03.679Z,102068.38
2022-10-06T06:52:33.343Z,102064.52
2022-10-06T06:55:02.642Z,102062.40
2022-10-06T06:57:31.785Z,102060.56
2022-10-06T07:00:03.294Z,102058.00
2022-10-06T07:02:32.939Z,102069.63
2022-10-06T07:05:02.562Z,102067.17
2022-10-06T07:07:32.438Z,102065.10
2022-10-06T07:10:02.338Z,102061.70
2022-10-06T07:12:34.539Z,102055.06
2022-10-06T07:15:22.354Z,102043.63
2022-10-06T07:18:13.003Z,102048.13
2022-10-06T07:21:00.846Z,102057.46
2022-10-06T07:23:48.867Z,102061.17
2022-10-06T07:26:21.422Z,102061.75
2022-10-06T07:28:52.976Z,102064.71
2022-10-06T07:31:22.145Z,102063.67
2022-10-06T07:33:51.654Z,102058.81
2022-10-06T07:36:22.525Z,102064.80
2022-10-06T07:38:51.696Z,102065.94
2022-10-06T07:41:21.390Z,102064.81
2022-10-06T07:43:54.113Z,102056.14
2022-10-06T07:46:24.913Z,102056.71
2022-10-06T07:49:51.238Z,102054.69
2022-10-06T07:52:21.346Z,102050.09
2022-10-06T07:54:51.441Z,102045.04
2022-10-06T07:57:46.575Z,102047.58
2022-10-06T08:00:16.237Z,102049.33
2022-10-06T08:02:45.620Z,102048.11
2022-10-06T08:05:23.324Z,102036.70
2022-10-06T08:07:58.880Z,102043.94
2022-10-06T08:10:28.192Z,102044.80
2022-10-06T08:12:57.253Z,102034.98
2022-10-06T08:15:26.385Z,102038.90
2022-10-06T08:17:55.259Z,102036.97
2022-10-06T08:20:25.341Z,102033.70
2022-10-06T08:22:55.503Z,102033.36
2022-10-06T08:25:24.451Z,102036.58
2022-10-06T08:27:53.787Z,102021.27
2022-10-06T08:30:27.627Z,102028.31
2022-10-06T08:32:57.743Z,102029.83
2022-10-06T08:35:27.033Z,102029.08
2022-10-06T08:37:56.198Z,102036.40
2022-10-06T08:40:27.776Z,102033.55
2022-10-06T08:43:01.252Z,102032.23
2022-10-06T08:45:44.227Z,102028.27
2022-10-06T08:48:18.484Z,102026.25
2022-10-06T08:51:15.718Z,102026.22
2022-10-06T08:54:10.270Z,102025.51
2022-10-06T08:57:00.799Z,102020.16
2022-10-06T08:59:34.706Z,102020.73
2022-10-06T09:02:16.588Z,102015.31
2022-10-06T09:04:48.093Z,102020.48
2022-10-06T09:07:32.361Z,102020.38
2022-10-06T09:10:22.088Z,102021.34
2022-10-06T09:13:07.033Z,102024.29
2022-10-06T09:15:51.293Z,102017.65
2022-10-06T09:19:08.351Z,102027.68
2022-10-06T09:21:50.156Z,102018.81
2022-10-06T09:24:32.548Z,102022.45
2022-10-06T09:27:24.130Z,102020.11
2022-10-06T09:29:53.620Z,102023.21
2022-10-06T09:32:24.909Z,102024.88
2022-10-06T09:34:57.188Z,102024.02
2022-10-06T09:37:28.098Z,102022.57
2022-10-06T09:39:57.657Z,102012.34
2022-10-06T09:42:35.995Z,102020.95
2022-10-06T09:45:17.248Z,102015.84
2022-10-06T09:47:46.253Z,102021.95
2022-10-06T09:50:28.555Z,102022.60
2022-10-06T09:53:06.113Z,102020.02
2022-10-06T09:55:38.080Z,102015.05
2022-10-06T09:58:23.898Z,102014.11
2022-10-06T10:01:00.628Z,102013.71
2022-10-06T10:04:20.011Z,102004.59
2022-10-06T10:06:42.561Z,102006.02
2022-10-06T10:09:21.589Z,102005.83
2022-10-06T10:12:25.566Z,102002.47
2022-10-06T10:15:04.756Z,101998.52
2022-10-06T10:18:04.823Z,101997.61
2022-10-06T10:20:53.421Z,101997.05
2022-10-06T10:23:33.784Z,101989.91
2022-10-06T10:26:27.984Z,101985.95
2022-10-06T10:29:33.037Z,101985.50
2022-10-06T10:32:37.206Z,101985.06
2022-10-06T10:35:29.852Z,101985.09
2022-10-06T10:38:14.400Z,101974.76
2022-10-06T10:41:24.722Z,101974.45
2022-10-06T10:44:11.207Z,101980.71
2022-10-06T10:46:54.602Z,101967.57
2022-10-06T10:49:32.720Z,101974.86
2022-10-06T10:52:24.245Z,101969.71
2022-10-06T10:55:11.976Z,101964.28
2022-10-06T10:57:44.678Z,101964.77
2022-10-06T11:00:26.477Z,101962.62
2022-10-06T11:03:01.960Z,101947.77
2022-10-06T11:05:58.034Z,101962.54
2022-10-06T11:08:49.994Z,101965.02
2022-10-06T11:11:45.027Z,101957.57
2022-10-06T11:14:55.417Z,101962.91
2022-10-06T11:17:47.437Z,101957.48
2022-10-06T11:20:47.392Z,101947.45
2022-10-06T11:23:43.450Z,101953.59
2022-10-06T11:26:32.745Z,101955.08
2022-10-06T11:29:16.076Z,101955.66
2022-10-06T11:32:21.317Z,101951.54
2022-10-06T11:34:51.413Z,101950.09
2022-10-06T11:37:26.209Z,101945.92
2022-10-06T11:40:25.239Z,101945.83
2022-10-06T11:43:09.417Z,101949.90
2022-10-06T11:46:10.989Z,101941.39
2022-10-06T11:48:40.993Z,101940.77
2022-10-06T11:51:25.116Z,101944.17
2022-10-06T11:53:56.397Z,101941.13
2022-10-06T11:56:39.076Z,101941.56
2022-10-06T11:59:24.968Z,101940.30
2022-10-06T12:01:56.874Z,101939.04
2022-10-06T12:04:26.789Z,101938.44
2022-10-06T12:06:59.441Z,101936.08
2022-10-06T12:09:38.732Z,101935.19
2022-10-06T12:12:27.608Z,101922.23
2022-10-06T12:18:54.630Z,101924.38
2022-10-06T12:21:46.441Z,101921.48
2022-10-06T12:24:45.716Z,101915.86
2022-10-06T12:27:49.279Z,101922.30
2022-10-06T12:30:26.349Z,101917.34
2022-10-06T12:32:59.539Z,101914.77
2022-10-06T12:35:45.064Z,101918.15
2022-10-06T12:38:34.349Z,101916.93
2022-10-06T12:41:03.499Z,101912.43
2022-10-06T12:43:54.225Z,101914.20
2022-10-06T12:46:38.892Z,101918.23
2022-10-06T12:49:22.529Z,101922.86
2022-10-06T12:51:57.728Z,101926.25
2022-10-06T12:55:39.825Z,101921.70
2022-10-06T12:58:19.280Z,101917.55
2022-10-06T13:00:51.122Z,101914.55
2022-10-06T13:03:26.124Z,101918.26
2022-10-06T13:06:06.341Z,101914.04
2022-10-06T13:08:43.058Z,101910.61
2022-10-06T13:11:37.302Z,101918.83
2022-10-06T13:14:16.773Z,101917.48
2022-10-06T13:16:47.561Z,101912.13
2022-10-06T13:19:27.354Z,101908.46
2022-10-06T13:21:56.227Z,101908.57
2022-10-06T13:24:29.737Z,101903.82
2022-10-06T13:26:59.061Z,101903.98
2022-10-06T13:29:28.427Z,101905.23
2022-10-06T13:31:57.940Z,101896.42
2022-10-06T13:34:43.542Z,101905.02
2022-10-06T13:37:16.115Z,101901.17
2022-10-06T13:39:45.500Z,101908.81
2022-10-06T13:42:21.988Z,101906.23
2022-10-06T13:44:59.812Z,101905.65
2022-10-06T13:47:31.464Z,101905.36
2022-10-06T13:50:17.358Z,101910.73
2022-10-06T13:52:51.028Z,101907.77
2022-10-06T13:55:27.162Z,101910.20
2022-10-06T13:58:03.439Z,101907.48
2022-10-06T14:01:01.179Z,101905.80
2022-10-06T14:06:22.445Z,101905.55
2022-10-06T14:08:58.239Z,101905.83
2022-10-06T14:11:30.081Z,101893.67
2022-10-06T14:14:06.490Z,101904.27
2022-10-06T14:16:35.575Z,101907.33
2022-10-06T14:19:06.407Z,101894.65
2022-10-06T14:21:45.541Z,101910.38
2022-10-06T14:24:20.911Z,101904.05
2022-10-06T14:26:51.466Z,101914.55
2022-10-06T14:29:21.223Z,101915.50
2022-10-06T14:31:50.856Z,101905.33
2022-10-06T14:34:22.509Z,101914.70
2022-10-06T14:36:52.198Z,101915.64
2022-10-06T14:39:21.664Z,101911.50
2022-10-06T14:41:50.882Z,101916.98
2022-10-06T14:44:20.004Z,101917.73
2022-10-06T14:46:50.539Z,101922.90
2022-10-06T14:49:19.935Z,101927.13
2022-10-06T14:51:49.031Z,101926.52
2022-10-06T14:54:18.296Z,101925.80
2022-10-06T14:56:47.378Z,101925.86
2022-10-06T14:59:18.253Z,101927.64
2022-10-06T15:01:50.207Z,101927.83
2022-10-06T15:04:25.545Z,101933.07
2022-10-06T15:07:13.202Z,101936.68
2022-10-06T15:09:43.400Z,101939.65
2022-10-06T15:12:12.683Z,101942.09
2022-10-06T15:14:42.101Z,101937.10
2022-10-06T15:17:11.245Z,101945.66
2022-10-06T15:19:40.645Z,101946.04
2022-10-06T15:22:10.910Z,101952.10
2022-10-06T15:24:40.606Z,101957.26
2022-10-06T15:27:28.629Z,101956.89
2022-10-06T15:29:57.711Z,101956.48
2022-10-06T15:32:30.219Z,101961.23
2022-10-06T15:35:01.898Z,101959.84
2022-10-06T15:37:34.004Z,101965.52
2022-10-06T15:40:06.137Z,101962.80
2022-10-06T15:42:35.584Z,101968.85
2022-10-06T15:45:07.649Z,101966.25
2022-10-06T15:47:37.163Z,101964.83
2022-10-06T15:50:07.453Z,101973.98
2022-10-06T15:52:39.493Z,101975.75
2022-10-06T15:55:31.569Z,101980.49
2022-10-06T15:58:00.918Z,101977.04
2022-10-06T16:00:30.282Z,101985.44
2022-10-06T16:03:00.141Z,101985.20
2022-10-06T16:06:07.830Z,101992.77
2022-10-06T16:09:01.755Z,101988.70
2022-10-06T16:19:37.966Z,102002.98
2022-10-06T16:22:37.898Z,102014.30
2022-10-06T16:25:33.698Z,102025.23
2022-10-06T16:28:03.915Z,102019.79
2022-10-06T16:30:34.508Z,102010.46
2022-10-06T16:36:22.527Z,102027.24
2022-10-06T16:39:04.822Z,102026.39
2022-10-06T16:41:41.681Z,102027.98
2022-10-06T16:44:18.984Z,102022.06
2022-10-06T16:46:52.006Z,102033.27
2022-10-06T16:49:24.926Z,102028.02
2022-10-06T16:51:55.503Z,102020.14
2022-10-06T16:54:29.488Z,102036.84
2022-10-06T16:57:12.712Z,102035.30
2022-10-06T17:00:01.663Z,102040.00
2022-10-06T17:02:34.427Z,102044.09
2022-10-06T17:05:03.539Z,102044.81
2022-10-06T17:07:34.118Z,102046.13
2022-10-06T17:10:20.212Z,102038.41
2022-10-06T17:12:55.660Z,102038.37
2022-10-06T17:15:33.548Z,102050.50
2022-10-06T17:18:07.499Z,102049.34
2022-10-06T17:20:36.828Z,102053.58
2022-10-06T17:23:05.988Z,102036.25
2022-10-06T17:25:34.950Z,102051.13
2022-10-06T17:28:04.186Z,102055.95
2022-10-06T17:30:33.051Z,102051.11
2022-10-06T17:33:02.350Z,102055.66
2022-10-06T17:35:31.582Z,102061.84
2022-10-06T17:38:03.241Z,102061.90
2022-10-06T17:40:35.330Z,102063.00
2022-10-06T17:43:10.701Z,102064.43
2022-10-06T17:45:40.829Z,102065.73
2022-10-06T17:48:14.558Z,102072.18
2022-10-06T17:50:57.803Z,102074.55
2022-10-06T17:53:33.191Z,102082.10
2022-10-06T17:56:11.809Z,102085.11
2022-10-06T17:58:42.531Z,102083.80
2022-10-06T18:01:22.029Z,102088.08
2022-10-06T18:03:54.031Z,102091.38
2022-10-06T18:06:30.426Z,102093.02
2022-10-06T18:09:03.176Z,102096.48
2022-10-06T18:11:33.945Z,102089.62
2022-10-06T18:14:15.461Z,102107.17
2022-10-06T18:16:55.955Z,102110.70
2022-10-06T18:19:36.024Z,102109.58
2022-10-06T18:22:13.586Z,102112.83
2022-10-06T18:24:58.520Z,102106.70
2022-10-06T18:27:31.940Z,102113.23
2022-10-06T18:30:04.282Z,102113.44
2022-10-06T18:35:00.639Z,102110.22
2022-10-06T18:38:31.169Z,102122.16
2022-10-06T18:41:25.476Z,102128.82
2022-10-06T18:43:56.373Z,102130.95
2022-10-06T18:46:51.805Z,102134.65
2022-10-06T18:49:25.070Z,102141.35
2022-10-06T18:51:58.448Z,102143.58
2022-10-06T18:54:32.120Z,102147.19
2022-10-06T18:57:01.276Z,102148.13
2022-10-06T18:59:31.680Z,102153.71
2022-10-06T19:02:01.131Z,102157.29
2022-10-06T19:04:33.963Z,102157.00
2022-10-06T19:07:06.357Z,102158.04
2022-10-06T19:09:35.386Z,102160.98
2022-10-06T19:12:05.838Z,102163.92
2022-10-06T19:14:38.070Z,102164.73
2022-10-06T19:17:17.706Z,102172.92
2022-10-06T19:19:51.767Z,102173.89
2022-10-06T19:22:24.894Z,102178.21
2022-10-06T19:24:53.966Z,102179.48
2022-10-06T19:27:25.337Z,102177.80
2022-10-06T19:29:59.579Z,102178.60
2022-10-06T19:32:33.596Z,102182.83
2022-10-06T19:35:10.293Z,102189.43
2022-10-06T19:37:52.052Z,102184.62
2022-10-06T19:40:21.804Z,102189.38
2022-10-06T19:42:52.141Z,102188.84
2022-10-06T19:45:21.393Z,102194.23
2022-10-06T19:47:59.583Z,102198.34
2022-10-06T19:50:30.550Z,102199.80
2022-10-06T19:52:59.862Z,102202.52
2022-10-06T19:55:28.848Z,102204.65
2022-10-06T19:57:57.892Z,102208.06
2022-10-06T20:00:28.047Z,102206.99
2022-10-06T20:02:57.436Z,102208.81
2022-10-06T20:05:26.768Z,102210.08
2022-10-06T20:07:56.327Z,102214.75
2022-10-06T20:10:25.243Z,102212.48
2022-10-06T20:12:54.226Z,102198.56
2022-10-06T20:15:23.156Z,102213.23
2022-10-06T20:17:52.073Z,102215.91
2022-10-06T20:20:21.070Z,102219.86
2022-10-06T20:22:50.125Z,102221.63
2022-10-06T20:25:19.346Z,102220.02
2022-10-06T20:27:48.792Z,102213.63
2022-10-06T20:30:17.615Z,102227.23
2022-10-06T20:32:46.535Z,102224.21
2022-10-06T20:35:15.477Z,102228.52
2022-10-06T20:37:44.513Z,102226.02
2022-10-06T20:40:32.693Z,102226.23
2022-10-06T20:43:01.609Z,102227.48
2022-10-06T20:45:30.474Z,102228.42
2022-10-06T20:48:00.473Z,102228.42
2022-10-06T20:50:32.549Z,102228.40
2022-10-06T20:53:01.567Z,102227.17
2022-10-06T20:55:30.409Z,102226.28
2022-10-06T20:57:59.359Z,102229.67
2022-10-06T21:00:28.865Z,102233.78
2022-10-06T21:02:58.142Z,102235.00
2022-10-06T21:05:35.648Z,102239.27
2022-10-06T21:08:04.646Z,102245.16
2022-10-06T21:10:33.743Z,102250.67
2022-10-06T21:13:02.626Z,102249.98
2022-10-06T21:15:31.749Z,102260.02
2022-10-06T21:18:00.683Z,102256.81
2022-10-06T21:20:29.502Z,102260.55
2022-10-06T21:22:58.384Z,102259.29
2022-10-06T21:25:27.337Z,102258.74
2022-10-06T21:27:56.572Z,102257.11
2022-10-06T21:30:25.588Z,102250.84
2022-10-06T21:32:54.509Z,102246.60
2022-10-06T21:35:24.390Z,102253.70
2022-10-06T21:37:53.359Z,102256.39
2022-10-06T21:40:22.482Z,102257.60
2022-10-06T21:42:51.456Z,102259.55
2022-10-06T21:45:24.345Z,102258.08
2022-10-06T21:47:53.970Z,102258.09
2022-10-06T21:50:22.955Z,102258.08
2022-10-06T21:52:51.842Z,102257.53
2022-10-06T21:55:20.748Z,102250.59
2022-10-06T21:57:49.808Z,102259.67
2022-10-06T22:00:18.724Z,102255.93
2022-10-06T22:02:47.575Z,102261.12
2022-10-06T22:05:16.716Z,102253.11
2022-10-06T22:07:46.267Z,102256.48
2022-10-06T22:11:34.572Z,102258.07
2022-10-06T22:14:07.998Z,102261.64
2022-10-06T22:16:38.012Z,102262.36
2022-10-06T22:19:10.728Z,102260.05
2022-10-06T22:21:46.518Z,102263.08
2022-10-06T22:24:21.642Z,102263.60
2022-10-06T22:26:50.674Z,102263.07
2022-10-06T22:29:21.286Z,102266.95
2022-10-06T22:31:50.272Z,102264.08
2022-10-06T22:37:51.843Z,102265.61
2022-10-06T22:40:20.735Z,102265.79
2022-10-06T22:42:49.624Z,102267.02
2022-10-06T22:45:18.499Z,102269.15
2022-10-06T22:51:08.317Z,102271.79
2022-10-06T22:53:37.001Z,102265.43
2022-10-06T22:56:06.171Z,102277.22
2022-10-06T22:58:35.064Z,102277.95
2022-10-06T23:01:12.594Z,102281.70
2022-10-06T23:03:42.571Z,102283.83
2022-10-06T23:06:16.149Z,102285.05
2022-10-06T23:08:45.530Z,102285.37
2022-10-06T23:11:18.891Z,102285.16
2022-10-06T23:13:50.501Z,102288.39
2022-10-06T23:16:23.822Z,102291.90
2022-10-06T23:18:53.069Z,102288.15
2022-10-06T23:21:24.486Z,102286.16
2022-10-06T23:24:00.505Z,102287.00
2022-10-06T23:26:29.532Z,102289.11
2022-10-06T23:29:01.318Z,102290.07
2022-10-06T23:31:30.282Z,102282.02
2022-10-06T23:33:59.072Z,102287.89
2022-10-06T23:36:28.963Z,102285.73
2022-10-06T23:38:57.764Z,102283.56
2022-10-06T23:41:26.448Z,102281.89
2022-10-06T23:43:55.186Z,102281.48
2022-10-06T23:46:23.990Z,102281.65
2022-10-06T23:48:52.782Z,102281.64
2022-10-06T23:51:21.551Z,102282.89
2022-10-06T23:53:50.339Z,102279.81
2022-10-06T23:56:20.974Z,102278.14
2022-10-06T23:58:49.593Z,102278.83
