createdAt,value
2022-08-17T00:00:34.413Z,98929.56
2022-08-17T00:03:10.670Z,98924.31
2022-08-17T00:05:42.341Z,98920.31
2022-08-17T00:08:11.437Z,98921.38
2022-08-17T00:10:40.690Z,98928.00
2022-08-17T00:13:17.374Z,98925.09
2022-08-17T00:15:46.102Z,98921.88
2022-08-17T00:19:01.941Z,98923.88
2022-08-17T00:21:10.359Z,98925.13
2022-08-17T00:23:39.854Z,98928.66
2022-08-17T00:26:16.169Z,98924.34
2022-08-17T00:29:06.311Z,98922.19
2022-08-17T00:31:35.657Z,98926.63
2022-08-17T00:34:05.439Z,98927.41
2022-08-17T00:36:34.151Z,98932.03
2022-08-17T00:39:02.967Z,98931.13
2022-08-17T00:41:31.973Z,98927.13
2022-08-17T00:44:03.248Z,98921.25
2022-08-17T00:46:36.038Z,98932.03
2022-08-17T00:49:05.988Z,98923.28
2022-08-17T00:51:39.599Z,98918.50
2022-08-17T00:54:12.729Z,98931.28
2022-08-17T00:56:44.415Z,98934.34
2022-08-17T00:59:15.320Z,98924.34
2022-08-17T01:01:46.498Z,98933.13
2022-08-17T01:04:15.169Z,98926.38
2022-08-17T01:06:47.008Z,98925.91
2022-08-17T01:09:16.671Z,98931.63
2022-08-17T01:11:45.631Z,98927.16
2022-08-17T01:14:14.671Z,98931.75
2022-08-17T01:16:44.270Z,98944.06
2022-08-17T01:19:32.721Z,98942.69
2022-08-17T01:22:07.686Z,98939.28
2022-08-17T01:24:38.751Z,98929.91
2022-08-17T01:27:10.380Z,98929.91
2022-08-17T01:29:42.525Z,98926.97
2022-08-17T01:32:11.570Z,98924.19
2022-08-17T01:34:43.000Z,98925.13
2022-08-17T01:37:13.657Z,98922.69
2022-08-17T01:39:46.881Z,98918.22
2022-08-17T01:42:24.944Z,98918.16
2022-08-17T01:44:57.061Z,98923.09
2022-08-17T01:47:25.562Z,98913.88
2022-08-17T01:49:58.717Z,98918.78
2022-08-17T01:52:27.498Z,98910.19
2022-08-17T01:54:57.605Z,98918.03
2022-08-17T01:57:25.853Z,98914.31
2022-08-17T01:59:54.149Z,98908.78
2022-08-17T02:02:31.256Z,98908.16
2022-08-17T02:05:00.512Z,98906.16
2022-08-17T02:07:29.153Z,98901.81
2022-08-17T02:09:58.795Z,98908.94
2022-08-17T02:12:39.362Z,98907.69
2022-08-17T02:15:10.137Z,98903.38
2022-08-17T02:17:40.917Z,98899.66
2022-08-17T02:20:11.958Z,98900.31
2022-08-17T02:22:42.396Z,98901.66
2022-08-17T02:25:16.285Z,98903.34
2022-08-17T02:27:44.539Z,98903.34
2022-08-17T02:31:01.279Z,98907.34
2022-08-17T02:33:06.234Z,98908.72
2022-08-17T02:35:34.508Z,98905.81
2022-08-17T02:38:03.013Z,98904.59
2022-08-17T02:40:36.169Z,98914.09
2022-08-17T02:43:05.538Z,98918.72
2022-08-17T02:45:33.783Z,98913.31
2022-08-17T02:48:02.383Z,98918.81
2022-08-17T02:50:30.697Z,98920.53
2022-08-17T02:53:01.948Z,98913.66
2022-08-17T02:55:36.269Z,98915.94
2022-08-17T02:58:05.205Z,98920.41
2022-08-17T03:00:36.532Z,98917.94
2022-08-17T03:03:07.318Z,98913.16
2022-08-17T03:05:38.174Z,98912.84
2022-08-17T03:08:10.456Z,98908.38
2022-08-17T03:10:43.587Z,98925.44
2022-08-17T03:13:12.818Z,98925.91
2022-08-17T03:15:43.910Z,98920.81
2022-08-17T03:18:19.304Z,98923.41
2022-08-17T03:20:56.035Z,98919.66
2022-08-17T03:23:25.242Z,98931.16
2022-08-17T03:25:56.477Z,98922.72
2022-08-17T03:28:25.370Z,98923.97
2022-08-17T03:30:54.343Z,98923.34
2022-08-17T03:33:22.987Z,98919.59
2022-08-17T03:35:51.446Z,98929.28
2022-08-17T03:38:21.898Z,98932.56
2022-08-17T03:40:56.464Z,98927.78
2022-08-17T03:43:30.165Z,98927.47
2022-08-17T03:46:27.570Z,98934.81
2022-08-17T03:49:14.785Z,98934.81
2022-08-17T03:52:00.659Z,98937.13
2022-08-17T03:54:46.221Z,98943.63
2022-08-17T03:57:14.572Z,98946.50
2022-08-17T03:59:45.171Z,98953.28
2022-08-17T04:02:19.432Z,98953.25
2022-08-17T04:04:50.923Z,98954.13
2022-08-17T04:07:20.083Z,98954.44
2022-08-17T04:09:48.318Z,98959.00
2022-08-17T04:12:17.574Z,98963.03
2022-08-17T04:14:53.209Z,98964.66
2022-08-17T04:17:24.424Z,98973.50
2022-08-17T04:19:52.714Z,98983.28
2022-08-17T04:22:30.276Z,98979.25
2022-08-17T04:25:05.710Z,98977.75
2022-08-17T04:27:34.023Z,98987.50
2022-08-17T04:30:03.663Z,98991.81
2022-08-17T04:33:10.874Z,98980.31
2022-08-17T04:35:23.055Z,98978.19
2022-08-17T04:37:51.865Z,98981.91
2022-08-17T04:40:38.520Z,98983.81
2022-08-17T04:43:09.717Z,98980.41
2022-08-17T04:45:55.486Z,98980.41
2022-08-17T04:48:29.627Z,98988.75
2022-08-17T04:51:07.434Z,98983.50
2022-08-17T04:53:35.843Z,98988.75
2022-08-17T04:56:04.345Z,98986.91
2022-08-17T04:58:32.583Z,98989.19
2022-08-17T05:01:03.351Z,98987.19
2022-08-17T05:03:32.073Z,98983.75
2022-08-17T05:06:00.353Z,98982.81
2022-08-17T05:08:28.732Z,98991.72
2022-08-17T05:10:56.952Z,98992.75
2022-08-17T05:13:26.654Z,99001.22
2022-08-17T05:15:56.805Z,98998.28
2022-08-17T05:18:28.353Z,98998.41
2022-08-17T05:20:57.897Z,99002.69
2022-08-17T05:23:41.785Z,99011.56
2022-08-17T05:26:24.758Z,99004.75
2022-08-17T05:29:02.460Z,99003.16
2022-08-17T05:31:32.077Z,99007.78
2022-08-17T05:34:01.906Z,99012.50
2022-08-17T05:36:42.267Z,99016.03
2022-08-17T05:39:17.050Z,99013.50
2022-08-17T05:41:49.323Z,99019.31
2022-08-17T05:44:18.654Z,99007.94
2022-08-17T05:46:51.073Z,99006.38
2022-08-17T05:49:28.275Z,99003.31
2022-08-17T05:52:22.314Z,99014.19
2022-08-17T05:55:03.994Z,99007.25
2022-08-17T05:57:47.516Z,99002.53
2022-08-17T06:00:30.133Z,99006.22
2022-08-17T06:03:37.423Z,99010.06
2022-08-17T06:06:25.341Z,99014.59
2022-08-17T06:09:26.531Z,99017.59
2022-08-17T06:12:03.625Z,99012.78
2022-08-17T06:14:52.073Z,99021.44
2022-08-17T06:17:25.606Z,99026.03
2022-08-17T06:19:57.276Z,99017.50
2022-08-17T06:22:34.571Z,99017.41
2022-08-17T06:25:10.309Z,99025.28
2022-08-17T06:27:42.732Z,99010.72
2022-08-17T06:30:15.345Z,99022.41
2022-08-17T06:32:47.746Z,99016.78
2022-08-17T06:35:19.136Z,99016.94
2022-08-17T06:38:05.382Z,99019.56
2022-08-17T06:40:50.768Z,99017.06
2022-08-17T06:43:36.626Z,99020.44
2022-08-17T06:46:11.525Z,99018.22
2022-08-17T06:48:47.969Z,99018.84
2022-08-17T06:51:23.446Z,99017.31
2022-08-17T06:54:01.905Z,99012.50
2022-08-17T06:56:53.761Z,99014.59
2022-08-17T06:59:34.825Z,99016.31
2022-08-17T07:02:29.496Z,99010.06
2022-08-17T07:05:19.800Z,99016.88
2022-08-17T07:08:03.329Z,99009.19
2022-08-17T07:10:39.588Z,98999.84
2022-08-17T07:13:25.510Z,99004.31
2022-08-17T07:16:07.012Z,99004.47
2022-08-17T07:18:38.364Z,99012.34
2022-08-17T07:21:22.904Z,98999.16
2022-08-17T07:24:05.004Z,99000.81
2022-08-17T07:26:34.766Z,99004.22
2022-08-17T07:29:03.654Z,99009.72
2022-08-17T07:31:33.808Z,99003.75
2022-08-17T07:34:08.426Z,98995.72
2022-08-17T07:36:36.880Z,99008.13
2022-08-17T07:39:08.034Z,99011.31
2022-08-17T07:41:57.679Z,99007.63
2022-08-17T07:44:28.473Z,99012.78
2022-08-17T07:47:14.885Z,99010.28
2022-08-17T07:49:46.258Z,99008.88
2022-08-17T07:52:47.825Z,99011.31
2022-08-17T07:55:32.845Z,99005.44
2022-08-17T07:58:03.710Z,99003.72
2022-08-17T08:00:33.813Z,99002.03
2022-08-17T08:03:16.154Z,99008.00
2022-08-17T08:05:56.781Z,99001.19
2022-08-17T08:08:31.242Z,99006.28
2022-08-17T08:11:06.253Z,99004.81
2022-08-17T08:13:40.666Z,98994.69
2022-08-17T08:16:30.881Z,98987.63
2022-08-17T08:19:01.123Z,99000.06
2022-08-17T08:21:37.909Z,98982.28
2022-08-17T08:24:31.191Z,98985.41
2022-08-17T08:27:09.258Z,98975.53
2022-08-17T08:29:50.177Z,98976.91
2022-08-17T08:32:26.380Z,98987.09
2022-08-17T08:35:03.714Z,98982.06
2022-08-17T08:37:43.231Z,98975.19
2022-08-17T08:40:26.745Z,98974.19
2022-08-17T08:43:04.844Z,98970.69
2022-08-17T08:45:44.547Z,98962.03
2022-08-17T08:48:53.391Z,98970.78
2022-08-17T08:51:22.990Z,98975.38
2022-08-17T08:54:00.771Z,98977.16
2022-08-17T08:56:38.585Z,98976.41
2022-08-17T08:59:33.091Z,98963.66
2022-08-17T09:02:11.377Z,98966.72
2022-08-17T09:05:16.759Z,98966.75
2022-08-17T09:07:56.237Z,98955.81
2022-08-17T09:10:32.155Z,98964.47
2022-08-17T09:13:10.181Z,98963.75
2022-08-17T09:15:44.195Z,98960.94
2022-08-17T09:18:59.867Z,98956.09
2022-08-17T09:21:18.224Z,98951.75
2022-08-17T09:23:59.925Z,98936.97
2022-08-17T09:26:32.508Z,98954.56
2022-08-17T09:29:07.504Z,98942.28
2022-08-17T09:31:46.432Z,98946.38
2022-08-17T09:34:28.188Z,98936.47
2022-08-17T09:37:17.527Z,98934.94
2022-08-17T09:39:53.003Z,98948.91
2022-08-17T09:42:28.210Z,98950.22
2022-08-17T09:45:08.133Z,98934.94
2022-08-17T09:47:45.738Z,98942.84
2022-08-17T09:51:01.599Z,98933.63
2022-08-17T09:53:10.656Z,98939.22
2022-08-17T09:55:52.385Z,98934.38
2022-08-17T09:58:29.138Z,98930.53
2022-08-17T10:01:04.216Z,98936.06
2022-08-17T10:04:00.518Z,98926.88
2022-08-17T10:06:34.048Z,98927.13
2022-08-17T10:09:08.920Z,98931.44
2022-08-17T10:12:00.735Z,98931.13
2022-08-17T10:14:43.796Z,98928.50
2022-08-17T10:17:22.972Z,98923.47
2022-08-17T10:19:59.856Z,98917.81
2022-08-17T10:22:54.961Z,98924.66
2022-08-17T10:25:54.801Z,98926.50
2022-08-17T10:28:30.274Z,98920.66
2022-08-17T10:31:33.887Z,98915.50
2022-08-17T10:34:06.628Z,98912.41
2022-08-17T10:36:46.346Z,98906.56
2022-08-17T10:39:29.189Z,98909.03
2022-08-17T10:42:04.377Z,98901.38
2022-08-17T10:44:48.943Z,98898.50
2022-08-17T10:47:19.715Z,98904.06
2022-08-17T10:49:54.089Z,98901.31
2022-08-17T10:52:50.189Z,98889.72
2022-08-17T10:55:21.524Z,98891.84
2022-08-17T10:57:54.960Z,98890.53
2022-08-17T11:00:58.413Z,98888.41
2022-08-17T11:03:27.805Z,98888.38
2022-08-17T11:06:12.853Z,98883.09
2022-08-17T11:09:08.901Z,98885.97
2022-08-17T11:11:51.119Z,98876.22
2022-08-17T11:14:35.643Z,98878.56
2022-08-17T11:17:17.108Z,98873.94
2022-08-17T11:20:05.640Z,98871.75
2022-08-17T11:23:11.033Z,98867.59
2022-08-17T11:25:47.130Z,98867.78
2022-08-17T11:28:21.070Z,98861.34
2022-08-17T11:30:52.570Z,98855.19
2022-08-17T11:33:58.309Z,98861.69
2022-08-17T11:36:52.142Z,98856.19
2022-08-17T11:39:34.927Z,98851.25
2022-08-17T11:42:10.389Z,98853.91
2022-08-17T11:44:53.083Z,98850.84
2022-08-17T11:47:56.971Z,98855.06
2022-08-17T11:51:02.603Z,98856.34
2022-08-17T11:54:32.725Z,98844.09
2022-08-17T11:56:56.861Z,98847.59
2022-08-17T12:00:00.070Z,98854.72
2022-08-17T12:02:44.398Z,98850.34
2022-08-17T12:05:34.524Z,98842.59
2022-08-17T12:08:20.232Z,98836.34
2022-08-17T12:11:11.182Z,98834.72
2022-08-17T12:13:48.852Z,98831.03
2022-08-17T12:16:19.878Z,98823.34
2022-08-17T12:18:58.706Z,98815.91
2022-08-17T12:21:39.681Z,98823.03
2022-08-17T12:24:20.429Z,98821.72
2022-08-17T12:26:53.958Z,98823.78
2022-08-17T12:29:35.630Z,98821.38
2022-08-17T12:32:17.524Z,98822.88
2022-08-17T12:34:50.255Z,98812.25
2022-08-17T12:37:22.037Z,98825.06
2022-08-17T12:39:58.718Z,98814.34
2022-08-17T12:42:31.112Z,98818.53
2022-08-17T12:45:00.241Z,98815.06
2022-08-17T12:47:30.520Z,98806.16
2022-08-17T12:50:29.695Z,98820.13
2022-08-17T12:53:02.069Z,98813.28
2022-08-17T12:55:37.070Z,98817.78
2022-08-17T12:58:12.220Z,98807.22
2022-08-17T13:00:48.987Z,98815.47
2022-08-17T13:03:20.438Z,98808.34
2022-08-17T13:06:00.883Z,98807.81
2022-08-17T13:08:32.535Z,98807.81
2022-08-17T13:11:03.606Z,98802.19
2022-08-17T13:13:37.890Z,98809.50
2022-08-17T13:16:10.399Z,98813.63
2022-08-17T13:18:43.504Z,98810.13
2022-08-17T13:21:27.464Z,98812.41
2022-08-17T13:24:01.461Z,98807.13
2022-08-17T13:26:34.481Z,98804.22
2022-08-17T13:29:06.536Z,98809.69
2022-08-17T13:31:43.444Z,98807.72
2022-08-17T13:34:33.776Z,98806.75
2022-08-17T13:37:29.146Z,98804.47
2022-08-17T13:40:02.785Z,98806.97
2022-08-17T13:42:52.819Z,98814.13
2022-08-17T13:45:45.496Z,98798.44
2022-08-17T13:48:26.965Z,98802.47
2022-08-17T13:51:14.409Z,98798.78
2022-08-17T13:53:56.142Z,98802.81
2022-08-17T13:56:49.720Z,98796.00
2022-08-17T13:59:53.727Z,98792.31
2022-08-17T14:02:21.231Z,98802.63
2022-08-17T14:04:50.411Z,98805.00
2022-08-17T14:07:30.350Z,98806.59
2022-08-17T14:10:03.679Z,98802.16
2022-08-17T14:12:34.405Z,98811.66
2022-08-17T14:15:03.044Z,98803.22
2022-08-17T14:17:35.015Z,98803.75
2022-08-17T14:20:12.335Z,98805.28
2022-08-17T14:22:44.329Z,98797.88
2022-08-17T14:25:17.346Z,98804.22
2022-08-17T14:27:52.214Z,98793.47
2022-08-17T14:30:24.649Z,98794.44
2022-08-17T14:32:54.125Z,98793.69
2022-08-17T14:35:24.571Z,98788.94
2022-08-17T14:37:53.970Z,98800.22
2022-08-17T14:40:25.547Z,98796.66
2022-08-17T14:42:55.283Z,98794.81
2022-08-17T14:45:31.622Z,98798.03
2022-08-17T14:48:02.768Z,98795.63
2022-08-17T14:50:31.817Z,98801.81
2022-08-17T14:53:01.644Z,98815.13
2022-08-17T14:55:32.644Z,98807.56
2022-08-17T14:58:00.817Z,98805.50
2022-08-17T15:00:29.039Z,98803.53
2022-08-17T15:03:00.194Z,98806.09
2022-08-17T15:05:38.275Z,98800.03
2022-08-17T15:08:07.495Z,98796.69
2022-08-17T15:10:37.716Z,98802.78
2022-08-17T15:13:06.078Z,98807.81
2022-08-17T15:15:34.786Z,98800.41
2022-08-17T15:18:03.918Z,98797.91
2022-08-17T15:20:33.444Z,98803.22
2022-08-17T15:23:01.671Z,98793.16
2022-08-17T15:25:33.045Z,98803.09
2022-08-17T15:28:02.813Z,98792.16
2022-08-17T15:30:32.211Z,98798.53
2022-08-17T15:33:02.002Z,98798.53
2022-08-17T15:35:34.384Z,98796.78
2022-08-17T15:38:11.043Z,98805.72
2022-08-17T15:40:44.003Z,98801.59
2022-08-17T15:43:22.029Z,98802.19
2022-08-17T15:46:02.811Z,98798.22
2022-08-17T15:48:42.502Z,98799.28
2022-08-17T15:51:12.949Z,98810.13
2022-08-17T15:53:42.074Z,98807.94
2022-08-17T15:56:11.449Z,98807.06
2022-08-17T15:58:42.762Z,98804.06
2022-08-17T16:01:17.046Z,98806.69
2022-08-17T16:04:04.869Z,98814.88
2022-08-17T16:06:35.058Z,98807.50
2022-08-17T16:09:03.564Z,98813.69
2022-08-17T16:11:31.959Z,98816.00
2022-08-17T16:14:01.750Z,98816.59
2022-08-17T16:16:31.389Z,98814.81
2022-08-17T16:18:59.686Z,98828.66
2022-08-17T16:21:31.119Z,98822.53
2022-08-17T16:24:13.151Z,98824.16
2022-08-17T16:26:42.382Z,98826.06
2022-08-17T16:29:12.144Z,98821.00
2022-08-17T16:31:41.495Z,98824.38
2022-08-17T16:34:17.304Z,98822.91
2022-08-17T16:36:55.472Z,98822.44
2022-08-17T16:39:25.813Z,98824.50
2022-08-17T16:41:54.166Z,98824.59
2022-08-17T16:44:23.823Z,98822.13
2022-08-17T16:46:52.017Z,98828.06
2022-08-17T16:49:35.466Z,98824.50
2022-08-17T16:52:10.152Z,98827.34
2022-08-17T16:54:41.686Z,98832.50
2022-08-17T16:57:09.769Z,98829.19
2022-08-17T16:59:42.736Z,98831.06
2022-08-17T17:02:15.963Z,98833.91
2022-08-17T17:04:51.846Z,98833.19
2022-08-17T17:07:39.489Z,98839.34
2022-08-17T17:10:12.483Z,98847.53
2022-08-17T17:13:03.014Z,98853.66
2022-08-17T17:15:44.816Z,98853.69
2022-08-17T17:18:15.479Z,98862.88
2022-08-17T17:20:50.619Z,98867.72
2022-08-17T17:23:32.469Z,98861.63
2022-08-17T17:26:09.231Z,98879.69
2022-08-17T17:28:44.556Z,98879.22
2022-08-17T17:31:18.116Z,98886.59
2022-08-17T17:33:50.974Z,98887.06
2022-08-17T17:36:27.398Z,98886.50
2022-08-17T17:39:00.454Z,98891.81
2022-08-17T17:41:34.059Z,98894.09
2022-08-17T17:44:06.538Z,98888.72
2022-08-17T17:46:39.739Z,98894.53
2022-08-17T17:49:10.583Z,98898.34
2022-08-17T17:52:06.483Z,98902.34
2022-08-17T17:54:59.012Z,98916.53
2022-08-17T17:57:36.901Z,98917.28
2022-08-17T18:00:13.162Z,98921.03
2022-08-17T18:03:02.780Z,98922.81
2022-08-17T18:05:44.562Z,98928.34
2022-08-17T18:08:32.155Z,98929.09
2022-08-17T18:11:11.477Z,98926.00
2022-08-17T18:13:56.431Z,98934.09
2022-08-17T18:16:25.363Z,98935.63
2022-08-17T18:18:57.773Z,98949.34
2022-08-17T18:21:30.412Z,98942.72
2022-08-17T18:24:00.853Z,98950.75
2022-08-17T18:26:44.649Z,98957.56
2022-08-17T18:29:26.526Z,98953.97
2022-08-17T18:32:26.389Z,98957.00
2022-08-17T18:34:58.757Z,98954.41
2022-08-17T18:37:45.552Z,98961.75
2022-08-17T18:40:34.836Z,98964.16
2022-08-17T18:43:10.417Z,98970.47
2022-08-17T18:45:46.004Z,98971.03
2022-08-17T18:48:33.860Z,98972.94
2022-08-17T18:51:33.211Z,98972.56
2022-08-17T18:54:16.883Z,98974.75
2022-08-17T18:56:50.163Z,98971.00
2022-08-17T18:59:28.347Z,98973.72
2022-08-17T19:02:27.326Z,98983.91
2022-08-17T19:05:09.365Z,98982.81
2022-08-17T19:07:41.579Z,98993.28
2022-08-17T19:10:20.944Z,98987.69
2022-08-17T19:12:53.215Z,98986.66
2022-08-17T19:15:28.983Z,98988.38
2022-08-17T19:18:02.031Z,98991.63
2022-08-17T19:20:33.908Z,98987.13
2022-08-17T19:23:11.198Z,98995.25
2022-08-17T19:25:45.872Z,98995.50
2022-08-17T19:28:22.400Z,98998.28
2022-08-17T19:30:57.133Z,99005.25
2022-08-17T19:33:26.169Z,98995.03
2022-08-17T19:36:06.518Z,99002.94
2022-08-17T19:38:51.750Z,99001.75
2022-08-17T19:41:26.084Z,98999.69
2022-08-17T19:44:13.391Z,99011.00
2022-08-17T19:46:50.705Z,99008.44
2022-08-17T19:49:41.708Z,99006.63
2022-08-17T19:52:22.200Z,99011.44
2022-08-17T19:54:58.980Z,99005.88
2022-08-17T19:57:38.270Z,99008.91
2022-08-17T20:00:11.960Z,99007.38
2022-08-17T20:02:55.844Z,99006.03
2022-08-17T20:05:28.787Z,99006.03
2022-08-17T20:08:03.585Z,99010.84
2022-08-17T20:10:40.651Z,99010.09
2022-08-17T20:13:12.317Z,99009.81
2022-08-17T20:15:43.757Z,99008.28
2022-08-17T20:18:20.138Z,99003.88
2022-08-17T20:21:00.724Z,99011.47
2022-08-17T20:23:41.592Z,99010.16
2022-08-17T20:26:19.560Z,99012.28
2022-08-17T20:29:11.020Z,99017.19
2022-08-17T20:31:49.936Z,99011.81
2022-08-17T20:34:37.730Z,99019.78
2022-08-17T20:37:09.454Z,99023.25
2022-08-17T20:39:40.981Z,99029.69
2022-08-17T20:42:29.878Z,99032.66
2022-08-17T20:45:03.286Z,99039.56
2022-08-17T20:47:35.255Z,99038.31
2022-08-17T20:50:06.978Z,99037.06
2022-08-17T20:52:53.661Z,99031.38
2022-08-17T20:55:56.383Z,99026.59
2022-08-17T20:59:00.815Z,99041.81
2022-08-17T21:01:41.162Z,99031.34
2022-08-17T21:04:33.588Z,99033.22
2022-08-17T21:07:29.401Z,99025.69
2022-08-17T21:10:15.938Z,99029.00
2022-08-17T21:12:48.019Z,99035.88
2022-08-17T21:15:35.367Z,99025.72
2022-08-17T21:18:12.865Z,99027.31
2022-08-17T21:21:07.721Z,99027.78
2022-08-17T21:23:59.820Z,99040.78
2022-08-17T21:26:34.178Z,99039.03
2022-08-17T21:29:31.376Z,99038.44
2022-08-17T21:32:24.516Z,99038.78
2022-08-17T21:35:29.003Z,99041.00
2022-08-17T21:38:05.233Z,99034.03
2022-08-17T21:40:34.860Z,99038.78
2022-08-17T21:43:23.697Z,99043.78
2022-08-17T21:46:02.196Z,99046.25
2022-08-17T21:48:42.254Z,99045.78
2022-08-17T21:51:14.611Z,99049.69
2022-08-17T21:53:47.651Z,99042.13
2022-08-17T21:56:24.445Z,99048.47
2022-08-17T21:58:57.997Z,99036.59
2022-08-17T22:01:29.509Z,99042.63
2022-08-17T22:04:05.960Z,99040.19
2022-08-17T22:06:39.411Z,99046.09
2022-08-17T22:09:14.965Z,99042.41
2022-08-17T22:11:53.422Z,99044.09
2022-08-17T22:14:23.538Z,99036.53
2022-08-17T22:17:08.265Z,99039.63
2022-08-17T22:19:39.008Z,99040.88
2022-08-17T22:22:09.209Z,99035.31
2022-08-17T22:24:37.302Z,99045.50
2022-08-17T22:27:10.427Z,99045.06
2022-08-17T22:29:57.489Z,99044.47
2022-08-17T22:32:39.867Z,99044.47
2022-08-17T22:35:38.098Z,99042.81
2022-08-17T22:38:33.521Z,99039.44
2022-08-17T22:41:34.744Z,99034.34
2022-08-17T22:44:14.177Z,99035.75
2022-08-17T22:46:51.504Z,99034.84
2022-08-17T22:49:26.734Z,99027.78
2022-08-17T22:52:17.568Z,99030.28
2022-08-17T22:55:19.362Z,99031.06
2022-08-17T22:58:06.191Z,99033.53
2022-08-17T23:00:42.459Z,99029.50
2022-08-17T23:03:15.328Z,99034.00
2022-08-17T23:05:46.479Z,99035.34
2022-08-17T23:08:21.353Z,99031.94
2022-08-17T23:10:50.430Z,99033.66
2022-08-17T23:13:18.764Z,99030.28
2022-08-17T23:15:48.251Z,99030.91
2022-08-17T23:18:17.655Z,99031.66
2022-08-17T23:20:46.532Z,99033.19
2022-08-17T23:23:20.628Z,99027.06
2022-08-17T23:25:51.317Z,99034.00
2022-08-17T23:28:19.664Z,99029.69
2022-08-17T23:30:49.349Z,99025.25
2022-08-17T23:33:21.386Z,99028.16
2022-08-17T23:35:49.833Z,99027.53
2022-08-17T23:38:19.437Z,99025.69
2022-08-17T23:40:47.576Z,99021.84
2022-08-17T23:43:24.825Z,99020.19
2022-08-17T23:45:55.312Z,99022.66
2022-08-17T23:48:36.159Z,99027.91
2022-08-17T23:51:09.366Z,99027.13
2022-08-17T23:53:44.200Z,99031.91
2022-08-17T23:56:12.409Z,99025.28
2022-08-17T23:58:43.241Z,99026.94
