createdAt,value
2022-09-21T00:01:42.868Z,99.90
2022-09-21T00:04:09.568Z,99.90
2022-09-21T00:06:37.221Z,99.90
2022-09-21T00:09:05.054Z,99.90
2022-09-21T00:11:32.226Z,99.90
2022-09-21T00:14:01.207Z,99.90
2022-09-21T00:16:28.086Z,99.90
2022-09-21T00:18:55.340Z,99.90
2022-09-21T00:21:21.992Z,99.90
2022-09-21T00:23:49.176Z,99.90
2022-09-21T00:26:23.488Z,99.90
2022-09-21T00:28:54.848Z,99.90
2022-09-21T00:31:21.723Z,99.90
2022-09-21T00:33:48.842Z,99.90
2022-09-21T00:36:19.071Z,99.90
2022-09-21T00:38:48.985Z,99.90
2022-09-21T00:41:15.542Z,99.90
2022-09-21T00:44:25.066Z,99.90
2022-09-21T00:46:52.301Z,99.90
2022-09-21T00:49:18.877Z,99.90
2022-09-21T00:51:45.556Z,99.90
2022-09-21T00:54:19.887Z,99.90
2022-09-21T00:56:46.482Z,99.90
2022-09-21T00:59:13.505Z,99.90
2022-09-21T01:01:40.049Z,99.90
2022-09-21T01:04:07.080Z,99.90
2022-09-21T01:06:33.666Z,99.90
2022-09-21T01:09:00.291Z,99.90
2022-09-21T01:11:53.347Z,99.90
2022-09-21T01:14:34.919Z,99.90
2022-09-21T01:17:06.919Z,99.90
2022-09-21T01:19:41.893Z,99.90
2022-09-21T01:22:36.161Z,99.90
2022-09-21T01:25:09.349Z,99.90
2022-09-21T01:28:16.302Z,99.90
2022-09-21T01:30:48.246Z,99.90
2022-09-21T01:33:27.333Z,99.90
2022-09-21T01:36:03.457Z,99.90
2022-09-21T01:38:38.462Z,99.90
2022-09-21T01:41:06.732Z,99.90
2022-09-21T01:43:41.448Z,99.90
2022-09-21T01:46:13.210Z,99.90
2022-09-21T01:48:41.275Z,99.90
2022-09-21T01:51:09.211Z,99.90
2022-09-21T01:53:43.499Z,99.90
2022-09-21T01:56:22.195Z,99.90
2022-09-21T01:59:14.179Z,99.90
2022-09-21T02:01:46.373Z,99.90
2022-09-21T02:04:13.093Z,99.90
2022-09-21T02:06:43.873Z,99.90
2022-09-21T02:09:10.584Z,99.90
2022-09-21T02:11:42.972Z,99.90
2022-09-21T02:14:18.166Z,99.90
2022-09-21T02:17:07.592Z,99.90
2022-09-21T02:19:50.756Z,99.90
2022-09-21T02:23:12.969Z,99.90
2022-09-21T02:25:47.788Z,99.90
2022-09-21T02:28:31.228Z,99.90
2022-09-21T02:31:15.394Z,99.90
2022-09-21T02:33:53.385Z,99.90
2022-09-21T02:36:29.735Z,99.90
2022-09-21T02:39:05.354Z,99.90
2022-09-21T02:41:42.829Z,99.90
2022-09-21T02:44:34.085Z,99.90
2022-09-21T02:47:16.716Z,99.90
2022-09-21T02:49:52.157Z,99.90
2022-09-21T02:52:18.723Z,99.90
2022-09-21T02:54:48.247Z,99.90
2022-09-21T02:57:16.550Z,99.90
2022-09-21T02:59:43.250Z,99.90
2022-09-21T03:02:11.015Z,99.90
2022-09-21T03:04:38.028Z,99.90
2022-09-21T03:07:04.809Z,99.90
2022-09-21T03:09:31.402Z,99.90
2022-09-21T03:11:58.138Z,99.90
2022-09-21T03:14:24.709Z,99.90
2022-09-21T03:16:51.293Z,99.90
2022-09-21T03:19:17.847Z,99.90
2022-09-21T03:21:44.899Z,99.90
2022-09-21T03:24:11.680Z,99.90
2022-09-21T03:26:38.280Z,99.90
2022-09-21T03:29:05.094Z,99.90
2022-09-21T03:31:32.229Z,99.90
2022-09-21T03:33:58.896Z,99.90
2022-09-21T03:36:25.711Z,99.90
2022-09-21T03:38:52.304Z,99.90
2022-09-21T03:41:19.371Z,99.90
2022-09-21T03:43:45.947Z,99.90
2022-09-21T03:46:12.612Z,99.90
2022-09-21T03:48:40.614Z,99.90
2022-09-21T03:51:07.213Z,99.90
2022-09-21T03:53:33.774Z,99.90
2022-09-21T03:56:00.467Z,99.90
2022-09-21T03:58:27.020Z,99.90
2022-09-21T04:00:54.372Z,99.90
2022-09-21T04:03:20.930Z,99.90
2022-09-21T04:05:47.490Z,99.90
2022-09-21T04:08:14.096Z,99.90
2022-09-21T04:10:42.561Z,99.90
2022-09-21T04:13:12.269Z,99.90
2022-09-21T04:15:38.914Z,99.90
2022-09-21T04:18:05.869Z,99.90
2022-09-21T04:20:32.479Z,99.90
2022-09-21T04:22:59.797Z,99.90
2022-09-21T04:25:26.533Z,99.90
2022-09-21T04:27:53.105Z,99.90
2022-09-21T04:30:19.705Z,99.90
2022-09-21T04:32:46.434Z,99.90
2022-09-21T04:35:13.007Z,99.90
2022-09-21T04:37:39.566Z,99.90
2022-09-21T04:40:07.450Z,99.90
2022-09-21T04:42:34.136Z,99.90
2022-09-21T04:45:00.783Z,99.90
2022-09-21T04:47:30.132Z,99.90
2022-09-21T04:49:56.869Z,99.90
2022-09-21T04:52:23.455Z,99.90
2022-09-21T04:54:50.470Z,99.90
2022-09-21T04:57:17.038Z,99.90
2022-09-21T04:59:43.622Z,99.90
2022-09-21T05:02:10.204Z,99.90
2022-09-21T05:04:37.108Z,99.90
2022-09-21T05:07:03.795Z,99.90
2022-09-21T05:09:48.790Z,99.90
2022-09-21T05:12:15.414Z,99.90
2022-09-21T05:14:44.003Z,99.90
2022-09-21T05:17:11.594Z,99.90
2022-09-21T05:19:38.215Z,99.90
2022-09-21T05:22:04.833Z,99.90
2022-09-21T05:24:31.410Z,99.90
2022-09-21T05:26:57.975Z,99.90
2022-09-21T05:29:24.890Z,99.90
2022-09-21T05:31:53.842Z,99.90
2022-09-21T05:34:45.465Z,99.90
2022-09-21T05:37:32.004Z,99.90
2022-09-21T05:39:59.017Z,99.90
2022-09-21T05:42:25.965Z,99.90
2022-09-21T05:44:53.470Z,99.90
2022-09-21T05:47:52.568Z,99.90
2022-09-21T05:50:38.452Z,99.90
2022-09-21T05:53:34.526Z,99.90
2022-09-21T05:56:05.560Z,99.90
2022-09-21T05:58:54.261Z,99.90
2022-09-21T06:01:42.607Z,99.90
2022-09-21T06:04:13.093Z,99.90
2022-09-21T06:06:39.714Z,99.90
2022-09-21T06:09:06.284Z,99.90
2022-09-21T06:11:32.885Z,99.90
2022-09-21T06:14:01.246Z,99.90
2022-09-21T06:16:27.845Z,99.90
2022-09-21T06:18:54.430Z,99.90
2022-09-21T06:21:21.166Z,99.90
2022-09-21T06:23:47.737Z,99.90
2022-09-21T06:26:14.386Z,99.90
2022-09-21T06:28:40.949Z,99.90
2022-09-21T06:31:07.568Z,99.90
2022-09-21T06:33:35.670Z,99.90
2022-09-21T06:36:02.390Z,99.90
2022-09-21T06:38:29.365Z,99.90
2022-09-21T06:40:56.033Z,99.90
2022-09-21T06:43:22.667Z,99.90
2022-09-21T06:46:01.381Z,99.90
2022-09-21T06:48:28.799Z,99.90
2022-09-21T06:51:02.251Z,99.90
2022-09-21T06:53:29.601Z,99.90
2022-09-21T06:56:08.720Z,99.90
2022-09-21T06:58:35.469Z,99.90
2022-09-21T07:01:09.422Z,99.90
2022-09-21T07:03:36.601Z,99.90
2022-09-21T07:06:03.192Z,99.90
2022-09-21T07:11:16.356Z,99.90
2022-09-21T07:13:42.942Z,99.90
2022-09-21T07:16:10.052Z,99.90
2022-09-21T07:18:43.446Z,99.90
2022-09-21T07:21:11.075Z,99.90
2022-09-21T07:23:37.957Z,99.90
2022-09-21T07:26:09.348Z,99.90
2022-09-21T07:28:36.055Z,99.90
2022-09-21T07:31:13.989Z,99.90
2022-09-21T07:33:41.080Z,99.90
2022-09-21T07:36:10.560Z,99.90
2022-09-21T07:38:41.888Z,99.90
2022-09-21T07:41:10.057Z,99.90
2022-09-21T07:43:39.179Z,99.90
2022-09-21T07:46:06.816Z,99.90
2022-09-21T07:48:33.444Z,99.90
2022-09-21T07:51:07.846Z,99.90
2022-09-21T07:53:35.112Z,99.90
2022-09-21T07:56:06.567Z,99.90
2022-09-21T07:58:51.499Z,99.90
2022-09-21T08:01:18.284Z,99.90
2022-09-21T08:03:44.909Z,99.90
2022-09-21T08:06:11.537Z,99.90
2022-09-21T08:08:39.375Z,99.90
2022-09-21T08:11:06.212Z,99.90
2022-09-21T08:13:32.843Z,99.90
2022-09-21T08:16:00.523Z,99.90
2022-09-21T08:18:27.304Z,99.90
2022-09-21T08:20:55.505Z,99.90
2022-09-21T08:23:22.258Z,99.90
2022-09-21T08:25:48.917Z,99.90
2022-09-21T08:28:16.324Z,98.90
2022-09-21T08:30:42.924Z,97.90
2022-09-21T08:33:09.492Z,96.50
2022-09-21T08:35:36.976Z,97.10
2022-09-21T08:38:03.565Z,96.90
2022-09-21T08:40:30.194Z,97.50
2022-09-21T08:43:05.317Z,96.70
2022-09-21T08:45:39.842Z,95.00
2022-09-21T08:48:16.643Z,94.90
2022-09-21T08:50:57.309Z,92.90
2022-09-21T08:53:30.095Z,91.80
2022-09-21T08:55:59.810Z,92.90
2022-09-21T08:58:27.774Z,91.30
2022-09-21T09:01:06.881Z,91.80
2022-09-21T09:04:11.774Z,91.60
2022-09-21T09:06:57.662Z,88.30
2022-09-21T09:09:38.256Z,84.20
2022-09-21T09:12:15.742Z,80.70
2022-09-21T09:15:10.173Z,81.30
2022-09-21T09:17:42.949Z,73.40
2022-09-21T09:20:19.198Z,73.90
2022-09-21T09:22:48.397Z,73.50
2022-09-21T09:25:18.648Z,74.20
2022-09-21T09:27:45.437Z,75.10
2022-09-21T09:30:38.330Z,74.30
2022-09-21T09:33:20.978Z,75.50
2022-09-21T09:35:48.419Z,74.20
2022-09-21T09:38:28.434Z,72.40
2022-09-21T09:41:26.719Z,66.90
2022-09-21T09:44:02.555Z,67.60
2022-09-21T09:47:06.545Z,66.30
2022-09-21T09:49:52.524Z,68.10
2022-09-21T09:52:19.072Z,71.10
2022-09-21T09:54:45.677Z,67.50
2022-09-21T09:57:12.324Z,66.80
2022-09-21T09:59:55.289Z,72.50
2022-09-21T10:02:26.473Z,68.60
2022-09-21T10:04:55.466Z,68.00
2022-09-21T10:07:36.269Z,65.90
2022-09-21T10:10:03.143Z,63.20
2022-09-21T10:12:29.741Z,64.90
2022-09-21T10:14:57.128Z,68.40
2022-09-21T10:17:24.415Z,72.20
2022-09-21T10:20:00.147Z,71.90
2022-09-21T10:22:26.746Z,76.20
2022-09-21T10:24:54.150Z,75.30
2022-09-21T10:27:48.633Z,82.30
2022-09-21T10:30:30.232Z,81.70
2022-09-21T10:32:58.049Z,79.50
2022-09-21T10:35:25.126Z,76.40
2022-09-21T10:38:11.768Z,78.20
2022-09-21T10:40:38.725Z,75.90
2022-09-21T10:43:05.413Z,72.10
2022-09-21T10:45:34.742Z,66.90
2022-09-21T10:48:14.405Z,66.20
2022-09-21T10:50:42.432Z,62.80
2022-09-21T10:53:08.999Z,66.60
2022-09-21T10:55:44.063Z,66.60
2022-09-21T10:58:19.528Z,66.50
2022-09-21T11:00:51.242Z,62.50
2022-09-21T11:03:30.123Z,64.90
2022-09-21T11:06:48.686Z,60.80
2022-09-21T11:09:16.886Z,60.00
2022-09-21T11:11:49.725Z,58.80
2022-09-21T11:14:41.233Z,59.10
2022-09-21T11:17:16.057Z,59.60
2022-09-21T11:20:24.181Z,63.00
2022-09-21T11:23:03.536Z,63.30
2022-09-21T11:25:55.218Z,62.70
2022-09-21T11:28:33.958Z,66.80
2022-09-21T11:31:10.643Z,66.90
2022-09-21T11:33:59.700Z,69.10
2022-09-21T11:36:41.368Z,67.80
2022-09-21T11:39:40.374Z,68.90
2022-09-21T11:42:22.639Z,71.60
2022-09-21T11:44:55.838Z,69.20
2022-09-21T11:47:37.520Z,71.10
2022-09-21T11:50:29.653Z,75.10
2022-09-21T11:53:02.928Z,72.90
2022-09-21T11:55:53.544Z,70.80
2022-09-21T11:58:52.525Z,72.80
2022-09-21T12:01:41.058Z,69.20
2022-09-21T12:04:41.568Z,69.60
2022-09-21T12:07:38.691Z,70.00
2022-09-21T12:10:28.062Z,68.30
2022-09-21T12:12:59.821Z,71.40
2022-09-21T12:15:35.126Z,75.20
2022-09-21T12:18:14.540Z,71.80
2022-09-21T12:21:00.537Z,70.10
2022-09-21T12:23:36.042Z,71.00
2022-09-21T12:26:02.612Z,70.20
2022-09-21T12:28:31.691Z,70.40
2022-09-21T12:31:01.941Z,71.90
2022-09-21T12:33:36.895Z,72.80
2022-09-21T12:36:11.006Z,74.00
2022-09-21T12:39:07.783Z,75.50
2022-09-21T12:41:42.324Z,75.90
2022-09-21T12:44:52.028Z,77.20
2022-09-21T12:47:27.168Z,74.40
2022-09-21T12:49:57.760Z,72.30
2022-09-21T12:52:26.285Z,69.70
2022-09-21T12:55:17.584Z,65.90
2022-09-21T12:58:14.022Z,64.50
2022-09-21T13:01:00.364Z,64.00
2022-09-21T13:04:03.553Z,61.90
2022-09-21T13:06:39.995Z,60.00
2022-09-21T13:09:09.947Z,60.00
2022-09-21T13:11:37.381Z,62.10
2022-09-21T13:14:04.401Z,60.30
2022-09-21T13:16:36.612Z,62.30
2022-09-21T13:19:24.452Z,67.10
2022-09-21T13:22:15.829Z,68.00
2022-09-21T13:24:42.510Z,68.80
2022-09-21T13:27:09.129Z,67.30
2022-09-21T13:29:37.012Z,69.40
2022-09-21T13:32:13.869Z,71.10
2022-09-21T13:34:41.726Z,73.40
2022-09-21T13:37:11.282Z,74.60
2022-09-21T13:40:00.704Z,74.80
2022-09-21T13:42:33.125Z,76.30
2022-09-21T13:45:00.908Z,76.70
2022-09-21T13:47:34.155Z,78.30
2022-09-21T13:50:04.404Z,77.20
2022-09-21T13:52:33.283Z,77.50
2022-09-21T13:55:01.269Z,77.60
2022-09-21T13:57:44.344Z,76.80
2022-09-21T14:00:14.520Z,76.40
2022-09-21T14:02:51.332Z,77.50
2022-09-21T14:05:33.919Z,76.40
2022-09-21T14:08:06.220Z,76.10
2022-09-21T14:10:36.112Z,76.70
2022-09-21T14:13:03.556Z,77.80
2022-09-21T14:15:32.863Z,75.80
2022-09-21T14:18:15.592Z,72.50
2022-09-21T14:21:18.525Z,69.00
2022-09-21T14:24:07.416Z,67.90
2022-09-21T14:26:40.162Z,64.60
2022-09-21T14:29:44.616Z,62.60
2022-09-21T14:32:17.879Z,60.60
2022-09-21T14:34:46.221Z,61.30
2022-09-21T14:37:41.504Z,59.00
2022-09-21T14:40:24.543Z,59.00
2022-09-21T14:42:55.434Z,59.90
2022-09-21T14:45:30.476Z,59.40
2022-09-21T14:48:00.322Z,59.80
2022-09-21T14:50:35.936Z,60.10
2022-09-21T14:53:09.339Z,62.30
2022-09-21T14:56:00.964Z,63.10
2022-09-21T14:58:52.614Z,61.80
2022-09-21T15:01:34.981Z,64.30
2022-09-21T15:04:10.371Z,64.40
2022-09-21T15:06:58.764Z,63.60
2022-09-21T15:10:16.441Z,64.70
2022-09-21T15:13:22.519Z,67.20
2022-09-21T15:15:58.804Z,70.20
2022-09-21T15:18:25.740Z,69.80
2022-09-21T15:21:03.927Z,72.10
2022-09-21T15:23:36.386Z,75.50
2022-09-21T15:26:05.055Z,77.10
2022-09-21T15:29:04.879Z,78.10
2022-09-21T15:31:25.479Z,80.20
2022-09-21T15:33:52.471Z,83.40
2022-09-21T15:36:23.006Z,83.50
2022-09-21T15:38:50.326Z,85.00
2022-09-21T15:41:39.419Z,85.50
2022-09-21T15:44:21.527Z,87.50
2022-09-21T15:46:53.484Z,88.80
2022-09-21T15:49:23.383Z,90.00
2022-09-21T15:51:53.476Z,90.40
2022-09-21T15:54:32.860Z,90.70
2022-09-21T15:57:03.549Z,88.80
2022-09-21T15:59:33.004Z,85.50
2022-09-21T16:02:00.823Z,81.30
2022-09-21T16:04:27.847Z,79.50
2022-09-21T16:07:04.036Z,79.00
2022-09-21T16:09:42.796Z,76.30
2022-09-21T16:12:34.199Z,75.50
2022-09-21T16:15:04.447Z,75.30
2022-09-21T16:17:37.687Z,73.50
2022-09-21T16:20:10.393Z,73.00
2022-09-21T16:22:41.754Z,73.10
2022-09-21T16:25:27.021Z,74.60
2022-09-21T16:27:55.666Z,76.30
2022-09-21T16:30:51.070Z,77.70
2022-09-21T16:34:04.681Z,79.00
2022-09-21T16:36:33.932Z,79.60
2022-09-21T16:39:01.176Z,82.00
2022-09-21T16:41:40.181Z,84.70
2022-09-21T16:44:10.958Z,85.90
2022-09-21T16:46:37.583Z,87.60
2022-09-21T16:49:04.631Z,87.60
2022-09-21T16:51:32.098Z,88.60
2022-09-21T16:53:59.634Z,90.70
2022-09-21T16:56:26.770Z,90.80
2022-09-21T16:58:53.319Z,92.10
2022-09-21T17:01:20.697Z,93.40
2022-09-21T17:03:47.416Z,94.00
2022-09-21T17:06:21.804Z,95.30
2022-09-21T17:08:48.989Z,96.00
2022-09-21T17:11:22.629Z,97.00
2022-09-21T17:13:49.615Z,97.70
2022-09-21T17:16:18.124Z,99.30
2022-09-21T17:18:48.562Z,99.90
2022-09-21T17:21:15.553Z,99.90
2022-09-21T17:23:42.318Z,99.90
2022-09-21T17:26:17.602Z,99.90
2022-09-21T17:28:45.509Z,99.90
2022-09-21T17:31:13.899Z,99.90
2022-09-21T17:33:41.301Z,99.90
2022-09-21T17:36:13.189Z,99.90
2022-09-21T17:38:39.774Z,99.90
2022-09-21T17:41:09.678Z,99.90
2022-09-21T17:43:41.120Z,99.90
2022-09-21T17:46:17.902Z,99.90
2022-09-21T17:48:44.719Z,99.90
2022-09-21T17:51:11.753Z,99.90
2022-09-21T17:53:38.484Z,99.90
2022-09-21T17:56:22.293Z,99.90
2022-09-21T17:58:50.303Z,99.90
2022-09-21T18:01:23.165Z,99.90
2022-09-21T18:03:50.056Z,99.90
2022-09-21T18:06:16.810Z,99.90
2022-09-21T18:08:43.611Z,99.90
2022-09-21T18:11:19.108Z,99.90
2022-09-21T18:14:20.207Z,99.90
2022-09-21T18:17:15.816Z,99.90
2022-09-21T18:19:45.476Z,99.90
2022-09-21T18:22:20.805Z,99.90
2022-09-21T18:24:47.587Z,99.90
2022-09-21T18:27:17.661Z,99.90
2022-09-21T18:29:44.554Z,99.90
2022-09-21T18:32:36.212Z,99.90
2022-09-21T18:35:32.207Z,99.90
2022-09-21T18:38:12.809Z,99.90
2022-09-21T18:40:39.338Z,99.90
2022-09-21T18:43:16.858Z,99.90
2022-09-21T18:45:48.982Z,99.90
2022-09-21T18:48:36.081Z,99.90
2022-09-21T18:51:27.108Z,99.90
2022-09-21T18:53:55.734Z,99.90
2022-09-21T18:56:27.279Z,99.90
2022-09-21T18:58:53.959Z,99.90
2022-09-21T19:01:22.678Z,99.90
2022-09-21T19:03:49.755Z,99.90
2022-09-21T19:06:48.549Z,99.90
2022-09-21T19:09:34.188Z,99.90
2022-09-21T19:12:24.806Z,99.90
2022-09-21T19:15:12.387Z,99.90
2022-09-21T19:17:44.949Z,99.90
2022-09-21T19:20:41.765Z,99.90
2022-09-21T19:23:23.329Z,99.90
2022-09-21T19:25:51.950Z,99.90
2022-09-21T19:28:53.244Z,99.90
2022-09-21T19:31:20.154Z,99.90
2022-09-21T19:33:51.330Z,99.90
2022-09-21T19:36:18.837Z,99.90
2022-09-21T19:38:45.618Z,99.90
2022-09-21T19:41:31.080Z,99.90
2022-09-21T19:44:15.140Z,99.90
2022-09-21T19:46:59.432Z,99.90
2022-09-21T19:49:39.049Z,99.90
2022-09-21T19:52:05.649Z,99.90
2022-09-21T19:54:51.333Z,99.90
2022-09-21T19:57:40.617Z,99.90
2022-09-21T20:00:09.861Z,99.90
2022-09-21T20:02:41.483Z,99.90
2022-09-21T20:05:23.241Z,99.90
2022-09-21T20:08:13.658Z,99.90
2022-09-21T20:10:48.233Z,99.90
2022-09-21T20:13:31.797Z,99.90
2022-09-21T20:16:21.472Z,99.90
2022-09-21T20:19:03.297Z,99.90
2022-09-21T20:21:40.696Z,99.90
2022-09-21T20:24:24.960Z,99.90
2022-09-21T20:26:51.771Z,99.90
2022-09-21T20:29:19.504Z,99.90
2022-09-21T20:31:47.798Z,99.90
2022-09-21T20:34:14.368Z,99.90
2022-09-21T20:36:40.980Z,99.90
2022-09-21T20:39:07.581Z,99.90
2022-09-21T20:41:34.161Z,99.90
2022-09-21T20:44:01.742Z,99.90
2022-09-21T20:46:28.443Z,99.90
2022-09-21T20:49:05.238Z,99.90
2022-09-21T20:51:33.835Z,99.90
2022-09-21T20:54:02.243Z,99.90
2022-09-21T20:56:29.689Z,99.90
2022-09-21T20:58:56.711Z,99.90
2022-09-21T21:01:23.662Z,99.90
2022-09-21T21:03:50.890Z,99.90
2022-09-21T21:06:20.590Z,99.90
2022-09-21T21:08:47.353Z,99.90
2022-09-21T21:11:16.545Z,99.90
2022-09-21T21:13:43.182Z,99.90
2022-09-21T21:16:12.319Z,99.90
2022-09-21T21:18:42.467Z,99.90
2022-09-21T21:21:09.067Z,99.90
2022-09-21T21:23:55.601Z,99.90
2022-09-21T21:26:29.466Z,99.90
2022-09-21T21:29:08.900Z,99.90
2022-09-21T21:31:35.529Z,99.90
2022-09-21T21:34:02.102Z,99.90
2022-09-21T21:36:28.659Z,99.90
2022-09-21T21:38:55.253Z,99.90
2022-09-21T21:41:21.805Z,99.90
2022-09-21T21:43:48.383Z,99.90
2022-09-21T21:46:15.138Z,99.90
2022-09-21T21:48:41.840Z,99.90
2022-09-21T21:51:08.616Z,99.90
2022-09-21T21:53:38.905Z,99.90
2022-09-21T21:56:06.144Z,99.90
2022-09-21T21:58:33.508Z,99.90
2022-09-21T22:01:13.871Z,99.90
2022-09-21T22:03:40.818Z,99.90
2022-09-21T22:06:08.621Z,99.90
2022-09-21T22:08:35.767Z,99.90
2022-09-21T22:11:02.610Z,99.90
2022-09-21T22:13:34.304Z,99.90
2022-09-21T22:16:06.595Z,99.90
2022-09-21T22:18:33.455Z,99.90
2022-09-21T22:21:04.846Z,99.90
2022-09-21T22:23:32.108Z,99.90
2022-09-21T22:26:11.212Z,99.90
2022-09-21T22:28:39.003Z,99.90
2022-09-21T22:31:10.635Z,99.90
2022-09-21T22:33:37.541Z,99.90
2022-09-21T22:36:11.993Z,99.90
2022-09-21T22:38:42.782Z,99.90
2022-09-21T22:41:11.386Z,99.90
2022-09-21T22:43:38.026Z,99.90
2022-09-21T22:46:05.027Z,99.90
2022-09-21T22:48:31.730Z,99.90
2022-09-21T22:50:58.303Z,99.90
2022-09-21T22:53:25.156Z,99.90
2022-09-21T22:56:03.374Z,99.90
2022-09-21T22:58:30.952Z,99.90
2022-09-21T23:01:13.727Z,99.90
2022-09-21T23:03:40.954Z,99.90
2022-09-21T23:06:08.693Z,99.90
2022-09-21T23:08:35.288Z,99.90
2022-09-21T23:11:15.716Z,99.90
2022-09-21T23:13:42.595Z,99.90
2022-09-21T23:16:11.413Z,99.90
2022-09-21T23:18:38.296Z,99.90
2022-09-21T23:21:07.282Z,99.90
2022-09-21T23:23:33.977Z,99.90
2022-09-21T23:26:08.332Z,99.90
2022-09-21T23:28:35.212Z,99.90
2022-09-21T23:31:04.757Z,99.90
2022-09-21T23:33:39.229Z,99.90
2022-09-21T23:36:06.641Z,99.90
2022-09-21T23:38:33.498Z,99.90
2022-09-21T23:41:07.148Z,99.90
2022-09-21T23:43:34.506Z,99.90
2022-09-21T23:46:01.678Z,99.90
2022-09-21T23:48:28.438Z,99.90
2022-09-21T23:50:55.681Z,99.90
2022-09-21T23:53:22.450Z,99.90
2022-09-21T23:55:49.128Z,99.90
2022-09-21T23:58:15.814Z,99.90
