createdAt,value
2018-12-02T00:01:17.683Z,1.57
2018-12-02T00:03:46.295Z,2.67
2018-12-02T00:06:15.020Z,1.00
2018-12-02T00:08:43.945Z,1.43
2018-12-02T00:11:12.855Z,1.10
2018-12-02T00:13:41.554Z,1.93
2018-12-02T00:16:10.233Z,1.53
2018-12-02T00:18:39.890Z,3.60
2018-12-02T00:21:08.890Z,1.50
2018-12-02T00:23:37.549Z,1.87
2018-12-02T00:26:06.482Z,2.00
2018-12-02T00:28:35.217Z,0.80
2018-12-02T00:31:04.709Z,0.67
2018-12-02T00:33:33.370Z,1.77
2018-12-02T00:36:02.429Z,1.10
2018-12-02T00:38:31.110Z,0.90
2018-12-02T00:40:59.874Z,1.50
2018-12-02T00:43:28.693Z,1.10
2018-12-02T00:45:57.343Z,1.63
2018-12-02T00:48:26.924Z,1.20
2018-12-02T00:50:55.663Z,2.40
2018-12-02T00:53:24.363Z,1.77
2018-12-02T00:55:59.766Z,2.77
2018-12-02T00:58:28.381Z,2.70
2018-12-02T01:00:57.077Z,2.90
2018-12-02T01:03:26.566Z,4.27
2018-12-02T01:05:55.410Z,1.00
2018-12-02T01:08:24.175Z,1.60
2018-12-02T01:10:53.282Z,2.57
2018-12-02T01:13:22.244Z,1.70
2018-12-02T01:15:50.970Z,1.90
2018-12-02T01:18:19.747Z,2.97
2018-12-02T01:20:48.613Z,1.73
2018-12-02T01:23:17.209Z,1.33
2018-12-02T01:25:50.591Z,1.33
2018-12-02T01:28:19.341Z,2.13
2018-12-02T01:30:48.151Z,1.23
2018-12-02T01:33:17.017Z,1.40
2018-12-02T01:35:45.948Z,1.63
2018-12-02T01:38:14.582Z,1.20
2018-12-02T01:40:47.797Z,2.30
2018-12-02T01:43:16.575Z,1.27
2018-12-02T01:45:45.191Z,3.87
2018-12-02T01:48:14.196Z,1.63
2018-12-02T01:50:43.093Z,1.13
2018-12-02T01:53:11.914Z,1.13
2018-12-02T01:55:40.591Z,0.87
2018-12-02T01:58:09.259Z,0.97
2018-12-02T02:00:38.134Z,0.67
2018-12-02T02:03:06.842Z,1.00
2018-12-02T02:05:35.638Z,0.70
2018-12-02T02:08:10.884Z,1.63
2018-12-02T02:10:39.736Z,1.97
2018-12-02T02:13:08.428Z,0.77
2018-12-02T02:15:51.414Z,1.67
2018-12-02T02:18:38.196Z,9.43
2018-12-02T02:21:07.791Z,0.90
2018-12-02T02:23:36.413Z,1.77
2018-12-02T02:26:05.151Z,1.73
2018-12-02T02:28:34.425Z,1.40
2018-12-02T02:31:03.094Z,1.77
2018-12-02T02:33:31.817Z,1.37
2018-12-02T02:36:00.500Z,1.53
2018-12-02T02:38:30.234Z,0.93
2018-12-02T02:40:59.064Z,1.47
2018-12-02T02:43:34.428Z,0.87
2018-12-02T02:46:03.162Z,1.07
2018-12-02T02:48:31.844Z,0.63
2018-12-02T02:51:00.809Z,1.87
2018-12-02T02:53:29.699Z,1.17
2018-12-02T02:55:58.733Z,2.83
2018-12-02T02:58:27.670Z,1.43
2018-12-02T03:00:56.913Z,1.20
2018-12-02T03:03:26.364Z,1.00
2018-12-02T03:05:55.211Z,1.10
2018-12-02T03:08:23.937Z,1.53
2018-12-02T03:10:53.069Z,3.00
2018-12-02T03:13:22.027Z,1.93
2018-12-02T03:15:50.760Z,1.80
2018-12-02T03:18:19.765Z,2.87
2018-12-02T03:20:51.468Z,2.67
2018-12-02T03:23:20.318Z,6.03
2018-12-02T03:25:49.213Z,4.07
2018-12-02T03:28:17.872Z,3.73
2018-12-02T03:30:47.660Z,2.13
2018-12-02T03:33:16.847Z,3.23
2018-12-02T03:35:45.735Z,3.77
2018-12-02T03:38:14.730Z,3.10
2018-12-02T03:40:43.732Z,4.07
2018-12-02T03:43:12.579Z,2.20
2018-12-02T03:45:41.500Z,1.77
2018-12-02T03:48:10.259Z,3.47
2018-12-02T03:50:39.139Z,2.57
2018-12-02T03:53:07.996Z,2.97
2018-12-02T03:55:37.060Z,2.90
2018-12-02T03:58:05.905Z,1.83
2018-12-02T04:00:34.738Z,1.47
2018-12-02T04:03:03.719Z,3.03
2018-12-02T04:05:32.597Z,2.70
2018-12-02T04:08:01.373Z,2.30
2018-12-02T04:10:30.080Z,3.60
2018-12-02T04:12:59.279Z,1.90
2018-12-02T04:15:28.343Z,6.60
2018-12-02T04:17:57.142Z,3.47
2018-12-02T04:20:26.088Z,3.27
2018-12-02T04:22:54.845Z,3.27
2018-12-02T04:25:25.559Z,2.10
2018-12-02T04:27:54.543Z,2.80
2018-12-02T04:30:23.988Z,4.53
2018-12-02T04:32:53.502Z,5.20
2018-12-02T04:35:23.546Z,2.17
2018-12-02T04:37:52.375Z,2.80
2018-12-02T04:40:21.119Z,4.57
2018-12-02T04:42:51.214Z,5.97
2018-12-02T04:45:21.055Z,3.97
2018-12-02T04:47:50.297Z,2.83
2018-12-02T04:50:24.014Z,3.63
2018-12-02T04:52:52.815Z,5.60
2018-12-02T04:55:21.803Z,5.73
2018-12-02T04:57:50.832Z,5.90
2018-12-02T05:00:20.645Z,5.73
2018-12-02T05:02:52.268Z,4.83
2018-12-02T05:05:24.702Z,4.97
2018-12-02T05:07:53.889Z,4.10
2018-12-02T05:10:22.900Z,3.67
2018-12-02T05:12:52.722Z,4.27
2018-12-02T05:15:23.030Z,6.17
2018-12-02T05:17:51.701Z,5.83
2018-12-02T05:20:21.350Z,5.63
2018-12-02T05:22:50.240Z,5.37
2018-12-02T05:25:19.394Z,4.30
2018-12-02T05:27:48.121Z,4.50
2018-12-02T05:30:22.659Z,4.43
2018-12-02T05:32:54.796Z,4.77
2018-12-02T05:35:23.475Z,4.30
2018-12-02T05:37:52.122Z,4.13
2018-12-02T05:40:21.765Z,5.53
2018-12-02T05:42:50.894Z,4.03
2018-12-02T05:45:22.859Z,4.60
2018-12-02T05:47:52.410Z,4.10
2018-12-02T05:50:23.155Z,3.63
2018-12-02T05:52:55.816Z,3.50
2018-12-02T05:55:28.822Z,2.97
2018-12-02T05:57:57.608Z,4.63
2018-12-02T06:00:26.335Z,2.67
2018-12-02T06:02:58.840Z,3.90
2018-12-02T06:05:27.658Z,3.40
2018-12-02T06:07:56.415Z,3.13
2018-12-02T06:10:25.351Z,3.33
2018-12-02T06:12:54.172Z,2.37
2018-12-02T06:15:23.373Z,3.17
2018-12-02T06:17:52.937Z,4.80
2018-12-02T06:20:24.815Z,2.60
2018-12-02T06:22:56.636Z,3.83
2018-12-02T06:25:25.571Z,6.10
2018-12-02T06:27:54.931Z,3.70
2018-12-02T06:30:27.392Z,5.47
2018-12-02T06:33:03.709Z,3.60
2018-12-02T06:35:32.935Z,4.43
2018-12-02T06:38:03.903Z,3.63
2018-12-02T06:40:32.659Z,4.87
2018-12-02T06:43:02.203Z,4.90
2018-12-02T06:45:30.966Z,4.23
2018-12-02T06:47:59.818Z,6.30
2018-12-02T06:50:30.178Z,5.37
2018-12-02T06:52:59.253Z,6.93
2018-12-02T06:55:41.725Z,4.70
2018-12-02T06:58:22.725Z,5.30
2018-12-02T07:01:10.868Z,6.57
2018-12-02T07:03:48.679Z,6.00
2018-12-02T07:06:17.837Z,9.73
2018-12-02T07:08:46.761Z,5.37
2018-12-02T07:11:16.307Z,5.87
2018-12-02T07:13:45.167Z,7.70
2018-12-02T07:16:14.327Z,8.03
2018-12-02T07:18:46.292Z,6.77
2018-12-02T07:21:19.650Z,7.07
2018-12-02T07:23:51.754Z,9.07
2018-12-02T07:26:24.655Z,8.30
2018-12-02T07:28:54.467Z,6.30
2018-12-02T07:31:23.231Z,8.13
2018-12-02T07:33:52.034Z,8.00
2018-12-02T07:36:21.653Z,12.07
2018-12-02T07:39:04.573Z,6.10
2018-12-02T07:41:33.381Z,5.93
2018-12-02T07:44:02.275Z,7.53
2018-12-02T07:46:31.396Z,5.63
2018-12-02T07:49:00.349Z,6.70
2018-12-02T07:51:29.201Z,5.83
2018-12-02T07:53:57.942Z,5.57
2018-12-02T07:56:27.876Z,7.03
2018-12-02T07:58:57.668Z,5.37
2018-12-02T08:01:27.665Z,5.73
2018-12-02T08:03:56.565Z,6.93
2018-12-02T08:06:25.961Z,6.70
2018-12-02T08:08:54.746Z,6.43
2018-12-02T08:11:23.542Z,7.70
2018-12-02T08:13:53.042Z,6.87
2018-12-02T08:16:22.027Z,6.90
2018-12-02T08:18:50.919Z,6.40
2018-12-02T08:21:19.940Z,6.60
2018-12-02T08:23:48.771Z,6.00
2018-12-02T08:26:18.382Z,6.17
2018-12-02T08:28:47.072Z,8.00
2018-12-02T08:31:16.103Z,6.63
2018-12-02T08:33:45.013Z,5.90
2018-12-02T08:36:13.935Z,7.07
2018-12-02T08:38:42.782Z,5.20
2018-12-02T08:41:11.667Z,5.90
2018-12-02T08:43:41.204Z,5.63
2018-12-02T08:46:09.431Z,7.13
2018-12-02T08:48:38.242Z,5.93
2018-12-02T08:51:07.287Z,4.53
2018-12-02T08:53:36.560Z,4.47
2018-12-02T08:56:05.420Z,5.20
2018-12-02T08:58:34.514Z,3.60
2018-12-02T09:01:03.811Z,4.93
2018-12-02T09:03:32.612Z,4.40
2018-12-02T09:06:03.393Z,3.80
2018-12-02T09:08:32.542Z,4.80
2018-12-02T09:11:01.794Z,8.33
2018-12-02T09:13:31.478Z,5.37
2018-12-02T09:16:00.380Z,8.80
2018-12-02T09:18:29.237Z,4.10
2018-12-02T09:20:58.136Z,16.97
2018-12-02T09:23:27.111Z,12.60
2018-12-02T09:26:03.984Z,4.87
2018-12-02T09:28:32.975Z,5.60
2018-12-02T09:31:02.953Z,6.27
2018-12-02T09:33:32.005Z,4.00
2018-12-02T09:36:01.077Z,4.10
2018-12-02T09:38:29.959Z,6.70
2018-12-02T09:40:58.674Z,5.87
2018-12-02T09:43:27.718Z,5.80
2018-12-02T09:45:56.537Z,6.30
2018-12-02T09:48:25.971Z,4.43
2018-12-02T09:50:54.894Z,5.50
2018-12-02T09:53:23.723Z,5.33
2018-12-02T09:55:52.548Z,6.50
2018-12-02T09:58:26.184Z,8.50
2018-12-02T10:00:57.237Z,6.97
2018-12-02T10:03:26.700Z,5.50
2018-12-02T10:05:56.051Z,5.00
2018-12-02T10:08:25.095Z,6.23
2018-12-02T10:10:54.172Z,5.37
2018-12-02T10:13:24.927Z,6.37
2018-12-02T10:15:54.152Z,6.17
2018-12-02T10:18:25.723Z,6.73
2018-12-02T10:20:54.664Z,5.73
2018-12-02T10:23:23.623Z,5.80
2018-12-02T10:25:52.854Z,4.60
2018-12-02T10:28:22.185Z,8.00
2018-12-02T10:30:51.395Z,4.93
2018-12-02T10:33:20.958Z,5.10
2018-12-02T10:35:49.846Z,4.90
2018-12-02T10:38:19.586Z,4.77
2018-12-02T10:40:48.433Z,3.90
2018-12-02T10:43:17.821Z,4.17
2018-12-02T10:45:46.791Z,6.00
2018-12-02T10:48:15.610Z,7.37
2018-12-02T10:50:44.320Z,4.13
2018-12-02T10:53:17.491Z,4.73
2018-12-02T10:55:56.388Z,5.53
2018-12-02T10:58:26.916Z,3.70
2018-12-02T11:01:02.972Z,5.03
2018-12-02T11:03:32.257Z,3.27
2018-12-02T11:06:01.678Z,3.17
2018-12-02T11:08:30.813Z,2.27
2018-12-02T11:11:00.004Z,4.20
2018-12-02T11:13:29.294Z,3.50
2018-12-02T11:15:58.279Z,3.10
2018-12-02T11:18:27.260Z,2.97
2018-12-02T11:20:56.333Z,2.00
2018-12-02T11:23:25.336Z,2.13
2018-12-02T11:25:55.470Z,2.43
2018-12-02T11:28:24.448Z,1.90
2018-12-02T11:30:53.349Z,3.70
2018-12-02T11:33:22.770Z,6.23
2018-12-02T11:35:52.664Z,1.97
2018-12-02T11:38:21.761Z,1.40
2018-12-02T11:40:51.572Z,2.00
2018-12-02T11:43:20.995Z,1.50
2018-12-02T11:45:50.571Z,1.63
2018-12-02T11:48:20.293Z,1.60
2018-12-02T11:50:50.817Z,2.13
2018-12-02T11:53:20.422Z,2.97
2018-12-02T11:55:50.484Z,2.27
2018-12-02T11:58:20.407Z,2.13
2018-12-02T12:00:50.681Z,4.20
2018-12-02T12:03:21.146Z,2.60
2018-12-02T12:05:51.748Z,2.57
2018-12-02T12:08:22.022Z,3.00
2018-12-02T12:10:52.119Z,4.33
2018-12-02T12:13:22.410Z,3.70
2018-12-02T12:15:52.659Z,4.73
2018-12-02T12:18:21.891Z,5.80
2018-12-02T12:20:51.258Z,3.30
2018-12-02T12:23:21.584Z,2.97
2018-12-02T12:25:52.172Z,3.93
2018-12-02T12:28:22.985Z,3.50
2018-12-02T12:30:52.817Z,3.30
2018-12-02T12:33:24.496Z,3.60
2018-12-02T12:35:56.025Z,3.40
2018-12-02T12:38:28.044Z,3.60
2018-12-02T12:40:59.709Z,3.33
2018-12-02T12:43:33.366Z,3.97
2018-12-02T12:46:06.047Z,3.20
2018-12-02T12:48:35.208Z,3.40
2018-12-02T12:51:04.085Z,3.33
2018-12-02T12:53:32.880Z,3.10
2018-12-02T12:56:01.930Z,3.60
2018-12-02T12:58:30.902Z,3.67
2018-12-02T13:01:00.548Z,3.70
2018-12-02T13:03:33.409Z,4.70
2018-12-02T13:06:02.447Z,3.77
2018-12-02T13:08:31.400Z,3.50
2018-12-02T13:11:00.980Z,3.60
2018-12-02T13:13:31.533Z,4.13
2018-12-02T13:16:00.343Z,4.17
2018-12-02T13:18:29.373Z,3.57
2018-12-02T13:20:58.254Z,4.17
2018-12-02T13:23:27.272Z,3.60
2018-12-02T13:25:59.467Z,7.10
2018-12-02T13:28:28.317Z,5.20
2018-12-02T13:30:57.382Z,4.13
2018-12-02T13:33:26.303Z,4.70
2018-12-02T13:35:55.387Z,3.73
2018-12-02T13:38:24.368Z,4.13
2018-12-02T13:40:53.605Z,4.50
2018-12-02T13:43:23.994Z,5.60
2018-12-02T13:45:52.865Z,8.10
2018-12-02T13:48:21.682Z,5.43
2018-12-02T13:50:50.487Z,3.00
2018-12-02T13:53:19.419Z,4.47
2018-12-02T13:55:48.384Z,8.07
2018-12-02T13:58:17.600Z,3.70
2018-12-02T14:00:46.968Z,2.40
2018-12-02T14:03:16.369Z,2.60
2018-12-02T14:05:49.220Z,2.37
2018-12-02T14:08:18.308Z,4.87
2018-12-02T14:10:47.540Z,7.53
2018-12-02T14:13:20.138Z,3.60
2018-12-02T14:16:31.855Z,10.23
2018-12-02T14:19:10.474Z,3.53
2018-12-02T14:21:42.586Z,4.07
2018-12-02T14:24:14.726Z,2.40
2018-12-02T14:26:48.759Z,5.17
2018-12-02T14:29:25.437Z,4.43
2018-12-02T14:31:59.041Z,5.30
2018-12-02T14:34:31.098Z,2.90
2018-12-02T14:37:03.188Z,5.97
2018-12-02T14:39:35.293Z,5.70
2018-12-02T14:42:07.428Z,5.20
2018-12-02T14:44:42.340Z,4.27
2018-12-02T14:47:13.956Z,4.87
2018-12-02T14:49:46.011Z,5.60
2018-12-02T14:52:18.113Z,4.97
2018-12-02T14:54:50.024Z,5.87
2018-12-02T14:57:23.027Z,5.90
2018-12-02T14:59:52.053Z,5.57
2018-12-02T15:02:21.057Z,4.13
2018-12-02T15:04:49.952Z,7.57
2018-12-02T15:07:18.839Z,4.03
2018-12-02T15:09:47.752Z,6.40
2018-12-02T15:12:16.537Z,5.13
2018-12-02T15:14:45.531Z,5.37
2018-12-02T15:17:14.458Z,7.07
2018-12-02T15:19:43.323Z,4.47
2018-12-02T15:22:13.608Z,5.90
2018-12-02T15:24:43.869Z,6.83
2018-12-02T15:27:13.385Z,11.97
2018-12-02T15:29:43.482Z,7.43
2018-12-02T15:32:14.042Z,12.70
2018-12-02T15:34:43.020Z,6.93
2018-12-02T15:37:12.101Z,8.37
2018-12-02T15:39:41.107Z,7.67
2018-12-02T15:42:10.310Z,8.97
2018-12-02T15:44:40.788Z,6.00
2018-12-02T15:47:10.716Z,7.53
2018-12-02T15:49:39.696Z,9.50
2018-12-02T15:52:08.523Z,6.13
2018-12-02T15:54:37.968Z,10.77
2018-12-02T15:57:06.967Z,7.63
2018-12-02T15:59:35.856Z,8.03
2018-12-02T16:02:04.816Z,10.30
2018-12-02T16:04:33.651Z,6.33
2018-12-02T16:07:03.312Z,6.43
2018-12-02T16:09:32.251Z,6.10
2018-12-02T16:12:01.866Z,6.27
2018-12-02T16:14:30.954Z,6.23
2018-12-02T16:16:59.729Z,5.77
2018-12-02T16:19:28.934Z,5.53
2018-12-02T16:21:57.860Z,4.20
2018-12-02T16:24:27.013Z,4.43
2018-12-02T16:26:56.017Z,5.97
2018-12-02T16:29:25.076Z,9.03
2018-12-02T16:31:53.972Z,13.37
2018-12-02T16:34:23.846Z,6.57
2018-12-02T16:36:52.967Z,6.10
2018-12-02T16:39:22.040Z,6.77
2018-12-02T16:41:51.528Z,7.10
2018-12-02T16:44:21.308Z,5.80
2018-12-02T16:46:50.183Z,9.83
2018-12-02T16:49:18.942Z,9.10
2018-12-02T16:51:48.135Z,6.63
2018-12-02T16:54:17.719Z,11.50
2018-12-02T16:56:46.993Z,6.93
2018-12-02T16:59:22.361Z,9.67
2018-12-02T17:01:55.242Z,14.40
2018-12-02T17:04:25.341Z,10.73
2018-12-02T17:06:54.976Z,10.73
2018-12-02T17:09:26.342Z,9.97
2018-12-02T17:11:58.754Z,8.13
2018-12-02T17:14:27.609Z,7.13
2018-12-02T17:16:56.495Z,8.30
2018-12-02T17:19:25.371Z,8.60
2018-12-02T17:22:02.939Z,9.17
2018-12-02T17:24:31.794Z,7.13
2018-12-02T17:27:00.615Z,7.27
2018-12-02T17:29:29.293Z,6.17
2018-12-02T17:32:01.396Z,8.77
2018-12-02T17:34:30.666Z,6.03
2018-12-02T17:36:59.529Z,6.97
2018-12-02T17:39:31.614Z,7.03
2018-12-02T17:42:03.275Z,7.80
2018-12-02T17:44:32.319Z,8.93
2018-12-02T17:47:01.308Z,8.50
2018-12-02T17:49:31.377Z,7.37
2018-12-02T17:52:00.398Z,7.40
2018-12-02T17:54:29.491Z,7.90
2018-12-02T17:57:06.871Z,8.20
2018-12-02T17:59:37.493Z,7.87
2018-12-02T18:02:07.543Z,7.37
2018-12-02T18:04:36.617Z,5.63
2018-12-02T18:07:08.059Z,6.70
2018-12-02T18:09:37.551Z,5.53
2018-12-02T18:12:06.369Z,5.93
2018-12-02T18:14:35.608Z,4.93
2018-12-02T18:17:04.952Z,2.70
2018-12-02T18:19:33.747Z,3.20
2018-12-02T18:22:03.093Z,3.63
2018-12-02T18:24:31.939Z,4.40
2018-12-02T18:27:00.607Z,2.53
2018-12-02T18:29:29.654Z,4.33
2018-12-02T18:31:58.421Z,2.73
2018-12-02T18:34:27.334Z,3.00
2018-12-02T18:36:56.690Z,2.33
2018-12-02T18:39:25.683Z,2.50
2018-12-02T18:41:55.385Z,1.67
2018-12-02T18:44:24.104Z,1.53
2018-12-02T18:46:52.905Z,3.53
2018-12-02T18:49:22.257Z,2.17
2018-12-02T18:51:51.616Z,2.03
2018-12-02T18:54:20.399Z,1.33
2018-12-02T18:56:49.167Z,4.70
2018-12-02T18:59:17.860Z,2.90
2018-12-02T19:01:46.769Z,3.13
2018-12-02T19:04:15.703Z,3.60
2018-12-02T19:06:44.666Z,3.10
2018-12-02T19:09:14.488Z,3.30
2018-12-02T19:11:43.514Z,6.80
2018-12-02T19:14:18.642Z,3.17
2018-12-02T19:16:47.375Z,5.10
2018-12-02T19:19:16.268Z,5.77
2018-12-02T19:21:45.802Z,4.83
2018-12-02T19:24:14.654Z,4.10
2018-12-02T19:26:44.406Z,3.40
2018-12-02T19:29:13.170Z,4.60
2018-12-02T19:31:44.323Z,3.77
2018-12-02T19:34:13.413Z,4.13
2018-12-02T19:36:48.613Z,4.13
2018-12-02T19:39:17.398Z,3.63
2018-12-02T19:41:46.569Z,2.97
2018-12-02T19:44:15.391Z,3.80
2018-12-02T19:46:44.325Z,5.57
2018-12-02T19:49:13.358Z,4.37
2018-12-02T19:51:42.511Z,3.67
2018-12-02T19:54:12.206Z,9.77
2018-12-02T19:56:42.075Z,6.27
2018-12-02T19:59:11.264Z,5.70
2018-12-02T20:01:41.588Z,4.60
2018-12-02T20:04:10.885Z,4.43
2018-12-02T20:06:41.785Z,3.90
2018-12-02T20:09:11.458Z,4.37
2018-12-02T20:11:41.327Z,4.23
2018-12-02T20:14:10.765Z,3.20
2018-12-02T20:16:40.136Z,5.50
2018-12-02T20:20:16.071Z,6.17
2018-12-02T20:22:45.932Z,5.73
2018-12-02T20:25:15.646Z,7.33
2018-12-02T20:27:45.665Z,6.07
2018-12-02T20:30:18.434Z,7.57
2018-12-02T20:32:47.409Z,6.93
2018-12-02T20:35:16.316Z,5.67
2018-12-02T20:37:45.396Z,5.33
2018-12-02T20:40:17.501Z,7.50
2018-12-02T20:42:47.089Z,3.33
2018-12-02T20:45:17.214Z,5.17
2018-12-02T20:47:46.295Z,4.57
2018-12-02T20:50:17.428Z,6.13
2018-12-02T20:52:47.031Z,4.30
2018-12-02T20:55:24.778Z,9.40
2018-12-02T20:57:56.367Z,7.13
2018-12-02T21:00:25.465Z,5.93
2018-12-02T21:02:59.702Z,5.23
2018-12-02T21:05:36.307Z,6.00
2018-12-02T21:08:05.495Z,4.27
2018-12-02T21:10:34.615Z,4.20
2018-12-02T21:13:03.730Z,7.83
2018-12-02T21:15:32.831Z,3.83
2018-12-02T21:18:01.733Z,5.43
2018-12-02T21:20:30.665Z,5.30
2018-12-02T21:22:59.557Z,5.67
2018-12-02T21:25:28.888Z,4.43
2018-12-02T21:27:57.732Z,4.20
2018-12-02T21:30:28.172Z,6.73
2018-12-02T21:32:57.300Z,4.77
2018-12-02T21:35:26.321Z,5.03
2018-12-02T21:37:57.718Z,5.23
2018-12-02T21:40:29.412Z,3.87
2018-12-02T21:43:00.112Z,4.67
2018-12-02T21:45:30.713Z,6.57
2018-12-02T21:48:00.697Z,7.37
2018-12-02T21:50:33.277Z,6.77
2018-12-02T21:53:04.785Z,6.70
2018-12-02T21:55:34.813Z,5.77
2018-12-02T21:58:05.001Z,5.53
2018-12-02T22:00:40.730Z,4.60
2018-12-02T22:03:11.518Z,5.10
2018-12-02T22:08:14.309Z,6.67
2018-12-02T22:10:44.596Z,5.37
2018-12-02T22:13:15.631Z,5.20
2018-12-02T22:15:46.359Z,8.53
2018-12-02T22:18:16.064Z,6.57
2018-12-02T22:20:46.041Z,6.10
2018-12-02T22:23:15.991Z,7.40
2018-12-02T22:25:49.484Z,5.33
2018-12-02T22:28:20.653Z,8.00
2018-12-02T22:30:51.081Z,8.10
2018-12-02T22:33:21.091Z,5.67
2018-12-02T22:35:50.479Z,7.63
2018-12-02T22:38:20.799Z,4.13
2018-12-02T22:40:50.793Z,6.17
2018-12-02T22:43:20.944Z,5.40
2018-12-02T22:45:52.963Z,7.20
2018-12-02T22:48:26.045Z,4.83
2018-12-02T22:50:58.334Z,4.23
2018-12-02T22:53:31.359Z,5.37
2018-12-02T22:56:05.327Z,4.70
2018-12-02T22:58:38.461Z,5.30
2018-12-02T23:01:14.293Z,8.07
2018-12-02T23:03:45.768Z,5.03
2018-12-02T23:06:16.256Z,7.27
2018-12-02T23:08:46.852Z,6.83
2018-12-02T23:11:17.551Z,10.07
2018-12-02T23:13:48.641Z,8.93
2018-12-02T23:16:19.456Z,7.07
2018-12-02T23:18:49.775Z,9.33
2018-12-02T23:21:20.979Z,7.60
2018-12-02T23:23:53.188Z,8.77
2018-12-02T23:26:25.651Z,12.87
2018-12-02T23:28:55.824Z,8.80
2018-12-02T23:31:27.289Z,9.07
2018-12-02T23:33:57.260Z,10.83
2018-12-02T23:36:26.253Z,8.67
2018-12-02T23:38:55.233Z,10.97
2018-12-02T23:41:24.329Z,11.80
2018-12-02T23:43:53.292Z,7.60
2018-12-02T23:48:58.660Z,9.63
2018-12-02T23:51:27.500Z,10.73
2018-12-02T23:53:56.448Z,4.47
2018-12-02T23:56:25.435Z,6.40
2018-12-02T23:58:54.410Z,3.87
