createdAt,value
2022-11-09T00:00:04.358Z,0.00
2022-11-09T00:01:04.412Z,0.00
2022-11-09T00:02:04.331Z,0.00
2022-11-09T00:03:04.332Z,0.00
2022-11-09T00:04:04.306Z,0.00
2022-11-09T00:05:04.293Z,0.00
2022-11-09T00:06:04.282Z,0.00
2022-11-09T00:07:04.581Z,0.00
2022-11-09T00:08:04.252Z,0.00
2022-11-09T00:09:07.484Z,0.00
2022-11-09T00:10:04.311Z,0.00
2022-11-09T00:11:04.267Z,0.00
2022-11-09T00:12:04.349Z,0.00
2022-11-09T00:13:04.206Z,0.00
2022-11-09T00:14:04.222Z,0.00
2022-11-09T00:15:04.196Z,0.00
2022-11-09T00:16:04.165Z,0.00
2022-11-09T00:17:04.152Z,0.00
2022-11-09T00:18:04.223Z,0.00
2022-11-09T00:19:04.145Z,0.00
2022-11-09T00:20:04.113Z,0.00
2022-11-09T00:21:04.131Z,0.00
2022-11-09T00:22:04.105Z,0.00
2022-11-09T00:23:04.116Z,0.00
2022-11-09T00:24:04.065Z,0.00
2022-11-09T00:25:04.057Z,0.00
2022-11-09T00:26:04.056Z,0.00
2022-11-09T00:27:04.055Z,0.00
2022-11-09T00:28:04.027Z,0.00
2022-11-09T00:29:04.039Z,0.00
2022-11-09T00:30:04.007Z,0.00
2022-11-09T00:31:03.988Z,0.00
2022-11-09T00:32:03.996Z,0.00
2022-11-09T00:33:03.967Z,0.00
2022-11-09T00:34:03.948Z,0.00
2022-11-09T00:35:03.967Z,0.00
2022-11-09T00:36:03.928Z,0.00
2022-11-09T00:37:03.909Z,0.00
2022-11-09T00:38:03.974Z,0.00
2022-11-09T00:39:03.887Z,0.00
2022-11-09T00:40:03.878Z,0.00
2022-11-09T00:41:03.908Z,0.00
2022-11-09T00:42:03.869Z,0.00
2022-11-09T00:43:03.841Z,0.00
2022-11-09T00:44:03.863Z,0.00
2022-11-09T00:45:03.828Z,0.00
2022-11-09T00:46:03.811Z,0.00
2022-11-09T00:47:03.830Z,0.00
2022-11-09T00:48:03.796Z,0.00
2022-11-09T00:49:03.781Z,0.00
2022-11-09T00:50:03.760Z,0.00
2022-11-09T00:51:03.796Z,0.00
2022-11-09T00:52:03.742Z,0.00
2022-11-09T00:53:03.766Z,0.00
2022-11-09T00:54:03.740Z,0.00
2022-11-09T00:55:03.701Z,0.00
2022-11-09T00:56:03.691Z,0.00
2022-11-09T00:57:03.697Z,0.00
2022-11-09T00:58:03.664Z,0.00
2022-11-09T00:59:03.710Z,0.00
2022-11-09T01:00:03.655Z,0.00
2022-11-09T01:01:03.668Z,0.00
2022-11-09T01:02:03.623Z,0.00
2022-11-09T01:03:03.614Z,0.00
2022-11-09T01:04:03.592Z,0.00
2022-11-09T01:05:03.622Z,0.00
2022-11-09T01:06:03.586Z,0.00
2022-11-09T01:07:03.719Z,0.00
2022-11-09T01:08:03.554Z,0.00
2022-11-09T01:09:03.545Z,0.00
2022-11-09T01:10:03.536Z,0.00
2022-11-09T01:11:03.538Z,0.00
2022-11-09T01:12:03.494Z,0.00
2022-11-09T01:13:03.503Z,0.00
2022-11-09T01:14:03.475Z,0.00
2022-11-09T01:15:03.486Z,0.00
2022-11-09T01:16:03.461Z,0.00
2022-11-09T01:17:03.465Z,0.00
2022-11-09T01:18:03.433Z,0.00
2022-11-09T01:19:03.417Z,0.00
2022-11-09T01:20:03.421Z,0.00
2022-11-09T01:21:03.390Z,0.00
2022-11-09T01:22:03.441Z,0.00
2022-11-09T01:23:03.378Z,0.00
2022-11-09T01:24:03.357Z,0.00
2022-11-09T01:25:03.349Z,0.00
2022-11-09T01:26:03.340Z,0.00
2022-11-09T01:27:03.328Z,0.00
2022-11-09T01:28:03.357Z,0.00
2022-11-09T01:29:03.311Z,0.00
2022-11-09T01:30:03.298Z,0.00
2022-11-09T01:31:03.291Z,0.00
2022-11-09T01:32:03.269Z,0.00
2022-11-09T01:33:03.268Z,0.00
2022-11-09T01:34:03.278Z,0.00
2022-11-09T01:35:03.228Z,0.00
2022-11-09T01:36:03.211Z,0.00
2022-11-09T01:37:03.208Z,0.00
2022-11-09T01:38:03.200Z,0.00
2022-11-09T01:39:03.180Z,0.00
2022-11-09T01:40:03.201Z,0.00
2022-11-09T01:41:03.160Z,0.00
2022-11-09T01:42:03.158Z,0.00
2022-11-09T01:43:03.141Z,0.00
2022-11-09T01:44:03.135Z,0.00
2022-11-09T01:45:03.114Z,0.00
2022-11-09T01:46:03.152Z,0.00
2022-11-09T01:47:03.102Z,0.00
2022-11-09T01:48:03.084Z,0.00
2022-11-09T01:49:03.075Z,0.00
2022-11-09T01:50:03.055Z,0.00
2022-11-09T01:51:03.080Z,0.00
2022-11-09T01:52:03.763Z,0.00
2022-11-09T01:53:03.055Z,0.00
2022-11-09T01:54:03.003Z,0.00
2022-11-09T01:55:03.005Z,0.00
2022-11-09T01:56:03.011Z,0.00
2022-11-09T01:57:02.992Z,0.00
2022-11-09T01:58:02.964Z,0.00
2022-11-09T01:59:02.962Z,0.00
2022-11-09T02:00:02.963Z,0.00
2022-11-09T02:01:02.941Z,0.00
2022-11-09T02:02:02.913Z,0.00
2022-11-09T02:03:02.925Z,0.00
2022-11-09T02:04:02.894Z,0.00
2022-11-09T02:05:02.884Z,0.00
2022-11-09T02:06:02.878Z,0.00
2022-11-09T02:07:02.923Z,0.00
2022-11-09T02:08:02.890Z,0.00
2022-11-09T02:09:02.838Z,0.00
2022-11-09T02:10:02.824Z,0.00
2022-11-09T02:11:02.838Z,0.00
2022-11-09T02:12:02.818Z,0.00
2022-11-09T02:13:02.786Z,0.00
2022-11-09T02:14:02.820Z,0.00
2022-11-09T02:15:02.764Z,0.00
2022-11-09T02:16:02.755Z,0.00
2022-11-09T02:17:02.737Z,0.00
2022-11-09T02:18:02.754Z,0.00
2022-11-09T02:19:02.718Z,0.00
2022-11-09T02:20:02.729Z,0.00
2022-11-09T02:21:02.691Z,0.00
2022-11-09T02:22:02.676Z,0.00
2022-11-09T02:23:02.664Z,0.00
2022-11-09T02:24:02.656Z,0.00
2022-11-09T02:25:02.667Z,0.00
2022-11-09T02:26:02.645Z,0.00
2022-11-09T02:27:02.645Z,0.00
2022-11-09T02:28:02.613Z,0.00
2022-11-09T02:29:02.597Z,0.00
2022-11-09T02:30:02.588Z,0.00
2022-11-09T02:31:02.610Z,0.00
2022-11-09T02:32:02.558Z,0.00
2022-11-09T02:33:02.551Z,0.00
2022-11-09T02:34:02.561Z,0.00
2022-11-09T02:35:02.522Z,0.00
2022-11-09T02:36:02.508Z,0.00
2022-11-09T02:37:02.526Z,0.00
2022-11-09T02:38:02.488Z,0.00
2022-11-09T02:39:02.488Z,0.00
2022-11-09T02:40:02.480Z,0.00
2022-11-09T02:41:02.449Z,0.00
2022-11-09T02:42:03.370Z,0.00
2022-11-09T02:43:02.492Z,0.00
2022-11-09T02:44:02.418Z,0.00
2022-11-09T02:45:02.419Z,0.00
2022-11-09T02:46:02.402Z,0.00
2022-11-09T02:47:02.400Z,0.00
2022-11-09T02:48:02.371Z,0.00
2022-11-09T02:49:02.390Z,0.00
2022-11-09T02:50:02.350Z,0.00
2022-11-09T02:51:02.332Z,0.00
2022-11-09T02:52:02.352Z,0.00
2022-11-09T02:53:02.337Z,0.00
2022-11-09T02:54:02.315Z,0.00
2022-11-09T02:55:02.341Z,0.00
2022-11-09T02:56:02.283Z,0.00
2022-11-09T02:57:02.261Z,0.00
2022-11-09T02:58:02.253Z,0.00
2022-11-09T02:59:02.253Z,0.00
2022-11-09T03:00:02.226Z,0.00
2022-11-09T03:01:02.318Z,0.00
2022-11-09T03:02:02.213Z,0.00
2022-11-09T03:03:02.202Z,0.00
2022-11-09T03:04:02.185Z,0.00
2022-11-09T03:05:02.173Z,0.00
2022-11-09T03:06:02.302Z,0.00
2022-11-09T03:07:02.216Z,0.00
2022-11-09T03:08:02.132Z,0.00
2022-11-09T03:09:02.124Z,0.00
2022-11-09T03:10:02.125Z,0.00
2022-11-09T03:11:02.099Z,0.00
2022-11-09T03:12:02.105Z,0.00
2022-11-09T03:13:02.084Z,0.00
2022-11-09T03:14:02.065Z,0.00
2022-11-09T03:15:02.060Z,0.00
2022-11-09T03:16:02.044Z,0.00
2022-11-09T03:17:02.065Z,0.00
2022-11-09T03:18:02.025Z,0.00
2022-11-09T03:19:02.041Z,0.00
2022-11-09T03:20:02.049Z,0.00
2022-11-09T03:21:01.999Z,0.00
2022-11-09T03:22:01.974Z,0.00
2022-11-09T03:23:01.986Z,0.00
2022-11-09T03:24:01.977Z,0.00
2022-11-09T03:25:01.964Z,0.00
2022-11-09T03:26:01.931Z,0.00
2022-11-09T03:27:01.916Z,0.00
2022-11-09T03:28:01.969Z,0.00
2022-11-09T03:29:01.907Z,0.00
2022-11-09T03:30:01.928Z,0.00
2022-11-09T03:31:01.877Z,0.00
2022-11-09T03:32:01.869Z,0.00
2022-11-09T03:33:01.852Z,0.00
2022-11-09T03:34:01.860Z,0.00
2022-11-09T03:35:01.834Z,0.00
2022-11-09T03:36:01.810Z,0.00
2022-11-09T03:37:01.798Z,0.00
2022-11-09T03:38:01.870Z,0.00
2022-11-09T03:39:01.821Z,0.00
2022-11-09T03:40:01.768Z,0.00
2022-11-09T03:41:01.750Z,0.00
2022-11-09T03:42:01.740Z,0.00
2022-11-09T03:43:01.740Z,0.00
2022-11-09T03:44:01.711Z,0.00
2022-11-09T03:45:01.723Z,0.00
2022-11-09T03:46:01.691Z,0.00
2022-11-09T03:47:01.691Z,0.00
2022-11-09T03:48:01.664Z,0.00
2022-11-09T03:49:01.671Z,0.00
2022-11-09T03:50:01.673Z,0.00
2022-11-09T03:51:01.641Z,0.00
2022-11-09T03:52:01.614Z,0.00
2022-11-09T03:53:01.623Z,0.00
2022-11-09T03:54:01.601Z,0.00
2022-11-09T03:55:01.594Z,0.00
2022-11-09T03:56:01.627Z,0.00
2022-11-09T03:57:01.569Z,0.00
2022-11-09T03:58:01.556Z,0.00
2022-11-09T03:59:01.552Z,0.00
2022-11-09T04:00:01.546Z,0.00
2022-11-09T04:01:01.518Z,0.00
2022-11-09T04:02:01.608Z,0.00
2022-11-09T04:03:01.496Z,0.00
2022-11-09T04:04:01.482Z,0.00
2022-11-09T04:05:01.502Z,0.00
2022-11-09T04:06:01.453Z,0.00
2022-11-09T04:07:01.576Z,0.00
2022-11-09T04:08:01.469Z,0.00
2022-11-09T04:09:01.441Z,0.00
2022-11-09T04:10:01.423Z,0.00
2022-11-09T04:11:01.414Z,0.00
2022-11-09T04:12:01.387Z,0.00
2022-11-09T04:13:01.366Z,0.00
2022-11-09T04:14:01.391Z,0.00
2022-11-09T04:15:01.355Z,0.00
2022-11-09T04:16:01.338Z,0.00
2022-11-09T04:17:01.326Z,0.00
2022-11-09T04:18:01.321Z,0.00
2022-11-09T04:19:01.328Z,0.00
2022-11-09T04:20:01.297Z,0.00
2022-11-09T04:21:01.288Z,0.00
2022-11-09T04:22:01.268Z,0.00
2022-11-09T04:23:01.257Z,0.00
2022-11-09T04:24:01.279Z,0.00
2022-11-09T04:25:01.279Z,0.00
2022-11-09T04:26:01.229Z,0.00
2022-11-09T04:27:01.220Z,0.00
2022-11-09T04:28:01.199Z,0.00
2022-11-09T04:29:01.194Z,0.00
2022-11-09T04:30:01.179Z,0.00
2022-11-09T04:31:01.198Z,0.00
2022-11-09T04:32:01.218Z,0.00
2022-11-09T04:33:01.138Z,0.00
2022-11-09T04:34:01.129Z,0.00
2022-11-09T04:35:01.124Z,0.00
2022-11-09T04:36:01.108Z,0.00
2022-11-09T04:37:01.120Z,0.00
2022-11-09T04:38:01.080Z,0.00
2022-11-09T04:39:01.091Z,0.00
2022-11-09T04:40:01.057Z,0.00
2022-11-09T04:41:01.050Z,0.00
2022-11-09T04:42:01.041Z,0.00
2022-11-09T04:43:01.046Z,0.00
2022-11-09T04:44:01.011Z,0.00
2022-11-09T04:45:01.002Z,0.00
2022-11-09T04:46:00.993Z,0.00
2022-11-09T04:47:00.975Z,0.00
2022-11-09T04:48:00.960Z,0.00
2022-11-09T04:49:00.994Z,0.00
2022-11-09T04:50:00.953Z,0.00
2022-11-09T04:51:00.938Z,0.00
2022-11-09T04:52:00.927Z,0.00
2022-11-09T04:53:05.301Z,0.00
2022-11-09T04:54:01.914Z,0.00
2022-11-09T04:55:00.886Z,0.00
2022-11-09T04:56:00.885Z,0.00
2022-11-09T04:57:00.854Z,0.00
2022-11-09T04:58:00.844Z,0.00
2022-11-09T04:59:00.834Z,0.00
2022-11-09T05:00:00.847Z,0.00
2022-11-09T05:01:00.814Z,0.00
2022-11-09T05:02:00.815Z,0.00
2022-11-09T05:03:00.795Z,0.00
2022-11-09T05:04:00.830Z,0.00
2022-11-09T05:05:00.812Z,0.00
2022-11-09T05:06:00.767Z,0.00
2022-11-09T05:07:00.781Z,0.00
2022-11-09T05:08:00.736Z,0.00
2022-11-09T05:09:00.734Z,0.00
2022-11-09T05:10:00.713Z,0.00
2022-11-09T05:11:00.716Z,0.00
2022-11-09T05:12:00.718Z,0.00
2022-11-09T05:13:00.698Z,0.00
2022-11-09T05:14:01.247Z,0.00
2022-11-09T05:15:01.020Z,0.00
2022-11-09T05:16:00.774Z,0.00
2022-11-09T05:17:01.027Z,0.00
2022-11-09T05:18:00.630Z,0.00
2022-11-09T05:19:00.597Z,0.00
2022-11-09T05:20:00.598Z,0.00
2022-11-09T05:21:00.576Z,0.00
2022-11-09T05:22:00.590Z,0.00
2022-11-09T05:23:00.570Z,0.00
2022-11-09T05:24:00.835Z,0.00
2022-11-09T05:25:00.528Z,0.00
2022-11-09T05:26:00.530Z,0.00
2022-11-09T05:27:00.551Z,0.00
2022-11-09T05:28:00.500Z,0.00
2022-11-09T05:29:00.481Z,0.00
2022-11-09T05:30:00.478Z,0.00
2022-11-09T05:31:00.450Z,0.00
2022-11-09T05:32:00.460Z,0.00
2022-11-09T05:33:00.502Z,0.00
2022-11-09T05:34:00.431Z,0.00
2022-11-09T05:35:00.408Z,0.00
2022-11-09T05:36:00.416Z,0.00
2022-11-09T05:37:03.507Z,0.00
2022-11-09T05:38:00.381Z,0.00
2022-11-09T05:39:00.389Z,0.00
2022-11-09T05:40:00.368Z,0.00
2022-11-09T05:41:00.343Z,0.00
2022-11-09T05:42:00.342Z,0.00
2022-11-09T05:43:00.326Z,0.00
2022-11-09T05:44:00.341Z,0.00
2022-11-09T05:45:21.023Z,0.00
2022-11-09T05:46:05.496Z,0.00
2022-11-09T05:47:01.274Z,0.00
2022-11-09T05:48:00.278Z,0.00
2022-11-09T05:49:00.255Z,0.00
2022-11-09T05:50:00.265Z,0.00
2022-11-09T05:51:00.275Z,0.00
2022-11-09T05:52:00.243Z,0.00
2022-11-09T05:53:00.211Z,0.00
2022-11-09T05:54:00.216Z,0.00
2022-11-09T05:55:00.208Z,0.00
2022-11-09T05:56:00.195Z,0.00
2022-11-09T05:57:00.159Z,0.00
2022-11-09T05:58:00.139Z,0.00
2022-11-09T05:59:00.143Z,0.00
2022-11-09T06:00:00.121Z,0.00
2022-11-09T06:01:00.116Z,0.00
2022-11-09T06:02:00.244Z,0.00
2022-11-09T06:03:00.090Z,0.00
2022-11-09T06:04:00.075Z,0.00
2022-11-09T06:05:00.097Z,0.00
2022-11-09T06:06:03.903Z,0.00
2022-11-09T06:07:01.125Z,0.00
2022-11-09T06:08:00.026Z,0.00
2022-11-09T06:09:00.027Z,0.00
2022-11-09T06:09:59.999Z,0.00
2022-11-09T06:10:59.989Z,0.00
2022-11-09T06:11:59.979Z,0.00
2022-11-09T06:12:59.998Z,0.00
2022-11-09T06:13:59.957Z,0.00
2022-11-09T06:14:59.939Z,0.00
2022-11-09T06:15:59.928Z,0.00
2022-11-09T06:16:59.927Z,0.00
2022-11-09T06:17:59.927Z,0.00
2022-11-09T06:18:59.929Z,0.00
2022-11-09T06:19:59.889Z,4.00
2022-11-09T06:20:59.870Z,4.00
2022-11-09T06:21:59.861Z,0.00
2022-11-09T06:23:03.069Z,4.00
2022-11-09T06:23:59.848Z,4.00
2022-11-09T06:24:59.849Z,4.00
2022-11-09T06:25:59.815Z,4.00
2022-11-09T06:26:59.800Z,4.00
2022-11-09T06:27:59.803Z,4.00
2022-11-09T06:28:59.818Z,4.00
2022-11-09T06:29:59.792Z,4.00
2022-11-09T06:30:59.761Z,4.00
2022-11-09T06:31:59.741Z,8.00
2022-11-09T06:32:59.735Z,4.00
2022-11-09T06:33:59.723Z,8.00
2022-11-09T06:34:59.714Z,8.00
2022-11-09T06:35:59.724Z,4.00
2022-11-09T06:36:59.698Z,8.00
2022-11-09T06:37:59.714Z,8.00
2022-11-09T06:38:59.664Z,8.00
2022-11-09T06:39:59.653Z,8.00
2022-11-09T06:40:59.683Z,8.00
2022-11-09T06:41:59.625Z,8.00
2022-11-09T06:42:59.647Z,8.00
2022-11-09T06:43:59.650Z,12.00
2022-11-09T06:44:59.603Z,8.00
2022-11-09T06:45:59.606Z,12.00
2022-11-09T06:46:59.602Z,16.00
2022-11-09T06:47:59.555Z,12.00
2022-11-09T06:48:59.545Z,12.00
2022-11-09T06:49:59.545Z,16.00
2022-11-09T06:50:59.525Z,16.00
2022-11-09T06:51:59.517Z,16.00
2022-11-09T06:52:59.557Z,20.00
2022-11-09T06:53:59.487Z,24.00
2022-11-09T06:54:59.476Z,20.00
2022-11-09T06:55:59.468Z,20.00
2022-11-09T06:56:59.466Z,24.00
2022-11-09T06:57:59.456Z,28.00
2022-11-09T06:58:59.467Z,32.00
2022-11-09T06:59:59.427Z,28.00
2022-11-09T07:00:59.529Z,32.00
2022-11-09T07:02:01.567Z,36.00
2022-11-09T07:02:59.408Z,32.00
2022-11-09T07:03:59.406Z,40.00
2022-11-09T07:04:59.368Z,40.00
2022-11-09T07:05:59.362Z,48.00
2022-11-09T07:06:59.371Z,48.00
2022-11-09T07:07:59.340Z,44.00
2022-11-09T07:08:59.330Z,44.00
2022-11-09T07:09:59.339Z,52.00
2022-11-09T07:10:59.289Z,72.00
2022-11-09T07:11:59.304Z,80.00
2022-11-09T07:12:59.280Z,96.00
2022-11-09T07:13:59.259Z,112.00
2022-11-09T07:14:59.280Z,120.00
2022-11-09T07:15:59.292Z,140.00
2022-11-09T07:16:59.270Z,144.00
2022-11-09T07:17:59.234Z,164.00
2022-11-09T07:18:59.207Z,176.00
2022-11-09T07:19:59.191Z,200.00
2022-11-09T07:20:59.211Z,236.00
2022-11-09T07:21:59.171Z,252.00
2022-11-09T07:22:59.150Z,240.00
2022-11-09T07:23:59.151Z,216.00
2022-11-09T07:24:59.180Z,208.00
2022-11-09T07:25:59.136Z,220.00
2022-11-09T07:26:59.138Z,240.00
2022-11-09T07:27:59.100Z,268.00
2022-11-09T07:28:59.094Z,320.00
2022-11-09T07:29:59.072Z,368.00
2022-11-09T07:30:59.078Z,420.00
2022-11-09T07:31:59.062Z,440.00
2022-11-09T07:33:21.138Z,460.00
2022-11-09T07:34:00.044Z,480.00
2022-11-09T07:34:59.025Z,552.00
2022-11-09T07:35:59.024Z,536.00
2022-11-09T07:36:58.993Z,512.00
2022-11-09T07:37:58.984Z,552.00
2022-11-09T07:38:58.995Z,532.00
2022-11-09T07:39:58.964Z,536.00
2022-11-09T07:40:58.975Z,500.00
2022-11-09T07:41:58.992Z,468.00
2022-11-09T07:42:58.924Z,500.00
2022-11-09T07:43:58.947Z,520.00
2022-11-09T07:44:58.903Z,568.00
2022-11-09T07:45:58.904Z,536.00
2022-11-09T07:46:58.886Z,536.00
2022-11-09T07:47:58.895Z,548.00
2022-11-09T07:48:58.854Z,524.00
2022-11-09T07:49:58.874Z,496.00
2022-11-09T07:50:58.837Z,424.00
2022-11-09T07:51:58.835Z,364.00
2022-11-09T07:52:58.827Z,344.00
2022-11-09T07:53:58.817Z,388.00
2022-11-09T07:54:58.799Z,404.00
2022-11-09T07:55:58.795Z,436.00
2022-11-09T07:56:58.777Z,432.00
2022-11-09T07:57:58.759Z,496.00
2022-11-09T07:58:58.747Z,544.00
2022-11-09T07:59:58.760Z,516.00
2022-11-09T08:00:58.801Z,544.00
2022-11-09T08:01:58.754Z,520.00
2022-11-09T08:02:58.714Z,536.00
2022-11-09T08:03:58.697Z,472.00
2022-11-09T08:04:58.678Z,480.00
2022-11-09T08:05:58.667Z,532.00
2022-11-09T08:06:58.810Z,564.00
2022-11-09T08:07:58.638Z,512.00
2022-11-09T08:08:58.629Z,476.00
2022-11-09T08:09:58.619Z,456.00
2022-11-09T08:10:58.610Z,448.00
2022-11-09T08:11:58.600Z,408.00
2022-11-09T08:12:58.628Z,432.00
2022-11-09T08:13:58.579Z,384.00
2022-11-09T08:14:58.583Z,360.00
2022-11-09T08:15:58.551Z,360.00
2022-11-09T08:16:58.550Z,352.00
2022-11-09T08:17:58.529Z,348.00
2022-11-09T08:18:58.813Z,328.00
2022-11-09T08:19:58.509Z,316.00
2022-11-09T08:20:58.522Z,304.00
2022-11-09T08:21:58.500Z,332.00
2022-11-09T08:23:03.634Z,360.00
2022-11-09T08:23:59.501Z,376.00
2022-11-09T08:24:58.452Z,480.00
2022-11-09T08:25:59.078Z,468.00
2022-11-09T08:26:59.080Z,520.00
2022-11-09T08:27:58.488Z,524.00
2022-11-09T08:28:58.557Z,520.00
2022-11-09T08:29:58.461Z,576.00
2022-11-09T08:30:58.550Z,488.00
2022-11-09T08:31:58.472Z,424.00
2022-11-09T08:32:58.402Z,484.00
2022-11-09T08:33:58.377Z,520.00
2022-11-09T08:34:58.363Z,524.00
2022-11-09T08:35:58.415Z,616.00
2022-11-09T08:36:58.572Z,668.00
2022-11-09T08:37:58.358Z,556.00
2022-11-09T08:38:58.374Z,512.00
2022-11-09T08:39:58.314Z,552.00
2022-11-09T08:40:58.369Z,532.00
2022-11-09T08:41:58.474Z,632.00
2022-11-09T08:42:58.337Z,688.00
2022-11-09T08:43:58.255Z,596.00
2022-11-09T08:44:58.245Z,580.00
2022-11-09T08:45:58.235Z,688.00
2022-11-09T08:46:58.924Z,760.00
2022-11-09T08:47:58.227Z,680.00
2022-11-09T08:48:58.186Z,736.00
2022-11-09T08:49:58.177Z,740.00
2022-11-09T08:50:58.157Z,536.00
2022-11-09T08:51:58.145Z,516.00
2022-11-09T08:52:58.135Z,524.00
2022-11-09T08:53:58.146Z,488.00
2022-11-09T08:54:58.115Z,424.00
2022-11-09T08:55:58.106Z,436.00
2022-11-09T08:56:58.096Z,476.00
2022-11-09T08:57:58.089Z,416.00
2022-11-09T08:58:58.097Z,360.00
2022-11-09T08:59:58.058Z,364.00
2022-11-09T09:00:58.131Z,412.00
2022-11-09T09:01:58.076Z,416.00
2022-11-09T09:02:58.040Z,376.00
2022-11-09T09:03:58.025Z,412.00
2022-11-09T09:04:58.028Z,416.00
2022-11-09T09:05:57.997Z,452.00
2022-11-09T09:06:58.055Z,556.00
2022-11-09T09:07:57.979Z,552.00
2022-11-09T09:08:57.960Z,428.00
2022-11-09T09:09:58.006Z,384.00
2022-11-09T09:10:57.961Z,568.00
2022-11-09T09:11:57.927Z,712.00
2022-11-09T09:12:57.919Z,696.00
2022-11-09T09:13:57.899Z,580.00
2022-11-09T09:14:57.903Z,728.00
2022-11-09T09:15:57.904Z,880.00
2022-11-09T09:16:57.924Z,884.00
2022-11-09T09:17:57.864Z,800.00
2022-11-09T09:18:57.844Z,624.00
2022-11-09T09:19:57.853Z,520.00
2022-11-09T09:20:57.874Z,584.00
2022-11-09T09:21:57.849Z,680.00
2022-11-09T09:22:57.811Z,804.00
2022-11-09T09:23:57.793Z,980.00
2022-11-09T09:24:57.790Z,908.00
2022-11-09T09:25:58.688Z,808.00
2022-11-09T09:26:57.771Z,852.00
2022-11-09T09:27:57.896Z,908.00
2022-11-09T09:28:57.731Z,1060.00
2022-11-09T09:29:57.723Z,1096.00
2022-11-09T09:30:57.763Z,1204.00
2022-11-09T09:31:57.709Z,1112.00
2022-11-09T09:32:57.693Z,960.00
2022-11-09T09:33:57.702Z,912.00
2022-11-09T09:34:57.667Z,896.00
2022-11-09T09:35:57.737Z,872.00
2022-11-09T09:36:57.654Z,880.00
2022-11-09T09:37:57.644Z,960.00
2022-11-09T09:38:57.636Z,1096.00
2022-11-09T09:39:57.640Z,1304.00
2022-11-09T09:40:57.655Z,1296.00
2022-11-09T09:41:57.588Z,1264.00
2022-11-09T09:42:57.582Z,1224.00
2022-11-09T09:43:57.576Z,1220.00
2022-11-09T09:44:57.599Z,1512.00
2022-11-09T09:45:57.543Z,1688.00
2022-11-09T09:46:57.537Z,1676.00
2022-11-09T09:47:57.527Z,1504.00
2022-11-09T09:48:57.517Z,1264.00
2022-11-09T09:49:57.530Z,1476.00
2022-11-09T09:50:57.620Z,1436.00
2022-11-09T09:51:57.475Z,1280.00
2022-11-09T09:53:21.935Z,1124.00
2022-11-09T09:53:58.450Z,988.00
2022-11-09T09:54:57.449Z,924.00
2022-11-09T09:55:57.419Z,872.00
2022-11-09T09:56:57.429Z,848.00
2022-11-09T09:57:57.396Z,820.00
2022-11-09T09:58:57.397Z,856.00
2022-11-09T09:59:57.383Z,856.00
2022-11-09T10:00:57.403Z,916.00
2022-11-09T10:01:57.354Z,952.00
2022-11-09T10:02:57.378Z,1000.00
2022-11-09T10:03:57.332Z,1032.00
2022-11-09T10:04:57.398Z,1068.00
2022-11-09T10:05:57.321Z,1020.00
2022-11-09T10:06:57.338Z,1096.00
2022-11-09T10:07:57.298Z,1264.00
2022-11-09T10:08:57.307Z,1284.00
2022-11-09T10:09:57.262Z,1388.00
2022-11-09T10:10:57.239Z,1408.00
2022-11-09T10:12:01.007Z,1400.00
2022-11-09T10:12:57.230Z,1400.00
2022-11-09T10:13:57.214Z,1180.00
2022-11-09T10:14:57.220Z,944.00
2022-11-09T10:15:57.187Z,852.00
2022-11-09T10:16:57.177Z,808.00
2022-11-09T10:17:57.160Z,884.00
2022-11-09T10:18:57.144Z,852.00
2022-11-09T10:19:57.161Z,828.00
2022-11-09T10:20:57.200Z,688.00
2022-11-09T10:21:57.113Z,644.00
2022-11-09T10:22:57.249Z,680.00
2022-11-09T10:23:57.111Z,680.00
2022-11-09T10:25:23.525Z,720.00
2022-11-09T10:26:04.632Z,720.00
2022-11-09T10:26:58.054Z,776.00
2022-11-09T10:27:57.046Z,776.00
2022-11-09T10:29:15.014Z,908.00
2022-11-09T10:29:58.023Z,1040.00
2022-11-09T10:30:57.109Z,1224.00
2022-11-09T10:31:57.015Z,1500.00
2022-11-09T10:32:56.976Z,1748.00
2022-11-09T10:33:56.976Z,1868.00
2022-11-09T10:34:56.956Z,1760.00
2022-11-09T10:35:56.954Z,1560.00
2022-11-09T10:36:56.955Z,1408.00
2022-11-09T10:37:56.915Z,1316.00
2022-11-09T10:38:56.956Z,1432.00
2022-11-09T10:39:56.896Z,1512.00
2022-11-09T10:40:56.889Z,1568.00
2022-11-09T10:41:56.876Z,1604.00
2022-11-09T10:42:56.887Z,1636.00
2022-11-09T10:43:56.851Z,1656.00
2022-11-09T10:44:56.879Z,1884.00
2022-11-09T10:45:56.847Z,1732.00
2022-11-09T10:46:56.809Z,2020.00
2022-11-09T10:47:56.811Z,1776.00
2022-11-09T10:48:56.818Z,1632.00
2022-11-09T10:49:56.788Z,1784.00
2022-11-09T10:50:56.780Z,2056.00
2022-11-09T10:51:56.759Z,2068.00
2022-11-09T10:52:56.741Z,2168.00
2022-11-09T10:53:56.739Z,2056.00
2022-11-09T10:54:56.743Z,2180.00
2022-11-09T10:55:56.709Z,2420.00
2022-11-09T10:57:06.482Z,2452.00
2022-11-09T10:57:57.695Z,2432.00
2022-11-09T10:58:56.673Z,2264.00
2022-11-09T10:59:56.769Z,2108.00
2022-11-09T11:00:56.729Z,1932.00
2022-11-09T11:02:01.904Z,1828.00
2022-11-09T11:02:57.665Z,2008.00
2022-11-09T11:03:56.619Z,2080.00
2022-11-09T11:04:56.604Z,2124.00
2022-11-09T11:05:56.582Z,2160.00
2022-11-09T11:06:56.654Z,2244.00
2022-11-09T11:07:56.561Z,2352.00
2022-11-09T11:08:56.565Z,2480.00
2022-11-09T11:09:56.544Z,2568.00
2022-11-09T11:11:12.825Z,2684.00
2022-11-09T11:11:57.554Z,2804.00
2022-11-09T11:12:56.506Z,2904.00
2022-11-09T11:13:56.483Z,3088.00
2022-11-09T11:14:56.483Z,3316.00
2022-11-09T11:15:56.474Z,3596.00
2022-11-09T11:16:56.454Z,3356.00
2022-11-09T11:17:56.469Z,3352.00
2022-11-09T11:18:56.426Z,3800.00
2022-11-09T11:19:56.416Z,3588.00
2022-11-09T11:20:56.405Z,3796.00
2022-11-09T11:21:56.395Z,3500.00
2022-11-09T11:22:56.395Z,3364.00
2022-11-09T11:23:56.397Z,3448.00
2022-11-09T11:24:56.376Z,3432.00
2022-11-09T11:25:56.356Z,3452.00
2022-11-09T11:26:56.349Z,3348.00
2022-11-09T11:27:56.327Z,3292.00
2022-11-09T11:28:56.329Z,3320.00
2022-11-09T11:29:56.336Z,3360.00
2022-11-09T11:30:56.309Z,3272.00
2022-11-09T11:31:56.279Z,3292.00
2022-11-09T11:32:56.267Z,3324.00
2022-11-09T11:33:56.278Z,3384.00
2022-11-09T11:35:00.733Z,3408.00
2022-11-09T11:35:57.272Z,3356.00
2022-11-09T11:36:56.232Z,3492.00
2022-11-09T11:37:56.216Z,3400.00
2022-11-09T11:38:56.201Z,3516.00
2022-11-09T11:39:56.221Z,3584.00
2022-11-09T11:40:56.196Z,3676.00
2022-11-09T11:41:56.160Z,3452.00
2022-11-09T11:42:56.167Z,3672.00
2022-11-09T11:43:56.152Z,3392.00
2022-11-09T11:45:12.444Z,3404.00
2022-11-09T11:45:57.147Z,3416.00
2022-11-09T11:46:56.123Z,3336.00
2022-11-09T11:47:56.121Z,3292.00
2022-11-09T11:48:56.089Z,3268.00
2022-11-09T11:49:56.072Z,3192.00
2022-11-09T11:50:56.061Z,3204.00
2022-11-09T11:51:56.072Z,3252.00
2022-11-09T11:52:56.037Z,3260.00
2022-11-09T11:53:56.035Z,3332.00
2022-11-09T11:54:56.017Z,3392.00
2022-11-09T11:55:56.012Z,3364.00
2022-11-09T11:56:55.984Z,3356.00
2022-11-09T11:57:56.040Z,3324.00
2022-11-09T11:58:55.973Z,3320.00
2022-11-09T11:59:55.955Z,3360.00
2022-11-09T12:00:55.942Z,3448.00
2022-11-09T12:01:55.933Z,3608.00
2022-11-09T12:02:55.961Z,3768.00
2022-11-09T12:03:55.934Z,3700.00
2022-11-09T12:04:55.899Z,3672.00
2022-11-09T12:05:55.898Z,3704.00
2022-11-09T12:06:55.915Z,3740.00
2022-11-09T12:07:57.430Z,3684.00
2022-11-09T12:08:55.879Z,3608.00
2022-11-09T12:09:55.851Z,3604.00
2022-11-09T12:10:55.847Z,3588.00
2022-11-09T12:11:55.826Z,3552.00
2022-11-09T12:12:55.818Z,3548.00
2022-11-09T12:13:55.823Z,3564.00
2022-11-09T12:14:55.811Z,3612.00
2022-11-09T12:15:55.770Z,3604.00
2022-11-09T12:16:55.767Z,3556.00
2022-11-09T12:17:55.749Z,3540.00
2022-11-09T12:18:55.739Z,3508.00
2022-11-09T12:19:55.718Z,3460.00
2022-11-09T12:20:55.722Z,3472.00
2022-11-09T12:21:55.707Z,3488.00
2022-11-09T12:22:55.698Z,3480.00
2022-11-09T12:23:55.701Z,3420.00
2022-11-09T12:24:55.671Z,3328.00
2022-11-09T12:25:55.710Z,3180.00
2022-11-09T12:27:17.819Z,3180.00
2022-11-09T12:27:56.643Z,3208.00
2022-11-09T12:28:55.610Z,3212.00
2022-11-09T12:29:55.614Z,3216.00
2022-11-09T12:30:55.608Z,3284.00
2022-11-09T12:31:55.715Z,3304.00
2022-11-09T12:32:55.643Z,3348.00
2022-11-09T12:33:55.587Z,3332.00
2022-11-09T12:34:55.554Z,3284.00
2022-11-09T12:35:55.598Z,3216.00
2022-11-09T12:36:55.524Z,3188.00
2022-11-09T12:37:55.705Z,3192.00
2022-11-09T12:38:55.504Z,3188.00
2022-11-09T12:39:55.507Z,3204.00
2022-11-09T12:40:55.484Z,3200.00
2022-11-09T12:41:55.463Z,3188.00
2022-11-09T12:42:55.464Z,3128.00
2022-11-09T12:43:55.487Z,3084.00
2022-11-09T12:44:55.429Z,3032.00
2022-11-09T12:45:55.446Z,2984.00
2022-11-09T12:46:55.416Z,2932.00
2022-11-09T12:47:55.394Z,2912.00
2022-11-09T12:48:55.502Z,2868.00