createdAt,value
2023-07-28T00:00:38.626Z,0.00
2023-07-28T00:01:39.670Z,0.00
2023-07-28T00:02:39.644Z,0.00
2023-07-28T00:03:39.599Z,0.00
2023-07-28T00:04:39.602Z,0.00
2023-07-28T00:05:39.570Z,0.00
2023-07-28T00:06:39.800Z,0.00
2023-07-28T00:07:39.557Z,0.00
2023-07-28T00:08:39.525Z,0.00
2023-07-28T00:09:39.503Z,0.00
2023-07-28T00:10:39.504Z,0.00
2023-07-28T00:11:39.504Z,0.00
2023-07-28T00:12:39.479Z,0.00
2023-07-28T00:13:39.468Z,0.00
2023-07-28T00:14:39.449Z,0.00
2023-07-28T00:15:39.445Z,0.00
2023-07-28T00:16:39.527Z,0.00
2023-07-28T00:17:39.454Z,0.00
2023-07-28T00:18:39.388Z,0.00
2023-07-28T00:19:39.386Z,0.00
2023-07-28T00:20:39.415Z,0.00
2023-07-28T00:21:39.362Z,0.00
2023-07-28T00:22:39.377Z,0.00
2023-07-28T00:23:39.342Z,0.00
2023-07-28T00:24:39.329Z,0.00
2023-07-28T00:25:39.348Z,0.00
2023-07-28T00:26:39.303Z,0.00
2023-07-28T00:27:39.334Z,0.00
2023-07-28T00:28:39.297Z,0.00
2023-07-28T00:29:39.261Z,0.00
2023-07-28T00:30:39.302Z,0.00
2023-07-28T00:31:39.258Z,0.00
2023-07-28T00:32:39.276Z,0.00
2023-07-28T00:33:39.213Z,0.00
2023-07-28T00:34:39.209Z,0.00
2023-07-28T00:35:39.201Z,0.00
2023-07-28T00:36:39.454Z,0.00
2023-07-28T00:37:39.172Z,0.00
2023-07-28T00:38:39.152Z,0.00
2023-07-28T00:39:39.147Z,0.00
2023-07-28T00:40:39.114Z,0.00
2023-07-28T00:41:39.110Z,0.00
2023-07-28T00:42:39.113Z,0.00
2023-07-28T00:43:39.073Z,0.00
2023-07-28T00:44:39.058Z,0.00
2023-07-28T00:45:39.080Z,0.00
2023-07-28T00:46:39.046Z,0.00
2023-07-28T00:47:39.094Z,0.00
2023-07-28T00:48:39.028Z,0.00
2023-07-28T00:49:39.020Z,0.00
2023-07-28T00:50:39.005Z,0.00
2023-07-28T00:51:38.976Z,0.00
2023-07-28T00:52:38.977Z,0.00
2023-07-28T00:53:38.961Z,0.00
2023-07-28T00:54:38.938Z,0.00
2023-07-28T00:55:38.937Z,0.00
2023-07-28T00:56:38.920Z,0.00
2023-07-28T00:57:38.903Z,0.00
2023-07-28T00:58:38.901Z,0.00
2023-07-28T00:59:38.889Z,0.00
2023-07-28T01:00:38.854Z,0.00
2023-07-28T01:01:38.929Z,0.00
2023-07-28T01:02:38.914Z,0.00
2023-07-28T01:03:38.824Z,0.00
2023-07-28T01:04:38.890Z,0.00
2023-07-28T01:05:38.837Z,0.00
2023-07-28T01:06:38.803Z,0.00
2023-07-28T01:07:38.789Z,0.00
2023-07-28T01:08:38.782Z,0.00
2023-07-28T01:09:38.791Z,0.00
2023-07-28T01:10:38.742Z,0.00
2023-07-28T01:11:38.736Z,0.00
2023-07-28T01:12:38.711Z,0.00
2023-07-28T01:13:38.742Z,0.00
2023-07-28T01:14:38.692Z,0.00
2023-07-28T01:15:38.690Z,0.00
2023-07-28T01:16:38.658Z,0.00
2023-07-28T01:17:38.712Z,0.00
2023-07-28T01:18:38.629Z,0.00
2023-07-28T01:19:38.654Z,0.00
2023-07-28T01:20:38.625Z,0.00
2023-07-28T01:21:38.637Z,0.00
2023-07-28T01:22:38.581Z,0.00
2023-07-28T01:23:38.579Z,0.00
2023-07-28T01:24:38.600Z,0.00
2023-07-28T01:25:38.544Z,0.00
2023-07-28T01:26:38.948Z,0.00
2023-07-28T01:27:38.514Z,0.00
2023-07-28T01:28:38.535Z,0.00
2023-07-28T01:29:38.502Z,0.00
2023-07-28T01:30:38.500Z,0.00
2023-07-28T01:31:38.500Z,0.00
2023-07-28T01:32:38.492Z,0.00
2023-07-28T01:33:38.448Z,0.00
2023-07-28T01:34:38.440Z,0.00
2023-07-28T01:35:38.472Z,0.00
2023-07-28T01:36:38.411Z,0.00
2023-07-28T01:37:38.395Z,0.00
2023-07-28T01:38:38.388Z,0.00
2023-07-28T01:39:38.369Z,0.00
2023-07-28T01:40:38.378Z,0.00
2023-07-28T01:41:38.349Z,0.00
2023-07-28T01:42:38.340Z,0.00
2023-07-28T01:43:38.316Z,0.00
2023-07-28T01:44:38.316Z,0.00
2023-07-28T01:45:38.313Z,0.00
2023-07-28T01:46:38.278Z,0.00
2023-07-28T01:47:38.403Z,0.00
2023-07-28T01:48:38.251Z,0.00
2023-07-28T01:49:38.243Z,0.00
2023-07-28T01:50:38.222Z,0.00
2023-07-28T01:51:38.261Z,0.00
2023-07-28T01:52:38.205Z,0.00
2023-07-28T01:53:38.206Z,0.00
2023-07-28T01:54:38.205Z,0.00
2023-07-28T01:55:38.156Z,0.00
2023-07-28T01:56:38.209Z,0.00
2023-07-28T01:57:38.147Z,0.00
2023-07-28T01:58:38.125Z,0.00
2023-07-28T01:59:38.146Z,0.00
2023-07-28T02:00:38.147Z,0.00
2023-07-28T02:01:38.117Z,0.00
2023-07-28T02:02:38.100Z,0.00
2023-07-28T02:03:38.069Z,0.00
2023-07-28T02:04:38.104Z,0.00
2023-07-28T02:05:38.046Z,0.00
2023-07-28T02:06:38.157Z,0.00
2023-07-28T02:07:38.016Z,0.00
2023-07-28T02:08:38.038Z,0.00
2023-07-28T02:09:37.981Z,0.00
2023-07-28T02:10:37.969Z,0.00
2023-07-28T02:11:37.973Z,0.00
2023-07-28T02:12:37.955Z,0.00
2023-07-28T02:13:37.939Z,0.00
2023-07-28T02:14:37.914Z,0.00
2023-07-28T02:15:40.732Z,0.00
2023-07-28T02:16:38.258Z,0.00
2023-07-28T02:17:37.945Z,0.00
2023-07-28T02:18:37.876Z,0.00
2023-07-28T02:19:37.862Z,0.00
2023-07-28T02:20:37.845Z,0.00
2023-07-28T02:21:37.856Z,0.00
2023-07-28T02:22:37.850Z,0.00
2023-07-28T02:23:37.834Z,0.00
2023-07-28T02:24:37.801Z,0.00
2023-07-28T02:25:37.776Z,0.00
2023-07-28T02:26:37.798Z,0.00
2023-07-28T02:27:37.756Z,0.00
2023-07-28T02:28:37.745Z,0.00
2023-07-28T02:29:37.756Z,0.00
2023-07-28T02:30:37.753Z,0.00
2023-07-28T02:31:37.712Z,0.00
2023-07-28T02:32:37.761Z,0.00
2023-07-28T02:33:37.726Z,0.00
2023-07-28T02:34:37.680Z,0.00
2023-07-28T02:35:37.686Z,0.00
2023-07-28T02:36:37.742Z,0.00
2023-07-28T02:37:37.679Z,0.00
2023-07-28T02:38:37.672Z,0.00
2023-07-28T02:39:37.652Z,0.00
2023-07-28T02:40:37.591Z,0.00
2023-07-28T02:41:37.800Z,0.00
2023-07-28T02:42:37.596Z,0.00
2023-07-28T02:43:37.569Z,0.00
2023-07-28T02:44:37.548Z,0.00
2023-07-28T02:45:37.545Z,0.00
2023-07-28T02:46:37.956Z,0.00
2023-07-28T02:47:37.606Z,0.00
2023-07-28T02:48:37.513Z,0.00
2023-07-28T02:49:37.483Z,0.00
2023-07-28T02:50:37.484Z,0.00
2023-07-28T02:51:37.474Z,0.00
2023-07-28T02:52:37.451Z,0.00
2023-07-28T02:53:37.451Z,0.00
2023-07-28T02:54:37.421Z,0.00
2023-07-28T02:55:37.411Z,0.00
2023-07-28T02:56:37.522Z,0.00
2023-07-28T02:57:37.382Z,0.00
2023-07-28T02:58:37.375Z,0.00
2023-07-28T02:59:37.383Z,0.00
2023-07-28T03:00:37.347Z,0.00
2023-07-28T03:01:37.349Z,0.00
2023-07-28T03:02:37.496Z,0.00
2023-07-28T03:03:37.410Z,0.00
2023-07-28T03:04:37.293Z,0.00
2023-07-28T03:05:37.316Z,0.00
2023-07-28T03:06:37.409Z,0.00
2023-07-28T03:07:37.253Z,0.00
2023-07-28T03:08:37.259Z,0.00
2023-07-28T03:09:37.234Z,0.00
2023-07-28T03:10:37.168Z,1.00
2023-07-28T03:11:37.226Z,0.00
2023-07-28T03:12:37.195Z,0.00
2023-07-28T03:13:37.140Z,1.00
2023-07-28T03:14:37.126Z,1.00
2023-07-28T03:15:37.112Z,1.00
2023-07-28T03:16:37.641Z,1.00
2023-07-28T03:17:37.152Z,2.00
2023-07-28T03:18:37.070Z,2.00
2023-07-28T03:19:37.097Z,2.00
2023-07-28T03:20:37.047Z,2.00
2023-07-28T03:21:39.897Z,3.00
2023-07-28T03:22:37.067Z,4.00
2023-07-28T03:23:37.033Z,4.00
2023-07-28T03:24:37.005Z,5.00
2023-07-28T03:25:43.309Z,6.00
2023-07-28T03:26:37.383Z,6.00
2023-07-28T03:27:36.964Z,9.00
2023-07-28T03:28:36.940Z,11.00
2023-07-28T03:29:36.976Z,11.00
2023-07-28T03:30:36.972Z,11.00
2023-07-28T03:31:37.013Z,13.00
2023-07-28T03:32:36.884Z,18.00
2023-07-28T03:33:36.891Z,25.00
2023-07-28T03:34:36.869Z,28.00
2023-07-28T03:35:36.879Z,27.00
2023-07-28T03:36:37.059Z,35.00
2023-07-28T03:37:36.853Z,37.00
2023-07-28T03:38:36.814Z,41.00
2023-07-28T03:39:36.800Z,48.00
2023-07-28T03:40:36.828Z,53.00
2023-07-28T03:41:36.784Z,54.00
2023-07-28T03:42:36.771Z,58.00
2023-07-28T03:43:36.780Z,60.00
2023-07-28T03:44:36.742Z,84.00
2023-07-28T03:45:36.740Z,72.00
2023-07-28T03:46:37.047Z,102.00
2023-07-28T03:47:36.726Z,105.00
2023-07-28T03:48:36.688Z,146.00
2023-07-28T03:49:36.677Z,133.00
2023-07-28T03:50:36.660Z,146.00
2023-07-28T03:51:36.654Z,158.00
2023-07-28T03:52:36.641Z,161.00
2023-07-28T03:53:36.683Z,164.00
2023-07-28T03:54:36.634Z,160.00
2023-07-28T03:55:36.612Z,181.00
2023-07-28T03:56:36.926Z,199.00
2023-07-28T03:57:36.577Z,219.00
2023-07-28T03:58:36.573Z,304.00
2023-07-28T03:59:36.562Z,278.00
2023-07-28T04:00:36.549Z,294.00
2023-07-28T04:01:36.585Z,351.00
2023-07-28T04:02:36.547Z,338.00
2023-07-28T04:03:36.523Z,288.00
2023-07-28T04:04:36.584Z,326.00
2023-07-28T04:05:36.501Z,448.00
2023-07-28T04:06:36.694Z,467.00
2023-07-28T04:07:36.450Z,504.00
2023-07-28T04:08:36.432Z,559.00
2023-07-28T04:09:36.440Z,573.00
2023-07-28T04:10:36.422Z,539.00
2023-07-28T04:11:36.415Z,689.00
2023-07-28T04:12:36.389Z,789.00
2023-07-28T04:13:36.365Z,980.00
2023-07-28T04:14:36.385Z,1084.00
2023-07-28T04:15:36.346Z,1227.00
2023-07-28T04:16:36.549Z,1198.00
2023-07-28T04:17:36.360Z,1162.00
2023-07-28T04:18:36.308Z,1165.00
2023-07-28T04:19:36.305Z,1080.00
2023-07-28T04:20:36.304Z,1156.00
2023-07-28T04:21:36.298Z,1127.00
2023-07-28T04:22:36.273Z,1072.00
2023-07-28T04:23:36.256Z,1090.00
2023-07-28T04:24:36.244Z,1067.00
2023-07-28T04:25:36.235Z,1238.00
2023-07-28T04:26:36.526Z,1376.00
2023-07-28T04:27:36.201Z,1220.00
2023-07-28T04:28:36.192Z,1109.00
2023-07-28T04:29:36.198Z,1311.00
2023-07-28T04:30:36.200Z,1201.00
2023-07-28T04:31:36.198Z,1280.00
2023-07-28T04:32:36.312Z,1251.00
2023-07-28T04:33:36.113Z,1480.00
2023-07-28T04:34:36.133Z,1627.00
2023-07-28T04:35:36.124Z,1349.00
2023-07-28T04:36:36.481Z,1380.00
2023-07-28T04:37:36.063Z,1624.00
2023-07-28T04:38:36.061Z,1642.00
2023-07-28T04:39:36.072Z,1494.00
2023-07-28T04:40:36.067Z,1603.00
2023-07-28T04:41:36.039Z,1847.00
2023-07-28T04:42:36.043Z,2353.00
2023-07-28T04:43:36.003Z,2240.00
2023-07-28T04:44:35.990Z,2100.00
2023-07-28T04:45:36.009Z,1996.00
2023-07-28T04:46:36.238Z,2238.00
2023-07-28T04:47:35.965Z,2091.00
2023-07-28T04:48:35.939Z,2383.00
2023-07-28T04:49:35.920Z,1721.00
2023-07-28T04:50:35.911Z,4182.00
2023-07-28T04:51:35.993Z,3080.00
2023-07-28T04:52:35.878Z,4198.00
2023-07-28T04:53:35.901Z,2844.00
2023-07-28T04:54:35.882Z,3280.00
2023-07-28T04:55:35.857Z,4748.00
2023-07-28T04:56:36.142Z,5004.00
2023-07-28T04:57:35.832Z,4765.00
2023-07-28T04:58:35.835Z,4182.00
2023-07-28T04:59:35.807Z,5616.00
2023-07-28T05:00:35.771Z,4678.00
2023-07-28T05:01:36.078Z,4813.00
2023-07-28T05:02:35.804Z,4388.00
2023-07-28T05:03:35.734Z,4232.00
2023-07-28T05:04:35.773Z,4414.00
2023-07-28T05:05:35.723Z,4662.00
2023-07-28T05:06:35.704Z,2856.00
2023-07-28T05:07:35.689Z,8721.00
2023-07-28T05:08:35.695Z,6950.00
2023-07-28T05:09:35.672Z,4265.00
2023-07-28T05:10:35.646Z,6548.00
2023-07-28T05:11:35.956Z,4202.00
2023-07-28T05:12:35.625Z,12037.00
2023-07-28T05:13:35.618Z,10242.00
2023-07-28T05:14:35.601Z,9332.00
2023-07-28T05:15:35.606Z,3856.00
2023-07-28T05:16:35.577Z,10147.00
2023-07-28T05:17:35.601Z,2467.00
2023-07-28T05:18:35.551Z,11356.00
2023-07-28T05:19:35.539Z,5791.00
2023-07-28T05:20:35.520Z,2976.00
2023-07-28T05:21:35.854Z,15013.00
2023-07-28T05:22:35.510Z,8291.00
2023-07-28T05:23:35.502Z,13009.00
2023-07-28T05:24:35.490Z,4416.00
2023-07-28T05:25:35.478Z,16451.00
2023-07-28T05:26:35.476Z,14609.00
2023-07-28T05:27:35.453Z,8757.00
2023-07-28T05:28:35.428Z,11507.00
2023-07-28T05:29:35.430Z,7640.00
2023-07-28T05:30:35.420Z,8899.00
2023-07-28T05:31:35.613Z,8976.00
2023-07-28T05:32:35.431Z,9887.00
2023-07-28T05:33:35.381Z,7727.00
2023-07-28T05:34:35.345Z,12631.00
2023-07-28T05:35:35.368Z,9824.00
2023-07-28T05:36:35.371Z,10116.00
2023-07-28T05:37:35.312Z,10677.00
2023-07-28T05:38:35.327Z,8099.00
2023-07-28T05:39:35.285Z,7860.00
2023-07-28T05:40:35.282Z,6002.00
2023-07-28T05:41:35.556Z,6548.00
2023-07-28T05:42:45.315Z,6327.00
2023-07-28T05:43:35.260Z,6791.00
2023-07-28T05:44:35.234Z,5996.00
2023-07-28T05:45:35.211Z,5603.00
2023-07-28T05:46:35.341Z,5383.00
2023-07-28T05:47:35.221Z,5429.00
2023-07-28T05:48:35.170Z,5363.00
2023-07-28T05:49:41.184Z,4969.00
2023-07-28T05:50:35.161Z,6894.00
2023-07-28T05:51:35.421Z,5851.00
2023-07-28T05:52:35.129Z,7415.00
2023-07-28T05:53:35.126Z,6914.00
2023-07-28T05:54:35.110Z,5842.00
2023-07-28T05:55:35.074Z,6598.00
2023-07-28T05:56:35.077Z,6560.00
2023-07-28T05:57:35.083Z,5289.00
2023-07-28T05:58:35.031Z,4865.00
2023-07-28T05:59:35.053Z,5432.00
2023-07-28T06:00:35.076Z,4745.00
2023-07-28T06:01:35.221Z,4121.00
2023-07-28T06:02:35.068Z,3926.00
2023-07-28T06:03:35.158Z,3246.00
2023-07-28T06:04:35.007Z,2674.00
2023-07-28T06:05:34.991Z,3153.00
2023-07-28T06:06:34.946Z,2606.00
2023-07-28T06:07:34.936Z,2407.00
2023-07-28T06:08:34.914Z,2652.00
2023-07-28T06:09:34.921Z,2756.00
2023-07-28T06:10:34.890Z,2460.00
2023-07-28T06:11:35.083Z,2709.00
2023-07-28T06:12:34.882Z,3335.00
2023-07-28T06:13:34.848Z,3696.00
2023-07-28T06:14:34.853Z,2809.00
2023-07-28T06:15:34.836Z,2274.00
2023-07-28T06:16:34.874Z,2921.00
2023-07-28T06:17:34.847Z,3016.00
2023-07-28T06:18:34.778Z,3166.00
2023-07-28T06:19:34.805Z,3486.00
2023-07-28T06:20:34.779Z,4360.00
2023-07-28T06:21:34.952Z,3570.00
2023-07-28T06:22:34.749Z,3861.00
2023-07-28T06:23:34.750Z,3995.00
2023-07-28T06:24:34.730Z,4319.00
2023-07-28T06:25:34.704Z,4645.00
2023-07-28T06:26:34.689Z,5503.00
2023-07-28T06:27:34.669Z,5325.00
2023-07-28T06:28:34.767Z,4265.00
2023-07-28T06:29:34.678Z,6157.00
2023-07-28T06:30:34.641Z,5062.00
2023-07-28T06:31:34.851Z,4943.00
2023-07-28T06:32:34.658Z,5787.00
2023-07-28T06:33:34.598Z,5805.00
2023-07-28T06:34:34.598Z,6644.00
2023-07-28T06:35:34.592Z,7503.00
2023-07-28T06:36:34.556Z,6091.00
2023-07-28T06:37:34.530Z,6003.00
2023-07-28T06:38:34.531Z,8950.00
2023-07-28T06:39:34.526Z,8654.00
2023-07-28T06:40:34.509Z,7453.00
2023-07-28T06:41:34.862Z,6880.00
2023-07-28T06:42:34.468Z,9236.00
2023-07-28T06:43:34.470Z,10255.00
2023-07-28T06:44:34.469Z,8577.00
2023-07-28T06:45:34.459Z,8725.00
2023-07-28T06:46:34.466Z,8595.00
2023-07-28T06:47:34.444Z,7978.00
2023-07-28T06:48:34.430Z,6580.00
2023-07-28T06:49:34.392Z,8197.00
2023-07-28T06:50:34.369Z,7340.00
2023-07-28T06:51:34.601Z,9561.00
2023-07-28T06:52:34.355Z,7148.00
2023-07-28T06:53:34.348Z,11826.00
2023-07-28T06:54:34.314Z,16221.00
2023-07-28T06:55:34.338Z,15050.00
2023-07-28T06:56:34.287Z,14385.00
2023-07-28T06:57:34.328Z,13970.00
2023-07-28T06:58:34.273Z,14202.00
2023-07-28T06:59:34.279Z,13274.00
2023-07-28T07:00:34.256Z,16337.00
2023-07-28T07:01:34.598Z,13599.00
2023-07-28T07:02:34.217Z,14001.00
2023-07-28T07:03:34.198Z,10733.00
2023-07-28T07:04:34.524Z,11288.00
2023-07-28T07:05:34.227Z,9602.00
2023-07-28T07:06:34.183Z,11367.00
2023-07-28T07:07:34.150Z,9347.00
2023-07-28T07:08:34.166Z,12615.00
2023-07-28T07:09:34.184Z,8767.00
2023-07-28T07:10:34.130Z,10790.00
2023-07-28T07:11:34.414Z,8678.00
2023-07-28T07:12:34.173Z,13589.00
2023-07-28T07:13:34.072Z,11086.00
2023-07-28T07:14:34.081Z,13393.00
2023-07-28T07:15:34.059Z,10068.00
2023-07-28T07:16:34.060Z,11529.00
2023-07-28T07:17:34.100Z,10924.00
2023-07-28T07:18:34.008Z,12176.00
2023-07-28T07:19:34.013Z,16083.00
2023-07-28T07:20:33.982Z,15278.00
2023-07-28T07:21:34.319Z,12345.00
2023-07-28T07:22:33.969Z,11234.00
2023-07-28T07:23:33.975Z,8676.00
2023-07-28T07:24:33.934Z,7678.00
2023-07-28T07:25:33.923Z,9594.00
2023-07-28T07:26:33.931Z,10493.00
2023-07-28T07:27:33.893Z,10271.00
2023-07-28T07:28:33.893Z,8093.00
2023-07-28T07:29:33.907Z,13458.00
2023-07-28T07:30:33.884Z,13702.00
2023-07-28T07:31:34.179Z,14871.00
2023-07-28T07:32:33.943Z,12065.00
2023-07-28T07:33:33.820Z,15767.00
2023-07-28T07:34:33.810Z,15309.00
2023-07-28T07:35:34.754Z,16575.00
2023-07-28T07:36:33.810Z,18603.00
2023-07-28T07:37:33.793Z,19914.00
2023-07-28T07:38:33.786Z,21660.00
2023-07-28T07:39:33.788Z,21824.00
2023-07-28T07:40:33.770Z,19361.00
2023-07-28T07:41:33.983Z,21196.00
2023-07-28T07:42:33.758Z,18792.00
2023-07-28T07:43:33.716Z,20674.00
2023-07-28T07:44:33.709Z,18261.00
2023-07-28T07:45:33.724Z,17261.00
2023-07-28T07:46:33.683Z,23994.00
2023-07-28T07:47:33.712Z,25268.00
2023-07-28T07:48:33.663Z,22774.00
2023-07-28T07:49:33.685Z,22832.00
2023-07-28T07:50:33.667Z,20638.00
2023-07-28T07:51:33.807Z,18545.00
2023-07-28T07:52:33.609Z,15467.00
2023-07-28T07:53:33.608Z,18605.00
2023-07-28T07:54:33.591Z,19474.00
2023-07-28T07:55:33.573Z,19794.00
2023-07-28T07:56:33.562Z,15118.00
2023-07-28T07:57:33.544Z,15346.00
2023-07-28T07:58:33.562Z,14163.00
2023-07-28T07:59:36.205Z,10934.00
2023-07-28T08:00:33.509Z,20108.00
2023-07-28T08:01:33.746Z,14871.00
2023-07-28T08:02:33.534Z,16366.00
2023-07-28T08:03:33.475Z,17322.00
2023-07-28T08:04:33.564Z,14995.00
2023-07-28T08:05:33.542Z,12747.00
2023-07-28T08:06:33.430Z,8973.00
2023-07-28T08:07:33.458Z,16724.00
2023-07-28T08:08:33.407Z,14738.00
2023-07-28T08:09:33.394Z,13770.00
2023-07-28T08:10:33.401Z,8663.00
2023-07-28T08:11:33.597Z,12750.00
2023-07-28T08:12:33.373Z,20867.00
2023-07-28T08:13:33.356Z,16051.00
2023-07-28T08:14:33.328Z,18026.00
2023-07-28T08:15:33.349Z,17094.00
2023-07-28T08:16:33.305Z,18608.00
2023-07-28T08:17:33.365Z,23120.00
2023-07-28T08:18:33.301Z,21742.00
2023-07-28T08:19:33.269Z,16877.00
2023-07-28T08:20:33.264Z,28855.00
2023-07-28T08:21:33.505Z,25688.00
2023-07-28T08:22:33.227Z,37265.00
2023-07-28T08:23:33.226Z,35026.00
2023-07-28T08:24:33.206Z,25194.00
2023-07-28T08:25:33.230Z,31245.00
2023-07-28T08:26:33.266Z,36929.00
2023-07-28T08:27:33.174Z,37673.00
2023-07-28T08:28:33.194Z,34011.00
2023-07-28T08:29:33.169Z,29722.00
2023-07-28T08:30:33.395Z,28698.00
2023-07-28T08:31:33.570Z,25562.00
2023-07-28T08:32:33.144Z,16786.00
2023-07-28T08:33:33.099Z,18772.00
2023-07-28T08:34:33.076Z,22173.00
2023-07-28T08:35:33.098Z,18685.00
2023-07-28T08:36:33.057Z,16022.00
2023-07-28T08:37:33.057Z,20108.00
2023-07-28T08:38:33.041Z,26031.00
2023-07-28T08:39:33.021Z,25402.00
2023-07-28T08:40:33.012Z,26773.00
2023-07-28T08:41:33.480Z,29233.00
2023-07-28T08:42:32.981Z,25800.00
2023-07-28T08:43:32.997Z,22128.00
2023-07-28T08:44:32.967Z,22882.00
2023-07-28T08:45:32.942Z,25088.00
2023-07-28T08:46:32.956Z,27127.00
2023-07-28T08:47:33.079Z,24467.00
2023-07-28T08:48:33.003Z,21320.00
2023-07-28T08:49:32.901Z,17787.00
2023-07-28T08:50:32.871Z,19130.00
2023-07-28T08:51:33.151Z,17343.00
2023-07-28T08:52:32.862Z,13871.00
2023-07-28T08:53:32.843Z,11466.00
2023-07-28T08:54:32.832Z,14071.00
2023-07-28T08:55:32.994Z,13558.00
2023-07-28T08:56:32.808Z,11544.00
2023-07-28T08:57:32.788Z,9369.00
2023-07-28T08:58:32.809Z,7981.00
2023-07-28T08:59:32.772Z,8791.00
2023-07-28T09:00:32.790Z,8262.00
2023-07-28T09:01:32.968Z,7433.00
2023-07-28T09:02:32.775Z,10315.00
2023-07-28T09:03:32.711Z,10852.00
2023-07-28T09:04:32.705Z,15868.00
2023-07-28T09:05:32.707Z,17618.00
2023-07-28T09:06:32.676Z,14467.00
2023-07-28T09:07:32.684Z,23589.00
2023-07-28T09:08:32.657Z,21848.00
2023-07-28T09:09:32.636Z,27467.00
2023-07-28T09:10:32.622Z,29089.00
2023-07-28T09:11:32.943Z,29360.00
2023-07-28T09:12:32.599Z,24898.00
2023-07-28T09:13:32.575Z,21192.00
2023-07-28T09:14:32.573Z,20463.00
2023-07-28T09:15:32.576Z,24798.00
2023-07-28T09:16:32.589Z,18689.00
2023-07-28T09:17:32.592Z,20597.00
2023-07-28T09:18:39.100Z,23861.00
2023-07-28T09:19:32.500Z,23476.00
2023-07-28T09:20:32.523Z,28341.00
2023-07-28T09:21:32.787Z,26736.00
2023-07-28T09:22:32.463Z,27031.00
2023-07-28T09:23:32.646Z,22275.00
2023-07-28T09:24:32.452Z,17890.00
2023-07-28T09:25:32.432Z,21666.00
2023-07-28T09:26:32.416Z,29880.00
2023-07-28T09:27:32.410Z,26510.00
2023-07-28T09:28:32.494Z,18900.00
2023-07-28T09:29:32.425Z,27530.00
2023-07-28T09:30:32.459Z,18988.00
2023-07-28T09:31:32.540Z,27339.00
2023-07-28T09:32:33.221Z,25113.00
2023-07-28T09:33:32.401Z,30086.00
2023-07-28T09:34:32.321Z,70995.00
2023-07-28T09:35:32.364Z,38632.00
2023-07-28T09:36:32.302Z,38240.00
2023-07-28T09:37:32.271Z,34159.00
2023-07-28T09:38:32.298Z,32482.00
2023-07-28T09:39:32.266Z,26639.00
2023-07-28T09:40:32.252Z,31416.00
2023-07-28T09:41:32.508Z,20412.00
2023-07-28T09:42:32.219Z,12458.00
2023-07-28T09:43:32.195Z,71040.00
2023-07-28T09:44:32.201Z,83899.00
2023-07-28T09:45:37.805Z,69705.00
2023-07-28T09:46:32.202Z,35512.00
2023-07-28T09:47:32.209Z,81099.00
2023-07-28T09:48:32.154Z,71925.00
2023-07-28T09:49:32.143Z,73971.00
2023-07-28T09:50:32.181Z,72436.00
2023-07-28T09:51:32.108Z,43696.00
2023-07-28T09:52:32.103Z,39700.00
2023-07-28T09:53:32.130Z,33635.00
2023-07-28T09:54:32.067Z,23526.00
2023-07-28T09:55:32.113Z,13566.00
2023-07-28T09:56:32.046Z,8084.00
2023-07-28T09:57:32.017Z,10130.00
2023-07-28T09:58:32.021Z,14225.00
2023-07-28T09:59:32.037Z,14289.00
2023-07-28T10:00:32.007Z,10845.00
2023-07-28T10:01:32.025Z,13101.00
2023-07-28T10:02:32.002Z,9978.00
2023-07-28T10:03:32.058Z,75561.00
2023-07-28T10:04:32.037Z,74707.00
2023-07-28T10:05:31.961Z,75356.00
2023-07-28T10:06:31.942Z,74021.00
2023-07-28T10:07:31.916Z,74384.00
2023-07-28T10:08:31.878Z,75946.00
2023-07-28T10:09:31.904Z,72976.00
2023-07-28T10:10:31.891Z,79844.00
2023-07-28T10:11:31.903Z,68042.00
2023-07-28T10:12:31.852Z,16324.00
2023-07-28T10:13:31.840Z,80128.00
2023-07-28T10:14:31.913Z,64571.00
2023-07-28T10:15:31.824Z,23918.00
2023-07-28T10:16:31.837Z,20091.00
2023-07-28T10:17:31.829Z,16765.00
2023-07-28T10:18:31.774Z,13198.00
2023-07-28T10:19:31.753Z,9941.00
2023-07-28T10:20:31.754Z,9862.00
2023-07-28T10:21:31.732Z,16748.00
2023-07-28T10:22:31.744Z,19963.00
2023-07-28T10:23:31.719Z,74765.00
2023-07-28T10:24:31.698Z,67845.00
2023-07-28T10:25:31.670Z,21334.00
2023-07-28T10:26:31.669Z,35894.00
2023-07-28T10:27:31.657Z,21921.00
2023-07-28T10:28:46.195Z,18917.00
2023-07-28T10:29:31.633Z,19953.00
2023-07-28T10:30:31.621Z,23195.00
2023-07-28T10:31:31.644Z,22021.00
2023-07-28T10:32:31.682Z,23719.00
2023-07-28T10:33:31.580Z,25844.00
2023-07-28T10:34:31.564Z,23435.00
2023-07-28T10:35:31.590Z,26844.00
2023-07-28T10:36:31.556Z,28350.00
2023-07-28T10:37:31.541Z,24681.00
2023-07-28T10:38:31.526Z,21321.00
2023-07-28T10:39:31.634Z,20940.00
2023-07-28T10:40:31.490Z,23894.00
2023-07-28T10:41:31.495Z,26315.00
2023-07-28T10:42:31.466Z,27899.00
2023-07-28T10:43:31.457Z,28706.00
2023-07-28T10:44:31.443Z,26126.00
2023-07-28T10:45:31.461Z,78464.00
2023-07-28T10:46:31.443Z,73962.00
2023-07-28T10:47:31.421Z,75079.00
2023-07-28T10:48:31.397Z,73625.00
2023-07-28T10:49:31.377Z,76072.00
2023-07-28T10:50:31.380Z,81855.00
2023-07-28T10:51:31.363Z,75593.00
2023-07-28T10:52:31.338Z,73046.00
2023-07-28T10:53:31.358Z,72545.00
2023-07-28T10:54:31.316Z,42042.00
2023-07-28T10:55:31.300Z,40287.00
2023-07-28T10:56:31.411Z,71150.00
2023-07-28T10:57:31.277Z,40047.00
2023-07-28T10:58:31.283Z,34479.00
2023-07-28T10:59:31.297Z,30634.00
2023-07-28T11:00:31.237Z,35682.00
2023-07-28T11:01:31.231Z,39461.00
2023-07-28T11:02:31.275Z,36617.00
2023-07-28T11:03:31.537Z,72071.00
2023-07-28T11:04:31.192Z,40050.00
2023-07-28T11:05:31.192Z,41804.00
2023-07-28T11:06:31.177Z,37853.00
2023-07-28T11:07:31.166Z,32970.00
2023-07-28T11:08:31.157Z,25244.00
2023-07-28T11:09:31.148Z,28933.00
2023-07-28T11:10:31.132Z,20024.00
2023-07-28T11:11:31.138Z,26096.00
2023-07-28T11:12:31.093Z,32456.00
2023-07-28T11:13:40.566Z,24933.00
2023-07-28T11:14:31.076Z,20461.00
2023-07-28T11:15:31.051Z,23683.00
2023-07-28T11:16:31.108Z,26256.00
2023-07-28T11:17:31.137Z,28643.00
2023-07-28T11:18:31.025Z,29353.00
2023-07-28T11:19:31.014Z,25790.00
2023-07-28T11:20:31.008Z,24620.00
2023-07-28T11:21:30.991Z,22612.00
2023-07-28T11:22:30.977Z,23285.00
2023-07-28T11:23:30.973Z,21377.00
2023-07-28T11:24:50.148Z,26513.00
2023-07-28T11:25:51.942Z,38463.00
2023-07-28T11:26:31.107Z,71951.00
2023-07-28T11:27:30.909Z,40755.00
2023-07-28T11:28:30.985Z,36751.00
2023-07-28T11:29:30.935Z,37085.00
2023-07-28T11:30:30.864Z,35378.00
2023-07-28T11:31:30.903Z,35493.00
2023-07-28T11:32:54.932Z,33238.00
2023-07-28T11:33:30.830Z,30328.00
2023-07-28T11:34:30.859Z,27800.00
2023-07-28T11:35:30.822Z,29269.00
2023-07-28T11:36:30.983Z,25176.00
2023-07-28T11:37:30.780Z,10185.00
2023-07-28T11:38:30.788Z,69867.00
2023-07-28T11:39:30.781Z,39999.00
2023-07-28T11:40:30.739Z,30253.00
2023-07-28T11:41:30.747Z,23523.00
2023-07-28T11:42:30.727Z,67905.00
2023-07-28T11:43:30.732Z,32023.00
2023-07-28T11:44:30.714Z,25658.00
2023-07-28T11:45:30.692Z,22987.00
2023-07-28T11:46:30.714Z,23788.00
2023-07-28T11:47:30.737Z,24489.00
2023-07-28T11:48:30.687Z,23980.00
2023-07-28T11:49:30.661Z,21076.00
2023-07-28T11:50:30.647Z,15659.00
2023-07-28T11:51:30.625Z,34079.00
2023-07-28T11:52:30.617Z,23183.00
2023-07-28T11:53:30.613Z,13444.00
2023-07-28T11:54:30.596Z,25579.00
2023-07-28T11:55:30.579Z,27865.00
2023-07-28T11:56:30.569Z,11865.00
2023-07-28T11:57:30.563Z,70369.00
2023-07-28T11:58:30.524Z,42959.00
2023-07-28T11:59:30.513Z,37315.00
2023-07-28T12:00:30.513Z,31014.00
2023-07-28T12:01:30.519Z,33300.00
2023-07-28T12:02:30.677Z,21707.00
2023-07-28T12:03:30.563Z,10306.00
2023-07-28T12:05:30.825Z,22800.00
2023-07-28T12:06:30.576Z,17735.00
2023-07-28T12:07:30.445Z,14499.00
2023-07-28T12:08:30.405Z,11944.00
2023-07-28T12:09:30.395Z,10124.00
2023-07-28T12:11:56.506Z,8364.00
2023-07-28T12:12:31.024Z,8470.00
2023-07-28T12:13:32.852Z,8872.00
2023-07-28T12:18:52.375Z,5629.00
2023-07-28T12:18:58.125Z,5204.00
2023-07-28T12:19:30.326Z,4664.00
2023-07-28T12:20:30.244Z,4563.00
2023-07-28T12:21:30.239Z,4537.00
2023-07-28T12:22:30.249Z,4372.00