createdAt,value
2023-01-04T04:37:15.572Z,6.40
2023-01-04T04:47:30.680Z,6.20
2023-01-04T04:57:46.156Z,6.00
2023-01-04T05:08:01.595Z,5.90
2023-01-04T05:18:19.352Z,5.80
2023-01-04T05:28:34.391Z,5.50
2023-01-04T05:38:49.798Z,5.40
2023-01-04T05:49:05.199Z,5.40
2023-01-04T05:59:20.554Z,5.50
2023-01-04T06:09:35.852Z,5.60
2023-01-04T06:19:51.239Z,5.70
2023-01-04T06:30:07.380Z,5.80
2023-01-04T06:40:22.783Z,5.90
2023-01-04T06:50:38.001Z,6.00
2023-01-04T07:00:54.372Z,6.00
2023-01-04T07:11:09.874Z,6.00
2023-01-04T07:21:26.789Z,6.00
2023-01-04T07:31:47.376Z,6.00
2023-01-04T07:42:02.532Z,6.10
2023-01-04T07:52:18.292Z,6.20
2023-01-04T08:02:33.694Z,6.30
2023-01-04T08:12:49.106Z,6.50
2023-01-04T08:23:04.317Z,6.60
2023-01-04T08:33:19.807Z,6.70
2023-01-04T08:43:35.915Z,6.80
2023-01-04T08:53:51.150Z,6.90
2023-01-04T09:04:07.544Z,6.90
2023-01-04T09:14:22.605Z,6.90
2023-01-04T09:24:38.128Z,7.00
2023-01-04T09:34:53.617Z,7.10
2023-01-04T09:45:24.232Z,7.20
2023-01-04T09:55:50.364Z,7.40
2023-01-04T10:06:09.148Z,7.60
2023-01-04T10:17:10.886Z,7.70
2023-01-04T10:27:26.227Z,7.80
2023-01-04T10:37:42.759Z,7.90
2023-01-04T10:48:20.575Z,7.90
2023-01-04T10:58:47.180Z,7.90
2023-01-04T11:09:21.091Z,8.00
2023-01-04T11:19:41.233Z,8.10
2023-01-04T11:30:20.086Z,8.20
2023-01-04T11:40:35.860Z,8.40
2023-01-04T11:50:55.781Z,8.40
2023-01-04T12:01:23.357Z,8.40
2023-01-04T12:11:42.467Z,8.30
2023-01-04T12:22:00.377Z,8.40
2023-01-04T12:32:17.288Z,8.60
2023-01-04T12:42:32.373Z,8.60
2023-01-04T13:03:26.529Z,8.70
2023-01-04T13:13:55.521Z,8.80
2023-01-04T13:24:21.422Z,8.80
2023-01-04T13:34:59.600Z,8.90
2023-01-04T13:45:43.761Z,8.90
2023-01-04T13:56:03.221Z,8.90
2023-01-04T14:06:26.217Z,9.00
2023-01-04T14:16:41.270Z,9.00
2023-01-04T14:26:56.596Z,9.00
2023-01-04T14:37:12.284Z,9.10
2023-01-04T14:47:27.302Z,9.00
2023-01-04T14:57:44.810Z,9.00
2023-01-04T15:08:01.405Z,8.80
2023-01-04T15:18:17.745Z,8.80
2023-01-04T15:28:33.012Z,8.90
2023-01-04T15:38:48.330Z,8.90
2023-01-04T15:49:03.794Z,9.10
2023-01-04T15:59:19.349Z,9.20
2023-01-04T16:09:36.401Z,9.30
2023-01-04T16:19:51.725Z,9.50
2023-01-04T16:30:11.843Z,9.70
2023-01-04T16:40:27.349Z,9.80
2023-01-04T16:50:42.533Z,9.80
2023-01-04T17:01:07.064Z,9.90
2023-01-04T17:12:18.616Z,9.80
2023-01-04T17:22:00.224Z,9.90
2023-01-04T17:32:15.449Z,9.90
2023-01-04T17:42:32.991Z,10.00
2023-01-04T17:52:50.691Z,10.00
2023-01-04T18:03:06.240Z,10.00
2023-01-04T18:13:21.531Z,10.00
2023-01-04T18:23:37.135Z,10.00
2023-01-04T18:33:56.893Z,9.90
2023-01-04T18:54:48.385Z,9.80
2023-01-04T19:05:03.921Z,9.80
2023-01-04T19:15:19.340Z,9.70
2023-01-04T19:25:36.103Z,9.60
2023-01-04T19:35:51.288Z,9.60
2023-01-04T19:46:11.717Z,9.60
2023-01-04T19:56:27.631Z,9.40
2023-01-04T20:06:42.688Z,9.40
2023-01-04T20:16:58.079Z,9.40
2023-01-04T20:27:13.302Z,9.50
2023-01-04T20:37:28.800Z,9.50
2023-01-04T20:47:44.206Z,9.50
2023-01-04T20:57:59.587Z,9.50
2023-01-04T21:08:15.112Z,9.50
2023-01-04T21:18:30.445Z,9.50
2023-01-04T21:28:46.670Z,9.50
2023-01-04T21:39:01.803Z,9.80
2023-01-04T21:49:17.027Z,10.00
2023-01-04T21:59:32.598Z,10.00
2023-01-04T22:09:51.148Z,10.10
2023-01-04T22:20:11.529Z,10.10
