createdAt,value
2022-11-14T00:02:35.341Z,15.68
2022-11-14T00:05:21.634Z,16.42
2022-11-14T00:08:07.657Z,15.50
2022-11-14T00:10:53.168Z,15.57
2022-11-14T00:13:38.344Z,14.70
2022-11-14T00:16:23.759Z,14.45
2022-11-14T00:19:09.054Z,13.32
2022-11-14T00:21:54.425Z,15.02
2022-11-14T00:24:39.622Z,16.48
2022-11-14T00:27:25.120Z,15.88
2022-11-14T00:30:10.882Z,14.43
2022-11-14T00:32:56.179Z,14.70
2022-11-14T00:35:41.528Z,14.35
2022-11-14T00:38:27.125Z,14.55
2022-11-14T00:41:12.789Z,15.27
2022-11-14T00:43:58.262Z,15.50
2022-11-14T00:46:43.758Z,17.08
2022-11-14T00:49:29.301Z,15.32
2022-11-14T00:52:14.618Z,15.70
2022-11-14T00:55:00.115Z,16.02
2022-11-14T00:57:45.857Z,15.27
2022-11-14T01:00:31.443Z,13.60
2022-11-14T01:03:17.324Z,16.00
2022-11-14T01:06:08.648Z,14.57
2022-11-14T01:08:54.187Z,14.87
2022-11-14T01:11:39.984Z,13.88
2022-11-14T01:14:25.273Z,13.45
2022-11-14T01:17:11.612Z,14.07
2022-11-14T01:19:57.147Z,14.13
2022-11-14T01:22:42.450Z,14.25
2022-11-14T01:25:27.795Z,14.43
2022-11-14T01:28:17.748Z,14.75
2022-11-14T01:31:21.533Z,15.73
2022-11-14T01:34:07.879Z,13.80
2022-11-14T01:36:53.517Z,14.13
2022-11-14T01:39:38.858Z,14.63
2022-11-14T01:42:27.426Z,14.00
2022-11-14T01:45:47.389Z,13.57
2022-11-14T01:48:49.324Z,14.23
2022-11-14T01:51:45.513Z,15.68
2022-11-14T01:54:34.821Z,14.13
2022-11-14T01:57:24.731Z,14.65
2022-11-14T02:00:12.387Z,16.08
2022-11-14T02:02:59.114Z,16.23
2022-11-14T02:05:46.831Z,15.93
2022-11-14T02:08:34.483Z,16.05
2022-11-14T02:11:19.960Z,15.23
2022-11-14T02:14:07.477Z,15.80
2022-11-14T02:17:14.769Z,14.87
2022-11-14T02:20:11.972Z,14.73
2022-11-14T02:22:58.076Z,13.77
2022-11-14T02:25:43.513Z,14.52
2022-11-14T02:28:29.525Z,14.13
2022-11-14T02:31:16.399Z,15.20
2022-11-14T02:34:02.436Z,14.27
2022-11-14T02:36:47.915Z,15.00
2022-11-14T02:39:33.220Z,16.17
2022-11-14T02:42:18.769Z,14.95
2022-11-14T02:45:04.647Z,16.55
2022-11-14T02:47:49.968Z,15.80
2022-11-14T02:50:35.538Z,14.77
2022-11-14T02:53:21.114Z,14.32
2022-11-14T02:56:06.793Z,15.27
2022-11-14T02:58:52.439Z,14.85
2022-11-14T03:01:37.995Z,15.32
2022-11-14T03:04:24.140Z,15.25
2022-11-14T03:07:09.427Z,13.77
2022-11-14T03:09:55.012Z,14.90
2022-11-14T03:12:40.371Z,12.93
2022-11-14T03:15:25.632Z,13.35
2022-11-14T03:18:11.223Z,13.77
2022-11-14T03:20:56.702Z,13.70
2022-11-14T03:23:42.177Z,14.27
2022-11-14T03:26:27.551Z,14.93
2022-11-14T03:29:13.023Z,13.75
2022-11-14T03:31:58.662Z,14.27
2022-11-14T03:34:44.022Z,15.35
2022-11-14T03:37:29.581Z,15.48
2022-11-14T03:40:14.710Z,14.73
2022-11-14T03:43:00.240Z,14.38
2022-11-14T03:45:46.354Z,15.27
2022-11-14T03:48:32.204Z,14.63
2022-11-14T03:51:18.332Z,14.75
2022-11-14T03:54:03.802Z,13.27
2022-11-14T03:56:49.098Z,13.15
2022-11-14T03:59:34.487Z,12.95
2022-11-14T04:02:19.808Z,14.52
2022-11-14T04:05:05.472Z,13.23
2022-11-14T04:07:51.045Z,13.77
2022-11-14T04:10:37.413Z,13.82
2022-11-14T04:13:22.957Z,13.02
2022-11-14T04:16:08.533Z,13.73
2022-11-14T04:18:54.211Z,13.50
2022-11-14T04:21:39.419Z,13.65
2022-11-14T04:24:24.832Z,13.98
2022-11-14T04:27:10.322Z,13.43
2022-11-14T04:29:55.480Z,14.87
2022-11-14T04:32:41.022Z,15.25
2022-11-14T04:35:26.331Z,15.77
2022-11-14T04:38:11.416Z,14.45
2022-11-14T04:40:56.701Z,14.13
2022-11-14T04:43:44.563Z,14.32
2022-11-14T04:46:32.585Z,15.60
2022-11-14T04:49:17.746Z,17.95
2022-11-14T04:52:03.618Z,15.85
2022-11-14T04:54:49.066Z,15.85
2022-11-14T04:57:34.185Z,17.87
2022-11-14T05:00:19.708Z,17.95
2022-11-14T05:03:05.083Z,16.40
2022-11-14T05:05:50.538Z,16.25
2022-11-14T05:08:36.182Z,16.42
2022-11-14T05:11:24.195Z,14.10
2022-11-14T05:14:13.730Z,16.37
2022-11-14T05:16:59.387Z,14.73
2022-11-14T05:19:44.897Z,15.20
2022-11-14T05:22:30.185Z,15.90
2022-11-14T05:25:15.569Z,17.73
2022-11-14T05:28:01.875Z,15.82
2022-11-14T05:30:47.237Z,16.15
2022-11-14T05:33:33.244Z,16.80
2022-11-14T05:36:18.701Z,17.10
2022-11-14T05:39:04.064Z,16.55
2022-11-14T05:41:49.455Z,17.10
2022-11-14T05:44:34.935Z,16.30
2022-11-14T05:47:20.257Z,17.17
2022-11-14T05:50:06.267Z,14.87
2022-11-14T05:52:51.753Z,16.85
2022-11-14T05:55:37.382Z,17.12
2022-11-14T05:58:22.827Z,16.30
2022-11-14T06:01:14.202Z,17.62
2022-11-14T06:03:59.454Z,18.02
2022-11-14T06:06:45.021Z,17.33
2022-11-14T06:09:30.585Z,17.87
2022-11-14T06:12:15.716Z,16.87
2022-11-14T06:15:01.044Z,16.85
2022-11-14T06:17:46.114Z,16.42
2022-11-14T06:20:31.504Z,15.90
2022-11-14T06:23:20.620Z,15.95
2022-11-14T06:26:21.160Z,16.42
2022-11-14T06:29:07.769Z,17.90
2022-11-14T06:31:53.437Z,17.95
2022-11-14T06:34:39.096Z,19.55
2022-11-14T06:37:24.507Z,23.50
2022-11-14T06:40:10.183Z,19.17
2022-11-14T06:42:56.706Z,17.58
2022-11-14T06:45:42.324Z,16.60
2022-11-14T06:48:28.234Z,16.05
2022-11-14T06:51:15.832Z,19.55
2022-11-14T06:54:01.350Z,20.05
2022-11-14T06:56:47.152Z,22.45
2022-11-14T06:59:32.507Z,19.83
2022-11-14T07:02:21.659Z,19.60
2022-11-14T07:05:08.159Z,20.58
2022-11-14T07:07:53.837Z,20.02
2022-11-14T07:10:39.930Z,21.40
2022-11-14T07:13:25.396Z,23.17
2022-11-14T07:16:10.864Z,23.55
2022-11-14T07:18:57.574Z,23.67
2022-11-14T07:21:43.258Z,18.50
2022-11-14T07:24:28.973Z,18.48
2022-11-14T07:27:14.219Z,16.98
2022-11-14T07:29:59.589Z,17.33
2022-11-14T07:32:44.716Z,16.35
2022-11-14T07:35:30.632Z,16.85
2022-11-14T07:38:16.027Z,17.48
2022-11-14T07:41:06.898Z,16.50
2022-11-14T07:43:52.328Z,18.25
2022-11-14T07:46:37.683Z,17.00
2022-11-14T07:49:22.997Z,14.73
2022-11-14T07:52:08.247Z,15.95
2022-11-14T07:54:53.471Z,20.20
2022-11-14T07:57:42.874Z,18.48
2022-11-14T08:00:31.270Z,20.02
2022-11-14T08:03:16.722Z,18.27
2022-11-14T08:06:04.477Z,20.50
2022-11-14T08:08:50.116Z,20.23
2022-11-14T08:11:47.953Z,19.83
2022-11-14T08:14:34.187Z,19.70
2022-11-14T08:17:21.356Z,19.73
2022-11-14T08:20:08.864Z,19.77
2022-11-14T08:23:07.068Z,21.20
2022-11-14T08:25:52.926Z,19.85
2022-11-14T08:28:38.432Z,18.80
2022-11-14T08:31:23.966Z,20.88
2022-11-14T08:34:09.909Z,19.40
2022-11-14T08:36:57.186Z,19.83
2022-11-14T08:39:42.847Z,19.25
2022-11-14T08:42:28.831Z,20.42
2022-11-14T08:45:14.335Z,20.98
2022-11-14T08:47:59.632Z,20.37
2022-11-14T08:50:44.956Z,21.60
2022-11-14T08:53:30.953Z,19.37
2022-11-14T08:56:16.527Z,18.50
2022-11-14T08:59:05.698Z,17.45
2022-11-14T09:01:51.396Z,18.58
2022-11-14T09:04:37.654Z,18.27
2022-11-14T09:07:23.572Z,18.67
2022-11-14T09:10:09.616Z,17.27
2022-11-14T09:12:59.376Z,17.75
2022-11-14T09:15:45.080Z,18.98
2022-11-14T09:18:31.573Z,17.95
2022-11-14T09:21:17.259Z,18.92
2022-11-14T09:24:02.707Z,17.23
2022-11-14T09:26:55.060Z,19.70
2022-11-14T09:29:42.122Z,17.33
2022-11-14T09:32:27.517Z,20.23
2022-11-14T09:35:12.898Z,18.70
2022-11-14T09:38:09.730Z,21.25
2022-11-14T09:41:03.291Z,19.83
2022-11-14T09:43:57.356Z,18.67
2022-11-14T09:47:00.014Z,19.40
2022-11-14T09:49:46.474Z,20.62
2022-11-14T09:52:47.705Z,18.70
2022-11-14T09:55:37.143Z,20.27
2022-11-14T09:58:22.627Z,19.95
2022-11-14T10:01:23.305Z,19.17
2022-11-14T10:04:17.669Z,19.23
2022-11-14T10:07:22.178Z,18.02
2022-11-14T10:10:11.024Z,18.35
2022-11-14T10:13:15.126Z,17.87
2022-11-14T10:16:22.707Z,17.75
2022-11-14T10:19:32.554Z,18.50
2022-11-14T10:22:32.947Z,18.90
2022-11-14T10:25:39.590Z,18.98
2022-11-14T10:28:53.411Z,18.42
2022-11-14T10:32:08.991Z,17.27
2022-11-14T10:35:03.849Z,16.87
2022-11-14T10:38:07.691Z,18.10
2022-11-14T10:40:58.156Z,18.85
2022-11-14T10:43:48.046Z,18.23
2022-11-14T10:46:38.363Z,18.87
2022-11-14T10:49:25.922Z,18.77
2022-11-14T10:52:15.815Z,18.62
2022-11-14T10:55:07.696Z,17.98
2022-11-14T10:57:53.386Z,18.48
2022-11-14T11:00:38.807Z,19.40
2022-11-14T11:03:42.349Z,17.27
2022-11-14T11:06:29.110Z,18.33
2022-11-14T11:09:43.947Z,17.15
2022-11-14T11:12:46.302Z,19.00
2022-11-14T11:15:38.964Z,18.98
2022-11-14T11:18:50.889Z,18.67
2022-11-14T11:21:49.444Z,17.60
2022-11-14T11:24:36.845Z,20.27
2022-11-14T11:27:24.079Z,17.48
2022-11-14T11:30:21.052Z,17.33
2022-11-14T11:33:22.477Z,17.87
2022-11-14T11:36:20.365Z,17.90
2022-11-14T11:39:06.095Z,16.85
2022-11-14T11:42:09.308Z,17.55
2022-11-14T11:45:00.037Z,17.42
2022-11-14T11:47:54.557Z,15.95
2022-11-14T11:50:41.338Z,17.55
2022-11-14T11:53:36.651Z,16.92
2022-11-14T11:56:27.780Z,17.08
2022-11-14T11:59:35.173Z,17.87
2022-11-14T12:02:24.021Z,16.70
2022-11-14T12:05:16.435Z,17.17
2022-11-14T12:08:06.486Z,17.95
2022-11-14T12:10:53.872Z,16.42
2022-11-14T12:13:53.054Z,17.60
2022-11-14T12:16:59.509Z,16.73
2022-11-14T12:19:55.463Z,16.58
2022-11-14T12:23:02.170Z,17.30
2022-11-14T12:26:07.923Z,16.83
2022-11-14T12:29:11.268Z,16.70
2022-11-14T12:32:06.579Z,15.07
2022-11-14T12:37:44.833Z,16.23
2022-11-14T12:40:39.843Z,15.80
2022-11-14T12:43:37.199Z,14.70
2022-11-14T12:46:23.299Z,14.82
2022-11-14T12:49:39.473Z,13.25
2022-11-14T12:52:48.783Z,13.27
2022-11-14T12:55:37.058Z,11.90
2022-11-14T12:58:42.189Z,13.20
2022-11-14T13:01:37.926Z,11.68
2022-11-14T13:04:42.443Z,12.90
2022-11-14T13:07:34.728Z,12.00
2022-11-14T13:10:52.730Z,11.95
2022-11-14T13:14:20.632Z,12.65
2022-11-14T13:17:29.819Z,12.48
2022-11-14T13:20:50.614Z,11.65
2022-11-14T13:23:42.170Z,12.75
2022-11-14T13:26:27.421Z,12.30
2022-11-14T13:29:48.907Z,10.98
2022-11-14T13:32:43.190Z,10.85
2022-11-14T13:35:50.562Z,11.18
2022-11-14T13:39:17.635Z,11.02
2022-11-14T13:42:15.225Z,10.60
2022-11-14T13:45:00.562Z,10.55
2022-11-14T13:47:57.792Z,10.25
2022-11-14T13:50:49.806Z,10.10
2022-11-14T13:53:39.030Z,12.43
2022-11-14T13:57:01.469Z,11.43
2022-11-14T14:00:20.695Z,11.40
2022-11-14T14:03:15.892Z,11.80
2022-11-14T14:06:16.364Z,12.75
2022-11-14T14:09:05.129Z,12.50
2022-11-14T14:12:08.833Z,12.73
2022-11-14T14:15:23.192Z,12.48
2022-11-14T14:18:24.872Z,14.30
2022-11-14T14:21:36.390Z,15.00
2022-11-14T14:24:53.122Z,13.18
2022-11-14T14:28:25.922Z,13.48
2022-11-14T14:31:19.855Z,13.80
2022-11-14T14:34:41.891Z,12.10
2022-11-14T14:37:29.525Z,13.52
2022-11-14T14:40:25.639Z,13.30
2022-11-14T14:43:32.721Z,13.05
2022-11-14T14:46:28.138Z,13.10
2022-11-14T14:49:21.966Z,13.10
2022-11-14T14:52:31.053Z,15.57
2022-11-14T14:55:28.347Z,14.75
2022-11-14T14:58:23.498Z,14.38
2022-11-14T15:01:21.055Z,15.00
2022-11-14T15:04:08.387Z,14.80
2022-11-14T15:06:57.385Z,14.77
2022-11-14T15:09:53.502Z,13.68
2022-11-14T15:12:40.389Z,15.38
2022-11-14T15:15:27.335Z,15.88
2022-11-14T15:18:28.340Z,16.52
2022-11-14T15:21:20.679Z,14.85
2022-11-14T15:24:21.902Z,14.38
2022-11-14T15:27:18.623Z,14.60
2022-11-14T15:30:19.519Z,16.27
2022-11-14T15:33:25.978Z,23.55
2022-11-14T15:36:14.715Z,24.52
2022-11-14T15:39:24.907Z,24.65
2022-11-14T15:42:24.002Z,27.80
2022-11-14T15:45:27.892Z,23.40
2022-11-14T15:48:18.073Z,23.05
2022-11-14T15:51:03.759Z,20.58
2022-11-14T15:53:50.014Z,24.45
2022-11-14T15:56:35.864Z,23.35
2022-11-14T15:59:21.084Z,22.80
2022-11-14T16:02:22.617Z,22.33
2022-11-14T16:05:13.107Z,25.80
2022-11-14T16:07:58.721Z,25.33
2022-11-14T16:10:43.975Z,27.02
2022-11-14T16:13:29.646Z,26.42
2022-11-14T16:16:15.662Z,26.37
2022-11-14T16:19:00.967Z,25.12
2022-11-14T16:21:46.307Z,21.65
2022-11-14T16:24:34.185Z,21.62
2022-11-14T16:27:20.064Z,22.27
2022-11-14T16:30:06.032Z,19.95
2022-11-14T16:32:52.430Z,21.98
2022-11-14T16:35:38.417Z,20.90
2022-11-14T16:38:24.148Z,23.50
2022-11-14T16:41:09.833Z,20.10
2022-11-14T16:43:56.275Z,22.62
2022-11-14T16:46:43.235Z,23.30
2022-11-14T16:49:28.566Z,23.30
2022-11-14T16:52:15.221Z,23.65
2022-11-14T16:55:00.791Z,24.73
2022-11-14T16:57:46.024Z,23.77
2022-11-14T17:00:31.391Z,24.83
2022-11-14T17:03:18.133Z,27.85
2022-11-14T17:06:08.508Z,30.02
2022-11-14T17:08:55.568Z,31.90
2022-11-14T17:11:41.102Z,34.42
2022-11-14T17:14:26.493Z,35.60
2022-11-14T17:17:11.920Z,45.15
2022-11-14T17:19:57.385Z,49.67
2022-11-14T17:22:43.276Z,43.95
2022-11-14T17:25:30.307Z,39.47
2022-11-14T17:28:15.716Z,36.30
2022-11-14T17:31:06.183Z,33.83
2022-11-14T17:33:54.904Z,33.20
2022-11-14T17:36:40.237Z,31.20
2022-11-14T17:39:26.363Z,29.30
2022-11-14T17:42:11.785Z,29.77
2022-11-14T17:45:00.926Z,28.90
2022-11-14T17:47:46.247Z,28.02
2022-11-14T17:50:37.228Z,28.85
2022-11-14T17:53:23.459Z,26.15
2022-11-14T17:56:20.861Z,24.98
2022-11-14T17:59:06.342Z,23.95
2022-11-14T18:01:52.574Z,23.70
2022-11-14T18:04:38.168Z,23.52
2022-11-14T18:07:23.843Z,22.83
2022-11-14T18:10:09.762Z,22.67
2022-11-14T18:12:55.176Z,22.70
2022-11-14T18:15:40.458Z,22.98
2022-11-14T18:18:25.788Z,22.85
2022-11-14T18:21:20.191Z,23.42
2022-11-14T18:24:05.962Z,24.15
2022-11-14T18:26:51.744Z,25.77
2022-11-14T18:29:37.413Z,23.05
2022-11-14T18:32:22.753Z,22.42
2022-11-14T18:35:09.721Z,23.42
2022-11-14T18:37:55.082Z,23.90
2022-11-14T18:40:43.601Z,23.52
2022-11-14T18:43:32.456Z,23.40
2022-11-14T18:46:24.436Z,22.87
2022-11-14T18:49:11.201Z,24.67
2022-11-14T18:51:57.424Z,24.20
2022-11-14T18:54:43.037Z,26.08
2022-11-14T18:57:31.233Z,29.67
2022-11-14T19:00:17.942Z,28.95
2022-11-14T19:03:06.203Z,30.08
2022-11-14T19:05:52.021Z,29.30
2022-11-14T19:08:37.769Z,30.70
2022-11-14T19:11:42.057Z,28.33
2022-11-14T19:14:27.945Z,27.80
2022-11-14T19:17:20.742Z,29.77
2022-11-14T19:20:12.930Z,32.78
2022-11-14T19:23:00.170Z,31.70
2022-11-14T19:25:46.902Z,33.80
2022-11-14T19:28:32.753Z,31.83
2022-11-14T19:31:19.609Z,34.53
2022-11-14T19:34:05.532Z,30.62
2022-11-14T19:36:59.862Z,32.92
2022-11-14T19:39:46.239Z,30.90
2022-11-14T19:42:31.590Z,30.20
2022-11-14T19:45:17.256Z,32.70
2022-11-14T19:48:03.062Z,33.65
2022-11-14T19:50:48.780Z,33.67
2022-11-14T19:53:35.314Z,32.08
2022-11-14T19:56:22.766Z,31.37
2022-11-14T19:59:14.022Z,31.17
2022-11-14T20:02:01.437Z,32.30
2022-11-14T20:04:46.869Z,29.15
2022-11-14T20:07:35.484Z,27.90
2022-11-14T20:10:21.786Z,30.55
2022-11-14T20:13:07.212Z,32.60
2022-11-14T20:15:53.441Z,31.58
2022-11-14T20:18:39.792Z,30.83
2022-11-14T20:21:26.814Z,33.42
2022-11-14T20:24:14.402Z,29.12
2022-11-14T20:27:00.052Z,31.30
2022-11-14T20:29:45.429Z,30.80
2022-11-14T20:32:30.948Z,29.75
2022-11-14T20:35:16.543Z,28.38
2022-11-14T20:38:04.652Z,29.67
2022-11-14T20:40:55.250Z,31.55
2022-11-14T20:43:41.347Z,29.58
2022-11-14T20:46:26.897Z,27.08
2022-11-14T20:49:12.290Z,26.70
2022-11-14T20:51:57.619Z,23.98
2022-11-14T20:54:43.302Z,23.00
2022-11-14T20:57:28.897Z,22.52
2022-11-14T21:00:14.881Z,24.37
2022-11-14T21:03:00.639Z,22.45
2022-11-14T21:05:46.493Z,21.58
2022-11-14T21:08:36.204Z,21.65
2022-11-14T21:11:22.461Z,22.67
2022-11-14T21:14:09.153Z,21.83
2022-11-14T21:16:54.448Z,21.98
2022-11-14T21:19:39.806Z,22.23
2022-11-14T21:22:25.040Z,22.45
2022-11-14T21:25:10.553Z,23.65
2022-11-14T21:27:56.558Z,23.42
2022-11-14T21:30:42.193Z,23.95
2022-11-14T21:33:30.336Z,20.33
2022-11-14T21:36:43.294Z,20.80
2022-11-14T21:39:22.871Z,22.83
2022-11-14T21:42:08.427Z,22.40
2022-11-14T21:44:53.820Z,23.67
2022-11-14T21:47:39.256Z,23.02
2022-11-14T21:50:24.904Z,22.10
2022-11-14T21:53:15.966Z,23.62
2022-11-14T21:56:07.890Z,22.13
2022-11-14T21:59:12.944Z,22.35
2022-11-14T22:05:03.298Z,20.15
2022-11-14T22:07:48.893Z,21.83
2022-11-14T22:10:34.196Z,21.83
2022-11-14T22:13:20.330Z,21.33
2022-11-14T22:16:07.964Z,22.05
2022-11-14T22:18:54.520Z,21.80
2022-11-14T22:21:41.279Z,21.50
2022-11-14T22:24:26.860Z,20.73
2022-11-14T22:27:12.063Z,23.27
2022-11-14T22:29:57.468Z,21.33
2022-11-14T22:32:43.154Z,23.33
2022-11-14T22:35:28.664Z,24.45
2022-11-14T22:38:14.422Z,26.67
2022-11-14T22:41:00.223Z,27.15
2022-11-14T22:43:46.726Z,28.75
2022-11-14T22:46:32.013Z,29.27
2022-11-14T22:49:21.018Z,30.27
2022-11-14T22:52:06.883Z,33.50
2022-11-14T22:54:52.455Z,33.25
2022-11-14T22:57:38.118Z,28.60
2022-11-14T23:00:23.635Z,29.65
2022-11-14T23:03:08.909Z,33.13
2022-11-14T23:05:54.787Z,28.35
2022-11-14T23:08:40.819Z,25.67
2022-11-14T23:11:29.552Z,26.17
2022-11-14T23:14:14.978Z,26.00
2022-11-14T23:17:00.292Z,26.52
2022-11-14T23:19:45.939Z,25.60
2022-11-14T23:22:31.427Z,25.92
2022-11-14T23:25:16.868Z,21.83
2022-11-14T23:28:03.469Z,21.45
2022-11-14T23:30:48.900Z,21.05
2022-11-14T23:33:35.588Z,19.30
2022-11-14T23:36:21.724Z,19.65
2022-11-14T23:39:07.208Z,21.40
2022-11-14T23:41:53.579Z,22.08
2022-11-14T23:44:39.147Z,21.62
2022-11-14T23:47:24.452Z,19.33
2022-11-14T23:50:10.217Z,20.75
2022-11-14T23:52:55.786Z,20.67
2022-11-14T23:55:42.109Z,21.83
2022-11-14T23:58:29.995Z,20.62
