createdAt,value
2018-12-03T00:00:03.505Z,13.22
2018-12-03T00:01:03.524Z,13.25
2018-12-03T00:02:03.543Z,13.23
2018-12-03T00:03:03.562Z,13.30
2018-12-03T00:04:03.579Z,13.22
2018-12-03T00:05:03.598Z,13.23
2018-12-03T00:06:03.617Z,13.31
2018-12-03T00:07:03.636Z,13.27
2018-12-03T00:08:03.655Z,13.28
2018-12-03T00:09:03.677Z,13.28
2018-12-03T00:10:03.694Z,13.23
2018-12-03T00:11:03.712Z,13.23
2018-12-03T00:12:03.734Z,13.23
2018-12-03T00:13:03.751Z,13.25
2018-12-03T00:14:03.773Z,13.28
2018-12-03T00:15:03.789Z,13.28
2018-12-03T00:16:03.810Z,13.30
2018-12-03T00:17:03.828Z,13.28
2018-12-03T00:18:03.847Z,13.23
2018-12-03T00:19:03.865Z,13.25
2018-12-03T00:20:03.888Z,13.27
2018-12-03T00:21:03.907Z,13.27
2018-12-03T00:22:03.923Z,13.22
2018-12-03T00:23:03.942Z,13.39
2018-12-03T00:24:03.963Z,13.38
2018-12-03T00:25:03.980Z,13.35
2018-12-03T00:26:04.006Z,13.38
2018-12-03T00:27:04.021Z,13.39
2018-12-03T00:28:04.037Z,13.38
2018-12-03T00:29:04.059Z,13.38
2018-12-03T00:30:04.077Z,13.44
2018-12-03T00:31:04.097Z,13.41
2018-12-03T00:32:04.114Z,13.42
2018-12-03T00:33:04.139Z,13.39
2018-12-03T00:34:04.155Z,13.39
2018-12-03T00:35:04.173Z,13.37
2018-12-03T00:36:04.190Z,13.47
2018-12-03T00:37:04.209Z,13.39
2018-12-03T00:38:04.232Z,13.38
2018-12-03T00:39:04.247Z,13.38
2018-12-03T00:40:04.267Z,13.46
2018-12-03T00:41:04.287Z,13.41
2018-12-03T00:42:04.308Z,13.49
2018-12-03T00:43:04.325Z,13.41
2018-12-03T00:44:04.347Z,13.41
2018-12-03T00:45:04.363Z,13.46
2018-12-03T00:46:04.382Z,13.42
2018-12-03T00:47:04.403Z,13.44
2018-12-03T00:48:04.425Z,13.46
2018-12-03T00:49:04.442Z,13.44
2018-12-03T00:50:04.463Z,13.49
2018-12-03T00:51:04.480Z,13.50
2018-12-03T00:52:04.500Z,13.50
2018-12-03T00:53:04.518Z,13.44
2018-12-03T00:54:04.541Z,13.52
2018-12-03T00:55:04.600Z,13.49
2018-12-03T00:56:04.574Z,13.50
2018-12-03T00:57:04.595Z,13.49
2018-12-03T00:58:04.614Z,13.50
2018-12-03T00:59:04.634Z,13.53
2018-12-03T01:00:04.651Z,13.50
2018-12-03T01:01:04.669Z,13.47
2018-12-03T01:02:04.691Z,13.49
2018-12-03T01:03:04.708Z,13.47
2018-12-03T01:04:04.733Z,13.49
2018-12-03T01:05:04.748Z,13.60
2018-12-03T01:06:04.768Z,13.54
2018-12-03T01:07:04.788Z,13.53
2018-12-03T01:08:04.804Z,13.49
2018-12-03T01:09:04.824Z,13.59
2018-12-03T01:10:04.845Z,13.53
2018-12-03T01:11:04.863Z,13.52
2018-12-03T01:12:04.883Z,13.59
2018-12-03T01:13:04.903Z,13.60
2018-12-03T01:14:04.920Z,13.56
2018-12-03T01:15:04.938Z,13.56
2018-12-03T01:16:04.963Z,13.60
2018-12-03T01:17:04.978Z,13.57
2018-12-03T01:18:04.997Z,13.54
2018-12-03T01:19:05.019Z,13.59
2018-12-03T01:20:05.034Z,13.47
2018-12-03T01:21:05.055Z,13.44
2018-12-03T01:22:05.076Z,13.47
2018-12-03T01:23:05.093Z,13.50
2018-12-03T01:24:05.118Z,13.44
2018-12-03T01:25:05.133Z,13.52
2018-12-03T01:26:05.150Z,13.41
2018-12-03T01:27:05.171Z,13.39
2018-12-03T01:28:05.191Z,13.49
2018-12-03T01:29:05.207Z,13.39
2018-12-03T01:30:05.228Z,13.49
2018-12-03T01:31:05.245Z,13.42
2018-12-03T01:32:05.266Z,13.37
2018-12-03T01:33:05.286Z,13.42
2018-12-03T01:34:05.303Z,13.41
2018-12-03T01:35:05.321Z,13.41
2018-12-03T01:36:05.341Z,13.39
2018-12-03T01:37:05.363Z,13.39
2018-12-03T01:38:05.382Z,13.31
2018-12-03T01:39:05.398Z,13.38
2018-12-03T01:40:05.417Z,13.39
2018-12-03T01:41:05.437Z,13.37
2018-12-03T01:42:05.458Z,13.37
2018-12-03T01:43:05.478Z,13.37
2018-12-03T01:44:05.497Z,13.39
2018-12-03T01:45:05.513Z,13.38
2018-12-03T01:46:05.535Z,13.41
2018-12-03T01:47:05.550Z,13.39
2018-12-03T01:48:05.573Z,13.38
2018-12-03T01:49:05.595Z,13.44
2018-12-03T01:50:05.609Z,13.39
2018-12-03T01:51:05.629Z,13.47
2018-12-03T01:52:05.646Z,13.39
2018-12-03T01:53:05.668Z,13.42
2018-12-03T01:54:05.693Z,13.44
2018-12-03T01:55:05.706Z,13.42
2018-12-03T01:56:05.726Z,13.42
2018-12-03T01:57:05.745Z,13.42
2018-12-03T01:58:05.763Z,13.46
2018-12-03T01:59:05.783Z,13.47
2018-12-03T02:00:05.851Z,13.49
2018-12-03T02:01:05.820Z,13.47
2018-12-03T02:02:05.893Z,13.52
2018-12-03T02:03:05.858Z,13.49
2018-12-03T02:04:05.878Z,13.49
2018-12-03T02:05:05.899Z,13.47
2018-12-03T02:06:05.918Z,13.47
2018-12-03T02:07:05.936Z,13.46
2018-12-03T02:08:05.954Z,13.47
2018-12-03T02:09:05.973Z,13.46
2018-12-03T02:10:05.990Z,13.53
2018-12-03T02:11:06.008Z,13.52
2018-12-03T02:12:06.027Z,13.49
2018-12-03T02:13:06.050Z,13.46
2018-12-03T02:14:06.070Z,13.54
2018-12-03T02:15:06.087Z,13.46
2018-12-03T02:16:06.106Z,13.46
2018-12-03T02:17:06.125Z,13.47
2018-12-03T02:18:06.150Z,13.47
2018-12-03T02:19:06.162Z,13.47
2018-12-03T02:20:06.185Z,13.50
2018-12-03T02:21:06.201Z,13.52
2018-12-03T02:22:06.223Z,13.52
2018-12-03T02:23:06.237Z,13.49
2018-12-03T02:24:06.256Z,13.62
2018-12-03T02:25:06.277Z,13.46
2018-12-03T02:26:06.296Z,13.54
2018-12-03T02:27:06.315Z,13.46
2018-12-03T02:28:06.335Z,13.49
2018-12-03T02:29:06.351Z,13.54
2018-12-03T02:30:06.377Z,13.54
2018-12-03T02:31:06.389Z,13.49
2018-12-03T02:32:06.413Z,13.46
2018-12-03T02:33:06.430Z,13.47
2018-12-03T02:34:06.447Z,13.46
2018-12-03T02:35:06.467Z,13.46
2018-12-03T02:36:06.489Z,13.41
2018-12-03T02:37:06.505Z,13.44
2018-12-03T02:38:06.526Z,13.42
2018-12-03T02:39:06.541Z,13.47
2018-12-03T02:40:06.560Z,13.46
2018-12-03T02:41:06.581Z,13.49
2018-12-03T02:42:06.599Z,13.49
2018-12-03T02:43:06.620Z,13.44
2018-12-03T02:44:06.640Z,13.41
2018-12-03T02:45:06.658Z,13.49
2018-12-03T02:46:06.675Z,13.46
2018-12-03T02:47:06.696Z,13.42
2018-12-03T02:48:06.714Z,13.50
2018-12-03T02:49:06.738Z,13.42
2018-12-03T02:50:06.758Z,13.39
2018-12-03T02:51:06.770Z,13.46
2018-12-03T02:52:06.793Z,13.41
2018-12-03T02:53:06.817Z,13.41
2018-12-03T02:54:06.833Z,13.44
2018-12-03T02:55:06.846Z,13.37
2018-12-03T02:56:06.872Z,13.41
2018-12-03T02:57:06.888Z,13.38
2018-12-03T02:58:06.906Z,13.37
2018-12-03T02:59:06.925Z,13.37
2018-12-03T03:00:06.942Z,13.33
2018-12-03T03:01:06.961Z,13.22
2018-12-03T03:02:06.984Z,13.31
2018-12-03T03:03:07.000Z,13.39
2018-12-03T03:04:07.019Z,13.33
2018-12-03T03:05:07.037Z,13.37
2018-12-03T03:06:07.056Z,13.37
2018-12-03T03:07:07.077Z,13.37
2018-12-03T03:08:07.097Z,13.33
2018-12-03T03:09:07.117Z,13.38
2018-12-03T03:10:07.134Z,13.37
2018-12-03T03:11:07.152Z,13.44
2018-12-03T03:12:07.182Z,13.42
2018-12-03T03:13:07.192Z,13.44
2018-12-03T03:14:07.214Z,13.33
2018-12-03T03:15:07.226Z,13.25
2018-12-03T03:16:07.247Z,13.27
2018-12-03T03:17:07.268Z,13.25
2018-12-03T03:18:07.286Z,13.37
2018-12-03T03:19:07.305Z,13.35
2018-12-03T03:20:07.324Z,13.39
2018-12-03T03:21:07.340Z,13.35
2018-12-03T03:22:07.362Z,13.35
2018-12-03T03:23:07.384Z,13.38
2018-12-03T03:24:07.402Z,13.39
2018-12-03T03:25:07.416Z,13.31
2018-12-03T03:26:07.439Z,13.33
2018-12-03T03:27:07.453Z,13.31
2018-12-03T03:28:07.473Z,13.31
2018-12-03T03:29:07.496Z,13.35
2018-12-03T03:30:07.517Z,13.37
2018-12-03T03:31:07.536Z,13.37
2018-12-03T03:32:07.552Z,13.23
2018-12-03T03:33:07.585Z,13.20
2018-12-03T03:34:07.592Z,13.25
2018-12-03T03:35:07.610Z,13.28
2018-12-03T03:36:07.627Z,13.33
2018-12-03T03:37:07.649Z,13.35
2018-12-03T03:38:07.668Z,13.31
2018-12-03T03:39:07.689Z,13.37
2018-12-03T03:40:07.711Z,13.27
2018-12-03T03:41:07.726Z,13.35
2018-12-03T03:42:07.743Z,13.27
2018-12-03T03:43:07.761Z,13.42
2018-12-03T03:44:07.784Z,13.39
2018-12-03T03:45:07.801Z,13.35
2018-12-03T03:46:07.821Z,13.33
2018-12-03T03:47:07.839Z,13.38
2018-12-03T03:48:07.859Z,13.35
2018-12-03T03:49:07.878Z,13.35
2018-12-03T03:50:07.896Z,13.39
2018-12-03T03:51:07.915Z,13.39
2018-12-03T03:52:07.935Z,13.37
2018-12-03T03:53:07.952Z,13.39
2018-12-03T03:54:07.970Z,13.39
2018-12-03T03:55:07.994Z,13.38
2018-12-03T03:56:08.023Z,13.46
2018-12-03T03:57:08.030Z,13.42
2018-12-03T03:58:08.047Z,13.46
2018-12-03T03:59:08.067Z,13.44
2018-12-03T04:00:08.083Z,13.41
2018-12-03T04:01:08.105Z,13.42
2018-12-03T04:02:08.122Z,13.42
2018-12-03T04:03:08.144Z,13.44
2018-12-03T04:04:08.161Z,13.42
2018-12-03T04:05:08.181Z,13.37
2018-12-03T04:06:08.198Z,13.42
2018-12-03T04:07:08.220Z,13.35
2018-12-03T04:08:08.237Z,13.38
2018-12-03T04:09:08.258Z,13.46
2018-12-03T04:10:08.275Z,13.35
2018-12-03T04:11:08.294Z,13.38
2018-12-03T04:12:08.313Z,13.42
2018-12-03T04:13:08.330Z,13.38
2018-12-03T04:14:08.351Z,13.42
2018-12-03T04:15:08.372Z,13.37
2018-12-03T04:16:08.390Z,13.38
2018-12-03T04:17:08.414Z,13.37
2018-12-03T04:18:08.432Z,13.37
2018-12-03T04:19:08.445Z,13.28
2018-12-03T04:20:08.462Z,13.33
2018-12-03T04:21:08.483Z,13.23
2018-12-03T04:22:08.503Z,13.22
2018-12-03T04:23:08.519Z,13.20
2018-12-03T04:24:08.541Z,13.18
2018-12-03T04:25:08.557Z,13.19
2018-12-03T04:26:08.579Z,13.16
2018-12-03T04:27:08.596Z,13.15
2018-12-03T04:28:08.617Z,13.11
2018-12-03T04:29:08.647Z,13.16
2018-12-03T04:30:08.652Z,13.01
2018-12-03T04:31:08.671Z,13.11
2018-12-03T04:32:08.693Z,12.98
2018-12-03T04:33:08.711Z,13.00
2018-12-03T04:34:08.728Z,13.08
2018-12-03T04:35:08.749Z,13.15
2018-12-03T04:36:08.765Z,13.04
2018-12-03T04:37:08.783Z,13.08
2018-12-03T04:38:08.803Z,13.11
2018-12-03T04:39:08.827Z,13.05
2018-12-03T04:40:08.844Z,13.11
2018-12-03T04:41:08.860Z,13.08
2018-12-03T04:42:08.881Z,13.11
2018-12-03T04:43:08.897Z,13.11
2018-12-03T04:44:08.916Z,13.01
2018-12-03T04:45:08.935Z,13.00
2018-12-03T04:46:08.956Z,12.98
2018-12-03T04:47:08.972Z,13.01
2018-12-03T04:48:08.992Z,13.01
2018-12-03T04:49:09.014Z,13.03
2018-12-03T04:50:09.031Z,13.03
2018-12-03T04:51:09.048Z,13.04
2018-12-03T04:52:09.069Z,13.01
2018-12-03T04:53:09.087Z,12.97
2018-12-03T04:54:09.107Z,13.04
2018-12-03T04:55:09.127Z,13.08
2018-12-03T04:56:09.153Z,13.13
2018-12-03T04:57:09.163Z,13.08
2018-12-03T04:58:09.183Z,13.09
2018-12-03T04:59:09.201Z,13.04
2018-12-03T05:00:09.219Z,13.00
2018-12-03T05:01:09.237Z,13.05
2018-12-03T05:02:09.258Z,13.01
2018-12-03T05:03:09.280Z,13.03
2018-12-03T05:04:09.295Z,13.08
2018-12-03T05:05:09.319Z,12.95
2018-12-03T05:06:09.334Z,13.05
2018-12-03T05:07:09.351Z,13.15
2018-12-03T05:08:09.365Z,13.09
2018-12-03T05:09:09.383Z,13.11
2018-12-03T05:10:09.402Z,13.12
2018-12-03T05:11:09.418Z,13.16
2018-12-03T05:12:09.437Z,13.09
2018-12-03T05:13:09.463Z,13.08
2018-12-03T05:14:09.480Z,12.94
2018-12-03T05:15:09.498Z,13.01
2018-12-03T05:16:09.514Z,12.95
2018-12-03T05:17:09.532Z,13.04
2018-12-03T05:18:09.551Z,13.11
2018-12-03T05:19:09.572Z,13.00
2018-12-03T05:20:09.595Z,13.03
2018-12-03T05:21:09.612Z,13.00
2018-12-03T05:22:09.625Z,13.08
2018-12-03T05:23:09.651Z,13.05
2018-12-03T05:24:09.666Z,13.03
2018-12-03T05:25:09.684Z,12.97
2018-12-03T05:26:09.701Z,12.98
2018-12-03T05:27:09.721Z,13.15
2018-12-03T05:28:09.738Z,13.11
2018-12-03T05:29:09.757Z,13.12
2018-12-03T05:30:09.776Z,13.16
2018-12-03T05:31:09.847Z,13.00
2018-12-03T05:32:09.815Z,13.04
2018-12-03T05:33:09.836Z,13.00
2018-12-03T05:34:09.854Z,13.12
2018-12-03T05:35:09.869Z,13.11
2018-12-03T05:36:09.900Z,13.04
2018-12-03T05:37:09.909Z,13.05
2018-12-03T05:38:09.929Z,13.15
2018-12-03T05:39:09.944Z,13.05
2018-12-03T05:40:09.967Z,13.09
2018-12-03T05:41:09.987Z,13.03
2018-12-03T05:42:10.006Z,13.11
2018-12-03T05:43:10.022Z,13.16
2018-12-03T05:44:10.041Z,13.16
2018-12-03T05:45:10.058Z,13.16
2018-12-03T05:46:10.079Z,13.05
2018-12-03T05:47:10.098Z,13.12
2018-12-03T05:48:10.114Z,13.13
2018-12-03T05:49:10.133Z,13.12
2018-12-03T05:50:10.162Z,13.13
2018-12-03T05:51:10.177Z,13.16
2018-12-03T05:52:10.191Z,13.19
2018-12-03T05:53:10.208Z,13.11
2018-12-03T05:54:10.228Z,13.15
2018-12-03T05:55:10.250Z,13.16
2018-12-03T05:56:10.266Z,13.16
2018-12-03T05:57:10.284Z,13.12
2018-12-03T05:58:10.305Z,13.19
2018-12-03T05:59:10.323Z,13.13
2018-12-03T06:00:10.340Z,13.13
2018-12-03T06:01:10.360Z,13.16
2018-12-03T06:02:10.382Z,13.16
2018-12-03T06:03:10.399Z,13.16
2018-12-03T06:04:10.416Z,13.11
2018-12-03T06:05:10.435Z,13.19
2018-12-03T06:06:10.459Z,13.22
2018-12-03T06:07:10.477Z,13.18
2018-12-03T06:08:10.498Z,13.28
2018-12-03T06:09:10.514Z,13.31
2018-12-03T06:10:10.530Z,13.28
2018-12-03T06:11:10.550Z,13.23
2018-12-03T06:12:10.570Z,13.25
2018-12-03T06:13:10.587Z,13.19
2018-12-03T06:14:10.606Z,13.25
2018-12-03T06:15:10.626Z,13.19
2018-12-03T06:16:10.643Z,13.18
2018-12-03T06:17:10.665Z,13.15
2018-12-03T06:18:10.682Z,13.12
2018-12-03T06:19:10.701Z,13.12
2018-12-03T06:20:10.723Z,13.15
2018-12-03T06:21:10.738Z,13.05
2018-12-03T06:22:10.759Z,13.15
2018-12-03T06:23:10.778Z,13.12
2018-12-03T06:24:10.794Z,13.04
2018-12-03T06:25:10.830Z,13.13
2018-12-03T06:26:10.835Z,13.03
2018-12-03T06:27:10.853Z,13.03
2018-12-03T06:28:10.870Z,12.94
2018-12-03T06:29:10.891Z,12.94
2018-12-03T06:30:10.908Z,12.94
2018-12-03T06:31:10.928Z,12.86
2018-12-03T06:32:10.948Z,12.87
2018-12-03T06:33:10.966Z,12.85
2018-12-03T06:34:10.983Z,12.87
2018-12-03T06:35:11.008Z,12.85
2018-12-03T06:36:11.023Z,12.78
2018-12-03T06:37:11.040Z,12.82
2018-12-03T06:38:15.343Z,12.70
2018-12-03T06:39:11.080Z,12.75
2018-12-03T06:40:11.099Z,12.72
2018-12-03T06:41:11.116Z,12.75
2018-12-03T06:42:11.133Z,12.64
2018-12-03T06:43:11.151Z,12.73
2018-12-03T06:44:11.172Z,12.75
2018-12-03T06:45:11.193Z,12.67
2018-12-03T06:46:11.207Z,12.65
2018-12-03T06:47:11.225Z,12.62
2018-12-03T06:48:11.249Z,12.64
2018-12-03T06:49:11.263Z,12.64
2018-12-03T06:50:11.285Z,12.60
2018-12-03T06:51:11.303Z,12.64
2018-12-03T06:52:11.320Z,12.60
2018-12-03T06:53:11.337Z,12.62
2018-12-03T06:54:11.358Z,12.64
2018-12-03T06:55:11.374Z,12.72
2018-12-03T06:56:11.392Z,12.78
2018-12-03T06:57:11.414Z,12.73
2018-12-03T06:58:11.433Z,12.76
2018-12-03T06:59:11.448Z,12.80
2018-12-03T07:00:11.469Z,12.83
2018-12-03T07:01:11.488Z,12.86
2018-12-03T07:02:11.505Z,12.83
2018-12-03T07:03:11.523Z,12.91
2018-12-03T07:04:11.541Z,12.86
2018-12-03T07:05:11.560Z,12.90
2018-12-03T07:06:11.632Z,12.91
2018-12-03T07:07:11.599Z,12.94
2018-12-03T07:08:11.616Z,12.94
2018-12-03T07:09:11.634Z,12.94
2018-12-03T07:10:11.657Z,13.03
2018-12-03T07:11:11.674Z,13.00
2018-12-03T07:12:11.692Z,13.04
2018-12-03T07:13:11.709Z,13.03
2018-12-03T07:14:11.728Z,13.00
2018-12-03T07:15:11.748Z,13.05
2018-12-03T07:16:11.765Z,13.08
2018-12-03T07:17:12.864Z,13.15
2018-12-03T07:18:11.805Z,13.00
2018-12-03T07:19:11.826Z,13.08
2018-12-03T07:20:11.840Z,13.03
2018-12-03T07:21:11.864Z,13.03
2018-12-03T07:22:11.881Z,13.01
2018-12-03T07:23:11.896Z,13.03
2018-12-03T07:24:11.915Z,13.09
2018-12-03T07:25:11.934Z,13.01
2018-12-03T07:26:11.955Z,12.98
2018-12-03T07:27:11.971Z,12.97
2018-12-03T07:28:11.990Z,13.11
2018-12-03T07:29:12.009Z,13.03
2018-12-03T07:30:12.029Z,13.08
2018-12-03T07:31:12.049Z,13.15
2018-12-03T07:32:12.067Z,13.11
2018-12-03T07:33:12.087Z,13.11
2018-12-03T07:34:12.103Z,13.11
2018-12-03T07:35:12.172Z,12.97
2018-12-03T07:36:12.143Z,12.85
2018-12-03T07:37:12.161Z,12.87
2018-12-03T07:38:12.178Z,12.79
2018-12-03T07:39:12.200Z,12.82
2018-12-03T07:40:12.218Z,12.75
2018-12-03T07:41:12.236Z,12.70
2018-12-03T07:42:12.256Z,12.78
2018-12-03T07:43:12.271Z,12.73
2018-12-03T07:44:12.292Z,12.73
2018-12-03T07:45:12.309Z,12.76
2018-12-03T07:46:12.328Z,12.82
2018-12-03T07:47:12.346Z,12.78
2018-12-03T07:48:12.367Z,12.76
2018-12-03T07:49:12.383Z,12.86
2018-12-03T07:50:12.405Z,12.80
2018-12-03T07:51:12.421Z,12.80
2018-12-03T07:52:12.442Z,12.82
2018-12-03T07:53:12.458Z,12.86
2018-12-03T07:54:13.164Z,12.93
2018-12-03T07:55:12.499Z,12.95
2018-12-03T07:56:12.516Z,12.93
2018-12-03T07:57:12.535Z,12.86
2018-12-03T07:58:12.555Z,12.87
2018-12-03T07:59:12.576Z,12.83
2018-12-03T08:00:12.589Z,12.73
2018-12-03T08:01:12.607Z,12.76
2018-12-03T08:02:12.628Z,12.73
2018-12-03T08:03:12.646Z,12.70
2018-12-03T08:04:12.665Z,12.79
2018-12-03T08:05:12.789Z,12.78
2018-12-03T08:06:12.700Z,12.73
2018-12-03T08:07:12.719Z,12.86
2018-12-03T08:08:12.737Z,12.93
2018-12-03T08:09:12.759Z,12.82
2018-12-03T08:10:12.830Z,12.85
2018-12-03T08:11:12.795Z,12.87
2018-12-03T08:12:12.813Z,12.86
2018-12-03T08:13:12.831Z,12.87
2018-12-03T08:14:12.853Z,12.87
2018-12-03T08:15:12.959Z,12.94
2018-12-03T08:16:12.888Z,12.91
2018-12-03T08:17:12.905Z,12.90
2018-12-03T08:18:12.925Z,12.94
2018-12-03T08:19:12.943Z,13.04
2018-12-03T08:20:12.965Z,13.09
2018-12-03T08:21:12.984Z,13.09
2018-12-03T08:22:13.153Z,13.05
2018-12-03T08:23:13.019Z,13.12
2018-12-03T08:24:13.040Z,13.09
2018-12-03T08:25:13.174Z,13.09
2018-12-03T08:26:13.075Z,13.09
2018-12-03T08:27:13.093Z,13.16
2018-12-03T08:28:13.116Z,13.09
2018-12-03T08:29:13.133Z,13.11
2018-12-03T08:30:13.338Z,13.08
2018-12-03T08:31:13.170Z,13.03
2018-12-03T08:32:13.211Z,13.04
2018-12-03T08:33:13.209Z,13.04
2018-12-03T08:34:13.231Z,13.05
2018-12-03T08:35:13.251Z,12.97
2018-12-03T08:36:13.267Z,12.98
2018-12-03T08:37:13.286Z,12.93
2018-12-03T08:38:13.306Z,12.95
2018-12-03T08:39:13.324Z,12.98
2018-12-03T08:40:13.537Z,13.03
2018-12-03T08:41:13.361Z,13.01
2018-12-03T08:42:13.378Z,12.98
2018-12-03T08:43:13.398Z,12.90
2018-12-03T08:44:13.572Z,12.91
2018-12-03T08:45:13.436Z,12.83
2018-12-03T08:46:13.456Z,12.93
2018-12-03T08:47:13.472Z,12.87
2018-12-03T08:48:13.491Z,12.86
2018-12-03T08:49:13.512Z,12.85
2018-12-03T08:50:13.529Z,12.86
2018-12-03T08:51:13.551Z,12.87
2018-12-03T08:52:13.567Z,12.93
2018-12-03T08:53:13.586Z,12.85
2018-12-03T08:54:13.605Z,12.86
2018-12-03T08:55:13.626Z,12.83
2018-12-03T08:56:13.645Z,12.87
2018-12-03T08:57:13.663Z,12.82
2018-12-03T08:58:13.684Z,12.90
2018-12-03T08:59:13.699Z,12.93
2018-12-03T09:00:13.719Z,12.91
2018-12-03T09:01:13.855Z,12.90
2018-12-03T09:02:13.759Z,12.94
2018-12-03T09:03:13.775Z,13.04
2018-12-03T09:04:13.794Z,12.98
2018-12-03T09:05:13.812Z,13.04
2018-12-03T09:06:13.923Z,13.09
2018-12-03T09:07:13.850Z,13.11
2018-12-03T09:08:13.869Z,13.15
2018-12-03T09:09:13.888Z,13.18
2018-12-03T09:10:13.909Z,13.20
2018-12-03T09:11:14.060Z,13.31
2018-12-03T09:12:13.948Z,13.28
2018-12-03T09:13:13.964Z,13.22
2018-12-03T09:14:13.984Z,13.30
2018-12-03T09:15:14.002Z,13.42
2018-12-03T09:16:14.061Z,13.33
2018-12-03T09:17:14.041Z,13.41
2018-12-03T09:18:14.063Z,13.31
2018-12-03T09:19:14.085Z,13.27
2018-12-03T09:20:14.099Z,13.25
2018-12-03T09:21:14.135Z,13.35
2018-12-03T09:22:14.141Z,13.22
2018-12-03T09:23:14.258Z,13.18
2018-12-03T09:24:14.179Z,13.19
2018-12-03T09:25:14.395Z,13.09
2018-12-03T09:26:14.218Z,13.05
2018-12-03T09:27:14.233Z,13.13
2018-12-03T09:28:14.256Z,13.12
2018-12-03T09:29:14.271Z,13.13
2018-12-03T09:30:14.293Z,13.23
2018-12-03T09:31:14.321Z,13.15
2018-12-03T09:32:14.331Z,13.12
2018-12-03T09:33:14.350Z,13.00
2018-12-03T09:34:14.367Z,13.11
2018-12-03T09:35:14.387Z,13.03
2018-12-03T09:36:14.405Z,13.03
2018-12-03T09:37:14.424Z,13.23
2018-12-03T09:38:14.445Z,13.20
2018-12-03T09:39:14.462Z,13.16
2018-12-03T09:40:14.482Z,13.13
2018-12-03T09:41:14.502Z,13.20
2018-12-03T09:42:14.522Z,13.13
2018-12-03T09:43:14.541Z,13.18
2018-12-03T09:44:14.560Z,13.22
2018-12-03T09:45:14.581Z,13.19
2018-12-03T09:46:14.600Z,13.16
2018-12-03T09:47:14.615Z,13.22
2018-12-03T09:48:14.638Z,13.25
2018-12-03T09:49:14.656Z,13.25
2018-12-03T09:50:14.675Z,13.27
2018-12-03T09:51:14.695Z,13.25
2018-12-03T09:52:14.714Z,13.25
2018-12-03T09:53:14.732Z,13.37
2018-12-03T09:54:14.751Z,13.38
2018-12-03T09:55:14.771Z,13.39
2018-12-03T09:56:14.793Z,13.35
2018-12-03T09:57:14.810Z,13.38
2018-12-03T09:58:14.827Z,13.39
2018-12-03T10:00:14.865Z,13.39
2018-12-03T10:01:14.885Z,13.41
2018-12-03T10:02:14.906Z,13.42
2018-12-03T10:03:14.922Z,13.46
2018-12-03T10:04:14.945Z,13.42
2018-12-03T10:05:14.961Z,13.41
2018-12-03T10:06:14.981Z,13.39
2018-12-03T10:07:14.999Z,13.49
2018-12-03T10:08:15.021Z,13.50
2018-12-03T10:09:15.039Z,13.46
2018-12-03T10:10:15.061Z,13.57
2018-12-03T10:11:15.077Z,13.50
2018-12-03T10:12:18.215Z,13.50
2018-12-03T10:13:15.116Z,13.57
2018-12-03T10:14:15.138Z,13.54
2018-12-03T10:15:15.154Z,13.53
2018-12-03T10:16:15.174Z,13.62
2018-12-03T10:17:15.195Z,13.59
2018-12-03T10:18:15.230Z,13.67
2018-12-03T10:19:15.233Z,13.60
2018-12-03T10:20:15.253Z,13.68
2018-12-03T10:21:15.271Z,13.72
2018-12-03T10:22:15.374Z,13.63
2018-12-03T10:23:15.314Z,13.68
2018-12-03T10:24:15.334Z,13.75
2018-12-03T10:25:15.375Z,13.77
2018-12-03T10:26:15.368Z,13.77
2018-12-03T10:27:15.466Z,13.78
2018-12-03T10:28:15.410Z,13.77
2018-12-03T10:29:15.437Z,13.71
2018-12-03T10:30:15.448Z,13.71
2018-12-03T10:31:15.465Z,13.77
2018-12-03T10:32:15.487Z,13.74
2018-12-03T10:33:15.504Z,13.74
2018-12-03T10:34:15.528Z,13.63
2018-12-03T10:35:15.543Z,13.65
2018-12-03T10:36:15.566Z,13.68
2018-12-03T10:37:15.585Z,13.70
2018-12-03T10:38:15.603Z,13.79
2018-12-03T10:39:15.623Z,13.75
2018-12-03T10:40:15.644Z,13.77
2018-12-03T10:41:15.664Z,13.83
2018-12-03T10:42:15.686Z,13.85
2018-12-03T10:43:15.700Z,13.86
2018-12-03T10:44:15.720Z,13.86
2018-12-03T10:45:15.744Z,13.87
2018-12-03T10:46:15.762Z,13.85
2018-12-03T10:47:15.781Z,13.83
2018-12-03T10:48:15.800Z,13.86
2018-12-03T10:49:15.823Z,13.85
2018-12-03T10:50:15.842Z,13.93
2018-12-03T10:51:15.956Z,13.89
2018-12-03T10:52:15.878Z,13.93
2018-12-03T10:53:15.897Z,13.93
2018-12-03T10:54:15.917Z,13.86
2018-12-03T10:55:15.940Z,13.90
2018-12-03T10:56:15.956Z,13.89
2018-12-03T10:57:15.976Z,13.85
2018-12-03T10:58:15.998Z,13.89
2018-12-03T10:59:16.018Z,13.72
2018-12-03T11:00:16.036Z,13.81
2018-12-03T11:01:16.056Z,13.74
2018-12-03T11:02:16.078Z,13.68
2018-12-03T11:03:16.094Z,13.79
2018-12-03T11:04:16.118Z,13.78
2018-12-03T11:05:16.137Z,13.81
2018-12-03T11:06:16.153Z,13.86
2018-12-03T11:07:16.175Z,13.83
2018-12-03T11:08:16.195Z,13.89
2018-12-03T11:09:16.212Z,13.95
2018-12-03T11:10:16.234Z,13.93
2018-12-03T11:11:16.251Z,13.90
2018-12-03T11:12:16.274Z,13.96
2018-12-03T11:13:16.298Z,13.97
2018-12-03T11:14:16.312Z,13.99
2018-12-03T11:15:16.332Z,13.96
2018-12-03T11:16:16.455Z,13.97
2018-12-03T11:17:16.372Z,13.97
2018-12-03T11:18:16.389Z,13.85
2018-12-03T11:19:16.409Z,13.95
2018-12-03T11:20:16.432Z,13.92
2018-12-03T11:21:16.502Z,13.86
2018-12-03T11:22:16.470Z,13.89
2018-12-03T11:23:16.487Z,13.93
2018-12-03T11:24:16.508Z,13.92
2018-12-03T11:25:16.529Z,13.93
2018-12-03T11:26:16.548Z,13.97
2018-12-03T11:27:16.567Z,13.92
2018-12-03T11:28:16.590Z,13.85
2018-12-03T11:29:16.605Z,13.86
2018-12-03T11:30:16.626Z,13.86
2018-12-03T11:31:16.770Z,13.87
2018-12-03T11:32:16.671Z,13.92
2018-12-03T11:33:16.684Z,13.97
2018-12-03T11:34:16.706Z,13.97
2018-12-03T11:35:16.722Z,14.04
2018-12-03T11:36:16.744Z,13.95
2018-12-03T11:37:16.764Z,14.05
2018-12-03T11:38:16.784Z,14.00
2018-12-03T11:39:16.804Z,14.04
2018-12-03T11:40:16.824Z,14.08
2018-12-03T11:41:16.943Z,14.11
2018-12-03T11:42:16.863Z,14.05
2018-12-03T11:43:16.884Z,14.07
2018-12-03T11:44:16.904Z,14.12
2018-12-03T11:45:16.919Z,14.12
2018-12-03T11:46:16.940Z,14.12
2018-12-03T11:47:16.959Z,14.12
2018-12-03T11:48:16.980Z,14.23
2018-12-03T11:49:17.001Z,14.17
2018-12-03T11:50:17.022Z,14.26
2018-12-03T11:51:17.174Z,14.37
2018-12-03T11:52:17.060Z,14.29
2018-12-03T11:53:18.332Z,14.36
2018-12-03T11:54:17.098Z,14.30
2018-12-03T11:55:17.119Z,14.32
2018-12-03T11:56:17.140Z,14.37
2018-12-03T11:57:17.560Z,14.33
2018-12-03T11:58:17.181Z,14.28
2018-12-03T11:59:17.198Z,14.35
2018-12-03T12:00:17.271Z,14.26
2018-12-03T12:01:17.236Z,14.28
2018-12-03T12:02:17.264Z,14.22
2018-12-03T12:03:17.281Z,14.22
2018-12-03T12:04:17.301Z,14.12
2018-12-03T12:05:17.317Z,14.20
2018-12-03T12:06:17.338Z,14.25
2018-12-03T12:07:17.359Z,14.22
2018-12-03T12:08:17.382Z,14.26
2018-12-03T12:09:20.962Z,14.17
2018-12-03T12:10:17.420Z,14.18
2018-12-03T12:11:17.442Z,14.17
2018-12-03T12:12:17.458Z,14.17
2018-12-03T12:13:17.482Z,14.14
2018-12-03T12:14:17.496Z,14.20
2018-12-03T12:15:17.517Z,14.14
2018-12-03T12:16:17.540Z,14.04
2018-12-03T12:17:17.557Z,14.14
2018-12-03T12:18:17.576Z,14.07
2018-12-03T12:19:17.595Z,14.14
2018-12-03T12:20:17.615Z,14.14
2018-12-03T12:21:17.652Z,14.20
2018-12-03T12:22:17.707Z,14.12
2018-12-03T12:23:17.673Z,14.25
2018-12-03T12:24:17.696Z,14.15
2018-12-03T12:25:17.717Z,14.12
2018-12-03T12:26:17.800Z,14.17
2018-12-03T12:27:17.756Z,14.18
2018-12-03T12:28:17.775Z,14.20
2018-12-03T12:29:17.793Z,14.22
2018-12-03T12:30:17.815Z,14.26
2018-12-03T12:31:17.835Z,14.25
2018-12-03T12:32:17.854Z,14.26
2018-12-03T12:33:18.220Z,14.26
2018-12-03T12:34:17.892Z,14.29
2018-12-03T12:35:17.913Z,14.29
2018-12-03T12:36:17.939Z,14.18
2018-12-03T12:37:17.951Z,14.11
2018-12-03T12:38:17.973Z,14.17
2018-12-03T12:39:17.994Z,14.20
2018-12-03T12:40:18.015Z,14.12
2018-12-03T12:41:18.378Z,14.05
2018-12-03T12:42:18.053Z,14.04
2018-12-03T12:43:18.070Z,14.00
2018-12-03T12:44:18.093Z,13.95
2018-12-03T12:45:18.114Z,13.96
2018-12-03T12:46:18.168Z,13.86
2018-12-03T12:47:18.151Z,13.86
2018-12-03T12:48:18.172Z,13.93
2018-12-03T12:49:18.190Z,13.75
2018-12-03T12:50:18.209Z,13.74
2018-12-03T12:51:18.231Z,13.77
2018-12-03T12:52:18.251Z,13.70
2018-12-03T12:53:18.269Z,13.65