createdAt,value
2018-06-11T00:00:57.861Z,19.80
2018-06-11T00:01:57.846Z,19.70
2018-06-11T00:02:57.833Z,19.66
2018-06-11T00:03:57.828Z,19.76
2018-06-11T00:04:57.811Z,19.70
2018-06-11T00:05:57.804Z,19.72
2018-06-11T00:06:57.792Z,19.76
2018-06-11T00:07:57.786Z,19.65
2018-06-11T00:08:57.776Z,19.69
2018-06-11T00:09:57.760Z,19.65
2018-06-11T00:10:57.752Z,19.68
2018-06-11T00:11:57.736Z,19.63
2018-06-11T00:12:57.730Z,19.70
2018-06-11T00:13:57.714Z,19.61
2018-06-11T00:14:57.713Z,19.55
2018-06-11T00:15:57.692Z,19.51
2018-06-11T00:16:57.684Z,19.54
2018-06-11T00:17:57.669Z,19.55
2018-06-11T00:18:57.665Z,19.54
2018-06-11T00:19:57.650Z,19.51
2018-06-11T00:20:57.637Z,19.60
2018-06-11T00:21:57.628Z,19.60
2018-06-11T00:22:57.625Z,19.51
2018-06-11T00:23:57.612Z,19.54
2018-06-11T00:24:57.599Z,19.51
2018-06-11T00:25:57.589Z,19.51
2018-06-11T00:26:57.579Z,19.51
2018-06-11T00:27:57.570Z,19.50
2018-06-11T00:28:57.557Z,19.47
2018-06-11T00:29:57.539Z,19.48
2018-06-11T00:30:57.530Z,19.50
2018-06-11T00:31:57.526Z,19.48
2018-06-11T00:32:57.507Z,19.50
2018-06-11T00:33:57.503Z,19.50
2018-06-11T00:34:57.491Z,19.48
2018-06-11T00:35:57.488Z,19.42
2018-06-11T00:36:57.472Z,19.50
2018-06-11T00:37:57.452Z,19.54
2018-06-11T00:38:57.442Z,19.53
2018-06-11T00:39:57.433Z,19.43
2018-06-11T00:40:57.420Z,19.39
2018-06-11T00:41:57.413Z,19.35
2018-06-11T00:42:57.403Z,19.24
2018-06-11T00:43:57.392Z,19.28
2018-06-11T00:44:57.376Z,19.23
2018-06-11T00:45:57.372Z,19.20
2018-06-11T00:46:57.352Z,19.18
2018-06-11T00:47:57.343Z,19.17
2018-06-11T00:48:57.333Z,19.17
2018-06-11T00:49:57.321Z,19.18
2018-06-11T00:50:57.322Z,19.08
2018-06-11T00:51:57.299Z,19.14
2018-06-11T00:52:57.288Z,19.01
2018-06-11T00:53:57.287Z,18.95
2018-06-11T00:54:57.270Z,18.86
2018-06-11T00:55:57.254Z,18.73
2018-06-11T00:56:57.244Z,18.64
2018-06-11T00:57:57.231Z,18.74
2018-06-11T00:58:57.228Z,18.72
2018-06-11T00:59:57.215Z,18.73
2018-06-11T01:00:57.199Z,18.64
2018-06-11T01:01:57.195Z,18.65
2018-06-11T01:02:57.177Z,18.65
2018-06-11T01:03:57.167Z,18.57
2018-06-11T01:04:57.158Z,18.49
2018-06-11T01:05:57.147Z,18.62
2018-06-11T01:06:57.137Z,18.49
2018-06-11T01:07:57.121Z,18.52
2018-06-11T01:08:57.112Z,18.49
2018-06-11T01:09:57.099Z,18.37
2018-06-11T01:10:57.083Z,18.44
2018-06-11T01:11:57.076Z,18.34
2018-06-11T01:12:57.060Z,18.33
2018-06-11T01:13:57.054Z,18.39
2018-06-11T01:14:57.045Z,18.36
2018-06-11T01:15:57.032Z,18.33
2018-06-11T01:16:57.019Z,18.34
2018-06-11T01:17:57.005Z,18.36
2018-06-11T01:18:56.990Z,18.29
2018-06-11T01:19:56.981Z,18.34
2018-06-11T01:20:56.972Z,18.24
2018-06-11T01:21:56.958Z,18.27
2018-06-11T01:22:56.949Z,18.21
2018-06-11T01:23:56.939Z,18.34
2018-06-11T01:24:56.926Z,18.29
2018-06-11T01:25:56.910Z,18.28
2018-06-11T01:26:56.910Z,18.21
2018-06-11T01:27:56.891Z,18.22
2018-06-11T01:28:56.877Z,18.13
2018-06-11T01:29:56.873Z,18.06
2018-06-11T01:30:56.853Z,18.07
2018-06-11T01:31:56.843Z,18.00
2018-06-11T01:32:56.830Z,17.81
2018-06-11T01:33:56.818Z,17.89
2018-06-11T01:34:56.805Z,17.95
2018-06-11T01:35:56.792Z,18.02
2018-06-11T01:36:56.779Z,17.95
2018-06-11T01:37:56.776Z,17.88
2018-06-11T01:38:56.756Z,17.73
2018-06-11T01:39:56.750Z,17.79
2018-06-11T01:40:56.730Z,17.63
2018-06-11T01:41:56.721Z,17.79
2018-06-11T01:42:56.711Z,17.79
2018-06-11T01:43:56.695Z,17.85
2018-06-11T01:44:56.699Z,17.76
2018-06-11T01:45:56.676Z,17.78
2018-06-11T01:46:56.660Z,17.76
2018-06-11T01:47:56.654Z,17.73
2018-06-11T01:48:56.641Z,17.63
2018-06-11T01:49:56.633Z,17.76
2018-06-11T01:50:56.616Z,17.71
2018-06-11T01:51:56.600Z,17.81
2018-06-11T01:52:56.593Z,17.66
2018-06-11T01:53:56.581Z,17.67
2018-06-11T01:54:56.564Z,17.69
2018-06-11T01:55:56.560Z,17.66
2018-06-11T01:56:56.541Z,17.67
2018-06-11T01:57:56.525Z,17.67
2018-06-11T01:58:56.516Z,17.67
2018-06-11T01:59:56.505Z,17.67
2018-06-11T02:00:56.493Z,17.67
2018-06-11T02:01:56.481Z,17.64
2018-06-11T02:02:56.471Z,17.59
2018-06-11T02:03:56.455Z,17.63
2018-06-11T02:04:56.443Z,17.59
2018-06-11T02:05:56.436Z,17.59
2018-06-11T02:06:56.417Z,17.57
2018-06-11T02:07:56.406Z,17.54
2018-06-11T02:08:56.397Z,17.50
2018-06-11T02:09:56.388Z,17.50
2018-06-11T02:10:56.372Z,17.48
2018-06-11T02:11:56.363Z,17.50
2018-06-11T02:12:56.348Z,17.46
2018-06-11T02:13:56.338Z,17.50
2018-06-11T02:14:56.325Z,17.53
2018-06-11T02:15:56.322Z,17.51
2018-06-11T02:16:56.294Z,17.48
2018-06-11T02:17:56.283Z,17.51
2018-06-11T02:18:56.268Z,17.48
2018-06-11T02:19:56.258Z,17.35
2018-06-11T02:20:56.245Z,17.32
2018-06-11T02:21:56.245Z,17.30
2018-06-11T02:22:56.220Z,17.33
2018-06-11T02:23:56.207Z,17.14
2018-06-11T02:24:56.195Z,17.17
2018-06-11T02:25:56.188Z,17.15
2018-06-11T02:26:56.173Z,17.23
2018-06-11T02:27:56.156Z,17.17
2018-06-11T02:28:56.153Z,17.11
2018-06-11T02:29:56.140Z,17.17
2018-06-11T02:30:56.125Z,17.17
2018-06-11T02:31:56.108Z,17.14
2018-06-11T02:32:56.102Z,17.20
2018-06-11T02:33:56.089Z,17.17
2018-06-11T02:34:56.070Z,17.18
2018-06-11T02:35:56.064Z,17.26
2018-06-11T02:36:56.070Z,17.14
2018-06-11T02:37:56.038Z,17.13
2018-06-11T02:38:56.026Z,17.13
2018-06-11T02:39:56.012Z,17.13
2018-06-11T02:40:56.000Z,17.13
2018-06-11T02:41:55.988Z,17.07
2018-06-11T02:42:55.967Z,17.04
2018-06-11T02:43:55.964Z,17.06
2018-06-11T02:44:55.949Z,17.04
2018-06-11T02:45:55.989Z,17.08
2018-06-11T02:46:55.926Z,17.04
2018-06-11T02:47:55.906Z,17.04
2018-06-11T02:48:55.895Z,16.98
2018-06-11T02:49:55.881Z,16.83
2018-06-11T02:50:55.877Z,16.81
2018-06-11T02:51:55.859Z,16.88
2018-06-11T02:52:55.850Z,17.04
2018-06-11T02:53:55.837Z,17.04
2018-06-11T02:54:55.817Z,17.00
2018-06-11T02:55:55.811Z,17.03
2018-06-11T02:56:55.795Z,17.07
2018-06-11T02:57:55.783Z,17.13
2018-06-11T02:58:55.769Z,17.15
2018-06-11T02:59:55.754Z,17.20
2018-06-11T03:00:55.748Z,17.14
2018-06-11T03:01:55.735Z,17.11
2018-06-11T03:02:55.723Z,17.17
2018-06-11T03:03:55.720Z,17.13
2018-06-11T03:04:55.692Z,17.00
2018-06-11T03:05:55.684Z,17.07
2018-06-11T03:06:55.671Z,16.93
2018-06-11T03:07:55.665Z,16.92
2018-06-11T03:08:55.648Z,16.92
2018-06-11T03:09:55.643Z,16.83
2018-06-11T03:10:55.620Z,16.85
2018-06-11T03:11:55.608Z,16.85
2018-06-11T03:12:55.594Z,16.83
2018-06-11T03:13:55.585Z,16.75
2018-06-11T03:14:55.566Z,16.81
2018-06-11T03:15:55.547Z,16.75
2018-06-11T03:16:55.535Z,16.73
2018-06-11T03:17:55.522Z,16.78
2018-06-11T03:18:55.515Z,16.71
2018-06-11T03:19:55.505Z,16.74
2018-06-11T03:20:55.483Z,16.77
2018-06-11T03:21:55.473Z,16.85
2018-06-11T03:22:55.464Z,16.74
2018-06-11T03:23:55.451Z,16.81
2018-06-11T03:24:55.432Z,16.75
2018-06-11T03:25:55.419Z,16.85
2018-06-11T03:26:55.406Z,16.90
2018-06-11T03:27:55.396Z,16.89
2018-06-11T03:28:55.381Z,16.86
2018-06-11T03:29:55.374Z,16.92
2018-06-11T03:30:55.357Z,16.88
2018-06-11T03:31:55.351Z,16.90
2018-06-11T03:32:55.331Z,16.81
2018-06-11T03:33:55.322Z,16.83
2018-06-11T03:34:55.309Z,16.86
2018-06-11T03:35:55.290Z,16.88
2018-06-11T03:36:55.280Z,16.75
2018-06-11T03:37:55.271Z,16.78
2018-06-11T03:38:55.251Z,16.75
2018-06-11T03:39:55.245Z,16.75
2018-06-11T03:40:55.231Z,16.74
2018-06-11T03:41:55.216Z,16.75
2018-06-11T03:42:55.207Z,16.85
2018-06-11T03:43:55.187Z,16.89
2018-06-11T03:44:55.177Z,17.00
2018-06-11T03:45:55.161Z,17.00
2018-06-11T03:46:55.156Z,16.98
2018-06-11T03:47:55.143Z,17.03
2018-06-11T03:48:55.128Z,17.03
2018-06-11T03:49:55.113Z,17.08
2018-06-11T03:50:55.106Z,17.10
2018-06-11T03:51:55.086Z,17.14
2018-06-11T03:52:55.070Z,17.13
2018-06-11T03:53:55.064Z,17.20
2018-06-11T03:54:55.048Z,17.25
2018-06-11T03:55:55.038Z,17.29
2018-06-11T03:56:55.022Z,17.35
2018-06-11T03:57:55.019Z,17.36
2018-06-11T03:58:54.996Z,17.30
2018-06-11T03:59:54.983Z,17.30
2018-06-11T04:00:54.971Z,17.33
2018-06-11T04:01:54.965Z,17.44
2018-06-11T04:02:54.951Z,17.40
2018-06-11T04:03:54.934Z,17.54
2018-06-11T04:04:54.922Z,17.51
2018-06-11T04:05:54.909Z,17.48
2018-06-11T04:06:54.899Z,17.43
2018-06-11T04:07:54.883Z,17.46
2018-06-11T04:08:54.873Z,17.43
2018-06-11T04:09:54.864Z,17.55
2018-06-11T04:10:54.964Z,17.53
2018-06-11T04:11:54.832Z,17.53
2018-06-11T04:12:54.826Z,17.66
2018-06-11T04:13:54.810Z,17.66
2018-06-11T04:14:54.797Z,17.66
2018-06-11T04:15:54.792Z,17.78
2018-06-11T04:16:54.775Z,17.85
2018-06-11T04:17:54.765Z,17.84
2018-06-11T04:18:54.748Z,17.95
2018-06-11T04:19:54.738Z,17.95
2018-06-11T04:20:54.729Z,18.02
2018-06-11T04:21:54.717Z,18.00
2018-06-11T04:22:54.701Z,18.06
2018-06-11T04:23:54.688Z,18.13
2018-06-11T04:24:54.674Z,18.07
2018-06-11T04:25:54.662Z,18.27
2018-06-11T04:26:54.658Z,18.24
2018-06-11T04:27:54.639Z,18.34
2018-06-11T04:28:54.630Z,18.34
2018-06-11T04:29:54.614Z,18.25
2018-06-11T04:30:54.608Z,18.39
2018-06-11T04:31:54.592Z,18.40
2018-06-11T04:32:54.582Z,18.42
2018-06-11T04:33:54.572Z,18.46
2018-06-11T04:34:54.563Z,18.42
2018-06-11T04:35:54.546Z,18.37
2018-06-11T04:36:54.533Z,18.42
2018-06-11T04:37:54.521Z,18.42
2018-06-11T04:38:54.517Z,18.42
2018-06-11T04:39:54.498Z,18.40
2018-06-11T04:40:54.495Z,18.46
2018-06-11T04:41:54.482Z,18.42
2018-06-11T04:42:54.478Z,18.34
2018-06-11T04:43:54.453Z,18.36
2018-06-11T04:44:54.444Z,18.39
2018-06-11T04:45:54.437Z,18.33
2018-06-11T04:46:54.425Z,18.46
2018-06-11T04:47:54.408Z,18.43
2018-06-11T04:48:54.425Z,18.58
2018-06-11T04:49:54.383Z,18.58
2018-06-11T04:50:54.380Z,18.67
2018-06-11T04:51:54.371Z,18.70
2018-06-11T04:52:54.347Z,18.72
2018-06-11T04:53:54.344Z,18.74
2018-06-11T04:54:54.331Z,18.74
2018-06-11T04:55:54.324Z,18.82
2018-06-11T04:56:54.305Z,18.94
2018-06-11T04:57:54.297Z,18.91
2018-06-11T04:58:54.287Z,18.97
2018-06-11T04:59:54.277Z,18.97
2018-06-11T05:00:54.264Z,18.97
2018-06-11T05:01:54.248Z,18.98
2018-06-11T05:02:54.242Z,19.01
2018-06-11T05:03:54.223Z,19.05
2018-06-11T05:04:54.223Z,19.06
2018-06-11T05:05:54.204Z,19.14
2018-06-11T05:06:54.191Z,19.08
2018-06-11T05:07:54.181Z,19.13
2018-06-11T05:08:54.180Z,19.02
2018-06-11T05:09:54.162Z,19.06
2018-06-11T05:10:54.162Z,19.02
2018-06-11T05:11:54.142Z,19.06
2018-06-11T05:12:54.149Z,19.13
2018-06-11T05:13:54.119Z,19.15
2018-06-11T05:14:54.100Z,19.24
2018-06-11T05:15:54.094Z,19.25
2018-06-11T05:16:54.078Z,19.25
2018-06-11T05:17:54.074Z,19.31
2018-06-11T05:18:54.062Z,19.39
2018-06-11T05:19:54.046Z,19.40
2018-06-11T05:20:54.037Z,19.46
2018-06-11T05:21:54.027Z,19.58
2018-06-11T05:22:54.018Z,19.68
2018-06-11T05:23:54.005Z,19.60
2018-06-11T05:24:53.998Z,19.66
2018-06-11T05:25:53.981Z,19.69
2018-06-11T05:26:53.972Z,19.70
2018-06-11T05:27:53.963Z,19.78
2018-06-11T05:28:53.946Z,19.87
2018-06-11T05:29:53.936Z,19.87
2018-06-11T05:30:53.929Z,19.86
2018-06-11T05:31:53.926Z,19.95
2018-06-11T05:32:53.914Z,19.98
2018-06-11T05:33:53.891Z,20.00
2018-06-11T05:34:53.911Z,20.10
2018-06-11T05:35:53.878Z,20.30
2018-06-11T05:36:53.859Z,20.34
2018-06-11T05:37:53.853Z,20.38
2018-06-11T05:38:53.846Z,20.47
2018-06-11T05:39:53.830Z,20.46
2018-06-11T05:40:53.818Z,20.54
2018-06-11T05:41:53.814Z,20.72
2018-06-11T05:42:53.805Z,20.76
2018-06-11T05:43:53.799Z,20.90
2018-06-11T05:44:53.779Z,20.90
2018-06-11T05:45:53.766Z,20.95
2018-06-11T05:46:53.763Z,21.14
2018-06-11T05:47:53.756Z,21.16
2018-06-11T05:48:53.744Z,21.23
2018-06-11T05:49:53.735Z,21.24
2018-06-11T05:50:53.716Z,21.16
2018-06-11T05:51:53.710Z,21.34
2018-06-11T05:52:53.703Z,21.34
2018-06-11T05:53:53.693Z,21.46
2018-06-11T05:54:53.680Z,21.66
2018-06-11T05:55:53.668Z,21.66
2018-06-11T05:56:53.664Z,21.79
2018-06-11T05:57:53.654Z,21.66
2018-06-11T05:58:53.648Z,21.78
2018-06-11T05:59:53.638Z,21.85
2018-06-11T06:00:53.629Z,21.79
2018-06-11T06:01:53.616Z,21.74
2018-06-11T06:02:53.605Z,21.88
2018-06-11T06:03:53.600Z,21.91
2018-06-11T06:04:53.590Z,22.09
2018-06-11T06:05:53.575Z,22.02
2018-06-11T06:06:53.568Z,22.17
2018-06-11T06:07:53.561Z,22.13
2018-06-11T06:08:53.550Z,22.06
2018-06-11T06:09:53.546Z,22.10
2018-06-11T06:10:53.530Z,22.10
2018-06-11T06:11:53.524Z,21.95
2018-06-11T06:12:53.514Z,22.02
2018-06-11T06:13:53.511Z,21.98
2018-06-11T06:14:53.495Z,21.95
2018-06-11T06:15:53.489Z,21.92
2018-06-11T06:16:53.485Z,21.99
2018-06-11T06:17:53.473Z,22.09
2018-06-11T06:18:53.466Z,22.07
2018-06-11T06:19:53.462Z,22.09
2018-06-11T06:20:53.447Z,22.14
2018-06-11T06:21:53.434Z,22.22
2018-06-11T06:22:53.427Z,22.32
2018-06-11T06:23:53.425Z,22.35
2018-06-11T06:24:53.409Z,22.43
2018-06-11T06:25:53.402Z,22.34
2018-06-11T06:26:53.399Z,22.39
2018-06-11T06:27:53.383Z,22.35
2018-06-11T06:28:53.377Z,22.28
2018-06-11T06:29:53.363Z,22.27
2018-06-11T06:30:53.364Z,22.37
2018-06-11T06:31:53.349Z,22.47
2018-06-11T06:32:53.339Z,22.60
2018-06-11T06:33:53.336Z,22.64
2018-06-11T06:34:53.401Z,22.62
2018-06-11T06:35:53.320Z,22.56
2018-06-11T06:36:53.311Z,22.72
2018-06-11T06:37:53.297Z,22.92
2018-06-11T06:38:53.292Z,22.96
2018-06-11T06:39:53.282Z,22.89
2018-06-11T06:40:53.272Z,22.94
2018-06-11T06:41:53.272Z,22.87
2018-06-11T06:42:53.257Z,22.89
2018-06-11T06:43:53.250Z,22.94
2018-06-11T06:44:53.246Z,23.01
2018-06-11T06:45:53.237Z,23.01
2018-06-11T06:46:53.237Z,22.93
2018-06-11T06:47:53.218Z,22.90
2018-06-11T06:48:53.215Z,23.04
2018-06-11T06:49:53.199Z,23.09
2018-06-11T06:50:53.196Z,23.24
2018-06-11T06:51:53.190Z,23.40
2018-06-11T06:52:53.184Z,23.49
2018-06-11T06:53:53.168Z,23.64
2018-06-11T06:54:53.167Z,23.67
2018-06-11T06:55:53.161Z,23.80
2018-06-11T06:56:53.145Z,23.95
2018-06-11T06:57:53.138Z,24.10
2018-06-11T06:58:53.137Z,24.04
2018-06-11T06:59:53.129Z,24.20
2018-06-11T07:00:53.120Z,24.24
2018-06-11T07:01:53.113Z,24.17
2018-06-11T07:02:53.102Z,24.29
2018-06-11T07:03:53.101Z,24.26
2018-06-11T07:04:53.091Z,24.23
2018-06-11T07:05:53.078Z,24.08
2018-06-11T07:06:53.078Z,24.05
2018-06-11T07:07:53.065Z,24.10
2018-06-11T07:08:53.059Z,23.80
2018-06-11T07:09:53.056Z,23.92
2018-06-11T07:10:53.043Z,24.19
2018-06-11T07:11:53.046Z,24.39
2018-06-11T07:12:53.033Z,24.59
2018-06-11T07:13:53.030Z,24.64
2018-06-11T07:14:53.014Z,24.77
2018-06-11T07:15:53.008Z,24.68
2018-06-11T07:16:53.001Z,24.77
2018-06-11T07:17:53.002Z,24.82
2018-06-11T07:18:52.996Z,24.98
2018-06-11T07:19:52.982Z,24.95
2018-06-11T07:20:52.975Z,24.95
2018-06-11T07:21:52.976Z,25.01
2018-06-11T07:22:52.962Z,24.90
2018-06-11T07:23:52.955Z,25.01
2018-06-11T07:24:52.946Z,25.12
2018-06-11T07:25:52.946Z,25.32
2018-06-11T07:26:52.942Z,25.31
2018-06-11T07:27:52.936Z,25.46
2018-06-11T07:28:52.920Z,25.42
2018-06-11T07:29:52.917Z,25.74
2018-06-11T07:30:52.918Z,25.91
2018-06-11T07:31:52.904Z,25.97
2018-06-11T07:32:52.898Z,26.28
2018-06-11T07:33:52.894Z,26.17
2018-06-11T07:34:52.904Z,26.24
2018-06-11T07:35:52.888Z,26.36
2018-06-11T07:36:52.888Z,26.64
2018-06-11T07:37:52.878Z,27.28
2018-06-11T07:38:52.869Z,27.79
2018-06-11T07:39:52.872Z,28.01
2018-06-11T07:40:52.861Z,28.58
2018-06-11T07:41:52.863Z,28.77
2018-06-11T07:42:52.853Z,28.72
2018-06-11T07:43:52.847Z,28.66
2018-06-11T07:44:52.850Z,28.44
2018-06-11T07:45:52.850Z,28.69
2018-06-11T07:46:52.837Z,28.72
2018-06-11T07:47:52.840Z,29.00
2018-06-11T07:48:52.839Z,28.91
2018-06-11T07:49:52.833Z,28.51
2018-06-11T07:50:52.838Z,28.32
2018-06-11T07:51:52.828Z,28.07
2018-06-11T07:52:52.821Z,27.59
2018-06-11T07:53:52.821Z,27.36
2018-06-11T07:54:52.818Z,27.43
2018-06-11T07:55:52.810Z,27.61
2018-06-11T07:56:52.805Z,28.29
2018-06-11T07:57:52.805Z,28.88
2018-06-11T07:58:52.805Z,29.53
2018-06-11T07:59:52.850Z,29.55
2018-06-11T08:00:52.796Z,29.41
2018-06-11T08:01:52.820Z,28.80
2018-06-11T08:02:52.795Z,28.59
2018-06-11T08:03:52.792Z,28.44
2018-06-11T08:04:52.789Z,28.66
2018-06-11T08:05:52.834Z,28.54
2018-06-11T08:06:52.786Z,28.60
2018-06-11T08:07:52.777Z,28.68
2018-06-11T08:08:52.773Z,28.66
2018-06-11T08:09:52.780Z,28.66
2018-06-11T08:10:52.770Z,28.54
2018-06-11T08:11:52.773Z,28.36
2018-06-11T08:12:52.769Z,28.41
2018-06-11T08:13:52.762Z,28.32
2018-06-11T08:14:52.760Z,28.13
2018-06-11T08:15:52.759Z,28.17
2018-06-11T08:16:52.760Z,28.23
2018-06-11T08:17:52.752Z,28.21
2018-06-11T08:18:52.748Z,28.21
2018-06-11T08:19:52.758Z,28.11
2018-06-11T08:20:52.784Z,28.32
2018-06-11T08:21:52.748Z,28.41
2018-06-11T08:22:52.743Z,28.14
2018-06-11T08:23:52.738Z,27.92
2018-06-11T08:24:52.732Z,28.29
2018-06-11T08:25:52.735Z,28.68
2018-06-11T08:26:52.735Z,29.06
2018-06-11T08:27:52.733Z,29.15
2018-06-11T08:28:52.726Z,29.38
2018-06-11T08:29:52.720Z,29.40
2018-06-11T08:30:52.716Z,28.91
2018-06-11T08:31:52.717Z,28.66
2018-06-11T08:32:52.716Z,28.26
2018-06-11T08:33:52.714Z,28.31
2018-06-11T08:34:52.707Z,28.46
2018-06-11T08:35:52.704Z,28.59
2018-06-11T08:36:52.709Z,28.66
2018-06-11T08:37:52.718Z,28.38
2018-06-11T08:38:52.694Z,28.26
2018-06-11T08:39:52.697Z,28.73
2018-06-11T08:40:52.696Z,29.23
2018-06-11T08:41:52.694Z,29.20
2018-06-11T08:42:52.688Z,29.08
2018-06-11T08:43:52.688Z,29.22
2018-06-11T08:44:52.679Z,29.03
2018-06-11T08:45:52.681Z,28.78
2018-06-11T08:46:52.678Z,28.51
2018-06-11T08:47:52.675Z,28.13
2018-06-11T08:48:52.675Z,28.09
2018-06-11T08:49:52.684Z,27.62
2018-06-11T08:50:52.672Z,27.70
2018-06-11T08:51:52.663Z,27.76
2018-06-11T08:52:52.666Z,27.74
2018-06-11T08:53:52.655Z,27.74
2018-06-11T08:54:52.665Z,27.73
2018-06-11T08:55:52.653Z,27.61
2018-06-11T08:56:52.653Z,27.39
2018-06-11T08:57:52.646Z,27.51
2018-06-11T08:58:52.647Z,27.46
2018-06-11T08:59:52.687Z,27.28
2018-06-11T09:00:52.637Z,27.11
2018-06-11T09:01:52.640Z,27.14
2018-06-11T09:02:52.631Z,27.38
2018-06-11T09:03:52.634Z,27.47
2018-06-11T09:04:52.624Z,27.92
2018-06-11T09:05:52.620Z,28.51
2018-06-11T09:06:52.627Z,28.66
2018-06-11T09:07:52.624Z,28.95
2018-06-11T09:08:52.618Z,29.07
2018-06-11T09:09:52.611Z,29.18
2018-06-11T09:10:52.618Z,29.16
2018-06-11T09:11:52.607Z,29.13
2018-06-11T09:12:52.607Z,28.91
2018-06-11T09:13:52.644Z,28.73
2018-06-11T09:14:52.598Z,28.51
2018-06-11T09:15:52.595Z,28.19
2018-06-11T09:16:52.592Z,27.95
2018-06-11T09:17:52.600Z,27.77
2018-06-11T09:18:52.589Z,27.71
2018-06-11T09:19:52.595Z,27.62
2018-06-11T09:20:52.582Z,27.76
2018-06-11T09:21:52.582Z,27.99
2018-06-11T09:22:52.574Z,28.21
2018-06-11T09:23:52.576Z,28.47
2018-06-11T09:24:52.573Z,28.59
2018-06-11T09:25:52.577Z,28.73
2018-06-11T09:26:52.567Z,28.62
2018-06-11T09:27:52.570Z,28.73
2018-06-11T09:28:52.571Z,28.70
2018-06-11T09:29:52.566Z,28.75
2018-06-11T09:30:52.557Z,28.78
2018-06-11T09:31:52.576Z,28.73
2018-06-11T09:32:52.556Z,28.78
2018-06-11T09:33:52.553Z,28.87
2018-06-11T09:34:52.547Z,29.03
2018-06-11T09:35:52.544Z,29.00
2018-06-11T09:36:52.586Z,28.77
2018-06-11T09:37:52.540Z,28.47
2018-06-11T09:38:52.543Z,28.73
2018-06-11T09:39:52.537Z,28.78
2018-06-11T09:40:52.535Z,29.00
2018-06-11T09:41:52.536Z,28.96
2018-06-11T09:42:52.531Z,29.08
2018-06-11T09:43:52.571Z,28.95
2018-06-11T09:44:52.530Z,29.08
2018-06-11T09:45:52.521Z,29.04
2018-06-11T09:46:52.524Z,29.13
2018-06-11T09:47:52.523Z,28.80
2018-06-11T09:48:52.518Z,28.47
2018-06-11T09:49:52.512Z,28.66
2018-06-11T09:50:52.509Z,28.88
2018-06-11T09:51:52.509Z,28.82
2018-06-11T09:52:52.502Z,28.93
2018-06-11T09:53:52.505Z,29.01
2018-06-11T09:54:52.500Z,29.08
2018-06-11T09:55:52.499Z,29.06
2018-06-11T09:56:52.498Z,29.31
2018-06-11T09:57:52.493Z,28.85
2018-06-11T09:58:52.499Z,28.46
2018-06-11T09:59:52.489Z,28.22
2018-06-11T10:00:52.492Z,28.13
2018-06-11T10:01:52.492Z,28.22
2018-06-11T10:02:52.483Z,27.98
2018-06-11T10:03:52.483Z,27.95
2018-06-11T10:04:52.482Z,27.96
2018-06-11T10:05:52.487Z,27.71
2018-06-11T10:06:52.477Z,27.62
2018-06-11T10:07:52.479Z,27.66
2018-06-11T10:08:52.470Z,27.71
2018-06-11T10:09:52.464Z,27.82
2018-06-11T10:10:52.471Z,27.92
2018-06-11T10:11:52.464Z,27.84
2018-06-11T10:12:52.467Z,27.66
2018-06-11T10:13:52.467Z,27.43
2018-06-11T10:14:52.460Z,27.28
2018-06-11T10:15:52.457Z,26.99
2018-06-11T10:16:52.457Z,26.95
2018-06-11T10:17:52.448Z,26.91
2018-06-11T10:18:52.446Z,26.62
2018-06-11T10:19:52.448Z,26.62
2018-06-11T10:20:52.447Z,26.95
2018-06-11T10:21:52.436Z,27.14
2018-06-11T10:22:52.435Z,27.57
2018-06-11T10:23:52.429Z,27.77
2018-06-11T10:24:52.439Z,27.64
2018-06-11T10:25:52.422Z,27.57
2018-06-11T10:26:52.425Z,27.91
2018-06-11T10:27:52.422Z,28.23
2018-06-11T10:28:52.416Z,28.65
2018-06-11T10:29:52.412Z,28.66
2018-06-11T10:30:52.409Z,28.91
2018-06-11T10:31:52.409Z,29.19
2018-06-11T10:32:52.403Z,29.11
2018-06-11T10:33:52.403Z,29.00
2018-06-11T10:34:52.400Z,28.90
2018-06-11T10:35:52.404Z,28.91
2018-06-11T10:36:52.396Z,28.88
2018-06-11T10:37:52.396Z,28.97
2018-06-11T10:38:52.393Z,28.91
2018-06-11T10:39:52.398Z,29.04
2018-06-11T10:40:52.394Z,29.04
2018-06-11T10:41:52.397Z,28.80
2018-06-11T10:42:52.397Z,28.72
2018-06-11T10:43:52.390Z,28.78
2018-06-11T10:44:52.390Z,28.75
2018-06-11T10:45:52.387Z,28.75
2018-06-11T10:46:52.391Z,29.04
2018-06-11T10:47:52.387Z,29.53
2018-06-11T10:48:52.386Z,29.63
2018-06-11T10:49:52.383Z,29.90
2018-06-11T10:50:52.389Z,30.00
2018-06-11T10:51:52.388Z,30.12
2018-06-11T10:52:52.386Z,30.18
2018-06-11T10:53:52.387Z,30.16
2018-06-11T10:54:52.389Z,30.11
2018-06-11T10:55:52.393Z,29.70
2018-06-11T10:56:52.390Z,29.38
2018-06-11T10:57:52.390Z,29.52
2018-06-11T10:58:52.393Z,29.50
2018-06-11T10:59:52.394Z,29.38
2018-06-11T11:00:52.396Z,29.43
2018-06-11T11:01:52.396Z,29.57
2018-06-11T11:02:52.396Z,29.53
2018-06-11T11:03:52.396Z,29.26
2018-06-11T11:04:52.402Z,29.31
2018-06-11T11:05:52.400Z,29.26
2018-06-11T11:06:52.403Z,29.08
2018-06-11T11:07:52.403Z,28.97
2018-06-11T11:08:52.420Z,29.19
2018-06-11T11:09:52.403Z,29.29
2018-06-11T11:10:52.409Z,29.28
2018-06-11T11:11:52.407Z,29.55
2018-06-11T11:12:52.410Z,29.89
2018-06-11T11:13:52.406Z,30.14
2018-06-11T11:14:52.412Z,30.21
2018-06-11T11:15:52.409Z,30.38
2018-06-11T11:16:52.411Z,30.12
2018-06-11T11:17:52.417Z,29.94
2018-06-11T11:18:52.418Z,29.78
2018-06-11T11:19:52.416Z,29.94
2018-06-11T11:20:52.422Z,30.37
2018-06-11T11:21:52.461Z,30.40
2018-06-11T11:22:52.422Z,30.49
2018-06-11T11:23:52.430Z,30.50
2018-06-11T11:24:52.429Z,30.57
2018-06-11T11:25:52.428Z,30.67
2018-06-11T11:26:52.432Z,30.61
2018-06-11T11:27:52.441Z,30.84
2018-06-11T11:28:52.435Z,30.89
2018-06-11T11:29:52.445Z,30.59
2018-06-11T11:30:52.448Z,30.64
2018-06-11T11:31:52.445Z,30.86
2018-06-11T11:32:52.450Z,31.04
2018-06-11T11:33:52.458Z,30.71
2018-06-11T11:34:52.451Z,30.43
2018-06-11T11:35:52.463Z,30.62
2018-06-11T11:36:52.461Z,30.69
2018-06-11T11:37:52.468Z,30.34
2018-06-11T11:38:52.467Z,30.56
2018-06-11T11:39:52.471Z,30.50
2018-06-11T11:40:52.474Z,30.45
2018-06-11T11:41:52.477Z,30.54
2018-06-11T11:42:52.480Z,30.74
2018-06-11T11:43:52.480Z,30.80
2018-06-11T11:44:52.483Z,30.68
2018-06-11T11:45:52.480Z,30.21
2018-06-11T11:46:52.484Z,29.72
2018-06-11T11:47:52.484Z,29.41
2018-06-11T11:48:52.494Z,29.37
2018-06-11T11:49:52.493Z,29.63
2018-06-11T11:50:52.484Z,29.86
2018-06-11T11:51:52.496Z,29.97
2018-06-11T11:52:52.503Z,30.11
2018-06-11T11:53:52.496Z,30.21
2018-06-11T11:54:52.493Z,29.94
2018-06-11T11:55:52.500Z,30.08
2018-06-11T11:56:52.503Z,30.27
2018-06-11T11:57:52.503Z,30.30
2018-06-11T11:58:52.500Z,30.23
2018-06-11T11:59:52.499Z,30.05
2018-06-11T12:00:52.503Z,29.79
2018-06-11T12:01:52.503Z,29.75
2018-06-11T12:02:52.506Z,29.81
2018-06-11T12:03:52.503Z,29.87
2018-06-11T12:04:52.500Z,29.92
2018-06-11T12:05:52.509Z,29.79
2018-06-11T12:06:52.503Z,29.63
2018-06-11T12:07:52.509Z,29.33
2018-06-11T12:08:52.506Z,29.33
2018-06-11T12:09:52.510Z,29.00
2018-06-11T12:10:52.503Z,28.88
2018-06-11T12:11:52.638Z,28.84
2018-06-11T12:12:52.503Z,28.82
2018-06-11T12:13:52.578Z,28.68
2018-06-11T12:14:52.509Z,28.75
2018-06-11T12:15:52.500Z,28.72
2018-06-11T12:16:52.500Z,28.53
2018-06-11T12:17:52.499Z,28.46
2018-06-11T12:18:52.497Z,28.36
2018-06-11T12:19:52.494Z,28.31
2018-06-11T12:20:52.497Z,28.40
2018-06-11T12:21:52.490Z,28.29
2018-06-11T12:22:52.498Z,28.22
2018-06-11T12:23:52.490Z,28.21
2018-06-11T12:24:52.480Z,28.14
2018-06-11T12:25:52.487Z,28.13
2018-06-11T12:26:52.483Z,28.22
2018-06-11T12:27:52.480Z,28.19
2018-06-11T12:28:52.475Z,28.10
2018-06-11T12:29:52.470Z,28.01
2018-06-11T12:30:52.474Z,27.98
2018-06-11T12:31:52.471Z,27.91
2018-06-11T12:32:52.463Z,27.79
2018-06-11T12:33:52.464Z,27.53
2018-06-11T12:34:52.458Z,27.29
2018-06-11T12:35:52.461Z,26.61
2018-06-11T12:36:52.455Z,26.27
2018-06-11T12:37:52.452Z,25.83
2018-06-11T12:38:52.452Z,25.75
2018-06-11T12:39:52.443Z,25.62
2018-06-11T12:40:52.442Z,25.59
2018-06-11T12:41:52.435Z,25.56
2018-06-11T12:42:52.439Z,25.34
2018-06-11T12:43:52.435Z,25.25
2018-06-11T12:44:52.433Z,25.17
2018-06-11T12:45:52.419Z,25.15
2018-06-11T12:46:52.418Z,25.13
2018-06-11T12:47:52.420Z,25.10
2018-06-11T12:48:52.407Z,25.07
2018-06-11T12:49:52.410Z,24.97
2018-06-11T12:50:52.414Z,25.06
2018-06-11T12:51:52.397Z,24.94
2018-06-11T12:52:52.392Z,24.94