createdAt,value
2023-05-11T00:01:13.826Z,20.61
2023-05-11T00:08:17.369Z,20.43
2023-05-11T00:15:19.196Z,20.34
2023-05-11T00:22:21.200Z,20.30
2023-05-11T00:29:22.900Z,20.23
2023-05-11T00:36:24.563Z,20.09
2023-05-11T00:43:26.437Z,20.05
2023-05-11T00:50:28.190Z,19.99
2023-05-11T00:57:33.181Z,19.88
2023-05-11T01:04:34.748Z,19.76
2023-05-11T01:11:52.966Z,19.69
2023-05-11T01:19:01.666Z,19.62
2023-05-11T01:26:17.315Z,19.54
2023-05-11T01:33:28.028Z,19.63
2023-05-11T01:40:31.887Z,19.58
2023-05-11T01:47:33.586Z,19.50
2023-05-11T01:54:35.765Z,19.36
2023-05-11T02:01:37.541Z,19.30
2023-05-11T02:08:39.479Z,19.31
2023-05-11T02:15:42.058Z,19.25
2023-05-11T02:22:44.035Z,19.14
2023-05-11T02:29:46.430Z,19.12
2023-05-11T02:36:49.395Z,19.03
2023-05-11T02:43:52.473Z,19.01
2023-05-11T02:50:55.463Z,18.93
2023-05-11T02:57:59.394Z,18.87
2023-05-11T03:05:01.990Z,18.82
2023-05-11T03:12:04.757Z,18.79
2023-05-11T03:19:08.655Z,18.73
2023-05-11T03:26:10.815Z,18.69
2023-05-11T03:33:14.501Z,18.67
2023-05-11T03:40:17.341Z,18.58
2023-05-11T03:47:23.854Z,18.54
2023-05-11T03:54:25.567Z,18.45
2023-05-11T04:01:27.179Z,18.34
2023-05-11T04:08:29.575Z,18.37
2023-05-11T04:15:31.272Z,18.40
2023-05-11T04:22:32.844Z,18.43
2023-05-11T04:29:34.451Z,18.43
2023-05-11T04:36:35.995Z,18.37
2023-05-11T04:43:37.745Z,18.24
2023-05-11T04:50:40.283Z,18.30
2023-05-11T04:57:43.184Z,18.45
2023-05-11T05:04:44.832Z,18.40
2023-05-11T05:11:46.435Z,18.44
2023-05-11T05:18:48.031Z,18.46
2023-05-11T05:25:50.634Z,18.34
2023-05-11T05:32:54.472Z,18.61
2023-05-11T05:39:56.236Z,18.51
2023-05-11T05:46:58.045Z,18.38
2023-05-11T05:54:02.415Z,18.52
2023-05-11T06:01:05.156Z,18.57
2023-05-11T06:08:11.204Z,18.94
2023-05-11T06:15:14.140Z,19.09
2023-05-11T06:22:20.165Z,18.96
2023-05-11T06:29:22.653Z,19.70
2023-05-11T06:36:25.889Z,20.07
2023-05-11T06:43:27.694Z,20.38
2023-05-11T06:50:29.838Z,20.66
2023-05-11T06:57:31.748Z,20.88
2023-05-11T07:04:33.370Z,20.88
2023-05-11T07:11:35.187Z,21.07
2023-05-11T07:18:36.780Z,21.11
2023-05-11T07:25:38.370Z,21.33
2023-05-11T07:32:40.086Z,22.03
2023-05-11T07:39:41.716Z,21.98
2023-05-11T07:46:43.351Z,22.27
2023-05-11T07:53:44.897Z,22.90
2023-05-11T08:00:46.515Z,23.42
2023-05-11T08:07:48.272Z,23.91
2023-05-11T08:14:49.941Z,24.48
2023-05-11T08:21:51.485Z,24.71
2023-05-11T08:28:53.124Z,25.02
2023-05-11T08:35:54.758Z,25.14
2023-05-11T08:42:57.351Z,25.39
2023-05-11T08:49:58.986Z,25.89
2023-05-11T08:57:01.507Z,26.26
2023-05-11T09:04:03.819Z,26.34
2023-05-11T09:11:06.225Z,27.06
2023-05-11T09:18:08.492Z,27.51
2023-05-11T09:25:14.465Z,26.60
2023-05-11T09:32:17.159Z,27.16
2023-05-11T09:39:35.154Z,26.99
2023-05-11T09:46:43.359Z,26.83
2023-05-11T09:53:46.364Z,27.20
2023-05-11T10:00:51.792Z,27.94
2023-05-11T10:07:59.093Z,27.99
2023-05-11T10:15:13.125Z,28.73
2023-05-11T10:22:16.018Z,28.83
2023-05-11T10:29:19.357Z,29.34
2023-05-11T10:36:23.211Z,30.75
2023-05-11T10:44:11.912Z,29.26
2023-05-11T10:51:29.691Z,30.00
2023-05-11T10:58:39.075Z,28.80
2023-05-11T11:05:41.134Z,29.12
2023-05-11T11:13:06.900Z,29.51
2023-05-11T11:20:08.963Z,28.13
2023-05-11T11:27:11.093Z,29.52
2023-05-11T11:34:25.219Z,27.97
2023-05-11T11:41:30.144Z,27.42
2023-05-11T11:48:36.064Z,27.67
2023-05-11T11:55:50.304Z,27.70
2023-05-11T12:02:51.959Z,27.47
2023-05-11T12:09:53.858Z,27.84
2023-05-11T12:17:08.140Z,26.65
2023-05-11T12:24:09.795Z,27.07
2023-05-11T12:31:11.543Z,27.44
2023-05-11T12:38:13.212Z,28.23
2023-05-11T12:45:14.924Z,28.39
2023-05-11T12:52:16.613Z,27.66
2023-05-11T12:59:37.775Z,29.53
2023-05-11T13:06:39.889Z,31.08
2023-05-11T13:13:41.535Z,30.95
2023-05-11T13:20:44.819Z,31.11
2023-05-11T13:27:46.567Z,31.14
2023-05-11T13:34:48.173Z,32.12
2023-05-11T13:41:54.369Z,32.12
2023-05-11T13:48:58.197Z,31.77
2023-05-11T13:56:00.694Z,30.28
2023-05-11T14:03:02.511Z,29.60
2023-05-11T14:10:04.665Z,29.86
2023-05-11T14:17:06.562Z,30.29
2023-05-11T14:24:12.570Z,29.54
2023-05-11T14:31:14.610Z,29.76
2023-05-11T14:38:16.335Z,29.84
2023-05-11T14:45:18.115Z,30.48
2023-05-11T14:52:20.960Z,30.06
2023-05-11T14:59:24.399Z,30.17
2023-05-11T15:06:26.020Z,29.98
2023-05-11T15:13:27.666Z,28.35
2023-05-11T15:20:29.247Z,28.66
2023-05-11T15:27:31.302Z,28.06
2023-05-11T15:34:33.968Z,28.07
2023-05-11T15:41:35.685Z,27.82
2023-05-11T15:48:37.353Z,28.04
2023-05-11T15:55:40.839Z,28.40
2023-05-11T16:02:45.558Z,27.20
2023-05-11T16:09:47.778Z,26.92
2023-05-11T16:16:49.818Z,26.29
2023-05-11T16:23:51.559Z,26.06
2023-05-11T16:30:53.233Z,26.14
2023-05-11T16:37:56.701Z,26.03
2023-05-11T16:44:58.976Z,26.06
2023-05-11T16:52:00.773Z,26.29
2023-05-11T16:59:02.425Z,26.56
2023-05-11T17:06:04.152Z,26.40
2023-05-11T17:13:05.783Z,26.85
2023-05-11T17:20:08.101Z,27.01
2023-05-11T17:27:09.694Z,26.44
2023-05-11T17:34:11.434Z,25.87
2023-05-11T17:41:13.850Z,25.89
2023-05-11T17:48:15.663Z,25.72
2023-05-11T17:55:18.112Z,25.62
2023-05-11T18:02:20.081Z,25.94
2023-05-11T18:09:21.946Z,26.08
2023-05-11T18:16:23.658Z,26.03
2023-05-11T18:23:25.438Z,26.07
2023-05-11T18:30:28.431Z,26.05
2023-05-11T18:37:30.007Z,26.11
2023-05-11T18:44:32.080Z,26.03
2023-05-11T18:51:33.936Z,25.96
2023-05-11T18:58:35.520Z,25.69
2023-05-11T19:05:37.097Z,25.56
2023-05-11T19:12:38.698Z,25.64
2023-05-11T19:19:40.495Z,25.46
2023-05-11T19:26:45.405Z,25.38
2023-05-11T19:33:51.370Z,25.21
2023-05-11T19:40:53.516Z,25.24
2023-05-11T19:47:55.704Z,24.66
2023-05-11T19:54:57.397Z,24.74
2023-05-11T20:02:02.341Z,24.49
2023-05-11T20:09:05.095Z,24.52
2023-05-11T20:16:06.906Z,24.45
2023-05-11T20:23:08.715Z,24.37
2023-05-11T20:30:10.672Z,24.41
2023-05-11T20:37:12.648Z,24.32
2023-05-11T20:44:14.255Z,24.32
2023-05-11T20:51:15.871Z,24.21
2023-05-11T20:58:18.402Z,24.15
2023-05-11T21:05:20.347Z,23.99
2023-05-11T21:12:22.275Z,24.05
2023-05-11T21:19:23.839Z,24.03
2023-05-11T21:26:25.804Z,23.88
2023-05-11T21:33:27.589Z,23.80
2023-05-11T21:40:29.219Z,23.69
2023-05-11T21:47:30.994Z,23.58
2023-05-11T21:54:32.932Z,23.51
2023-05-11T22:01:34.595Z,23.16
2023-05-11T22:08:36.540Z,23.39
2023-05-11T22:15:38.259Z,23.26
2023-05-11T22:22:40.040Z,23.14
2023-05-11T22:29:42.563Z,23.18
2023-05-11T22:36:44.092Z,23.06
2023-05-11T22:43:47.739Z,22.96
2023-05-11T22:50:49.437Z,22.95
2023-05-11T22:57:51.043Z,22.77
2023-05-11T23:04:52.896Z,22.72
2023-05-11T23:11:54.661Z,22.64
2023-05-11T23:18:56.880Z,22.58
2023-05-11T23:25:58.616Z,22.30
2023-05-11T23:33:00.282Z,22.41
2023-05-11T23:40:02.080Z,22.16
2023-05-11T23:47:04.019Z,22.05
2023-05-11T23:54:06.020Z,21.94
