createdAt,value
2018-08-24T00:03:58.454Z,21.40
2018-08-24T00:10:03.121Z,21.40
2018-08-24T00:16:07.718Z,21.30
2018-08-24T00:22:12.326Z,21.20
2018-08-24T00:28:16.921Z,21.10
2018-08-24T00:34:21.553Z,21.10
2018-08-24T00:40:26.165Z,21.00
2018-08-24T00:46:30.754Z,20.90
2018-08-24T00:52:35.361Z,20.70
2018-08-24T00:58:40.342Z,20.70
2018-08-24T01:04:44.937Z,20.60
2018-08-24T01:10:49.533Z,20.60
2018-08-24T01:16:59.133Z,20.50
2018-08-24T01:23:03.708Z,20.60
2018-08-24T01:29:08.340Z,20.70
2018-08-24T01:35:12.950Z,20.60
2018-08-24T01:41:17.599Z,20.50
2018-08-24T01:47:22.176Z,20.50
2018-08-24T01:53:26.762Z,20.40
2018-08-24T01:59:31.392Z,19.90
2018-08-24T02:05:35.991Z,19.40
2018-08-24T02:11:40.663Z,19.20
2018-08-24T02:17:50.197Z,19.00
2018-08-24T02:23:54.802Z,19.00
2018-08-24T02:29:59.416Z,18.80
2018-08-24T02:36:04.001Z,18.60
2018-08-24T02:42:08.590Z,18.60
2018-08-24T02:48:13.192Z,18.70
2018-08-24T02:54:17.779Z,18.60
2018-08-24T03:00:22.402Z,18.50
2018-08-24T03:06:26.986Z,18.50
2018-08-24T03:12:31.601Z,18.40
2018-08-24T03:18:36.171Z,18.50
2018-08-24T03:24:40.738Z,18.60
2018-08-24T03:30:45.325Z,18.60
2018-08-24T03:36:49.974Z,18.60
2018-08-24T03:42:54.564Z,18.50
2018-08-24T03:48:59.172Z,18.40
2018-08-24T03:55:03.771Z,18.40
2018-08-24T04:01:08.366Z,18.20
2018-08-24T04:07:12.954Z,18.10
2018-08-24T04:13:17.538Z,17.90
2018-08-24T04:19:28.449Z,17.80
2018-08-24T04:25:33.055Z,17.80
2018-08-24T04:31:37.683Z,17.80
2018-08-24T04:37:42.290Z,17.80
2018-08-24T04:43:46.993Z,17.80
2018-08-24T04:49:51.906Z,17.90
2018-08-24T04:55:56.493Z,17.90
2018-08-24T05:02:01.073Z,18.00
2018-08-24T05:08:05.781Z,18.10
2018-08-24T05:14:11.111Z,18.30
2018-08-24T05:20:15.708Z,18.50
2018-08-24T05:26:20.280Z,18.50
2018-08-24T05:32:24.855Z,18.50
2018-08-24T05:38:29.474Z,18.50
2018-08-24T05:44:34.060Z,18.60
2018-08-24T05:50:38.629Z,18.70
2018-08-24T05:56:43.207Z,18.70
2018-08-24T06:02:48.093Z,18.60
2018-08-24T06:09:26.194Z,18.50
2018-08-24T06:15:30.791Z,18.30
2018-08-24T06:21:35.357Z,18.10
2018-08-24T06:27:39.922Z,17.80
2018-08-24T06:33:44.526Z,17.70
2018-08-24T06:39:49.161Z,17.70
2018-08-24T06:45:53.722Z,17.70
2018-08-24T06:51:58.294Z,17.70
2018-08-24T06:58:02.854Z,18.00
2018-08-24T07:04:07.391Z,18.10
2018-08-24T07:10:11.967Z,18.30
2018-08-24T07:16:16.654Z,18.80
2018-08-24T07:22:21.206Z,18.90
2018-08-24T07:28:25.828Z,19.00
2018-08-24T07:34:30.402Z,19.30
2018-08-24T07:40:35.337Z,19.40
2018-08-24T07:46:40.282Z,19.10
2018-08-24T07:52:44.829Z,18.80
2018-08-24T07:58:49.404Z,18.70
2018-08-24T08:04:54.335Z,18.50
2018-08-24T08:10:58.922Z,18.50
2018-08-24T08:17:03.824Z,18.60
2018-08-24T08:23:08.442Z,18.70
2018-08-24T08:29:17.084Z,18.70
2018-08-24T08:35:21.681Z,18.90
2018-08-24T08:41:27.101Z,19.10
2018-08-24T08:47:31.752Z,19.10
2018-08-24T08:53:36.367Z,19.00
2018-08-24T08:59:40.960Z,18.90
2018-08-24T09:05:45.562Z,18.80
2018-08-24T09:11:50.166Z,18.80
2018-08-24T09:18:00.026Z,18.70
2018-08-24T09:25:08.548Z,18.80
2018-08-24T09:31:18.239Z,19.00
2018-08-24T09:37:28.137Z,19.10
2018-08-24T09:43:37.862Z,19.10
2018-08-24T09:49:42.554Z,19.10
2018-08-24T09:55:47.159Z,19.40
2018-08-24T10:01:56.964Z,19.50
2018-08-24T10:08:06.872Z,19.70
2018-08-24T10:14:11.897Z,19.90
2018-08-24T10:20:16.482Z,19.90
2018-08-24T10:26:21.124Z,20.00
2018-08-24T10:32:25.708Z,20.00
2018-08-24T10:38:30.447Z,20.10
2018-08-24T10:44:35.096Z,20.40
2018-08-24T10:50:39.747Z,21.00
2018-08-24T10:56:44.354Z,21.50
2018-08-24T11:02:48.943Z,21.90
2018-08-24T11:08:53.571Z,22.60
2018-08-24T11:14:58.295Z,22.10
2018-08-24T11:21:02.911Z,22.20
2018-08-24T11:27:07.535Z,22.40
2018-08-24T11:33:12.199Z,21.70
2018-08-24T11:39:16.790Z,20.60
2018-08-24T11:45:21.425Z,19.90
2018-08-24T11:51:25.989Z,20.00
2018-08-24T11:57:30.605Z,21.60
2018-08-24T12:03:35.177Z,21.30
2018-08-24T12:09:39.779Z,21.40
2018-08-24T12:15:44.366Z,22.10
2018-08-24T12:21:48.937Z,21.90
2018-08-24T12:27:53.548Z,22.40
2018-08-24T12:33:58.191Z,23.40
2018-08-24T12:40:02.789Z,24.30
2018-08-24T12:46:08.186Z,24.40
2018-08-24T12:52:12.917Z,24.70
2018-08-24T12:58:17.409Z,25.40
2018-08-24T13:04:22.010Z,24.50
2018-08-24T13:10:26.620Z,25.10
2018-08-24T13:16:31.265Z,24.70
2018-08-24T13:22:35.873Z,25.00
2018-08-24T13:28:40.472Z,24.70
2018-08-24T13:34:45.034Z,25.30
2018-08-24T13:40:49.632Z,24.70
2018-08-24T13:46:54.276Z,22.80
2018-08-24T13:52:58.865Z,23.20
2018-08-24T13:59:03.506Z,23.20
2018-08-24T14:05:08.099Z,22.80
2018-08-24T14:11:12.695Z,22.70
2018-08-24T14:17:17.275Z,22.70
2018-08-24T14:23:21.930Z,23.70
2018-08-24T14:29:26.521Z,23.60
2018-08-24T14:35:31.341Z,23.30
2018-08-24T14:41:35.952Z,23.60
2018-08-24T14:47:40.607Z,23.20
2018-08-24T14:53:45.209Z,23.20
2018-08-24T14:59:49.833Z,23.90
2018-08-24T15:05:57.700Z,23.70
2018-08-24T15:12:02.321Z,22.40
2018-08-24T15:18:06.993Z,21.90
2018-08-24T15:24:11.607Z,21.50
2018-08-24T15:30:16.310Z,21.20
2018-08-24T15:36:20.971Z,21.50
2018-08-24T15:42:25.866Z,21.60
2018-08-24T15:48:30.525Z,21.50
2018-08-24T15:54:35.269Z,21.70
2018-08-24T16:00:39.913Z,21.40
2018-08-24T16:06:44.550Z,21.10
2018-08-24T16:12:49.527Z,20.80
2018-08-24T16:18:54.870Z,20.70
2018-08-24T16:24:59.916Z,21.00
2018-08-24T16:31:04.935Z,21.50
2018-08-24T16:37:10.018Z,21.70
2018-08-24T16:43:15.608Z,21.10
2018-08-24T16:49:20.605Z,20.90
2018-08-24T16:55:25.589Z,21.00
2018-08-24T17:01:30.621Z,20.70
2018-08-24T17:07:35.637Z,20.50
2018-08-24T17:13:40.696Z,20.30
2018-08-24T17:19:46.508Z,20.00
2018-08-24T17:25:51.517Z,19.70
2018-08-24T17:31:56.247Z,19.60
2018-08-24T17:38:01.507Z,19.50
2018-08-24T17:44:06.423Z,19.40
2018-08-24T17:50:12.032Z,19.30
2018-08-24T17:56:17.006Z,19.20
2018-08-24T18:02:22.044Z,19.10
2018-08-24T18:08:27.087Z,19.10
2018-08-24T18:14:32.196Z,19.00
2018-08-24T18:20:37.237Z,18.90
2018-08-24T18:26:42.165Z,18.80
2018-08-24T18:32:47.174Z,18.70
2018-08-24T18:38:52.144Z,18.60
2018-08-24T18:44:57.109Z,18.50
2018-08-24T18:51:02.095Z,18.30
2018-08-24T18:57:07.086Z,18.30
2018-08-24T19:03:11.850Z,18.20
2018-08-24T19:09:16.438Z,18.20
2018-08-24T19:15:21.109Z,18.10
2018-08-24T19:21:30.890Z,18.10
2018-08-24T19:27:40.565Z,18.00
2018-08-24T19:33:45.249Z,17.90
2018-08-24T19:39:55.078Z,17.80
2018-08-24T19:45:59.742Z,17.80
2018-08-24T19:52:04.381Z,17.70
2018-08-24T19:58:14.296Z,17.70
2018-08-24T20:04:18.979Z,17.60
2018-08-24T20:10:23.620Z,17.50
2018-08-24T20:16:33.374Z,17.50
2018-08-24T20:22:38.059Z,17.40
2018-08-24T20:28:42.734Z,17.30
2018-08-24T20:34:48.687Z,17.30
2018-08-24T20:40:53.548Z,17.20
2018-08-24T20:46:59.079Z,17.10
2018-08-24T20:53:04.041Z,17.00
2018-08-24T20:59:08.706Z,17.00
2018-08-24T21:05:13.357Z,16.90
2018-08-24T21:11:18.079Z,16.80
2018-08-24T21:17:22.699Z,16.80
2018-08-24T21:23:27.314Z,16.70
2018-08-24T21:29:31.953Z,16.70
2018-08-24T21:35:36.579Z,16.70
2018-08-24T21:41:41.837Z,16.60
2018-08-24T21:47:46.635Z,16.60
2018-08-24T21:53:51.377Z,16.50
2018-08-24T21:59:56.032Z,16.40
2018-08-24T22:06:00.669Z,16.20
2018-08-24T22:12:05.340Z,16.00
2018-08-24T22:18:09.996Z,15.80
2018-08-24T22:24:14.589Z,15.70
2018-08-24T22:30:19.325Z,15.60
2018-08-24T22:36:23.994Z,15.50
2018-08-24T22:42:28.675Z,15.40
2018-08-24T22:48:33.808Z,15.20
2018-08-24T22:54:38.398Z,15.10
2018-08-24T23:00:43.212Z,14.90
2018-08-24T23:06:47.903Z,14.60
2018-08-24T23:12:52.518Z,14.40
2018-08-24T23:18:57.179Z,14.40
2018-08-24T23:25:01.794Z,14.30
2018-08-24T23:31:06.894Z,14.40
2018-08-24T23:37:11.485Z,14.30
2018-08-24T23:43:16.144Z,14.30
2018-08-24T23:49:20.798Z,14.30
2018-08-24T23:55:25.429Z,14.30
