createdAt,value
2019-05-11T00:02:41.610Z,4.88
2019-05-11T00:06:45.496Z,5.20
2019-05-11T00:10:49.053Z,5.17
2019-05-11T00:14:52.550Z,5.42
2019-05-11T00:18:56.016Z,5.42
2019-05-11T00:22:59.574Z,5.45
2019-05-11T00:27:03.145Z,5.37
2019-05-11T00:31:06.671Z,5.31
2019-05-11T00:35:10.246Z,5.12
2019-05-11T00:39:13.722Z,5.20
2019-05-11T00:43:17.569Z,5.32
2019-05-11T00:47:21.042Z,5.49
2019-05-11T00:51:24.533Z,5.34
2019-05-11T00:55:28.009Z,5.21
2019-05-11T00:59:31.487Z,4.95
2019-05-11T01:03:35.052Z,4.82
2019-05-11T01:07:38.852Z,4.89
2019-05-11T01:11:42.337Z,4.93
2019-05-11T01:15:45.818Z,4.97
2019-05-11T01:19:49.382Z,4.89
2019-05-11T01:23:53.221Z,4.89
2019-05-11T01:27:57.018Z,4.82
2019-05-11T01:32:00.551Z,4.71
2019-05-11T01:36:04.028Z,4.61
2019-05-11T01:40:08.219Z,4.70
2019-05-11T01:44:12.088Z,4.77
2019-05-11T01:48:16.238Z,4.85
2019-05-11T01:52:19.724Z,5.09
2019-05-11T01:56:23.198Z,5.08
2019-05-11T02:00:27.054Z,5.15
2019-05-11T02:04:30.526Z,5.20
2019-05-11T02:08:34.066Z,5.17
2019-05-11T02:12:37.538Z,5.16
2019-05-11T02:16:41.006Z,4.95
2019-05-11T02:20:44.495Z,4.80
2019-05-11T02:24:47.976Z,4.95
2019-05-11T02:28:53.604Z,4.81
2019-05-11T02:32:57.082Z,4.91
2019-05-11T02:37:00.591Z,4.91
2019-05-11T02:41:04.071Z,4.96
2019-05-11T02:45:08.687Z,5.00
2019-05-11T02:49:12.169Z,5.05
2019-05-11T02:53:16.805Z,5.02
2019-05-11T02:57:20.627Z,5.04
2019-05-11T03:01:24.089Z,5.09
2019-05-11T03:05:27.577Z,5.12
2019-05-11T03:09:31.050Z,5.08
2019-05-11T03:13:34.616Z,5.06
2019-05-11T03:17:38.080Z,5.09
2019-05-11T03:21:41.891Z,5.13
2019-05-11T03:25:45.371Z,5.24
2019-05-11T03:29:48.870Z,5.38
2019-05-11T03:33:52.340Z,5.29
2019-05-11T03:37:55.913Z,5.27
2019-05-11T03:42:14.053Z,5.36
2019-05-11T03:46:04.708Z,5.40
2019-05-11T03:50:08.665Z,5.47
2019-05-11T03:54:12.138Z,5.53
2019-05-11T03:58:15.615Z,5.60
2019-05-11T04:02:19.085Z,5.61
2019-05-11T04:06:22.562Z,5.77
2019-05-11T04:10:26.045Z,5.81
2019-05-11T04:14:29.632Z,5.80
2019-05-11T04:18:33.157Z,5.81
2019-05-11T04:22:36.947Z,5.98
2019-05-11T04:26:40.423Z,6.08
2019-05-11T04:30:44.168Z,6.20
2019-05-11T04:34:48.641Z,6.31
2019-05-11T04:38:52.503Z,6.24
2019-05-11T04:42:56.428Z,6.33
2019-05-11T04:47:00.120Z,6.47
2019-05-11T04:51:03.965Z,6.42
2019-05-11T04:55:07.848Z,6.43
2019-05-11T04:59:11.529Z,6.56
2019-05-11T05:03:15.407Z,6.48
2019-05-11T05:07:20.244Z,6.45
2019-05-11T05:11:23.874Z,6.68
2019-05-11T05:15:27.508Z,6.53
2019-05-11T05:19:31.035Z,6.61
2019-05-11T05:23:34.495Z,6.75
2019-05-11T05:27:37.993Z,6.71
2019-05-11T05:31:41.465Z,6.82
2019-05-11T05:35:44.981Z,7.18
2019-05-11T05:39:48.473Z,7.01
2019-05-11T05:43:52.368Z,7.12
2019-05-11T05:47:55.840Z,7.11
2019-05-11T05:51:59.364Z,7.34
2019-05-11T05:56:02.975Z,7.34
2019-05-11T06:00:07.298Z,7.33
2019-05-11T06:04:11.056Z,7.13
2019-05-11T06:08:14.649Z,7.35
2019-05-11T06:12:18.137Z,7.46
2019-05-11T06:16:21.624Z,7.35
2019-05-11T06:20:25.117Z,7.52
2019-05-11T06:24:28.629Z,7.55
2019-05-11T06:28:32.700Z,7.90
2019-05-11T06:32:36.651Z,7.69
2019-05-11T06:36:40.166Z,8.06
2019-05-11T06:40:43.611Z,8.49
2019-05-11T06:44:47.065Z,8.42
2019-05-11T06:48:50.923Z,8.39
2019-05-11T06:52:54.386Z,8.63
2019-05-11T06:56:57.867Z,9.01
2019-05-11T07:01:01.424Z,8.93
2019-05-11T07:05:06.649Z,8.60
2019-05-11T07:09:10.120Z,8.60
2019-05-11T07:13:13.688Z,8.49
2019-05-11T07:17:17.170Z,8.33
2019-05-11T07:21:20.667Z,8.21
2019-05-11T07:25:24.188Z,8.50
2019-05-11T07:29:27.681Z,8.45
2019-05-11T07:33:31.219Z,8.47
2019-05-11T07:37:34.743Z,8.72
2019-05-11T07:41:38.911Z,8.82
2019-05-11T07:45:42.469Z,8.92
2019-05-11T07:49:48.685Z,8.47
2019-05-11T07:53:52.667Z,8.48
2019-05-11T07:57:58.570Z,8.74
2019-05-11T08:02:02.711Z,8.58
2019-05-11T08:06:08.673Z,8.48
2019-05-11T08:10:12.102Z,8.59
2019-05-11T08:14:15.575Z,8.73
2019-05-11T08:18:19.539Z,8.70
2019-05-11T08:22:23.627Z,9.05
2019-05-11T08:26:28.280Z,9.34
2019-05-11T08:30:31.938Z,9.21
2019-05-11T08:34:35.410Z,9.40
2019-05-11T08:38:39.061Z,9.48
2019-05-11T08:42:42.550Z,9.48
2019-05-11T08:46:47.877Z,9.53
2019-05-11T08:50:51.223Z,9.79
2019-05-11T08:54:55.012Z,9.86
2019-05-11T08:58:58.975Z,9.78
2019-05-11T09:03:02.469Z,9.81
2019-05-11T09:07:07.846Z,9.50
2019-05-11T09:11:11.583Z,10.75
2019-05-11T09:15:31.552Z,11.12
2019-05-11T09:19:20.693Z,10.32
2019-05-11T09:23:34.662Z,9.85
2019-05-11T09:27:29.492Z,10.19
2019-05-11T09:31:32.998Z,10.42
2019-05-11T09:35:47.543Z,11.16
2019-05-11T09:39:42.101Z,11.82
2019-05-11T09:43:48.109Z,12.07
2019-05-11T09:47:50.945Z,11.68
2019-05-11T09:51:54.450Z,12.24
2019-05-11T09:55:58.692Z,11.96
2019-05-11T10:00:02.377Z,12.06
2019-05-11T10:04:08.776Z,11.66
2019-05-11T10:08:11.392Z,12.01
2019-05-11T10:12:14.875Z,11.44
2019-05-11T10:16:18.367Z,12.45
2019-05-11T10:20:21.920Z,12.19
2019-05-11T10:24:25.413Z,13.17
2019-05-11T10:28:28.880Z,13.02
2019-05-11T10:32:32.368Z,13.31
2019-05-11T10:36:38.333Z,12.95
2019-05-11T10:40:41.215Z,13.17
2019-05-11T10:44:44.756Z,13.15
2019-05-11T10:48:49.806Z,13.04
2019-05-11T10:52:53.281Z,13.50
2019-05-11T10:56:57.907Z,14.23
2019-05-11T11:01:01.663Z,13.60
2019-05-11T11:05:08.113Z,15.27
2019-05-11T11:09:11.917Z,16.21
2019-05-11T11:13:15.381Z,16.56
2019-05-11T11:17:19.313Z,16.78
2019-05-11T11:21:23.141Z,17.56
2019-05-11T11:25:28.370Z,16.20
2019-05-11T11:29:32.196Z,16.47
2019-05-11T11:33:38.093Z,16.64
2019-05-11T11:37:41.232Z,16.85
2019-05-11T11:41:48.386Z,16.44
2019-05-11T11:45:51.370Z,15.46
2019-05-11T11:49:54.862Z,15.58
2019-05-11T11:53:58.529Z,14.51
2019-05-11T11:58:02.098Z,15.38
2019-05-11T12:02:05.591Z,15.71
2019-05-11T12:06:09.480Z,15.21
2019-05-11T12:10:13.780Z,15.54
2019-05-11T12:14:18.663Z,16.77
2019-05-11T12:18:22.650Z,16.03
2019-05-11T12:22:27.984Z,17.00
2019-05-11T12:26:31.577Z,15.17
2019-05-11T12:30:35.034Z,15.77
2019-05-11T12:34:38.871Z,15.72
2019-05-11T12:38:42.447Z,15.35
2019-05-11T12:42:48.630Z,14.52
2019-05-11T12:46:51.147Z,14.86
2019-05-11T12:50:54.629Z,14.66
2019-05-11T12:54:58.456Z,14.64
2019-05-11T12:59:01.935Z,14.11
2019-05-11T13:03:07.870Z,14.65
2019-05-11T13:07:11.219Z,15.43
2019-05-11T13:11:14.981Z,15.22
2019-05-11T13:15:19.406Z,15.80
2019-05-11T13:19:22.886Z,16.36
2019-05-11T13:23:27.829Z,16.12
2019-05-11T13:27:31.442Z,15.67
2019-05-11T13:31:35.045Z,16.00
2019-05-11T13:35:38.527Z,15.35
2019-05-11T13:39:42.027Z,15.43
2019-05-11T13:43:45.554Z,15.63
2019-05-11T13:47:55.572Z,15.25
2019-05-11T13:51:58.344Z,14.95
2019-05-11T13:56:01.413Z,15.64
2019-05-11T14:00:08.541Z,15.65
2019-05-11T14:04:12.122Z,15.14
2019-05-11T14:08:18.556Z,15.70
2019-05-11T14:12:21.958Z,16.93
2019-05-11T14:16:27.567Z,16.57
2019-05-11T14:20:31.339Z,15.79
2019-05-11T14:24:34.825Z,15.90
2019-05-11T14:28:38.669Z,15.32
2019-05-11T14:32:42.171Z,14.67
2019-05-11T14:36:47.859Z,14.49
2019-05-11T14:40:51.130Z,14.80
2019-05-11T14:44:54.624Z,14.64
2019-05-11T14:48:58.575Z,15.46
2019-05-11T14:53:02.155Z,15.74
2019-05-11T14:57:07.835Z,15.95
2019-05-11T15:01:10.834Z,15.36
2019-05-11T15:05:19.842Z,15.00
2019-05-11T15:09:23.617Z,15.21
2019-05-11T15:13:28.798Z,15.63
2019-05-11T15:17:32.410Z,15.53
2019-05-11T15:21:35.879Z,15.14
2019-05-11T15:25:39.438Z,14.88
2019-05-11T15:29:42.931Z,14.58
2019-05-11T15:33:48.650Z,14.41
2019-05-11T15:37:51.615Z,14.72
2019-05-11T15:42:07.336Z,15.18
2019-05-11T15:46:00.741Z,15.92
2019-05-11T15:50:08.367Z,15.38
2019-05-11T15:54:11.995Z,15.25
2019-05-11T15:58:15.494Z,15.39
2019-05-11T16:02:18.961Z,15.54
2019-05-11T16:06:22.447Z,15.75
2019-05-11T16:10:27.879Z,15.03
2019-05-11T16:14:31.257Z,14.97
2019-05-11T16:18:34.748Z,14.68
2019-05-11T16:22:38.674Z,15.14
2019-05-11T16:26:42.115Z,15.49
2019-05-11T16:30:48.578Z,15.08
2019-05-11T16:34:52.065Z,14.69
2019-05-11T16:38:55.556Z,14.50
2019-05-11T16:42:59.331Z,14.59
2019-05-11T16:47:02.817Z,14.32
2019-05-11T16:51:08.426Z,13.91
2019-05-11T16:55:11.575Z,13.96
2019-05-11T16:59:15.079Z,13.68
2019-05-11T17:03:18.655Z,13.61
2019-05-11T17:07:22.134Z,13.46
2019-05-11T17:11:25.967Z,13.38
2019-05-11T17:15:29.442Z,13.21
2019-05-11T17:19:42.739Z,13.21
2019-05-11T17:23:38.612Z,13.14
2019-05-11T17:27:42.216Z,12.92
2019-05-11T17:31:45.719Z,12.83
2019-05-11T17:35:49.233Z,12.68
2019-05-11T17:39:52.709Z,12.53
2019-05-11T17:43:58.243Z,12.45
2019-05-11T17:48:01.455Z,12.39
2019-05-11T17:52:05.002Z,12.38
2019-05-11T17:56:08.510Z,12.22
2019-05-11T18:00:12.161Z,12.17
2019-05-11T18:04:18.290Z,12.13
2019-05-11T18:08:21.303Z,11.93
2019-05-11T18:12:24.793Z,11.80
2019-05-11T18:16:28.327Z,11.64
2019-05-11T18:20:32.113Z,11.57
2019-05-11T18:24:35.594Z,11.42
2019-05-11T18:28:39.083Z,11.31
2019-05-11T18:32:42.614Z,11.21
2019-05-11T18:36:48.426Z,11.08
2019-05-11T18:40:51.720Z,10.95
2019-05-11T18:44:58.016Z,10.79
2019-05-11T18:49:01.738Z,10.63
2019-05-11T18:53:05.309Z,10.41
2019-05-11T18:57:08.828Z,10.10
2019-05-11T19:01:12.296Z,9.69
2019-05-11T19:05:17.926Z,9.22
2019-05-11T19:09:20.978Z,8.79
2019-05-11T19:13:24.463Z,8.30
2019-05-11T19:17:29.090Z,7.99
2019-05-11T19:21:33.063Z,7.76
2019-05-11T19:25:37.526Z,7.60
2019-05-11T19:29:41.094Z,7.47
2019-05-11T19:33:45.801Z,7.33
2019-05-11T19:37:49.456Z,7.34
2019-05-11T19:41:52.942Z,7.11
2019-05-11T19:45:58.220Z,7.01
2019-05-11T19:50:01.652Z,6.88
2019-05-11T19:54:05.369Z,6.67
2019-05-11T19:58:08.857Z,6.60
2019-05-11T20:02:12.435Z,6.32
2019-05-11T20:06:15.913Z,6.38
2019-05-11T20:10:19.402Z,6.25
2019-05-11T20:14:22.859Z,6.17
2019-05-11T20:18:28.651Z,6.01
2019-05-11T20:22:32.005Z,5.91
2019-05-11T20:26:37.711Z,5.97
2019-05-11T20:30:40.709Z,6.04
2019-05-11T20:34:44.210Z,6.10
2019-05-11T20:38:47.780Z,6.35
2019-05-11T20:42:52.799Z,6.48
2019-05-11T20:46:58.032Z,6.71
2019-05-11T20:51:01.927Z,6.69
2019-05-11T20:55:08.867Z,6.78
2019-05-11T20:59:12.142Z,6.93
2019-05-11T21:03:15.677Z,6.94
2019-05-11T21:07:19.975Z,7.08
2019-05-11T21:11:23.702Z,7.25
2019-05-11T21:15:28.170Z,7.54
2019-05-11T21:19:32.014Z,7.75
2019-05-11T21:23:37.668Z,7.93
2019-05-11T21:27:40.674Z,7.96
2019-05-11T21:31:44.157Z,7.98
2019-05-11T21:35:48.876Z,7.95
2019-05-11T21:39:52.498Z,7.96
2019-05-11T21:43:55.982Z,7.91
2019-05-11T21:47:59.491Z,7.80
2019-05-11T21:52:04.725Z,7.75
2019-05-11T21:56:08.399Z,7.73
2019-05-11T22:00:12.865Z,7.69
2019-05-11T22:04:16.063Z,7.58
2019-05-11T22:08:19.561Z,7.48
2019-05-11T22:12:23.035Z,7.42
2019-05-11T22:16:29.852Z,7.36
2019-05-11T22:20:31.769Z,7.30
2019-05-11T22:24:35.242Z,7.25
2019-05-11T22:28:42.263Z,7.22
2019-05-11T22:32:47.719Z,7.13
2019-05-11T22:36:50.929Z,7.12
2019-05-11T22:40:54.789Z,7.10
2019-05-11T22:44:58.697Z,7.02
2019-05-11T22:49:02.191Z,6.98
2019-05-11T22:53:05.927Z,6.94
2019-05-11T22:57:09.412Z,6.84
2019-05-11T23:01:12.892Z,6.81
2019-05-11T23:05:16.385Z,6.76
2019-05-11T23:09:19.861Z,6.70
2019-05-11T23:13:23.333Z,6.63
2019-05-11T23:17:27.967Z,6.56
2019-05-11T23:21:31.631Z,6.48
2019-05-11T23:25:35.420Z,6.47
2019-05-11T23:29:38.900Z,6.42
2019-05-11T23:33:42.850Z,6.35
2019-05-11T23:37:48.612Z,6.33
2019-05-11T23:41:51.533Z,6.25
2019-05-11T23:45:54.996Z,6.18
2019-05-11T23:49:58.632Z,6.09
2019-05-11T23:54:02.715Z,6.07
2019-05-11T23:58:08.202Z,6.10
