createdAt,value
2022-09-12T00:01:07.717Z,16.45
2022-09-12T00:06:22.780Z,16.35
2022-09-12T00:11:32.317Z,16.24
2022-09-12T00:16:44.618Z,16.21
2022-09-12T00:21:56.815Z,16.14
2022-09-12T00:27:09.273Z,16.03
2022-09-12T00:32:21.470Z,15.91
2022-09-12T00:37:33.788Z,15.77
2022-09-12T00:42:45.834Z,15.67
2022-09-12T00:47:58.130Z,15.57
2022-09-12T00:53:10.456Z,15.49
2022-09-12T00:58:22.925Z,15.41
2022-09-12T01:03:35.120Z,15.33
2022-09-12T01:08:47.437Z,15.25
2022-09-12T01:13:59.779Z,15.17
2022-09-12T01:19:12.071Z,15.1
2022-09-12T01:24:24.623Z,15.03
2022-09-12T01:29:36.862Z,14.98
2022-09-12T01:34:49.149Z,14.94
2022-09-12T01:40:01.517Z,14.89
2022-09-12T01:45:14.296Z,14.84
2022-09-12T01:50:26.516Z,14.82
2022-09-12T01:55:38.652Z,14.84
2022-09-12T02:00:50.959Z,14.78
2022-09-12T02:06:03.411Z,14.73
2022-09-12T02:11:15.810Z,14.67
2022-09-12T02:16:28.589Z,14.6
2022-09-12T02:21:40.789Z,14.58
2022-09-12T02:26:53.096Z,14.52
2022-09-12T02:32:05.608Z,14.47
2022-09-12T02:37:17.934Z,14.4
2022-09-12T02:42:30.326Z,14.33
2022-09-12T02:47:42.719Z,14.28
2022-09-12T02:52:55.021Z,14.22
2022-09-12T02:58:07.249Z,14.11
2022-09-12T03:03:19.715Z,14.05
2022-09-12T03:08:31.970Z,13.98
2022-09-12T03:13:44.423Z,13.9
2022-09-12T03:18:56.566Z,13.83
2022-09-12T03:24:09.075Z,13.77
2022-09-12T03:29:21.403Z,13.75
2022-09-12T03:34:33.757Z,13.76
2022-09-12T03:39:46.069Z,13.75
2022-09-12T03:44:58.564Z,13.74
2022-09-12T03:50:10.873Z,13.72
2022-09-12T03:55:23.216Z,13.68
2022-09-12T04:00:35.650Z,13.67
2022-09-12T04:05:48.187Z,13.62
2022-09-12T04:11:00.486Z,13.57
2022-09-12T04:16:12.784Z,13.53
2022-09-12T04:21:25.165Z,13.44
2022-09-12T04:26:37.252Z,13.38
2022-09-12T04:31:49.876Z,13.39
2022-09-12T04:37:02.118Z,13.37
2022-09-12T04:42:14.533Z,13.32
2022-09-12T04:47:26.720Z,13.25
2022-09-12T04:52:38.881Z,13.16
2022-09-12T04:57:51.291Z,13.15
2022-09-12T05:03:03.525Z,13.17
2022-09-12T05:08:15.858Z,13.2
2022-09-12T05:13:28.127Z,13.24
2022-09-12T05:18:40.581Z,13.26
2022-09-12T05:23:52.923Z,13.32
2022-09-12T05:29:05.186Z,13.38
2022-09-12T05:34:17.448Z,13.44
2022-09-12T05:39:29.903Z,13.51
2022-09-12T05:44:42.598Z,13.55
2022-09-12T05:49:54.934Z,13.59
2022-09-12T05:55:07.189Z,13.67
2022-09-12T06:00:19.691Z,13.81
2022-09-12T06:05:31.976Z,13.95
2022-09-12T06:10:44.651Z,14.04
2022-09-12T06:15:56.765Z,14.14
2022-09-12T06:21:09.180Z,14.23
2022-09-12T06:26:21.727Z,14.36
2022-09-12T06:31:33.925Z,14.47
2022-09-12T06:36:46.221Z,14.55
2022-09-12T06:41:58.700Z,14.66
2022-09-12T06:47:10.868Z,14.8
2022-09-12T06:52:23.442Z,14.93
2022-09-12T06:57:35.790Z,15.07
2022-09-12T07:02:48.305Z,15.19
2022-09-12T07:08:00.721Z,15.32
2022-09-12T07:13:12.976Z,15.46
2022-09-12T07:18:25.366Z,15.61
2022-09-12T07:23:37.800Z,15.75
2022-09-12T07:28:50.333Z,15.85
2022-09-12T07:34:02.564Z,16.01
2022-09-12T07:44:27.169Z,16.27
2022-09-12T07:49:42.761Z,16.43
2022-09-12T07:54:54.993Z,16.59
2022-09-12T08:00:07.332Z,16.72
2022-09-12T08:05:19.634Z,16.75
2022-09-12T08:10:32.038Z,16.8
2022-09-12T08:15:44.589Z,16.87
2022-09-12T08:20:56.936Z,16.96
2022-09-12T08:26:09.215Z,17.08
2022-09-12T08:31:21.799Z,17.22
2022-09-12T08:36:34.423Z,17.42
2022-09-12T08:41:46.876Z,17.63
2022-09-12T08:46:59.169Z,17.76
2022-09-12T08:52:11.449Z,17.89
2022-09-12T08:57:23.908Z,18
2022-09-12T09:02:36.442Z,18.15
2022-09-12T09:07:48.618Z,18.26
2022-09-12T09:13:01.001Z,18.33
2022-09-12T09:18:13.538Z,18.34
2022-09-12T09:23:25.809Z,18.47
2022-09-12T09:28:38.139Z,18.65
2022-09-12T09:33:50.485Z,18.89
2022-09-12T09:39:02.988Z,19.2
2022-09-12T09:44:15.334Z,19.46
2022-09-12T09:49:27.835Z,19.66
2022-09-12T09:54:40.185Z,19.74
2022-09-12T09:59:52.792Z,19.93
2022-09-12T10:05:05.369Z,20.22
2022-09-12T10:10:18.079Z,20.53
2022-09-12T10:15:30.580Z,20.85
2022-09-12T10:20:42.955Z,21.19
2022-09-12T10:25:55.568Z,21.5
2022-09-12T10:31:07.880Z,21.73
2022-09-12T10:36:20.214Z,22.04
2022-09-12T10:41:32.423Z,21.79
2022-09-12T10:46:44.757Z,21.54
2022-09-12T10:51:57.303Z,21.66
2022-09-12T10:57:09.708Z,21.94
2022-09-12T11:02:22.555Z,21.85
2022-09-12T11:07:34.970Z,21.7
2022-09-12T11:12:47.294Z,21.67
2022-09-12T11:17:59.708Z,21.82
2022-09-12T11:23:11.864Z,21.73
2022-09-12T11:28:24.247Z,21.75
2022-09-12T11:33:40.946Z,22.2
2022-09-12T11:38:49.518Z,22.56
2022-09-12T11:44:01.807Z,22.87
2022-09-12T11:49:14.132Z,23.12
2022-09-12T11:54:26.537Z,23.44
2022-09-12T11:59:38.791Z,23.52
2022-09-12T12:04:51.445Z,23.62
2022-09-12T12:10:03.782Z,23.85
2022-09-12T12:15:16.176Z,24.14
2022-09-12T12:20:28.425Z,24.46
2022-09-12T12:25:41.331Z,24.74
2022-09-12T12:30:53.677Z,24.82
2022-09-12T12:36:06.186Z,25.07
2022-09-12T12:41:18.740Z,25.18
2022-09-12T12:46:31.188Z,24.86
2022-09-12T12:51:43.483Z,24.46
2022-09-12T12:56:55.715Z,24.21
2022-09-12T13:02:08.488Z,24.17
2022-09-12T13:07:20.754Z,24.21
2022-09-12T13:12:33.206Z,24.12
2022-09-12T13:17:45.502Z,24.12
2022-09-12T13:22:58.346Z,24.01
2022-09-12T13:28:10.700Z,24.1
2022-09-12T13:33:23.088Z,24.1
2022-09-12T13:38:35.561Z,24.08
2022-09-12T13:43:47.744Z,24.13
2022-09-12T13:49:00.246Z,24.25
2022-09-12T13:54:12.604Z,24.17
2022-09-12T13:59:24.732Z,23.96
2022-09-12T14:04:37.230Z,23.81
2022-09-12T14:09:49.606Z,23.57
2022-09-12T14:15:02.043Z,23.58
2022-09-12T14:20:14.442Z,23.64
2022-09-12T14:25:26.523Z,23.37
2022-09-12T14:30:38.901Z,23.23
2022-09-12T14:35:51.041Z,23.08
2022-09-12T14:41:03.235Z,23.04
2022-09-12T14:46:15.891Z,23.15
2022-09-12T14:51:28.132Z,23.03
2022-09-12T14:56:40.336Z,22.72
2022-09-12T15:01:52.730Z,22.51
2022-09-12T15:07:04.996Z,22.38
2022-09-12T15:12:17.408Z,22.21
2022-09-12T15:17:29.653Z,22.11
2022-09-12T15:22:42.082Z,22.08
2022-09-12T15:27:54.487Z,21.9
2022-09-12T15:33:06.995Z,21.91
2022-09-12T15:38:22.002Z,21.92
2022-09-12T15:43:31.766Z,21.91
2022-09-12T15:48:44.129Z,21.85
2022-09-12T15:53:56.432Z,21.89
2022-09-12T15:59:08.651Z,21.85
2022-09-12T16:04:21.001Z,21.85
2022-09-12T16:09:33.083Z,21.82
2022-09-12T16:14:45.304Z,21.75
2022-09-12T16:19:57.668Z,21.63
2022-09-12T16:25:09.865Z,21.58
2022-09-12T16:30:22.271Z,21.52
2022-09-12T16:35:34.723Z,21.49
2022-09-12T16:40:47.120Z,21.48
2022-09-12T16:45:59.697Z,21.48
2022-09-12T16:51:11.934Z,21.44
2022-09-12T17:02:52.138Z,21.67
2022-09-12T17:08:04.284Z,21.55
2022-09-12T17:13:16.626Z,21.53
2022-09-12T17:18:28.884Z,21.48
2022-09-12T17:23:41.425Z,21.42
2022-09-12T17:28:53.903Z,21.4
2022-09-12T17:34:06.188Z,21.35
2022-09-12T17:39:18.479Z,21.28
2022-09-12T17:44:30.831Z,21.23
2022-09-12T17:49:43.258Z,21.2
2022-09-12T17:54:55.761Z,21.14
2022-09-12T18:00:08.364Z,21.08
2022-09-12T18:05:20.791Z,21.02
2022-09-12T18:10:33.165Z,20.97
2022-09-12T18:15:45.926Z,20.91
2022-09-12T18:20:58.269Z,20.83
2022-09-12T18:26:10.555Z,20.72
2022-09-12T18:31:22.857Z,20.63
2022-09-12T18:36:35.245Z,20.56
2022-09-12T18:41:47.701Z,20.48
2022-09-12T18:46:59.992Z,20.43
2022-09-12T18:52:12.431Z,20.37
2022-09-12T18:57:24.845Z,20.33
2022-09-12T19:02:37.380Z,20.21
2022-09-12T19:07:49.701Z,20.13
2022-09-12T19:13:02.241Z,20.05
2022-09-12T19:18:14.342Z,20
2022-09-12T19:23:26.740Z,19.95
2022-09-12T19:28:39.115Z,19.89
2022-09-12T19:33:51.169Z,19.76
2022-09-12T19:39:03.709Z,19.69
2022-09-12T19:44:16.083Z,19.65
2022-09-12T19:49:28.298Z,19.58
2022-09-12T19:54:40.562Z,19.52
2022-09-12T19:59:52.799Z,19.49
2022-09-12T20:05:05.082Z,19.44
2022-09-12T20:10:17.667Z,19.41
2022-09-12T20:15:29.911Z,19.36
2022-09-12T20:20:42.206Z,19.31
2022-09-12T20:25:54.537Z,19.24
2022-09-12T20:31:06.922Z,19.17
2022-09-12T20:36:19.069Z,19.08
2022-09-12T20:41:31.372Z,19.01
2022-09-12T20:46:43.681Z,18.93
2022-09-12T20:51:55.961Z,18.88
2022-09-12T20:57:08.385Z,18.83
2022-09-12T21:02:20.898Z,18.78
2022-09-12T21:07:33.064Z,18.75
2022-09-12T21:12:45.423Z,18.7
2022-09-12T21:17:57.791Z,18.69
2022-09-12T21:23:10.212Z,18.69
2022-09-12T21:28:22.618Z,18.68
2022-09-12T21:33:35.076Z,18.66
2022-09-12T21:38:47.422Z,18.57
2022-09-12T21:43:59.911Z,18.51
2022-09-12T21:49:12.149Z,18.45
2022-09-12T21:54:24.567Z,18.4
2022-09-12T21:59:36.781Z,18.33
2022-09-12T22:04:49.202Z,18.28
2022-09-12T22:10:01.421Z,18.2
2022-09-12T22:15:38.702Z,18.15
2022-09-12T22:20:25.996Z,18.07
2022-09-12T22:25:38.508Z,18
2022-09-12T22:30:50.815Z,17.99
2022-09-12T22:36:03.093Z,18
2022-09-12T22:41:15.283Z,18
2022-09-12T22:46:27.882Z,17.96
2022-09-12T22:51:40.336Z,17.95
2022-09-12T22:56:52.629Z,17.91
2022-09-12T23:02:04.799Z,17.86
2022-09-12T23:07:17.451Z,17.82
2022-09-12T23:12:29.699Z,17.77
2022-09-12T23:17:42.153Z,17.73
2022-09-12T23:22:54.670Z,17.66
2022-09-12T23:28:06.930Z,17.59
2022-09-12T23:33:19.206Z,17.55
2022-09-12T23:38:31.442Z,17.5
2022-09-12T23:43:43.749Z,17.47
2022-09-12T23:48:56.072Z,17.45
2022-09-12T23:54:08.933Z,17.4
2022-09-12T23:59:21.259Z,17.38
