createdAt,value
2022-10-03T05:49:08.185Z,57.1
2022-10-03T05:54:49.632Z,57.1
2022-10-03T06:00:25.772Z,57
2022-10-03T06:06:04.098Z,56.9
2022-10-03T06:11:42.172Z,56.9
2022-10-03T06:17:19.568Z,56.8
2022-10-03T06:23:05.692Z,56.8
2022-10-03T06:28:43.955Z,56.6
2022-10-03T06:34:22.815Z,56.5
2022-10-03T06:39:45.100Z,56.4
2022-10-03T06:45:30.925Z,56.4
2022-10-03T06:51:08.636Z,56.3
2022-10-03T06:56:51.134Z,56.3
2022-10-03T07:02:30.114Z,56.1
2022-10-03T07:08:10.385Z,56
2022-10-03T07:13:53.258Z,55.9
2022-10-03T07:20:08.337Z,55.9
2022-10-03T07:25:31.599Z,55.8
2022-10-03T07:31:15.571Z,55.8
2022-10-03T07:36:53.426Z,55.8
2022-10-03T07:42:30.727Z,55.3
2022-10-03T07:48:08.656Z,54.3
2022-10-03T07:53:49.652Z,54
2022-10-03T07:59:16.424Z,53.9
2022-10-03T08:04:39.715Z,53.8
2022-10-03T08:10:17.462Z,52.6
2022-10-03T08:15:58.188Z,51.7
2022-10-03T08:21:24.041Z,51.5
2022-10-03T08:27:02.492Z,51.4
2022-10-03T08:32:39.822Z,51.4
2022-10-03T08:38:17.287Z,51.3
2022-10-03T08:43:56.049Z,51.3
2022-10-03T08:49:35.481Z,51.2
2022-10-03T08:54:57.733Z,50.4
2022-10-03T09:00:35.972Z,49.8
2022-10-03T09:07:05.428Z,49.6
2022-10-03T09:12:55.997Z,49.6
2022-10-03T09:18:34.759Z,49.5
2022-10-03T09:24:11.945Z,49.4
2022-10-03T09:29:49.708Z,49.2
2022-10-03T09:35:27.910Z,48.8
2022-10-03T09:40:53.404Z,47.6
2022-10-03T09:46:31.773Z,47.4
2022-10-03T09:52:10.069Z,47.3
2022-10-03T12:05:25.578Z,46.1
2022-10-03T12:10:49.772Z,46.1
2022-10-03T12:16:12.108Z,46.1
2022-10-03T12:21:21.911Z,46
2022-10-03T12:26:14.351Z,46
2022-10-03T12:31:37.222Z,45.9
2022-10-03T12:36:59.099Z,45.9
2022-10-03T12:42:36.610Z,45.9
2022-10-03T12:48:40.568Z,45.8
2022-10-03T12:54:18.350Z,45.8
2022-10-03T12:59:56.421Z,45.7
2022-10-03T13:05:34.990Z,45.7
2022-10-03T13:11:34.975Z,45.6
2022-10-03T13:17:16.741Z,45.6
2022-10-03T13:23:23.791Z,45.4
2022-10-03T13:29:07.503Z,45.1
2022-10-03T13:34:30.437Z,44.4
2022-10-03T13:40:08.163Z,44.3
2022-10-03T13:45:46.377Z,44.1
2022-10-03T13:51:24.818Z,44
2022-10-03T13:57:04.510Z,43.9
2022-10-03T14:02:43.276Z,43.9
2022-10-03T14:08:21.758Z,44.1
2022-10-03T14:14:18.422Z,44.1
2022-10-03T14:19:56.832Z,44.1
2022-10-03T14:25:38.498Z,44.1
2022-10-03T14:31:38.318Z,44.1
2022-10-03T14:37:01.238Z,44.1
2022-10-03T14:42:38.932Z,44.1
2022-10-03T14:48:09.155Z,44.1
2022-10-03T14:54:02.785Z,44.1
2022-10-03T15:00:06.037Z,44.1
2022-10-03T15:05:28.539Z,44.1
2022-10-03T15:10:34.683Z,44.1
2022-10-03T15:15:57.841Z,44.1
2022-10-03T15:21:41.103Z,44.1
2022-10-03T15:27:02.670Z,44.1
2022-10-03T15:32:29.346Z,44.1
2022-10-03T15:37:35.375Z,44
2022-10-03T15:43:12.835Z,44
2022-10-03T15:48:19.878Z,43.9
2022-10-03T15:54:08.992Z,43.9
2022-10-03T16:00:02.938Z,43.9
2022-10-03T16:05:42.831Z,43.9
2022-10-03T16:11:08.683Z,43.9
2022-10-03T17:43:36.579Z,43.4
2022-10-03T17:49:03.434Z,43.4
2022-10-03T17:54:30.355Z,43.4
2022-10-03T17:59:40.668Z,43.4
2022-10-03T18:04:49.931Z,43.3
2022-10-03T18:10:12.265Z,43.3
2022-10-03T18:15:36.269Z,43.3
2022-10-03T18:20:59.364Z,43.3
2022-10-03T18:27:08.273Z,43.3
2022-10-03T18:32:36.331Z,43.3
2022-10-03T18:37:43.112Z,43.2
2022-10-03T18:43:05.155Z,43.2
2022-10-03T18:48:29.641Z,43.2
2022-10-03T18:54:40.513Z,43.1
2022-10-03T19:00:18.301Z,43.1
2022-10-03T19:05:58.003Z,43.1
2022-10-03T19:11:40.595Z,43
2022-10-03T19:17:18.635Z,43
2022-10-03T19:22:55.902Z,43
2022-10-03T19:28:41.143Z,43.6
2022-10-03T19:34:18.864Z,44.6
2022-10-03T19:39:58.813Z,45.6
2022-10-03T19:45:21.404Z,46.8
2022-10-03T19:50:58.934Z,47.9
2022-10-03T19:56:13.948Z,48.9
2022-10-03T20:01:52.414Z,50
2022-10-03T20:07:29.689Z,51.1
2022-10-03T20:17:43.339Z,52.2
2022-10-03T20:22:49.717Z,52.2
2022-10-03T20:27:56.162Z,52.2
2022-10-03T20:32:48.144Z,52.2
2022-10-03T20:38:10.486Z,52.2
2022-10-03T20:43:21.088Z,52.1
2022-10-03T20:48:31.875Z,52.1
2022-10-03T20:53:38.755Z,52.1
2022-10-03T20:58:29.569Z,52.1
2022-10-03T21:03:41.496Z,52.1
2022-10-03T21:09:05.517Z,52
2022-10-03T21:14:29.672Z,52
2022-10-03T21:19:36.893Z,52
2022-10-03T21:35:15.991Z,51.9
2022-10-03T21:40:54.033Z,51.9
2022-10-03T21:46:16.229Z,51.9
2022-10-03T21:51:43.953Z,51.9
