createdAt,value
2022-07-25T00:01:58.973Z,23.16
2022-07-25T00:10:47.156Z,22.85
2022-07-25T00:14:05.536Z,23.02
2022-07-25T00:17:42.981Z,23.05
2022-07-25T00:24:52.863Z,22.83
2022-07-25T00:27:57.949Z,22.64
2022-07-25T00:31:04.927Z,22.80
2022-07-25T00:34:11.026Z,22.88
2022-07-25T00:37:20.052Z,22.74
2022-07-25T00:40:24.798Z,22.96
2022-07-25T00:43:33.964Z,22.77
2022-07-25T00:46:40.298Z,22.89
2022-07-25T00:49:48.938Z,22.77
2022-07-25T00:52:53.541Z,22.85
2022-07-25T00:56:00.186Z,22.64
2022-07-25T00:59:11.214Z,22.20
2022-07-25T01:03:13.405Z,21.93
2022-07-25T01:06:24.901Z,22.09
2022-07-25T01:09:30.107Z,21.58
2022-07-25T01:12:45.202Z,21.82
2022-07-25T01:15:49.389Z,22.00
2022-07-25T01:18:53.580Z,22.17
2022-07-25T01:21:59.221Z,22.32
2022-07-25T01:25:03.566Z,22.09
2022-07-25T01:28:09.708Z,22.31
2022-07-25T01:31:15.481Z,22.35
2022-07-25T01:34:22.946Z,22.46
2022-07-25T01:37:30.302Z,22.42
2022-07-25T01:40:34.166Z,22.46
2022-07-25T01:43:38.411Z,22.28
2022-07-25T01:46:44.962Z,22.37
2022-07-25T01:49:53.604Z,22.13
2022-07-25T01:52:59.182Z,21.98
2022-07-25T01:56:03.692Z,21.68
2022-07-25T01:59:08.884Z,21.71
2022-07-25T02:02:40.916Z,21.60
2022-07-25T02:06:03.227Z,21.82
2022-07-25T02:09:25.956Z,21.57
2022-07-25T02:12:31.211Z,21.64
2022-07-25T02:15:35.170Z,21.97
2022-07-25T02:18:38.797Z,22.04
2022-07-25T02:21:43.349Z,21.73
2022-07-25T02:24:50.602Z,21.73
2022-07-25T02:27:54.917Z,21.84
2022-07-25T02:30:58.723Z,21.83
2022-07-25T02:34:03.870Z,21.93
2022-07-25T02:37:08.215Z,21.96
2022-07-25T02:40:15.056Z,21.91
2022-07-25T02:43:19.478Z,21.99
2022-07-25T02:46:24.002Z,22.00
2022-07-25T02:49:55.783Z,21.93
2022-07-25T02:53:13.216Z,21.69
2022-07-25T02:59:43.583Z,21.46
2022-07-25T03:02:47.822Z,21.12
2022-07-25T03:05:52.863Z,21.06
2022-07-25T03:08:57.007Z,21.00
2022-07-25T03:12:05.790Z,21.03
2022-07-25T03:15:10.812Z,21.30
2022-07-25T03:18:15.680Z,21.30
2022-07-25T03:21:20.071Z,21.04
2022-07-25T03:24:26.261Z,20.80
2022-07-25T03:28:18.830Z,21.06
2022-07-25T03:31:24.521Z,20.92
2022-07-25T03:34:33.147Z,20.50
2022-07-25T03:37:37.301Z,20.45
2022-07-25T03:40:41.117Z,20.99
2022-07-25T03:43:46.872Z,20.81
2022-07-25T03:46:53.593Z,20.88
2022-07-25T03:49:57.748Z,21.09
2022-07-25T03:53:01.782Z,21.03
2022-07-25T03:56:06.951Z,21.12
2022-07-25T03:59:18.532Z,20.96
2022-07-25T04:02:23.193Z,21.06
2022-07-25T04:05:27.201Z,20.93
2022-07-25T04:08:31.514Z,21.32
2022-07-25T04:16:56.683Z,21.36
2022-07-25T04:20:00.760Z,21.29
2022-07-25T04:23:06.803Z,21.53
2022-07-25T04:26:10.541Z,21.83
2022-07-25T04:29:15.046Z,22.05
2022-07-25T04:32:23.523Z,22.46
2022-07-25T04:35:28.201Z,22.79
2022-07-25T04:38:32.299Z,23.30
2022-07-25T04:41:37.103Z,23.52
2022-07-25T04:44:41.162Z,23.96
2022-07-25T04:47:47.667Z,24.25
2022-07-25T04:50:53.601Z,24.41
2022-07-25T04:53:58.138Z,24.64
2022-07-25T04:57:06.555Z,24.79
2022-07-25T05:00:15.524Z,24.75
2022-07-25T05:03:23.256Z,25.05
2022-07-25T05:06:28.179Z,25.41
2022-07-25T05:09:32.375Z,25.77
2022-07-25T05:12:37.116Z,26.04
2022-07-25T05:15:41.852Z,26.17
2022-07-25T05:18:48.420Z,26.35
2022-07-25T05:21:52.827Z,26.37
2022-07-25T05:24:58.317Z,25.94
2022-07-25T05:28:03.495Z,25.89
2022-07-25T05:31:08.625Z,26.20
2022-07-25T05:34:15.112Z,26.46
2022-07-25T05:37:20.281Z,26.64
2022-07-25T05:40:25.208Z,26.88
2022-07-25T05:43:35.358Z,27.53
2022-07-25T05:46:39.487Z,27.77
2022-07-25T05:49:46.406Z,28.13
2022-07-25T05:52:51.833Z,28.02
2022-07-25T05:55:56.349Z,27.96
2022-07-25T05:59:00.699Z,28.37
2022-07-25T06:02:06.801Z,28.52
2022-07-25T06:05:12.868Z,28.83
2022-07-25T06:08:18.273Z,28.85
2022-07-25T06:11:22.965Z,29.16
2022-07-25T06:14:28.337Z,29.04
2022-07-25T06:17:32.804Z,29.35
2022-07-25T06:20:40.614Z,29.40
2022-07-25T06:23:44.435Z,29.48
2022-07-25T06:26:50.195Z,29.68
2022-07-25T06:29:54.020Z,30.21
2022-07-25T06:32:58.538Z,30.06
2022-07-25T06:36:05.623Z,30.23
2022-07-25T06:39:13.237Z,30.66
2022-07-25T06:42:18.621Z,30.89
2022-07-25T06:45:25.230Z,31.23
2022-07-25T06:48:30.627Z,31.82
2022-07-25T06:51:37.128Z,32.48
2022-07-25T06:54:43.350Z,32.84
2022-07-25T06:57:48.133Z,33.04
2022-07-25T07:00:52.158Z,33.51
2022-07-25T07:03:56.892Z,33.87
2022-07-25T07:07:06.609Z,34.28
2022-07-25T07:10:15.791Z,34.24
2022-07-25T07:13:24.465Z,34.89
2022-07-25T07:16:31.152Z,35.04
2022-07-25T07:19:48.274Z,34.94
2022-07-25T07:22:54.706Z,34.95
2022-07-25T07:26:00.999Z,35.25
2022-07-25T07:29:10.332Z,35.83
2022-07-25T07:32:15.366Z,36.07
2022-07-25T07:35:20.074Z,36.36
2022-07-25T07:38:25.524Z,36.03
2022-07-25T07:41:29.637Z,36.72
2022-07-25T07:44:36.041Z,37.08
2022-07-25T07:47:40.224Z,37.27
2022-07-25T07:50:44.854Z,37.68
2022-07-25T07:54:08.221Z,38.15
2022-07-25T07:57:12.261Z,38.34
2022-07-25T08:00:17.754Z,37.53
2022-07-25T08:03:23.068Z,37.66
2022-07-25T08:06:28.443Z,38.13
2022-07-25T08:09:43.951Z,37.68
2022-07-25T08:13:46.845Z,38.09
2022-07-25T08:16:52.952Z,38.77
2022-07-25T08:20:09.402Z,38.70
2022-07-25T08:23:24.886Z,38.65
2022-07-25T08:26:36.216Z,38.04
2022-07-25T08:29:40.999Z,37.71
2022-07-25T08:32:52.738Z,37.07
2022-07-25T08:35:59.214Z,36.52
2022-07-25T08:39:08.485Z,35.64
2022-07-25T08:42:16.783Z,35.35
2022-07-25T08:45:22.176Z,35.04
2022-07-25T08:48:29.988Z,34.43
2022-07-25T08:51:36.394Z,34.34
2022-07-25T08:54:42.366Z,34.43
2022-07-25T08:57:50.678Z,34.60
2022-07-25T09:01:03.557Z,34.59
2022-07-25T09:04:20.722Z,34.14
2022-07-25T09:07:32.795Z,33.85
2022-07-25T09:10:38.561Z,33.55
2022-07-25T09:14:01.008Z,33.56
2022-07-25T09:17:59.646Z,33.33
2022-07-25T09:21:20.559Z,33.34
2022-07-25T09:24:32.745Z,33.17
2022-07-25T09:27:40.517Z,33.26
2022-07-25T09:30:57.250Z,33.28
2022-07-25T09:34:09.028Z,33.47
2022-07-25T09:37:16.307Z,33.38
2022-07-25T09:40:21.030Z,33.33
2022-07-25T09:43:38.227Z,33.39
2022-07-25T09:46:45.819Z,33.46
2022-07-25T09:49:52.917Z,33.47
2022-07-25T09:53:07.896Z,33.17
2022-07-25T09:56:19.178Z,33.15
2022-07-25T09:59:27.641Z,33.00
2022-07-25T10:02:44.844Z,33.16
2022-07-25T10:06:07.442Z,33.08
2022-07-25T10:09:15.913Z,33.11
2022-07-25T10:12:23.275Z,33.12
2022-07-25T10:15:48.871Z,32.63
2022-07-25T10:18:58.343Z,32.73
2022-07-25T10:22:03.656Z,32.82
2022-07-25T10:25:17.459Z,32.83
2022-07-25T10:28:23.978Z,33.03
2022-07-25T10:31:36.668Z,32.69
2022-07-25T10:34:54.648Z,32.80
2022-07-25T10:38:01.256Z,32.86
2022-07-25T10:41:13.479Z,32.95
2022-07-25T10:44:18.601Z,32.99
2022-07-25T10:47:26.492Z,32.98
2022-07-25T10:50:54.401Z,33.00
2022-07-25T10:53:58.368Z,33.07
2022-07-25T10:57:06.910Z,33.05
2022-07-25T11:00:20.873Z,33.07
2022-07-25T11:03:29.208Z,32.86
2022-07-25T11:06:38.285Z,32.82
2022-07-25T11:09:44.515Z,32.61
2022-07-25T11:12:49.207Z,32.75
2022-07-25T11:16:02.552Z,32.62
2022-07-25T11:19:21.860Z,32.62
2022-07-25T11:22:29.790Z,32.77
2022-07-25T11:25:37.836Z,32.82
2022-07-25T11:28:45.822Z,32.86
2022-07-25T11:32:02.335Z,32.90
2022-07-25T11:35:11.056Z,33.03
2022-07-25T11:38:18.044Z,32.97
2022-07-25T11:41:32.894Z,32.74
2022-07-25T11:44:47.855Z,32.63
2022-07-25T11:48:09.727Z,32.43
2022-07-25T11:51:19.621Z,32.36
2022-07-25T11:54:28.006Z,32.56
2022-07-25T11:57:35.062Z,32.62
2022-07-25T12:00:51.056Z,32.65
2022-07-25T12:04:10.640Z,32.71
2022-07-25T12:07:15.290Z,32.80
2022-07-25T12:10:25.952Z,32.82
2022-07-25T12:13:34.199Z,32.92
2022-07-25T12:16:45.877Z,32.81
2022-07-25T12:19:50.702Z,32.89
2022-07-25T12:22:56.553Z,32.84
2022-07-25T12:26:02.552Z,32.90
2022-07-25T12:29:10.355Z,32.99
2022-07-25T12:32:15.027Z,32.96
2022-07-25T12:35:20.888Z,33.03
2022-07-25T12:38:43.455Z,32.71
2022-07-25T12:41:52.148Z,32.52
2022-07-25T12:44:56.896Z,32.56
2022-07-25T12:48:02.256Z,32.67
2022-07-25T12:51:08.196Z,32.74
2022-07-25T12:54:13.113Z,32.80
2022-07-25T12:57:21.939Z,32.90
2022-07-25T13:00:27.604Z,32.67
2022-07-25T13:03:32.459Z,32.75
2022-07-25T13:06:39.198Z,32.68
2022-07-25T13:09:43.885Z,32.86
2022-07-25T13:12:57.320Z,32.81
2022-07-25T13:16:03.023Z,32.86
2022-07-25T13:19:08.614Z,32.85
2022-07-25T13:22:42.177Z,32.74
2022-07-25T13:25:47.194Z,32.82
2022-07-25T13:28:59.422Z,32.82
2022-07-25T13:32:07.629Z,32.81
2022-07-25T13:35:17.780Z,32.80
2022-07-25T13:38:24.705Z,32.90
2022-07-25T13:41:28.596Z,32.84
2022-07-25T13:44:36.605Z,32.67
2022-07-25T13:47:44.064Z,32.71
2022-07-25T13:50:52.104Z,32.76
2022-07-25T13:53:55.788Z,32.78
2022-07-25T13:57:01.492Z,32.88
2022-07-25T14:00:09.064Z,32.96
2022-07-25T14:03:14.428Z,32.95
2022-07-25T14:06:18.660Z,32.91
2022-07-25T14:13:17.441Z,32.76
2022-07-25T14:16:24.187Z,32.94
2022-07-25T14:19:31.279Z,33.00
2022-07-25T14:22:35.707Z,33.03
2022-07-25T14:25:40.251Z,32.98
2022-07-25T14:28:44.767Z,32.90
2022-07-25T14:31:50.564Z,32.89
2022-07-25T14:34:54.802Z,32.98
2022-07-25T14:37:58.887Z,32.94
2022-07-25T14:41:10.727Z,32.94
2022-07-25T14:44:19.631Z,32.91
2022-07-25T14:47:26.778Z,33.04
2022-07-25T14:50:31.143Z,33.08
2022-07-25T14:53:35.412Z,32.86
2022-07-25T14:56:40.098Z,32.93
2022-07-25T14:59:45.332Z,32.96
2022-07-25T15:03:01.570Z,33.01
2022-07-25T15:06:12.185Z,32.71
2022-07-25T15:09:18.472Z,32.89
2022-07-25T15:12:27.764Z,33.00
2022-07-25T15:15:36.512Z,33.00
2022-07-25T15:19:13.390Z,32.97
2022-07-25T15:22:09.336Z,32.87
2022-07-25T15:25:59.642Z,32.85
2022-07-25T15:28:43.225Z,32.82
2022-07-25T15:32:06.746Z,32.86
2022-07-25T15:35:20.269Z,32.88
2022-07-25T15:38:32.329Z,32.88
2022-07-25T15:41:39.832Z,32.89
2022-07-25T15:44:49.266Z,32.91
2022-07-25T15:48:08.408Z,32.87
2022-07-25T15:51:19.958Z,32.78
2022-07-25T15:54:29.489Z,32.82
2022-07-25T15:57:35.653Z,32.79
2022-07-25T16:00:41.687Z,32.77
2022-07-25T16:03:49.371Z,32.74
2022-07-25T16:06:58.026Z,32.76
2022-07-25T16:10:01.844Z,32.72
2022-07-25T16:13:06.672Z,32.48
2022-07-25T16:16:19.339Z,32.60
2022-07-25T16:19:30.287Z,32.61
2022-07-25T16:22:36.547Z,32.65
2022-07-25T16:25:51.652Z,32.60
2022-07-25T16:28:58.081Z,32.52
2022-07-25T16:32:04.220Z,32.54
2022-07-25T16:35:12.682Z,32.50
2022-07-25T16:39:10.925Z,32.43
2022-07-25T16:42:31.246Z,32.46
2022-07-25T16:45:35.428Z,32.41
2022-07-25T16:48:51.306Z,32.33
2022-07-25T16:52:37.105Z,32.31
2022-07-25T16:55:45.148Z,32.20
2022-07-25T16:59:45.089Z,32.16
2022-07-25T17:02:51.765Z,32.16
2022-07-25T17:05:57.327Z,32.15
2022-07-25T17:09:04.012Z,32.09
2022-07-25T17:12:10.443Z,32.07
2022-07-25T17:15:14.999Z,32.01
2022-07-25T17:18:23.481Z,31.98
2022-07-25T17:21:52.452Z,31.83
2022-07-25T17:24:57.119Z,31.79
2022-07-25T17:28:02.251Z,31.77
2022-07-25T17:31:08.709Z,31.74
2022-07-25T17:34:15.381Z,31.57
2022-07-25T17:37:23.180Z,31.55
2022-07-25T17:40:28.685Z,31.53
2022-07-25T17:43:33.569Z,31.35
2022-07-25T17:46:37.565Z,31.33
2022-07-25T17:50:02.174Z,31.16
2022-07-25T17:53:07.238Z,31.10
2022-07-25T17:56:13.791Z,31.03
2022-07-25T17:59:18.781Z,30.83
2022-07-25T18:02:23.666Z,30.77
2022-07-25T18:05:29.566Z,30.67
2022-07-25T18:08:36.065Z,30.54
2022-07-25T18:11:41.097Z,30.21
2022-07-25T18:14:46.089Z,30.10
2022-07-25T18:17:50.599Z,29.81
2022-07-25T18:20:57.038Z,29.72
2022-07-25T18:24:04.412Z,29.53
2022-07-25T18:27:10.133Z,29.48
2022-07-25T18:30:15.472Z,29.09
2022-07-25T18:33:22.356Z,29.09
2022-07-25T18:36:30.067Z,28.95
2022-07-25T18:39:34.421Z,28.60
2022-07-25T18:42:38.177Z,28.23
2022-07-25T18:45:42.619Z,28.18
2022-07-25T18:48:47.045Z,28.12
2022-07-25T18:51:52.812Z,27.84
2022-07-25T18:54:57.305Z,27.81
2022-07-25T18:58:03.496Z,27.61
2022-07-25T19:01:13.202Z,27.56
2022-07-25T19:04:20.327Z,27.49
2022-07-25T19:07:27.240Z,27.60
2022-07-25T19:10:35.519Z,27.49
2022-07-25T19:13:49.828Z,27.41
2022-07-25T19:16:56.585Z,27.22
2022-07-25T19:20:01.394Z,27.21
2022-07-25T19:23:22.909Z,27.12
2022-07-25T19:26:26.913Z,26.89
2022-07-25T19:29:31.092Z,26.47
2022-07-25T19:32:37.818Z,26.27
2022-07-25T19:35:45.583Z,25.96
2022-07-25T19:38:53.965Z,25.72
2022-07-25T19:41:58.082Z,25.46
2022-07-25T19:45:06.894Z,25.14
2022-07-25T19:48:14.387Z,25.39
2022-07-25T19:51:18.252Z,25.62
2022-07-25T19:54:24.076Z,25.76
2022-07-25T19:57:28.007Z,25.81
2022-07-25T20:00:31.993Z,25.14
2022-07-25T20:03:38.588Z,25.15
2022-07-25T20:06:44.362Z,25.09
2022-07-25T20:09:54.425Z,24.86
2022-07-25T20:13:01.399Z,24.95
2022-07-25T20:16:06.505Z,25.31
2022-07-25T20:19:12.935Z,24.96
2022-07-25T20:22:19.310Z,25.14
2022-07-25T20:25:26.713Z,25.02
2022-07-25T20:28:33.600Z,24.65
2022-07-25T20:31:39.241Z,24.74
2022-07-25T20:34:45.986Z,24.83
2022-07-25T20:37:52.662Z,24.46
2022-07-25T20:40:58.942Z,24.54
2022-07-25T20:44:09.297Z,24.25
2022-07-25T20:47:16.887Z,23.85
2022-07-25T20:50:24.239Z,23.77
2022-07-25T20:53:33.344Z,23.47
2022-07-25T20:56:47.354Z,23.84
2022-07-25T20:59:51.604Z,23.54
2022-07-25T21:03:32.556Z,23.88
2022-07-25T21:06:37.138Z,23.22
2022-07-25T21:09:46.202Z,23.34
2022-07-25T21:13:12.393Z,23.30
2022-07-25T21:19:38.872Z,22.89
2022-07-25T21:22:45.439Z,22.80
2022-07-25T21:25:50.538Z,23.34
2022-07-25T21:28:57.923Z,23.60
2022-07-25T21:32:02.318Z,23.50
2022-07-25T21:35:07.834Z,23.14
2022-07-25T21:38:11.749Z,23.17
2022-07-25T21:41:31.817Z,22.79
2022-07-25T21:44:39.898Z,22.86
2022-07-25T21:48:10.321Z,22.91
2022-07-25T21:51:19.179Z,22.64
2022-07-25T21:54:28.215Z,22.56
2022-07-25T21:57:33.020Z,22.65
2022-07-25T22:00:45.397Z,22.90
2022-07-25T22:03:50.383Z,22.47
2022-07-25T22:06:56.949Z,22.35
2022-07-25T22:10:03.794Z,22.00
2022-07-25T22:13:15.892Z,22.41
2022-07-25T22:16:24.350Z,22.20
2022-07-25T22:19:29.111Z,22.07
2022-07-25T22:22:33.612Z,21.96
2022-07-25T22:25:38.238Z,22.25
2022-07-25T22:28:43.196Z,22.44
2022-07-25T22:31:49.499Z,22.06
2022-07-25T22:34:53.508Z,22.28
2022-07-25T22:37:58.356Z,21.87
2022-07-25T22:41:02.322Z,21.51
2022-07-25T22:44:07.194Z,21.79
2022-07-25T22:47:14.307Z,21.73
2022-07-25T22:50:18.844Z,21.41
2022-07-25T22:53:23.347Z,21.38
2022-07-25T22:56:28.585Z,21.44
2022-07-25T22:59:33.920Z,21.39
2022-07-25T23:02:39.922Z,21.41
2022-07-25T23:05:43.825Z,21.48
2022-07-25T23:08:48.385Z,21.47
2022-07-25T23:11:52.710Z,21.72
2022-07-25T23:15:52.810Z,21.56
2022-07-25T23:18:58.680Z,21.24
2022-07-25T23:23:22.457Z,21.48
2022-07-25T23:26:26.395Z,20.97
2022-07-25T23:29:30.835Z,21.10
2022-07-25T23:32:35.239Z,20.95
2022-07-25T23:35:42.687Z,20.75
2022-07-25T23:39:38.875Z,20.91
2022-07-25T23:42:43.371Z,21.35
2022-07-25T23:45:47.975Z,21.28
2022-07-25T23:48:55.202Z,21.22
2022-07-25T23:52:02.055Z,20.86
2022-07-25T23:55:07.749Z,20.88
2022-07-25T23:58:12.540Z,20.60
