createdAt,value
2022-07-28T00:00:08.357Z,99.99
2022-07-28T00:15:09.608Z,99.99
2022-07-28T00:30:09.761Z,99.99
2022-07-28T00:45:11.325Z,99.99
2022-07-28T01:00:11.266Z,99.99
2022-07-28T01:15:11.922Z,99.99
2022-07-28T01:30:12.535Z,99.99
2022-07-28T01:45:12.772Z,99.99
2022-07-28T02:00:12.944Z,99.99
2022-07-28T02:15:13.571Z,99.99
2022-07-28T02:30:14.205Z,99.99
2022-07-28T02:45:14.406Z,99.99
2022-07-28T03:00:14.633Z,99.99
2022-07-28T03:15:14.788Z,99.85
2022-07-28T03:30:15.040Z,99.99
2022-07-28T03:45:15.219Z,99.99
2022-07-28T04:00:15.463Z,99.99
2022-07-28T04:15:15.615Z,95.96
2022-07-28T04:30:16.823Z,99.49
2022-07-28T04:45:17.459Z,99.99
2022-07-28T05:00:17.739Z,99.99
2022-07-28T05:15:17.954Z,95.76
2022-07-28T05:30:18.106Z,87.74
2022-07-28T05:45:18.277Z,80.71
2022-07-28T06:00:18.885Z,76.18
2022-07-28T06:15:19.580Z,74.96
2022-07-28T06:30:19.713Z,68.31
2022-07-28T06:45:21.146Z,66.01
2022-07-28T07:00:22.227Z,64.61
2022-07-28T07:15:23.298Z,61.60
2022-07-28T07:30:23.517Z,64.04
2022-07-28T07:45:23.709Z,60.28
2022-07-28T08:00:28.722Z,59.17
2022-07-28T08:15:29.117Z,59.85
2022-07-28T08:30:32.683Z,59.72
2022-07-28T08:45:37.025Z,57.32
2022-07-28T09:00:37.182Z,58.41
2022-07-28T09:15:38.403Z,55.63
2022-07-28T09:30:51.822Z,55.54
2022-07-28T09:45:45.678Z,57.64
2022-07-28T10:00:45.759Z,54.38
2022-07-28T10:15:50.840Z,52.57
2022-07-28T10:30:51.037Z,50.63
2022-07-28T10:46:05.514Z,48.37
2022-07-28T11:01:05.108Z,50.78
2022-07-28T11:16:02.510Z,49.41
2022-07-28T11:31:02.721Z,46.07
2022-07-28T11:46:03.010Z,48.38
2022-07-28T12:01:03.059Z,46.71
2022-07-28T12:16:03.333Z,45.36
2022-07-28T12:31:03.457Z,44.17
2022-07-28T12:46:08.770Z,44.87
2022-07-28T13:01:08.816Z,43.63
2022-07-28T13:16:09.133Z,42.78
2022-07-28T13:31:09.289Z,43.37
2022-07-28T13:46:09.557Z,41.83
2022-07-28T14:01:09.892Z,41.17
2022-07-28T14:16:14.616Z,40.82
2022-07-28T14:31:15.222Z,40.90
2022-07-28T14:46:20.868Z,41.25
2022-07-28T15:01:20.456Z,40.66
2022-07-28T15:16:20.626Z,41.06
2022-07-28T15:31:20.933Z,43.15
2022-07-28T15:46:21.048Z,41.61
2022-07-28T16:01:21.251Z,40.96
2022-07-28T16:16:21.859Z,42.03
2022-07-28T16:31:22.586Z,41.99
2022-07-28T16:46:22.745Z,41.77
2022-07-28T17:01:23.413Z,43.34
2022-07-28T17:16:23.633Z,46.50
2022-07-28T17:31:24.279Z,48.79
2022-07-28T17:46:26.729Z,50.65
2022-07-28T18:01:27.598Z,51.42
2022-07-28T18:16:27.798Z,55.19
2022-07-28T18:31:27.968Z,57.37
2022-07-28T18:46:28.099Z,58.86
2022-07-28T19:01:28.263Z,62.39
2022-07-28T19:16:28.415Z,64.69
2022-07-28T19:31:28.617Z,68.27
2022-07-28T19:46:28.795Z,70.66
2022-07-28T20:01:29.410Z,73.19
2022-07-28T20:16:30.173Z,77.14
2022-07-28T20:31:30.747Z,76.29
2022-07-28T20:46:30.984Z,77.65
2022-07-28T21:01:31.079Z,78.50
2022-07-28T21:16:31.419Z,79.65
2022-07-28T21:31:31.473Z,80.97
2022-07-28T21:46:31.646Z,83.06
2022-07-28T22:01:32.021Z,84.52
2022-07-28T22:16:32.833Z,85.24
2022-07-28T22:31:33.179Z,87.06
2022-07-28T22:46:33.383Z,88.62
2022-07-28T23:01:33.517Z,90.90
2022-07-28T23:16:33.686Z,92.77
2022-07-28T23:31:34.373Z,94.85
2022-07-28T23:46:35.086Z,96.72
