createdAt,value
2023-04-18T00:03:31.553Z,12.85
2023-04-18T00:05:59.830Z,13.07
2023-04-18T00:08:26.516Z,13.55
2023-04-18T00:10:54.349Z,12.60
2023-04-18T00:13:21.508Z,15.07
2023-04-18T00:15:48.708Z,14.48
2023-04-18T00:18:17.432Z,13.50
2023-04-18T00:20:46.162Z,13.48
2023-04-18T00:23:14.100Z,14.57
2023-04-18T00:25:41.201Z,13.63
2023-04-18T00:28:08.220Z,15.18
2023-04-18T00:30:35.337Z,14.63
2023-04-18T00:33:06.538Z,14.82
2023-04-18T00:35:33.677Z,15.40
2023-04-18T00:38:01.785Z,15.27
2023-04-18T00:40:29.310Z,14.13
2023-04-18T00:42:56.486Z,15.73
2023-04-18T00:45:23.854Z,16.15
2023-04-18T00:47:51.129Z,14.13
2023-04-18T00:50:19.961Z,16.35
2023-04-18T00:52:48.172Z,15.45
2023-04-18T00:55:16.397Z,15.57
2023-04-18T00:57:44.026Z,14.85
2023-04-18T01:00:12.759Z,15.13
2023-04-18T01:02:41.324Z,13.38
2023-04-18T01:05:09.672Z,15.63
2023-04-18T01:07:40.790Z,15.85
2023-04-18T01:10:10.346Z,15.43
2023-04-18T01:12:37.721Z,15.90
2023-04-18T01:15:05.758Z,16.25
2023-04-18T01:17:34.728Z,16.45
2023-04-18T01:20:03.445Z,14.82
2023-04-18T01:22:32.242Z,15.93
2023-04-18T01:24:59.458Z,13.75
2023-04-18T01:27:26.583Z,16.85
2023-04-18T01:29:56.439Z,15.45
2023-04-18T01:32:23.889Z,16.70
2023-04-18T01:34:50.952Z,17.15
2023-04-18T01:37:23.416Z,17.13
2023-04-18T01:39:50.244Z,15.98
2023-04-18T01:42:19.099Z,16.15
2023-04-18T01:44:46.123Z,15.95
2023-04-18T01:47:13.399Z,15.82
2023-04-18T01:49:42.921Z,16.30
2023-04-18T01:52:09.973Z,15.32
2023-04-18T01:54:41.111Z,16.25
2023-04-18T01:57:07.932Z,16.75
2023-04-18T01:59:35.365Z,16.42
2023-04-18T02:02:02.627Z,15.48
2023-04-18T02:04:29.716Z,15.43
2023-04-18T02:06:56.946Z,15.38
2023-04-18T02:09:24.217Z,16.13
2023-04-18T02:11:51.362Z,16.30
2023-04-18T02:14:18.222Z,17.33
2023-04-18T02:16:46.047Z,16.15
2023-04-18T02:19:13.004Z,16.80
2023-04-18T02:21:44.546Z,16.58
2023-04-18T02:24:11.666Z,15.70
2023-04-18T02:26:39.782Z,17.67
2023-04-18T02:29:06.980Z,16.73
2023-04-18T02:31:34.032Z,16.88
2023-04-18T02:34:01.191Z,17.23
2023-04-18T02:36:28.353Z,16.02
2023-04-18T02:38:55.431Z,16.70
2023-04-18T02:41:22.760Z,19.30
2023-04-18T02:43:51.506Z,17.50
2023-04-18T02:46:21.014Z,17.15
2023-04-18T02:48:49.494Z,17.60
2023-04-18T02:51:23.745Z,17.88
2023-04-18T02:53:55.048Z,17.92
2023-04-18T02:56:22.770Z,17.20
2023-04-18T02:59:08.736Z,15.90
2023-04-18T03:01:56.843Z,17.58
2023-04-18T03:04:24.440Z,16.77
2023-04-18T03:07:00.572Z,16.38
2023-04-18T03:09:31.005Z,17.25
2023-04-18T03:12:03.270Z,16.42
2023-04-18T03:14:32.402Z,16.35
2023-04-18T03:17:01.282Z,15.88
2023-04-18T03:19:34.523Z,15.88
2023-04-18T03:22:06.189Z,16.67
2023-04-18T03:24:36.446Z,16.38
2023-04-18T03:27:06.449Z,16.33
2023-04-18T03:29:36.053Z,16.33
2023-04-18T03:32:06.488Z,15.52
2023-04-18T03:34:33.759Z,15.45
2023-04-18T03:37:02.460Z,15.50
2023-04-18T03:39:32.586Z,16.30
2023-04-18T03:42:02.834Z,15.38
2023-04-18T03:44:30.290Z,14.77
2023-04-18T03:46:57.736Z,15.05
2023-04-18T03:49:26.230Z,15.90
2023-04-18T03:51:53.277Z,15.93
2023-04-18T03:54:21.053Z,16.42
2023-04-18T03:56:49.628Z,16.40
2023-04-18T03:59:16.849Z,14.02
2023-04-18T04:01:47.745Z,15.02
2023-04-18T04:04:17.220Z,14.15
2023-04-18T04:06:44.747Z,14.35
2023-04-18T04:09:11.609Z,14.70
2023-04-18T04:11:40.010Z,13.98
2023-04-18T04:14:10.402Z,15.95
2023-04-18T04:16:42.389Z,17.33
2023-04-18T04:19:11.975Z,18.15
2023-04-18T04:21:46.437Z,14.90
2023-04-18T04:24:17.613Z,17.15
2023-04-18T04:26:48.887Z,15.93
2023-04-18T04:29:23.988Z,15.85
2023-04-18T04:31:53.104Z,15.00
2023-04-18T04:34:31.301Z,15.10
2023-04-18T04:37:01.001Z,15.50
2023-04-18T04:39:29.519Z,14.68
2023-04-18T04:42:15.601Z,15.02
2023-04-18T04:44:54.779Z,15.82
2023-04-18T04:47:29.733Z,17.25
2023-04-18T04:49:57.215Z,16.13
2023-04-18T04:52:24.558Z,17.60
2023-04-18T04:54:52.096Z,15.50
2023-04-18T04:57:21.249Z,17.02
2023-04-18T04:59:48.538Z,15.93
2023-04-18T05:02:16.861Z,18.00
2023-04-18T05:04:45.037Z,16.52
2023-04-18T05:07:12.701Z,17.08
2023-04-18T05:09:41.282Z,16.60
2023-04-18T05:12:08.895Z,16.60
2023-04-18T05:14:35.980Z,16.63
2023-04-18T05:17:04.429Z,16.98
2023-04-18T05:19:31.560Z,16.67
2023-04-18T05:21:58.870Z,17.95
2023-04-18T05:24:26.460Z,16.60
2023-04-18T05:26:54.153Z,17.55
2023-04-18T05:29:21.517Z,13.88
2023-04-18T05:31:48.855Z,13.07
2023-04-18T05:34:16.587Z,14.63
2023-04-18T05:36:44.955Z,13.65
2023-04-18T05:39:12.550Z,16.83
2023-04-18T05:41:40.212Z,16.92
2023-04-18T05:44:08.393Z,17.02
2023-04-18T05:46:36.183Z,16.40
2023-04-18T05:49:04.317Z,14.38
2023-04-18T05:51:32.252Z,16.23
2023-04-18T05:54:04.277Z,15.50
2023-04-18T05:56:34.145Z,14.48
2023-04-18T05:59:01.964Z,13.10
2023-04-18T06:01:30.249Z,14.38
2023-04-18T06:03:57.225Z,13.32
2023-04-18T06:06:25.060Z,13.82
2023-04-18T06:08:52.306Z,13.20
2023-04-18T06:11:21.442Z,13.30
2023-04-18T06:13:48.748Z,14.10
2023-04-18T06:16:16.203Z,14.82
2023-04-18T06:18:43.552Z,13.95
2023-04-18T06:21:10.916Z,14.43
2023-04-18T06:23:38.711Z,14.38
2023-04-18T06:26:07.415Z,14.20
2023-04-18T06:28:34.319Z,13.93
2023-04-18T06:31:01.565Z,13.25
2023-04-18T06:33:29.290Z,12.98
2023-04-18T06:38:52.235Z,14.20
2023-04-18T06:41:20.841Z,13.50
2023-04-18T06:44:03.433Z,12.68
2023-04-18T06:46:39.090Z,13.35
2023-04-18T06:49:11.482Z,14.27
2023-04-18T06:54:25.022Z,12.68
2023-04-18T06:57:08.905Z,13.63
2023-04-18T06:59:41.763Z,13.23
2023-04-18T07:02:11.635Z,13.38
2023-04-18T07:04:39.776Z,13.70
2023-04-18T07:07:10.548Z,12.80
2023-04-18T07:09:50.539Z,13.00
2023-04-18T07:12:19.968Z,12.73
2023-04-18T07:14:48.643Z,12.60
2023-04-18T07:17:16.250Z,13.95
2023-04-18T07:19:44.319Z,13.10
2023-04-18T07:22:11.847Z,15.65
2023-04-18T07:24:41.178Z,15.27
2023-04-18T07:27:10.037Z,12.35
2023-04-18T07:29:39.036Z,13.52
2023-04-18T07:32:08.530Z,13.27
2023-04-18T07:34:37.658Z,12.48
2023-04-18T07:37:05.289Z,12.95
2023-04-18T07:39:36.463Z,13.02
2023-04-18T07:42:05.378Z,12.30
2023-04-18T07:44:34.756Z,12.65
2023-04-18T07:47:02.398Z,13.23
2023-04-18T07:49:29.720Z,13.73
2023-04-18T07:51:57.328Z,15.63
2023-04-18T07:54:25.585Z,15.93
2023-04-18T07:56:52.673Z,15.30
2023-04-18T07:59:19.999Z,12.07
2023-04-18T08:01:47.373Z,10.70
2023-04-18T08:04:15.817Z,11.82
2023-04-18T08:06:44.791Z,13.13
2023-04-18T08:09:15.787Z,12.02
2023-04-18T08:11:43.557Z,13.82
2023-04-18T08:14:11.618Z,12.18
2023-04-18T08:16:39.702Z,12.13
2023-04-18T08:19:08.933Z,11.70
2023-04-18T08:21:37.020Z,11.55
2023-04-18T08:24:04.731Z,10.15
2023-04-18T08:26:32.538Z,11.38
2023-04-18T08:29:00.508Z,12.23
2023-04-18T08:31:28.607Z,11.80
2023-04-18T08:33:56.275Z,12.52
2023-04-18T08:36:25.227Z,10.68
2023-04-18T08:38:52.615Z,10.85
2023-04-18T08:41:25.172Z,10.68
2023-04-18T08:46:19.905Z,10.40
2023-04-18T08:48:50.188Z,11.48
2023-04-18T08:51:17.985Z,10.20
2023-04-18T08:53:46.024Z,10.05
2023-04-18T08:56:15.558Z,10.10
2023-04-18T08:58:45.492Z,9.70
2023-04-18T09:01:14.093Z,9.30
2023-04-18T09:03:43.431Z,9.48
2023-04-18T09:06:14.135Z,9.68
2023-04-18T09:08:44.079Z,9.30
2023-04-18T09:11:23.662Z,8.18
2023-04-18T09:13:52.137Z,9.40
2023-04-18T09:16:20.885Z,9.50
2023-04-18T09:19:14.022Z,10.70
2023-04-18T09:21:47.183Z,9.30
2023-04-18T09:24:27.322Z,8.23
2023-04-18T09:27:01.558Z,8.85
2023-04-18T09:29:51.948Z,8.55
2023-04-18T09:32:27.573Z,8.15
2023-04-18T09:35:00.204Z,8.60
2023-04-18T09:37:29.757Z,7.97
2023-04-18T09:39:59.602Z,7.95
2023-04-18T09:42:28.786Z,7.55
2023-04-18T09:45:06.576Z,8.40
2023-04-18T09:47:35.571Z,8.07
2023-04-18T09:50:08.196Z,8.85
2023-04-18T09:52:38.101Z,8.82
2023-04-18T09:55:08.448Z,7.95
2023-04-18T09:57:39.107Z,7.75
2023-04-18T10:00:12.469Z,7.80
2023-04-18T10:02:56.688Z,8.10
2023-04-18T10:05:28.362Z,8.13
2023-04-18T10:07:59.410Z,6.88
2023-04-18T10:10:40.595Z,5.95
2023-04-18T10:13:11.918Z,6.75
2023-04-18T10:15:41.742Z,6.10
2023-04-18T10:18:15.443Z,6.50
2023-04-18T10:20:44.858Z,7.75
2023-04-18T10:23:31.143Z,6.10
2023-04-18T10:25:59.832Z,5.70
2023-04-18T10:28:28.644Z,6.25
2023-04-18T10:31:05.834Z,6.05
2023-04-18T10:33:41.999Z,6.38
2023-04-18T10:36:12.909Z,5.80
2023-04-18T10:38:47.358Z,6.10
2023-04-18T10:41:25.476Z,6.03
2023-04-18T10:44:11.375Z,6.05
2023-04-18T10:46:52.221Z,5.75
2023-04-18T10:49:27.365Z,6.25
2023-04-18T10:52:00.693Z,6.22
2023-04-18T10:54:43.415Z,6.28
2023-04-18T10:57:12.269Z,5.65
2023-04-18T10:59:45.139Z,5.82
2023-04-18T11:02:30.589Z,5.88
2023-04-18T11:05:06.803Z,5.40
2023-04-18T11:07:41.445Z,5.60
2023-04-18T11:10:10.928Z,6.53
2023-04-18T11:12:41.366Z,5.75
2023-04-18T11:15:23.588Z,6.45
2023-04-18T11:18:03.774Z,5.97
2023-04-18T11:20:50.185Z,5.93
2023-04-18T11:23:25.858Z,6.13
2023-04-18T11:25:56.742Z,6.05
2023-04-18T11:28:27.934Z,5.50
2023-04-18T11:30:59.485Z,5.55
2023-04-18T11:33:29.624Z,5.55
2023-04-18T11:36:02.204Z,5.65
2023-04-18T11:41:06.247Z,5.05
2023-04-18T11:43:34.437Z,5.22
2023-04-18T11:46:02.293Z,6.57
2023-04-18T11:48:42.263Z,6.00
2023-04-18T11:51:34.669Z,5.13
2023-04-18T11:54:06.713Z,6.18
2023-04-18T11:56:36.640Z,5.82
2023-04-18T11:59:12.889Z,5.53
2023-04-18T12:01:58.913Z,5.70
2023-04-18T12:04:27.899Z,5.70
2023-04-18T12:06:55.737Z,5.60
2023-04-18T12:09:30.622Z,5.78
2023-04-18T12:12:03.393Z,5.15
2023-04-18T12:14:31.739Z,5.57
2023-04-18T12:16:59.709Z,5.13
2023-04-18T12:19:32.964Z,5.82
2023-04-18T12:22:05.584Z,5.32
2023-04-18T12:24:33.364Z,7.40
2023-04-18T12:27:01.906Z,5.70
2023-04-18T12:29:30.268Z,6.25
2023-04-18T12:32:00.712Z,5.90
2023-04-18T12:34:29.401Z,7.97
2023-04-18T12:36:56.693Z,5.75
2023-04-18T12:39:26.373Z,5.57
2023-04-18T12:41:53.971Z,5.45
2023-04-18T12:44:21.490Z,6.07
2023-04-18T12:46:48.898Z,5.88
2023-04-18T12:49:16.717Z,6.28
2023-04-18T12:51:43.934Z,5.72
2023-04-18T12:54:11.207Z,5.53
2023-04-18T12:56:38.882Z,6.35
2023-04-18T12:59:06.717Z,6.53
2023-04-18T13:01:37.143Z,5.30
2023-04-18T13:04:12.698Z,6.28
2023-04-18T13:06:40.750Z,5.60
2023-04-18T13:09:09.724Z,6.93
2023-04-18T13:11:37.909Z,6.88
2023-04-18T13:14:05.722Z,6.80
2023-04-18T13:16:32.722Z,6.45
2023-04-18T13:19:02.843Z,6.57
2023-04-18T13:21:56.041Z,6.40
2023-04-18T13:24:28.352Z,6.72
2023-04-18T13:26:56.564Z,6.95
2023-04-18T13:29:24.015Z,6.72
2023-04-18T13:31:54.183Z,7.15
2023-04-18T13:34:22.493Z,7.38
2023-04-18T13:36:49.740Z,7.68
2023-04-18T13:39:20.592Z,6.97
2023-04-18T13:41:47.837Z,8.07
2023-04-18T13:44:15.377Z,8.25
2023-04-18T13:47:00.122Z,6.63
2023-04-18T13:49:31.807Z,6.25
2023-04-18T13:51:59.240Z,6.50
2023-04-18T13:54:28.347Z,6.07
2023-04-18T13:56:57.922Z,7.05
2023-04-18T13:59:30.116Z,7.13
2023-04-18T14:01:57.917Z,6.88
2023-04-18T14:04:29.558Z,7.20
2023-04-18T14:06:56.704Z,6.70
2023-04-18T14:09:25.089Z,6.20
2023-04-18T14:11:53.559Z,6.20
2023-04-18T14:14:20.938Z,5.90
2023-04-18T14:16:48.292Z,6.30
2023-04-18T14:19:16.437Z,6.43
2023-04-18T14:21:44.365Z,6.18
2023-04-18T14:24:12.246Z,6.05
2023-04-18T14:26:39.507Z,7.47
2023-04-18T14:29:07.260Z,6.93
2023-04-18T14:31:34.354Z,7.82
2023-04-18T14:34:11.024Z,7.30
2023-04-18T14:36:38.324Z,7.25
2023-04-18T14:39:06.189Z,6.60
2023-04-18T14:41:33.243Z,7.53
2023-04-18T14:44:01.137Z,7.15
2023-04-18T14:46:29.358Z,7.18
2023-04-18T14:48:57.770Z,6.28
2023-04-18T14:51:25.506Z,5.93
2023-04-18T14:53:52.865Z,5.82
2023-04-18T14:56:21.849Z,6.55
2023-04-18T14:58:48.904Z,6.53
2023-04-18T15:01:17.717Z,6.30
2023-04-18T15:03:45.700Z,5.78
2023-04-18T15:06:13.364Z,7.90
2023-04-18T15:08:44.491Z,7.35
2023-04-18T15:11:15.487Z,6.38
2023-04-18T15:13:51.782Z,6.22
2023-04-18T15:16:19.141Z,6.93
2023-04-18T15:18:46.374Z,6.78
2023-04-18T15:21:13.425Z,6.47
2023-04-18T15:23:41.248Z,6.63
2023-04-18T15:26:08.934Z,6.32
2023-04-18T15:28:36.772Z,6.78
2023-04-18T15:31:06.939Z,8.13
2023-04-18T15:33:34.328Z,6.45
2023-04-18T15:36:03.161Z,6.40
2023-04-18T15:38:32.884Z,6.45
2023-04-18T15:41:00.849Z,7.32
2023-04-18T15:43:28.188Z,6.93
2023-04-18T15:45:56.047Z,7.20
2023-04-18T15:48:27.652Z,9.07
2023-04-18T15:50:55.431Z,9.38
2023-04-18T15:53:22.718Z,9.88
2023-04-18T15:55:51.027Z,9.07
2023-04-18T15:58:22.260Z,7.95
2023-04-18T16:00:53.433Z,8.52
2023-04-18T16:03:22.052Z,8.23
2023-04-18T16:05:50.819Z,5.95
2023-04-18T16:08:18.695Z,5.10
2023-04-18T16:10:52.061Z,4.60
2023-04-18T16:13:19.589Z,4.60
2023-04-18T16:15:48.351Z,4.30
2023-04-18T16:18:15.670Z,5.00
2023-04-18T16:20:45.984Z,4.57
2023-04-18T16:23:14.554Z,4.15
2023-04-18T16:25:42.918Z,4.30
2023-04-18T16:28:10.243Z,3.42
2023-04-18T16:30:37.923Z,3.55
2023-04-18T16:33:06.695Z,4.18
2023-04-18T16:35:34.045Z,5.45
2023-04-18T16:38:00.999Z,5.55
2023-04-18T16:40:30.877Z,4.78
2023-04-18T16:42:58.412Z,4.57
2023-04-18T16:45:26.164Z,4.43
2023-04-18T16:47:53.935Z,4.40
2023-04-18T16:50:23.118Z,5.07
2023-04-18T16:52:50.374Z,4.70
2023-04-18T16:55:17.794Z,5.00
2023-04-18T16:57:44.823Z,6.03
2023-04-18T17:00:13.909Z,6.00
2023-04-18T17:02:43.569Z,6.30
2023-04-18T17:05:11.506Z,6.03
2023-04-18T17:07:38.742Z,5.43
2023-04-18T17:10:07.794Z,5.90
2023-04-18T17:12:37.605Z,7.18
2023-04-18T17:15:07.972Z,5.95
2023-04-18T17:17:35.701Z,7.47
2023-04-18T17:20:06.301Z,6.60
2023-04-18T17:22:33.455Z,6.93
2023-04-18T17:25:02.247Z,5.68
2023-04-18T17:27:29.559Z,6.00
2023-04-18T17:29:56.909Z,7.45
2023-04-18T17:32:24.472Z,5.88
2023-04-18T17:34:52.286Z,6.60
2023-04-18T17:37:22.680Z,5.90
2023-04-18T17:39:51.218Z,6.40
2023-04-18T17:42:19.924Z,6.82
2023-04-18T17:44:50.733Z,8.98
2023-04-18T17:47:32.136Z,11.65
2023-04-18T17:50:01.896Z,6.47
2023-04-18T17:52:32.806Z,7.05
2023-04-18T17:55:02.976Z,6.07
2023-04-18T17:57:30.951Z,7.47
2023-04-18T17:59:57.940Z,6.68
2023-04-18T18:02:25.335Z,6.82
2023-04-18T18:04:52.978Z,9.20
2023-04-18T18:07:21.263Z,8.35
2023-04-18T18:09:48.623Z,7.60
2023-04-18T18:12:15.819Z,7.65
2023-04-18T18:14:43.656Z,7.82
2023-04-18T18:17:11.462Z,6.28
2023-04-18T18:19:38.610Z,6.63
2023-04-18T18:22:05.894Z,6.80
2023-04-18T18:24:33.103Z,6.13
2023-04-18T18:27:01.650Z,6.78
2023-04-18T18:29:29.902Z,7.10
2023-04-18T18:31:57.412Z,7.22
2023-04-18T18:34:24.827Z,7.07
2023-04-18T18:36:54.276Z,6.22
2023-04-18T18:39:21.606Z,7.05
2023-04-18T18:41:49.071Z,6.45
2023-04-18T18:44:16.861Z,7.30
2023-04-18T18:46:44.702Z,6.32
2023-04-18T18:49:12.740Z,6.65
2023-04-18T18:51:42.853Z,7.32
2023-04-18T18:54:11.770Z,9.70
2023-04-18T18:56:40.205Z,7.60
2023-04-18T18:59:07.125Z,7.70
2023-04-18T19:01:34.987Z,7.55
2023-04-18T19:04:03.262Z,7.45
2023-04-18T19:06:33.238Z,8.10
2023-04-18T19:09:00.954Z,7.72
2023-04-18T19:11:30.070Z,8.55
2023-04-18T19:14:01.526Z,8.20
2023-04-18T19:16:28.494Z,7.85
2023-04-18T19:18:55.655Z,8.02
2023-04-18T19:21:22.721Z,7.35
2023-04-18T19:23:52.964Z,8.48
2023-04-18T19:26:22.500Z,8.55
2023-04-18T19:28:49.856Z,8.32
2023-04-18T19:31:19.742Z,7.85
2023-04-18T19:33:47.029Z,9.13
2023-04-18T19:36:14.178Z,9.30
2023-04-18T19:38:46.794Z,11.27
2023-04-18T19:41:14.537Z,9.55
2023-04-18T19:43:42.817Z,9.38
2023-04-18T19:46:10.214Z,9.32
2023-04-18T19:48:37.912Z,8.73
2023-04-18T19:51:05.331Z,7.88
2023-04-18T19:53:32.904Z,9.38
2023-04-18T19:55:59.957Z,12.40
2023-04-18T19:58:38.829Z,13.18
2023-04-18T20:01:06.621Z,12.38
2023-04-18T20:03:34.402Z,11.68
2023-04-18T20:06:02.072Z,10.10
2023-04-18T20:08:29.512Z,10.73
2023-04-18T20:10:58.243Z,11.30
2023-04-18T20:13:25.570Z,11.43
2023-04-18T20:15:53.460Z,10.75
2023-04-18T20:18:21.674Z,11.98
2023-04-18T20:20:49.035Z,12.73
2023-04-18T20:23:16.466Z,12.15
2023-04-18T20:25:43.584Z,12.85
2023-04-18T20:28:11.467Z,11.57
2023-04-18T20:30:38.529Z,12.20
2023-04-18T20:33:05.949Z,13.75
2023-04-18T20:35:33.043Z,12.63
2023-04-18T20:38:00.555Z,13.48
2023-04-18T20:40:28.328Z,14.57
2023-04-18T20:42:59.153Z,12.98
2023-04-18T20:45:27.824Z,13.82
2023-04-18T20:47:54.702Z,16.05
2023-04-18T20:50:21.781Z,13.98
2023-04-18T20:52:48.960Z,14.73
2023-04-18T20:55:16.849Z,13.35
2023-04-18T20:57:44.676Z,13.23
2023-04-18T21:00:14.224Z,12.82
2023-04-18T21:02:41.752Z,14.60
2023-04-18T21:05:09.280Z,13.88
2023-04-18T21:07:36.628Z,13.27
2023-04-18T21:10:06.732Z,15.77
2023-04-18T21:12:34.032Z,13.88
2023-04-18T21:15:01.181Z,12.55
2023-04-18T21:17:28.209Z,13.77
2023-04-18T21:19:56.061Z,13.32
2023-04-18T21:22:27.781Z,13.23
2023-04-18T21:24:55.054Z,14.27
2023-04-18T21:27:21.977Z,12.77
2023-04-18T21:29:49.372Z,13.73
2023-04-18T21:32:16.941Z,14.05
2023-04-18T21:34:43.846Z,13.68
2023-04-18T21:37:11.014Z,13.00
2023-04-18T21:39:38.533Z,12.63
2023-04-18T21:42:05.833Z,13.27
2023-04-18T21:44:33.811Z,13.23
2023-04-18T21:47:00.820Z,13.35
2023-04-18T21:49:27.633Z,15.68
2023-04-18T21:51:55.503Z,14.50
2023-04-18T21:54:23.109Z,13.63
2023-04-18T21:56:50.681Z,12.05
2023-04-18T21:59:17.899Z,12.85
2023-04-18T22:01:46.004Z,12.48
2023-04-18T22:04:16.509Z,13.63
2023-04-18T22:06:43.909Z,12.65
2023-04-18T22:09:12.101Z,14.98
2023-04-18T22:11:39.022Z,15.25
2023-04-18T22:14:06.167Z,14.45
2023-04-18T22:16:33.628Z,16.45
2023-04-18T22:19:01.607Z,18.88
2023-04-18T22:21:28.817Z,20.10
2023-04-18T22:23:55.926Z,17.48
2023-04-18T22:26:25.543Z,16.85
2023-04-18T22:28:52.967Z,16.85
2023-04-18T22:31:19.808Z,17.77
2023-04-18T22:33:47.725Z,16.83
2023-04-18T22:36:14.548Z,17.38
2023-04-18T22:38:41.911Z,17.75
2023-04-18T22:41:08.893Z,16.05
2023-04-18T22:43:36.506Z,15.68
2023-04-18T22:46:04.052Z,16.77
2023-04-18T22:48:31.323Z,16.77
2023-04-18T22:50:58.186Z,17.20
2023-04-18T22:53:25.221Z,16.92
2023-04-18T22:55:52.423Z,17.13
2023-04-18T22:58:19.318Z,15.40
2023-04-18T23:00:46.427Z,16.38
2023-04-18T23:03:13.338Z,15.93
2023-04-18T23:05:40.803Z,14.90
2023-04-18T23:08:07.800Z,16.60
2023-04-18T23:10:34.861Z,16.33
2023-04-18T23:13:01.988Z,17.85
2023-04-18T23:15:28.939Z,17.33
2023-04-18T23:17:55.718Z,19.17
2023-04-18T23:20:24.009Z,21.13
2023-04-18T23:22:51.886Z,21.38
2023-04-18T23:25:19.995Z,22.25
2023-04-18T23:27:47.461Z,23.13
2023-04-18T23:30:14.544Z,21.10
2023-04-18T23:32:41.395Z,20.30
2023-04-18T23:35:09.189Z,19.60
2023-04-18T23:37:36.191Z,18.60
2023-04-18T23:40:06.948Z,17.58
2023-04-18T23:42:37.236Z,18.83
2023-04-18T23:45:06.286Z,18.17
2023-04-18T23:47:33.174Z,19.20
2023-04-18T23:50:01.182Z,19.67
2023-04-18T23:52:28.762Z,18.48
2023-04-18T23:54:58.722Z,19.05
2023-04-18T23:57:25.751Z,19.08
2023-04-18T23:59:52.891Z,19.05
