createdAt,value
2018-03-22T00:02:25.073Z,9.40
2018-03-22T00:04:55.471Z,9.55
2018-03-22T00:07:25.572Z,10.10
2018-03-22T00:09:54.928Z,10.63
2018-03-22T00:12:24.450Z,17.75
2018-03-22T00:14:53.775Z,16.45
2018-03-22T00:17:22.743Z,20.98
2018-03-22T00:19:52.550Z,14.95
2018-03-22T00:22:34.148Z,13.52
2018-03-22T00:25:04.111Z,12.75
2018-03-22T00:27:33.695Z,15.70
2018-03-22T00:30:02.786Z,16.87
2018-03-22T00:32:34.396Z,16.65
2018-03-22T00:35:04.974Z,14.30
2018-03-22T00:37:34.357Z,20.02
2018-03-22T00:40:08.942Z,16.87
2018-03-22T00:42:38.945Z,20.80
2018-03-22T00:45:13.104Z,10.75
2018-03-22T00:47:47.084Z,9.38
2018-03-22T00:50:15.995Z,10.57
2018-03-22T00:52:45.573Z,17.98
2018-03-22T00:55:15.387Z,21.80
2018-03-22T00:57:44.503Z,22.90
2018-03-22T01:00:14.071Z,18.52
2018-03-22T01:02:43.816Z,20.23
2018-03-22T01:05:12.945Z,14.57
2018-03-22T01:07:41.868Z,14.60
2018-03-22T01:10:12.400Z,11.95
2018-03-22T01:12:41.485Z,7.78
2018-03-22T01:15:10.409Z,7.85
2018-03-22T01:17:39.933Z,7.22
2018-03-22T01:20:09.092Z,9.45
2018-03-22T01:22:37.878Z,10.00
2018-03-22T01:25:06.762Z,9.18
2018-03-22T01:27:36.306Z,9.15
2018-03-22T01:30:04.414Z,8.13
2018-03-22T01:32:33.444Z,9.35
2018-03-22T01:35:03.344Z,6.90
2018-03-22T01:37:32.967Z,8.02
2018-03-22T01:40:01.809Z,8.32
2018-03-22T01:42:30.652Z,8.07
2018-03-22T01:44:59.511Z,7.07
2018-03-22T01:47:29.363Z,15.20
2018-03-22T01:49:58.893Z,10.30
2018-03-22T01:52:28.693Z,13.27
2018-03-22T01:54:57.773Z,16.77
2018-03-22T01:57:26.709Z,20.20
2018-03-22T01:59:56.275Z,18.15
2018-03-22T02:02:25.243Z,18.08
2018-03-22T02:04:55.225Z,14.87
2018-03-22T02:07:24.121Z,13.93
2018-03-22T02:09:52.964Z,13.30
2018-03-22T02:12:21.781Z,13.73
2018-03-22T02:14:50.674Z,11.38
2018-03-22T02:17:20.179Z,10.57
2018-03-22T02:19:49.794Z,11.20
2018-03-22T02:22:18.966Z,10.40
2018-03-22T02:24:48.033Z,9.00
2018-03-22T02:27:17.589Z,9.70
2018-03-22T02:29:46.614Z,9.77
2018-03-22T02:32:15.539Z,8.85
2018-03-22T02:34:44.374Z,8.38
2018-03-22T02:37:13.409Z,7.90
2018-03-22T02:39:44.020Z,7.50
2018-03-22T02:42:12.938Z,6.93
2018-03-22T02:44:41.783Z,7.75
2018-03-22T02:47:22.513Z,9.38
2018-03-22T02:49:51.589Z,8.10
2018-03-22T02:52:21.164Z,8.02
2018-03-22T02:54:50.263Z,9.48
2018-03-22T02:57:19.146Z,8.82
2018-03-22T02:59:48.685Z,10.60
2018-03-22T03:02:17.805Z,12.37
2018-03-22T03:04:46.646Z,9.90
2018-03-22T03:07:15.500Z,9.93
2018-03-22T03:09:45.207Z,10.82
2018-03-22T03:12:14.199Z,8.60
2018-03-22T03:14:43.051Z,9.85
2018-03-22T03:17:11.871Z,9.88
2018-03-22T03:19:42.314Z,8.88
2018-03-22T03:22:11.529Z,8.13
2018-03-22T03:24:40.477Z,7.47
2018-03-22T03:27:10.231Z,7.60
2018-03-22T03:29:39.085Z,8.23
2018-03-22T03:32:07.930Z,7.47
2018-03-22T03:34:36.793Z,7.75
2018-03-22T03:37:06.401Z,6.15
2018-03-22T03:39:36.271Z,7.25
2018-03-22T03:42:05.161Z,6.32
2018-03-22T03:44:34.135Z,6.87
2018-03-22T03:47:02.966Z,6.05
2018-03-22T03:49:31.945Z,7.25
2018-03-22T03:52:01.394Z,7.45
2018-03-22T03:54:30.479Z,6.95
2018-03-22T03:57:00.351Z,7.50
2018-03-22T03:59:29.217Z,5.97
2018-03-22T04:01:58.867Z,6.45
2018-03-22T04:04:27.762Z,6.43
2018-03-22T04:06:56.710Z,7.15
2018-03-22T04:09:25.596Z,7.25
2018-03-22T04:11:55.134Z,6.00
2018-03-22T04:14:24.913Z,6.50
2018-03-22T04:16:54.030Z,6.28
2018-03-22T04:19:22.920Z,6.20
2018-03-22T04:21:51.778Z,7.00
2018-03-22T04:24:20.594Z,6.20
2018-03-22T04:26:49.479Z,6.87
2018-03-22T04:29:19.335Z,5.43
2018-03-22T04:31:49.099Z,5.35
2018-03-22T04:34:18.105Z,5.43
2018-03-22T04:36:48.227Z,6.05
2018-03-22T04:39:17.707Z,5.85
2018-03-22T04:41:47.222Z,6.15
2018-03-22T04:44:16.289Z,6.78
2018-03-22T04:46:45.206Z,6.25
2018-03-22T04:49:15.265Z,5.97
2018-03-22T04:51:44.589Z,6.12
2018-03-22T04:54:13.701Z,6.82
2018-03-22T04:56:42.566Z,5.68
2018-03-22T04:59:11.366Z,5.40
2018-03-22T05:01:40.225Z,5.30
2018-03-22T05:04:09.775Z,5.32
2018-03-22T05:06:38.792Z,5.80
2018-03-22T05:09:08.198Z,5.70
2018-03-22T05:11:38.291Z,6.57
2018-03-22T05:14:07.408Z,6.28
2018-03-22T05:16:37.946Z,4.80
2018-03-22T05:19:07.810Z,5.35
2018-03-22T05:21:36.902Z,7.40
2018-03-22T05:24:05.609Z,6.28
2018-03-22T05:26:34.651Z,5.20
2018-03-22T05:29:03.537Z,5.28
2018-03-22T05:31:33.679Z,6.03
2018-03-22T05:34:02.843Z,6.53
2018-03-22T05:36:31.906Z,6.72
2018-03-22T05:39:01.922Z,5.60
2018-03-22T05:41:31.371Z,6.53
2018-03-22T05:44:00.734Z,6.22
2018-03-22T05:46:30.059Z,6.85
2018-03-22T05:49:00.082Z,6.50
2018-03-22T05:51:29.023Z,7.35
2018-03-22T05:53:58.592Z,8.20
2018-03-22T05:57:17.253Z,6.70
2018-03-22T05:59:48.141Z,6.80
2018-03-22T06:46:46.113Z,7.78
2018-03-22T06:49:27.498Z,7.10
2018-03-22T06:51:56.901Z,6.15
2018-03-22T06:57:05.773Z,7.95
2018-03-22T06:59:34.518Z,7.15
2018-03-22T07:02:03.610Z,5.97
2018-03-22T07:04:32.314Z,8.20
2018-03-22T07:07:01.184Z,6.53
2018-03-22T07:09:29.911Z,6.97
2018-03-22T07:11:59.575Z,8.50
2018-03-22T07:14:28.392Z,8.70
2018-03-22T07:16:57.229Z,7.43
2018-03-22T07:19:26.030Z,7.63
2018-03-22T07:21:55.492Z,8.20
2018-03-22T07:24:24.838Z,7.50
2018-03-22T07:26:53.678Z,8.60
2018-03-22T07:29:22.705Z,7.63
2018-03-22T07:31:51.437Z,6.63
2018-03-22T07:34:20.234Z,8.27
2018-03-22T07:36:49.034Z,7.00
2018-03-22T07:39:17.847Z,8.57
2018-03-22T07:41:47.485Z,7.97
2018-03-22T07:44:21.622Z,8.70
2018-03-22T07:46:50.414Z,7.37
2018-03-22T07:49:19.229Z,7.70
2018-03-22T07:51:48.097Z,7.80
2018-03-22T07:54:17.636Z,8.10
2018-03-22T07:56:46.478Z,7.33
2018-03-22T07:59:15.313Z,6.80
2018-03-22T08:01:44.261Z,7.93
2018-03-22T08:04:14.270Z,7.83
2018-03-22T08:06:43.780Z,7.00
2018-03-22T08:09:12.880Z,7.73
2018-03-22T08:11:42.276Z,8.10
2018-03-22T08:14:11.227Z,7.23
2018-03-22T08:16:40.083Z,7.97
2018-03-22T08:19:08.953Z,6.83
2018-03-22T08:21:37.873Z,8.17
2018-03-22T08:24:06.723Z,7.20
2018-03-22T08:26:35.654Z,8.20
2018-03-22T08:29:04.414Z,8.67
2018-03-22T08:31:33.218Z,9.50
2018-03-22T08:34:02.031Z,8.87
2018-03-22T08:36:30.897Z,7.47
2018-03-22T08:38:59.725Z,7.67
2018-03-22T08:41:28.509Z,7.57
2018-03-22T08:43:57.357Z,8.60
2018-03-22T08:46:26.163Z,8.63
2018-03-22T08:48:55.004Z,7.17
2018-03-22T08:51:24.695Z,8.73
2018-03-22T08:53:54.249Z,7.70
2018-03-22T08:56:23.259Z,8.90
2018-03-22T08:58:54.178Z,8.10
2018-03-22T09:01:22.808Z,8.93
2018-03-22T09:03:53.969Z,8.60
2018-03-22T09:06:23.557Z,8.93
2018-03-22T09:08:52.377Z,7.77
2018-03-22T09:11:32.253Z,8.87
2018-03-22T09:17:32.167Z,8.80
2018-03-22T09:31:36.446Z,8.77
2018-03-22T09:34:05.181Z,8.70
2018-03-22T09:39:19.946Z,8.53
2018-03-22T09:44:27.226Z,8.87
2018-03-22T09:46:56.311Z,9.13
2018-03-22T09:49:29.094Z,8.23
2018-03-22T09:51:58.009Z,7.93
2018-03-22T09:54:30.885Z,7.80
2018-03-22T09:59:36.579Z,9.00
2018-03-22T10:02:05.510Z,8.90
2018-03-22T10:04:34.432Z,9.67
2018-03-22T10:07:03.338Z,11.10
2018-03-22T10:09:32.206Z,9.60
2018-03-22T10:12:01.035Z,8.30
2018-03-22T10:14:29.877Z,9.47
2018-03-22T10:16:58.682Z,8.40
2018-03-22T10:19:27.537Z,9.90
2018-03-22T10:21:56.346Z,9.27
2018-03-22T10:24:25.125Z,9.80
2018-03-22T10:26:53.982Z,8.87
2018-03-22T10:29:22.831Z,9.73
2018-03-22T10:31:51.653Z,8.00
2018-03-22T10:34:20.463Z,9.50
2018-03-22T10:36:49.276Z,9.23
2018-03-22T10:39:18.135Z,9.10
2018-03-22T10:41:47.810Z,9.57
2018-03-22T10:44:16.801Z,9.97
2018-03-22T10:46:54.408Z,9.20
2018-03-22T10:49:23.369Z,9.40
2018-03-22T10:51:52.279Z,8.37
2018-03-22T10:54:23.390Z,9.10
2018-03-22T10:56:57.983Z,9.57
2018-03-22T10:59:39.820Z,9.90
2018-03-22T11:02:13.920Z,10.30
2018-03-22T11:04:43.022Z,9.03
2018-03-22T11:07:12.329Z,10.13
2018-03-22T11:09:58.234Z,9.00
2018-03-22T11:12:28.826Z,8.30
2018-03-22T11:14:58.592Z,8.87
2018-03-22T11:17:29.194Z,9.27
2018-03-22T11:19:58.968Z,9.17
2018-03-22T11:22:29.775Z,8.50
2018-03-22T11:25:01.510Z,10.03
2018-03-22T18:46:57.573Z,10.23
2018-03-22T18:49:27.356Z,11.52
2018-03-22T18:51:56.927Z,12.60
2018-03-22T18:54:28.342Z,12.80
2018-03-22T18:56:58.593Z,13.43
2018-03-22T18:59:27.765Z,13.02
2018-03-22T19:01:58.359Z,14.77
2018-03-22T19:04:28.055Z,17.48
2018-03-22T19:06:57.134Z,17.10
2018-03-22T19:09:26.891Z,16.08
2018-03-22T19:11:56.558Z,18.27
2018-03-22T19:14:26.620Z,18.87
2018-03-22T19:16:57.821Z,20.55
2018-03-22T19:19:28.086Z,19.20
2018-03-22T19:21:57.990Z,18.02
2018-03-22T19:24:31.694Z,17.30
2018-03-22T19:27:04.588Z,17.98
2018-03-22T19:32:40.965Z,16.48
2018-03-22T19:35:10.633Z,19.30
2018-03-22T19:37:41.333Z,19.10
2018-03-22T19:40:12.393Z,17.90
2018-03-22T19:42:44.729Z,17.02
2018-03-22T19:45:16.737Z,16.70
2018-03-22T19:47:45.837Z,15.95
2018-03-22T19:50:26.207Z,14.45
2018-03-22T19:52:55.581Z,15.38
2018-03-22T19:55:26.020Z,17.17
2018-03-22T19:57:57.183Z,13.68
2018-03-22T20:00:26.771Z,13.35
2018-03-22T20:02:55.854Z,13.07
2018-03-22T20:05:25.433Z,12.80
2018-03-22T20:07:55.641Z,12.77
2018-03-22T20:10:24.982Z,15.13
2018-03-22T20:12:54.136Z,16.25
2018-03-22T20:15:23.605Z,22.08
2018-03-22T20:17:52.766Z,25.17
2018-03-22T20:20:22.383Z,24.08
2018-03-22T20:22:51.352Z,23.12
2018-03-22T20:25:20.858Z,17.75
2018-03-22T20:27:49.974Z,18.48
2018-03-22T20:30:21.079Z,20.33
2018-03-22T20:32:50.984Z,18.73
2018-03-22T20:35:20.968Z,15.85
2018-03-22T20:37:50.152Z,16.35
2018-03-22T20:40:19.821Z,18.37
2018-03-22T20:42:49.964Z,17.20
2018-03-22T20:45:19.478Z,17.90
2018-03-22T20:47:50.692Z,15.38
2018-03-22T20:50:22.456Z,16.40
2018-03-22T20:52:51.340Z,14.95
2018-03-22T20:55:23.131Z,14.25
2018-03-22T20:57:52.634Z,14.00
2018-03-22T21:00:21.731Z,15.38
2018-03-22T21:02:52.347Z,15.05
2018-03-22T21:05:21.574Z,15.13
2018-03-22T21:07:50.914Z,13.18
2018-03-22T21:10:20.061Z,13.52
2018-03-22T21:12:49.897Z,13.80
2018-03-22T21:15:19.458Z,15.20
2018-03-22T21:17:51.616Z,13.50
2018-03-22T21:20:22.466Z,13.45
2018-03-22T21:26:52.557Z,17.00
2018-03-22T21:40:05.943Z,13.00
2018-03-22T21:42:35.398Z,9.90
2018-03-22T21:45:04.519Z,11.90
2018-03-22T21:47:34.262Z,12.52
2018-03-22T21:50:04.396Z,11.80
2018-03-22T22:15:29.978Z,17.27
2018-03-22T22:18:02.616Z,14.25
2018-03-22T22:20:34.470Z,18.95
2018-03-22T22:23:04.339Z,60.80
2018-03-22T22:25:34.880Z,116.85
2018-03-22T22:28:05.726Z,86.10
2018-03-22T22:30:39.230Z,57.47
2018-03-22T22:33:11.219Z,43.72
2018-03-22T22:35:43.735Z,50.45
2018-03-22T22:38:13.272Z,42.67
2018-03-22T22:40:43.456Z,40.72
2018-03-22T22:45:52.284Z,38.97
2018-03-22T22:54:05.569Z,29.95
2018-03-22T22:59:14.615Z,18.15
2018-03-22T23:01:44.450Z,14.75
2018-03-22T23:04:17.992Z,14.87
2018-03-22T23:06:53.814Z,20.05
2018-03-22T23:09:28.457Z,15.63
2018-03-22T23:12:01.037Z,20.08
2018-03-22T23:14:30.019Z,35.03
2018-03-22T23:17:00.152Z,34.22
2018-03-22T23:19:29.684Z,46.70
2018-03-22T23:22:02.730Z,43.75
2018-03-22T23:24:34.934Z,34.28
2018-03-22T23:42:23.716Z,26.30
