createdAt,value
2022-12-01T00:00:26.128Z,1.79
2022-12-01T00:05:29.537Z,1.64
2022-12-01T00:10:34.559Z,1.63
2022-12-01T00:15:39.500Z,1.53
2022-12-01T00:20:42.903Z,1.53
2022-12-01T00:25:46.304Z,1.59
2022-12-01T00:30:51.231Z,1.71
2022-12-01T00:36:00.191Z,1.70
2022-12-01T00:41:04.536Z,1.69
2022-12-01T00:46:09.421Z,1.48
2022-12-01T00:51:12.965Z,1.48
2022-12-01T00:56:16.735Z,1.57
2022-12-01T01:01:21.608Z,1.56
2022-12-01T01:06:25.333Z,1.68
2022-12-01T01:11:29.039Z,1.66
2022-12-01T01:16:34.345Z,1.58
2022-12-01T01:21:38.181Z,1.50
2022-12-01T01:26:41.847Z,1.62
2022-12-01T01:31:46.943Z,1.68
2022-12-01T01:36:50.509Z,1.57
2022-12-01T01:41:54.310Z,1.54
2022-12-01T01:46:59.983Z,1.55
2022-12-01T01:52:05.086Z,1.51
2022-12-01T01:57:10.986Z,1.40
2022-12-01T02:02:16.677Z,1.59
2022-12-01T02:07:21.037Z,1.48
2022-12-01T02:12:52.308Z,1.54
2022-12-01T02:18:29.156Z,1.49
2022-12-01T02:24:01.736Z,1.50
2022-12-01T02:29:39.367Z,1.58
2022-12-01T02:34:48.827Z,1.60
2022-12-01T02:39:59.251Z,1.47
2022-12-01T02:45:06.314Z,1.51
2022-12-01T02:50:13.947Z,1.41
2022-12-01T02:55:17.378Z,1.44
2022-12-01T03:00:20.998Z,1.49
2022-12-01T03:05:33.482Z,1.28
2022-12-01T03:10:46.978Z,1.33
2022-12-01T03:15:59.749Z,1.37
2022-12-01T03:21:11.042Z,1.41
2022-12-01T03:26:18.905Z,1.54
2022-12-01T03:31:28.573Z,1.64
2022-12-01T03:36:38.131Z,1.51
2022-12-01T03:41:47.843Z,1.39
2022-12-01T03:46:55.218Z,1.49
2022-12-01T03:52:10.779Z,1.49
2022-12-01T03:57:19.431Z,1.49
2022-12-01T04:02:27.770Z,1.47
2022-12-01T04:07:32.892Z,1.67
2022-12-01T04:12:36.686Z,1.54
2022-12-01T04:17:40.391Z,1.62
2022-12-01T04:22:45.514Z,1.57
2022-12-01T04:27:49.004Z,1.44
2022-12-01T04:32:52.440Z,1.46
2022-12-01T04:37:57.319Z,1.47
2022-12-01T04:43:00.692Z,1.47
2022-12-01T04:48:04.557Z,1.63
2022-12-01T04:53:09.360Z,1.54
2022-12-01T04:58:12.766Z,1.51
2022-12-01T05:03:16.258Z,1.61
2022-12-01T05:08:20.966Z,1.45
2022-12-01T05:13:24.674Z,1.62
2022-12-01T05:18:28.098Z,1.70
2022-12-01T05:23:35.030Z,1.72
2022-12-01T05:28:41.213Z,1.63
2022-12-01T05:33:44.602Z,1.63
2022-12-01T05:38:49.419Z,1.63
2022-12-01T05:43:52.969Z,1.60
2022-12-01T05:48:56.402Z,1.57
2022-12-01T05:54:02.319Z,1.53
2022-12-01T05:59:05.770Z,1.48
2022-12-01T06:04:09.484Z,1.65
2022-12-01T06:09:14.615Z,1.62
2022-12-01T06:14:18.217Z,1.69
2022-12-01T06:19:21.782Z,1.68
2022-12-01T06:24:26.948Z,1.75
2022-12-01T06:29:30.286Z,1.68
2022-12-01T06:34:33.674Z,1.72
2022-12-01T06:39:38.496Z,1.79
2022-12-01T06:44:41.878Z,1.79
2022-12-01T06:49:45.633Z,1.83
2022-12-01T06:54:50.413Z,1.70
2022-12-01T06:59:54.153Z,1.78
2022-12-01T07:04:57.849Z,1.74
2022-12-01T07:10:02.689Z,1.92
2022-12-01T07:15:09.536Z,1.78
2022-12-01T07:20:14.132Z,1.72
2022-12-01T07:25:18.953Z,1.69
2022-12-01T07:30:28.066Z,1.70
2022-12-01T07:35:31.873Z,1.69
2022-12-01T07:40:36.610Z,1.73
2022-12-01T07:45:40.019Z,1.73
2022-12-01T07:50:43.545Z,1.79
2022-12-01T07:55:51.523Z,1.83
2022-12-01T08:00:55.166Z,1.80
2022-12-01T08:05:58.826Z,1.87
2022-12-01T08:11:05.323Z,1.94
2022-12-01T08:16:10.639Z,1.74
2022-12-01T08:21:15.715Z,1.87
2022-12-01T08:26:21.454Z,1.88
2022-12-01T08:31:26.470Z,2.03
2022-12-01T08:36:29.910Z,2.10
2022-12-01T08:41:34.667Z,1.87
2022-12-01T08:46:38.932Z,1.90
2022-12-01T08:51:42.444Z,1.85
2022-12-01T08:56:47.250Z,1.87
2022-12-01T09:01:57.460Z,1.95
2022-12-01T09:07:01.089Z,1.88
2022-12-01T09:12:07.661Z,2.07
2022-12-01T09:17:11.265Z,2.08
2022-12-01T09:22:14.669Z,2.03
2022-12-01T09:27:19.484Z,2.01
2022-12-01T09:32:22.877Z,2.05
2022-12-01T09:37:26.330Z,2.05
2022-12-01T09:42:35.386Z,2.17
2022-12-01T09:47:40.177Z,2.26
2022-12-01T09:52:47.134Z,2.40
2022-12-01T09:57:53.888Z,2.39
2022-12-01T10:03:02.168Z,2.44
2022-12-01T10:08:09.263Z,2.31
2022-12-01T10:13:19.318Z,2.38
2022-12-01T10:18:36.663Z,2.41
2022-12-01T10:23:54.172Z,2.41
2022-12-01T10:29:13.140Z,2.42
2022-12-01T10:34:18.766Z,2.40
2022-12-01T10:39:27.942Z,2.33
2022-12-01T10:44:33.119Z,2.34
2022-12-01T10:49:38.981Z,2.20
2022-12-01T10:54:43.098Z,2.27
2022-12-01T10:59:52.701Z,2.12
2022-12-01T11:04:59.845Z,2.34
2022-12-01T11:10:16.866Z,2.04
2022-12-01T11:15:25.561Z,2.00
2022-12-01T11:20:33.530Z,2.16
2022-12-01T11:25:37.654Z,2.03
2022-12-01T11:30:42.478Z,1.94
2022-12-01T11:35:50.308Z,1.92
2022-12-01T11:40:56.090Z,2.02
2022-12-01T11:46:03.983Z,1.96
2022-12-01T11:51:12.152Z,1.99
2022-12-01T11:56:23.445Z,2.14
2022-12-01T12:01:40.379Z,1.87
2022-12-01T12:06:49.226Z,1.93
2022-12-01T12:12:01.868Z,2.02
2022-12-01T12:17:30.604Z,2.05
2022-12-01T12:22:46.904Z,1.90
2022-12-01T12:28:05.447Z,2.15
2022-12-01T12:33:41.199Z,1.97
2022-12-01T12:39:02.652Z,1.99
2022-12-01T12:44:20.855Z,2.03
2022-12-01T12:49:37.636Z,1.89
2022-12-01T12:54:49.522Z,2.04
2022-12-01T12:59:58.424Z,1.93
2022-12-01T13:05:09.163Z,1.82
2022-12-01T13:10:24.893Z,1.87
2022-12-01T13:15:30.291Z,1.77
2022-12-01T13:20:37.917Z,1.62
2022-12-01T13:25:44.516Z,1.62
2022-12-01T13:31:01.045Z,1.51
2022-12-01T13:41:38.990Z,1.51
2022-12-01T13:46:54.180Z,1.38
2022-12-01T13:52:28.499Z,1.39
2022-12-01T13:57:35.127Z,1.34
2022-12-01T14:02:38.652Z,1.45
2022-12-01T14:07:42.419Z,1.14
2022-12-01T14:12:48.059Z,1.29
2022-12-01T14:18:01.256Z,1.18
2022-12-01T14:23:14.770Z,1.22
2022-12-01T14:28:58.814Z,1.34
2022-12-01T14:34:05.278Z,1.21
2022-12-01T14:39:16.120Z,1.15
2022-12-01T14:44:26.850Z,1.03
2022-12-01T14:49:39.590Z,1.06
2022-12-01T14:54:47.119Z,1.12
2022-12-01T15:00:03.980Z,1.16
2022-12-01T15:05:12.850Z,1.00
2022-12-01T15:10:19.011Z,1.00
2022-12-01T15:15:25.477Z,1.14
2022-12-01T15:20:33.235Z,1.14
2022-12-01T15:25:37.244Z,0.93
2022-12-01T15:30:42.125Z,1.02
2022-12-01T15:35:49.838Z,1.00
2022-12-01T15:46:20.541Z,1.06
2022-12-01T15:51:28.764Z,1.16
2022-12-01T15:56:34.562Z,1.06
2022-12-01T16:01:38.732Z,1.11
2022-12-01T16:06:44.055Z,1.09
2022-12-01T16:12:05.987Z,1.14
2022-12-01T16:17:11.614Z,1.08
2022-12-01T16:22:22.479Z,1.09
2022-12-01T16:27:28.740Z,1.20
2022-12-01T16:32:38.125Z,1.24
2022-12-01T16:37:45.041Z,1.31
2022-12-01T16:42:49.928Z,1.26
2022-12-01T16:47:53.617Z,1.21
2022-12-01T16:52:58.633Z,1.22
2022-12-01T16:58:02.363Z,1.22
2022-12-01T17:03:07.041Z,1.16
2022-12-01T17:08:12.289Z,1.47
2022-12-01T17:13:15.735Z,1.43
2022-12-01T17:18:20.907Z,1.43
2022-12-01T17:23:25.763Z,1.45
2022-12-01T17:28:29.321Z,1.62
2022-12-01T17:33:33.314Z,1.55
2022-12-01T17:38:39.469Z,1.63
2022-12-01T17:43:43.517Z,1.46
2022-12-01T17:48:48.063Z,1.43
2022-12-01T17:53:54.369Z,1.65
2022-12-01T17:58:57.833Z,1.55
2022-12-01T18:04:01.365Z,1.47
2022-12-01T18:09:06.287Z,1.59
2022-12-01T18:14:09.679Z,1.63
2022-12-01T18:19:13.537Z,1.68
2022-12-01T18:24:18.420Z,1.81
2022-12-01T18:29:26.248Z,1.76
2022-12-01T18:34:30.581Z,1.79
2022-12-01T18:39:35.650Z,1.72
2022-12-01T18:44:39.332Z,1.79
2022-12-01T18:49:42.765Z,1.72
2022-12-01T18:54:47.880Z,1.77
2022-12-01T18:59:51.995Z,1.75
2022-12-01T19:04:55.751Z,1.77
2022-12-01T19:10:00.898Z,1.84
2022-12-01T19:15:05.739Z,1.82
2022-12-01T19:20:10.630Z,1.80
2022-12-01T19:25:15.886Z,1.92
2022-12-01T19:30:19.902Z,1.87
2022-12-01T19:35:23.776Z,1.82
2022-12-01T19:40:29.083Z,1.81
2022-12-01T19:45:33.874Z,1.83
2022-12-01T19:50:38.100Z,1.86
2022-12-01T19:55:43.035Z,1.95
2022-12-01T20:00:46.965Z,1.96
2022-12-01T20:05:50.475Z,1.83
2022-12-01T20:10:55.614Z,1.83
2022-12-01T20:16:03.348Z,1.86
2022-12-01T20:21:09.171Z,1.81
2022-12-01T20:26:15.691Z,1.78
2022-12-01T20:31:22.385Z,1.85
2022-12-01T20:36:26.400Z,1.84
2022-12-01T20:41:33.318Z,1.82
2022-12-01T20:46:41.047Z,2.02
2022-12-01T20:51:45.302Z,1.93
2022-12-01T20:56:50.551Z,1.90
2022-12-01T21:01:54.094Z,1.94
2022-12-01T21:06:58.170Z,1.92
2022-12-01T21:12:21.742Z,1.97
2022-12-01T21:17:34.319Z,1.97
2022-12-01T21:22:37.914Z,2.08
2022-12-01T21:27:42.876Z,2.02
2022-12-01T21:32:47.534Z,1.99
2022-12-01T21:37:52.745Z,2.06
2022-12-01T21:43:01.408Z,2.06
2022-12-01T21:48:15.384Z,1.99
2022-12-01T21:53:21.162Z,2.13
2022-12-01T21:58:29.170Z,2.12
2022-12-01T22:03:34.732Z,2.03
2022-12-01T22:08:41.354Z,1.95
2022-12-01T22:13:48.354Z,2.03
2022-12-01T22:18:53.596Z,1.97
2022-12-01T22:24:03.997Z,1.98
2022-12-01T22:29:26.504Z,1.93
2022-12-01T22:34:29.907Z,1.95
2022-12-01T22:39:34.558Z,1.85
2022-12-01T22:44:39.278Z,1.87
2022-12-01T22:49:43.952Z,1.80
2022-12-01T22:54:50.343Z,1.86
2022-12-01T22:59:56.310Z,1.96
2022-12-01T23:05:01.334Z,1.93
2022-12-01T23:10:13.254Z,1.88
2022-12-01T23:15:24.778Z,1.88
2022-12-01T23:20:34.542Z,1.86
2022-12-01T23:25:37.956Z,1.78
2022-12-01T23:30:44.192Z,1.83
2022-12-01T23:35:52.176Z,1.89
2022-12-01T23:41:00.233Z,1.90
2022-12-01T23:46:09.888Z,1.77
2022-12-01T23:51:19.662Z,1.75
2022-12-01T23:56:25.846Z,1.71
