createdAt,value
2018-03-31T00:00:25.487Z,0.00
2018-03-31T00:01:25.507Z,0.00
2018-03-31T00:02:25.463Z,0.00
2018-03-31T00:03:25.466Z,0.00
2018-03-31T00:04:25.464Z,0.00
2018-03-31T00:05:25.424Z,0.00
2018-03-31T00:06:25.449Z,0.00
2018-03-31T00:07:25.403Z,0.00
2018-03-31T00:08:25.400Z,0.00
2018-03-31T00:09:25.381Z,0.00
2018-03-31T00:10:25.360Z,0.00
2018-03-31T00:11:25.347Z,0.00
2018-03-31T00:12:25.334Z,0.00
2018-03-31T00:13:25.322Z,0.00
2018-03-31T00:14:25.321Z,0.00
2018-03-31T00:15:25.328Z,0.00
2018-03-31T00:16:25.298Z,0.00
2018-03-31T00:17:25.271Z,0.00
2018-03-31T00:18:25.262Z,0.00
2018-03-31T00:19:25.248Z,0.00
2018-03-31T00:20:25.242Z,0.00
2018-03-31T00:21:25.252Z,0.00
2018-03-31T00:22:25.208Z,0.00
2018-03-31T00:23:25.192Z,0.00
2018-03-31T00:24:25.185Z,0.00
2018-03-31T00:25:25.173Z,0.00
2018-03-31T00:26:25.154Z,0.00
2018-03-31T00:27:25.141Z,0.00
2018-03-31T00:28:25.128Z,0.00
2018-03-31T00:29:25.118Z,0.00
2018-03-31T00:30:25.103Z,0.00
2018-03-31T00:31:25.154Z,0.00
2018-03-31T00:32:25.108Z,0.00
2018-03-31T00:33:25.083Z,0.00
2018-03-31T00:34:25.066Z,0.00
2018-03-31T00:35:25.075Z,0.00
2018-03-31T00:36:25.025Z,0.00
2018-03-31T00:37:25.030Z,0.00
2018-03-31T00:38:25.045Z,0.00
2018-03-31T00:39:24.999Z,0.00
2018-03-31T00:40:24.974Z,0.00
2018-03-31T00:41:24.985Z,0.00
2018-03-31T00:42:24.948Z,0.00
2018-03-31T00:43:24.935Z,0.00
2018-03-31T00:44:24.922Z,0.00
2018-03-31T00:45:24.909Z,0.00
2018-03-31T00:46:24.899Z,0.00
2018-03-31T00:47:24.882Z,0.00
2018-03-31T00:48:24.895Z,0.00
2018-03-31T00:49:24.864Z,0.00
2018-03-31T00:50:24.871Z,0.00
2018-03-31T00:51:24.830Z,0.00
2018-03-31T00:52:24.818Z,0.00
2018-03-31T00:53:24.804Z,0.00
2018-03-31T00:54:24.813Z,0.00
2018-03-31T00:55:24.780Z,0.00
2018-03-31T00:56:24.786Z,0.00
2018-03-31T00:57:24.753Z,0.00
2018-03-31T00:58:24.739Z,0.00
2018-03-31T00:59:24.727Z,0.00
2018-03-31T01:00:24.713Z,0.00
2018-03-31T01:01:24.700Z,0.00
2018-03-31T01:02:24.688Z,0.00
2018-03-31T01:03:24.673Z,0.00
2018-03-31T01:04:24.666Z,0.00
2018-03-31T01:05:24.648Z,0.00
2018-03-31T01:06:24.660Z,0.00
2018-03-31T01:07:24.631Z,0.00
2018-03-31T01:08:24.655Z,0.00
2018-03-31T01:09:24.596Z,0.00
2018-03-31T01:10:24.582Z,0.00
2018-03-31T01:11:24.607Z,0.00
2018-03-31T01:12:24.556Z,0.00
2018-03-31T01:13:24.544Z,0.00
2018-03-31T01:14:24.576Z,0.00
2018-03-31T01:15:24.516Z,0.00
2018-03-31T01:16:24.505Z,0.00
2018-03-31T01:17:24.496Z,0.00
2018-03-31T01:18:24.477Z,0.00
2018-03-31T01:19:24.464Z,0.00
2018-03-31T01:20:24.450Z,0.00
2018-03-31T01:21:24.437Z,0.00
2018-03-31T01:22:24.424Z,0.00
2018-03-31T01:23:24.448Z,0.00
2018-03-31T01:24:24.414Z,0.00
2018-03-31T01:25:24.385Z,0.00
2018-03-31T01:26:24.381Z,0.00
2018-03-31T01:27:24.360Z,0.00
2018-03-31T01:28:24.344Z,0.00
2018-03-31T01:29:24.358Z,0.00
2018-03-31T01:30:24.331Z,0.00
2018-03-31T01:31:24.305Z,0.00
2018-03-31T01:32:24.298Z,0.00
2018-03-31T01:33:24.279Z,0.00
2018-03-31T01:34:24.266Z,0.00
2018-03-31T01:35:24.251Z,0.00
2018-03-31T01:36:24.238Z,0.00
2018-03-31T01:37:24.225Z,0.00
2018-03-31T01:38:24.212Z,0.00
2018-03-31T01:39:24.198Z,0.00
2018-03-31T01:40:24.184Z,0.00
2018-03-31T01:41:24.195Z,0.00
2018-03-31T01:42:24.163Z,0.00
2018-03-31T01:43:24.361Z,0.00
2018-03-31T01:44:24.130Z,0.00
2018-03-31T01:45:24.117Z,0.00
2018-03-31T01:46:24.124Z,0.00
2018-03-31T01:47:24.119Z,0.00
2018-03-31T01:48:24.076Z,0.00
2018-03-31T01:49:24.104Z,0.00
2018-03-31T01:50:24.051Z,0.00
2018-03-31T01:51:24.043Z,0.00
2018-03-31T01:52:24.034Z,0.00
2018-03-31T01:53:24.010Z,0.00
2018-03-31T01:54:23.995Z,0.00
2018-03-31T01:55:23.981Z,0.00
2018-03-31T01:56:23.968Z,0.00
2018-03-31T01:57:23.955Z,0.00
2018-03-31T01:58:23.942Z,0.00
2018-03-31T01:59:23.950Z,0.00
2018-03-31T02:00:23.915Z,0.00
2018-03-31T02:01:23.917Z,0.00
2018-03-31T02:02:23.887Z,0.00
2018-03-31T02:03:23.873Z,0.00
2018-03-31T02:04:23.865Z,0.00
2018-03-31T02:05:23.857Z,0.00
2018-03-31T02:06:24.057Z,0.00
2018-03-31T02:07:23.823Z,0.00
2018-03-31T02:08:23.812Z,0.00
2018-03-31T02:09:23.813Z,0.00
2018-03-31T02:10:23.779Z,0.00
2018-03-31T02:11:23.764Z,0.00
2018-03-31T02:12:23.752Z,0.00
2018-03-31T02:13:23.738Z,0.00
2018-03-31T02:14:23.725Z,0.00
2018-03-31T02:15:23.712Z,0.00
2018-03-31T02:16:23.716Z,0.00
2018-03-31T02:17:23.691Z,0.00
2018-03-31T02:18:23.699Z,0.00
2018-03-31T02:19:23.658Z,0.00
2018-03-31T02:20:23.644Z,0.00
2018-03-31T02:21:23.630Z,0.00
2018-03-31T02:22:23.618Z,0.00
2018-03-31T02:23:23.605Z,0.00
2018-03-31T02:24:23.613Z,0.00
2018-03-31T02:25:23.576Z,0.00
2018-03-31T02:26:23.563Z,0.00
2018-03-31T02:27:23.549Z,0.00
2018-03-31T02:28:23.536Z,0.00
2018-03-31T02:29:23.522Z,0.00
2018-03-31T02:30:23.509Z,0.00
2018-03-31T02:31:23.495Z,0.00
2018-03-31T02:32:23.482Z,0.00
2018-03-31T02:33:23.471Z,0.00
2018-03-31T02:34:23.469Z,0.00
2018-03-31T02:35:23.465Z,0.00
2018-03-31T02:36:23.451Z,0.00
2018-03-31T02:37:23.416Z,0.00
2018-03-31T02:38:23.436Z,0.00
2018-03-31T02:39:23.386Z,0.00
2018-03-31T02:40:23.377Z,0.00
2018-03-31T02:42:23.365Z,0.00
2018-03-31T02:43:23.332Z,0.00
2018-03-31T02:44:23.349Z,0.00
2018-03-31T02:45:23.307Z,0.00
2018-03-31T02:46:23.300Z,0.00
2018-03-31T02:47:23.280Z,0.00
2018-03-31T02:48:23.272Z,0.00
2018-03-31T02:49:23.254Z,0.00
2018-03-31T02:50:23.240Z,0.00
2018-03-31T02:51:23.225Z,0.00
2018-03-31T02:52:23.224Z,0.00
2018-03-31T02:53:23.301Z,0.00
2018-03-31T02:54:23.192Z,0.00
2018-03-31T02:55:23.171Z,0.00
2018-03-31T02:56:23.160Z,0.00
2018-03-31T02:57:23.146Z,0.00
2018-03-31T02:58:23.140Z,0.00
2018-03-31T02:59:23.149Z,0.00
2018-03-31T03:00:23.109Z,0.00
2018-03-31T03:01:23.088Z,0.00
2018-03-31T03:02:23.076Z,0.00
2018-03-31T03:03:23.065Z,0.00
2018-03-31T03:04:23.060Z,0.00
2018-03-31T03:05:23.033Z,0.00
2018-03-31T03:06:23.020Z,0.00
2018-03-31T03:07:23.004Z,0.00
2018-03-31T03:08:22.991Z,0.00
2018-03-31T03:09:22.978Z,0.00
2018-03-31T03:10:22.964Z,0.00
2018-03-31T03:11:22.972Z,0.00
2018-03-31T03:12:22.937Z,0.00
2018-03-31T03:13:22.941Z,0.00
2018-03-31T03:14:22.909Z,0.00
2018-03-31T03:15:22.894Z,0.00
2018-03-31T03:16:22.880Z,0.00
2018-03-31T03:17:22.887Z,0.00
2018-03-31T03:18:22.853Z,0.00
2018-03-31T03:19:22.855Z,0.00
2018-03-31T03:20:22.824Z,0.00
2018-03-31T03:21:22.811Z,0.00
2018-03-31T03:22:22.799Z,0.00
2018-03-31T03:23:22.782Z,0.00
2018-03-31T03:24:22.768Z,0.00
2018-03-31T03:25:22.755Z,0.00
2018-03-31T03:26:22.741Z,0.00
2018-03-31T03:27:22.726Z,0.00
2018-03-31T03:28:22.712Z,0.00
2018-03-31T03:29:22.715Z,0.00
2018-03-31T03:30:22.711Z,0.00
2018-03-31T03:31:22.690Z,0.00
2018-03-31T03:32:22.657Z,0.00
2018-03-31T03:33:22.677Z,0.00
2018-03-31T03:34:22.626Z,0.00
2018-03-31T03:35:22.611Z,0.00
2018-03-31T03:36:22.603Z,0.00
2018-03-31T03:37:22.604Z,0.00
2018-03-31T03:38:22.569Z,0.00
2018-03-31T03:39:22.591Z,0.00
2018-03-31T03:40:22.540Z,0.00
2018-03-31T03:41:22.526Z,0.00
2018-03-31T03:42:22.528Z,0.00
2018-03-31T03:43:22.497Z,0.00
2018-03-31T03:44:22.483Z,0.00
2018-03-31T03:45:22.468Z,0.00
2018-03-31T03:46:22.454Z,0.00
2018-03-31T03:47:22.439Z,0.00
2018-03-31T03:48:22.425Z,0.00
2018-03-31T03:49:22.428Z,0.00
2018-03-31T03:50:22.396Z,0.00
2018-03-31T03:51:22.403Z,0.00
2018-03-31T03:52:22.368Z,0.00
2018-03-31T03:53:22.352Z,0.00
2018-03-31T03:54:22.338Z,0.00
2018-03-31T03:55:22.323Z,0.00
2018-03-31T03:56:22.311Z,0.00
2018-03-31T03:57:22.317Z,0.00
2018-03-31T03:58:22.280Z,0.00
2018-03-31T03:59:22.264Z,0.00
2018-03-31T04:00:22.250Z,0.00
2018-03-31T04:01:22.235Z,0.00
2018-03-31T04:02:22.221Z,0.00
2018-03-31T04:03:22.207Z,0.00
2018-03-31T04:04:22.191Z,0.00
2018-03-31T04:05:22.178Z,0.00
2018-03-31T04:06:22.162Z,0.00
2018-03-31T04:07:22.147Z,0.00
2018-03-31T04:08:22.132Z,0.00
2018-03-31T04:09:22.137Z,0.00
2018-03-31T04:10:22.156Z,0.00
2018-03-31T04:11:22.102Z,0.00
2018-03-31T04:12:22.074Z,0.00
2018-03-31T04:13:22.089Z,0.00
2018-03-31T04:14:22.044Z,0.00
2018-03-31T04:15:22.034Z,0.00
2018-03-31T04:16:22.072Z,0.00
2018-03-31T04:17:22.018Z,0.00
2018-03-31T04:18:21.985Z,0.00
2018-03-31T04:19:22.004Z,0.00
2018-03-31T04:20:21.955Z,0.00
2018-03-31T04:21:21.940Z,0.00
2018-03-31T04:22:21.930Z,0.00
2018-03-31T04:23:21.911Z,0.00
2018-03-31T04:24:21.916Z,0.00
2018-03-31T04:25:21.881Z,0.00
2018-03-31T04:26:21.867Z,0.00
2018-03-31T04:27:21.851Z,0.00
2018-03-31T04:28:21.842Z,0.00
2018-03-31T04:29:21.845Z,0.00
2018-03-31T04:30:21.811Z,0.00
2018-03-31T04:31:21.819Z,0.00
2018-03-31T04:32:21.777Z,0.00
2018-03-31T04:33:21.762Z,0.00
2018-03-31T04:34:21.748Z,0.00
2018-03-31T04:35:21.732Z,0.00
2018-03-31T04:36:21.726Z,0.00
2018-03-31T04:37:21.790Z,0.00
2018-03-31T04:38:21.697Z,0.00
2018-03-31T04:39:21.673Z,0.00
2018-03-31T04:40:21.671Z,0.00
2018-03-31T04:41:21.644Z,0.00
2018-03-31T04:42:21.629Z,0.00
2018-03-31T04:43:21.613Z,0.00
2018-03-31T04:44:21.598Z,0.00
2018-03-31T04:45:21.584Z,0.00
2018-03-31T04:46:21.569Z,0.00
2018-03-31T04:47:21.553Z,0.00
2018-03-31T04:48:21.541Z,0.00
2018-03-31T04:49:21.553Z,0.00
2018-03-31T04:50:21.510Z,0.00
2018-03-31T04:51:21.494Z,0.00
2018-03-31T04:52:21.495Z,0.00
2018-03-31T04:53:21.465Z,0.00
2018-03-31T04:54:21.451Z,0.00
2018-03-31T04:55:21.449Z,0.00
2018-03-31T04:56:21.454Z,0.00
2018-03-31T04:57:21.410Z,0.00
2018-03-31T04:58:21.438Z,0.00
2018-03-31T04:59:21.380Z,0.00
2018-03-31T05:00:21.362Z,0.00
2018-03-31T05:01:21.360Z,0.00
2018-03-31T05:02:21.332Z,0.00
2018-03-31T05:03:21.317Z,0.00
2018-03-31T05:04:21.301Z,0.00
2018-03-31T05:05:21.287Z,0.00
2018-03-31T05:06:21.272Z,0.00
2018-03-31T05:07:21.257Z,5.63
2018-03-31T05:08:21.242Z,5.63
2018-03-31T05:09:21.234Z,5.63
2018-03-31T05:10:21.218Z,5.63
2018-03-31T05:11:21.400Z,5.63
2018-03-31T05:12:21.183Z,5.63
2018-03-31T05:13:21.226Z,5.63
2018-03-31T05:14:21.152Z,11.25
2018-03-31T05:15:21.196Z,11.25
2018-03-31T05:16:21.122Z,11.25
2018-03-31T05:17:21.107Z,11.25
2018-03-31T05:18:21.093Z,11.25
2018-03-31T05:19:21.077Z,11.25
2018-03-31T05:20:21.067Z,16.88
2018-03-31T05:21:21.049Z,16.88
2018-03-31T05:22:21.034Z,16.88
2018-03-31T05:23:21.018Z,16.88
2018-03-31T05:24:21.004Z,22.50
2018-03-31T05:25:20.988Z,22.50
2018-03-31T05:26:20.998Z,22.50
2018-03-31T05:27:21.218Z,22.50
2018-03-31T05:28:20.946Z,22.50
2018-03-31T05:29:20.929Z,28.13
2018-03-31T05:30:21.019Z,28.13
2018-03-31T05:31:20.901Z,28.13
2018-03-31T05:32:20.889Z,33.75
2018-03-31T05:33:20.954Z,33.75
2018-03-31T05:34:20.860Z,33.75
2018-03-31T05:35:20.840Z,33.75
2018-03-31T05:36:20.858Z,39.38
2018-03-31T05:37:20.811Z,39.38
2018-03-31T05:38:20.799Z,39.38
2018-03-31T05:39:20.780Z,45.00
2018-03-31T05:40:20.765Z,45.00
2018-03-31T05:41:20.757Z,45.00
2018-03-31T05:42:20.737Z,45.00
2018-03-31T05:43:20.722Z,50.63
2018-03-31T05:44:20.707Z,50.63
2018-03-31T05:45:20.692Z,50.63
2018-03-31T05:46:20.677Z,50.63
2018-03-31T05:47:20.662Z,56.25
2018-03-31T05:48:20.649Z,56.25
2018-03-31T05:49:20.636Z,56.25
2018-03-31T05:50:20.710Z,56.25
2018-03-31T05:51:20.603Z,61.88
2018-03-31T05:52:20.588Z,61.88
2018-03-31T05:53:20.623Z,61.88
2018-03-31T05:54:20.560Z,61.88
2018-03-31T05:55:20.546Z,67.50
2018-03-31T05:56:20.531Z,67.50
2018-03-31T05:57:20.515Z,67.50
2018-03-31T05:58:20.502Z,73.13
2018-03-31T05:59:20.484Z,73.13
2018-03-31T06:00:20.476Z,73.13
2018-03-31T06:01:20.463Z,78.75
2018-03-31T06:02:20.441Z,78.75
2018-03-31T06:03:20.428Z,78.75
2018-03-31T06:04:20.412Z,84.38
2018-03-31T06:05:20.406Z,84.38
2018-03-31T06:06:20.382Z,90.00
2018-03-31T06:07:20.366Z,95.63
2018-03-31T06:08:20.352Z,95.63
2018-03-31T06:09:20.337Z,101.25
2018-03-31T06:10:20.323Z,101.25
2018-03-31T06:11:20.307Z,106.88
2018-03-31T06:12:20.293Z,112.50
2018-03-31T06:13:20.278Z,118.13
2018-03-31T06:14:20.369Z,123.75
2018-03-31T06:15:20.248Z,123.75
2018-03-31T06:16:20.234Z,129.38
2018-03-31T06:17:20.290Z,129.38
2018-03-31T06:18:20.209Z,129.38
2018-03-31T06:19:20.189Z,135.00
2018-03-31T06:20:20.223Z,135.00
2018-03-31T06:21:20.161Z,135.00
2018-03-31T06:22:20.147Z,135.00
2018-03-31T06:23:20.182Z,129.38
2018-03-31T06:24:20.122Z,129.38
2018-03-31T06:25:20.103Z,135.00
2018-03-31T06:26:20.104Z,135.00
2018-03-31T06:27:20.074Z,135.00
2018-03-31T06:28:20.061Z,140.63
2018-03-31T06:29:20.044Z,146.25
2018-03-31T06:30:20.033Z,146.25
2018-03-31T06:31:20.016Z,146.25
2018-03-31T06:32:20.002Z,151.88
2018-03-31T06:33:19.988Z,151.88
2018-03-31T06:34:20.208Z,163.13
2018-03-31T06:35:19.959Z,168.75
2018-03-31T06:36:19.945Z,168.75
2018-03-31T06:37:20.052Z,163.13
2018-03-31T06:38:19.917Z,168.75
2018-03-31T06:39:19.902Z,174.38
2018-03-31T06:40:20.094Z,174.38
2018-03-31T06:41:19.908Z,174.38
2018-03-31T06:42:19.861Z,174.38
2018-03-31T06:43:19.896Z,174.38
2018-03-31T06:44:19.833Z,180.00
2018-03-31T06:45:19.819Z,174.38
2018-03-31T06:46:19.808Z,180.00
2018-03-31T06:47:19.795Z,185.63
2018-03-31T06:48:19.781Z,185.63
2018-03-31T06:49:19.765Z,191.25
2018-03-31T06:50:19.750Z,191.25
2018-03-31T06:51:19.735Z,191.25
2018-03-31T06:52:19.722Z,196.88
2018-03-31T06:53:19.708Z,191.25
2018-03-31T06:54:19.898Z,196.88
2018-03-31T06:55:19.681Z,196.88
2018-03-31T06:56:19.670Z,191.25
2018-03-31T06:57:19.857Z,191.25
2018-03-31T06:58:19.699Z,208.13
2018-03-31T06:59:19.627Z,202.50
2018-03-31T07:00:19.695Z,202.50
2018-03-31T07:01:19.599Z,213.75
2018-03-31T07:02:19.587Z,213.75
2018-03-31T07:03:19.593Z,213.75
2018-03-31T07:04:19.562Z,219.38
2018-03-31T07:05:19.753Z,219.38
2018-03-31T07:06:19.533Z,219.38
2018-03-31T07:07:19.519Z,225.00
2018-03-31T07:08:19.592Z,225.00
2018-03-31T07:09:19.496Z,225.00
2018-03-31T07:10:19.480Z,230.63
2018-03-31T07:11:19.547Z,230.63
2018-03-31T07:12:19.454Z,236.25
2018-03-31T07:13:19.443Z,236.25
2018-03-31T07:14:19.432Z,241.88
2018-03-31T07:15:19.425Z,241.88
2018-03-31T07:16:19.405Z,247.50
2018-03-31T07:17:19.391Z,247.50
2018-03-31T07:18:19.378Z,253.13
2018-03-31T07:19:19.366Z,258.75
2018-03-31T07:20:19.362Z,258.75
2018-03-31T07:21:19.342Z,264.38
2018-03-31T07:22:19.463Z,264.38
2018-03-31T07:23:19.317Z,264.38
2018-03-31T07:24:19.305Z,264.38
2018-03-31T07:26:19.281Z,270.00
2018-03-31T07:27:19.270Z,281.25
2018-03-31T07:28:19.303Z,298.13
2018-03-31T07:29:19.246Z,320.63
2018-03-31T07:30:19.243Z,320.63
2018-03-31T07:31:19.242Z,360.00
2018-03-31T07:32:19.213Z,483.75
2018-03-31T07:33:19.203Z,556.88
2018-03-31T07:34:19.193Z,562.50
2018-03-31T07:35:19.183Z,562.50
2018-03-31T07:36:19.197Z,568.13
2018-03-31T07:37:19.166Z,573.75
2018-03-31T07:38:19.162Z,607.50
2018-03-31T07:39:19.226Z,770.63
2018-03-31T07:40:19.145Z,1237.50
2018-03-31T07:41:19.143Z,1485.00
2018-03-31T07:42:19.147Z,1507.50
2018-03-31T07:43:19.119Z,1530.00
2018-03-31T07:44:19.115Z,1580.63
2018-03-31T07:45:19.108Z,1603.13
2018-03-31T07:46:19.106Z,1608.75
2018-03-31T07:47:19.097Z,1620.00
2018-03-31T07:48:19.092Z,1642.50
2018-03-31T07:49:19.088Z,1614.38
2018-03-31T07:51:19.081Z,1760.63
2018-03-31T07:52:19.083Z,1749.38
2018-03-31T07:53:19.120Z,1771.88
2018-03-31T07:54:19.078Z,1800.00
2018-03-31T07:55:19.072Z,1845.00
2018-03-31T07:56:19.071Z,1811.25
2018-03-31T07:57:19.070Z,1783.13
2018-03-31T07:58:19.069Z,1861.88
2018-03-31T07:59:19.068Z,1878.75
2018-03-31T08:00:19.067Z,1918.13
2018-03-31T08:01:19.116Z,1946.25
2018-03-31T08:02:19.067Z,1811.25
2018-03-31T08:03:19.068Z,1878.75
2018-03-31T08:04:19.069Z,1980.00
2018-03-31T08:05:19.122Z,1963.13
2018-03-31T08:06:19.068Z,1935.00
2018-03-31T08:07:19.068Z,1951.88
2018-03-31T08:08:19.069Z,1974.38
2018-03-31T08:09:19.069Z,1991.25
2018-03-31T08:10:19.070Z,1974.38
2018-03-31T08:11:19.071Z,1985.63
2018-03-31T08:12:19.071Z,2086.88
2018-03-31T08:13:19.160Z,2008.13
2018-03-31T08:14:19.073Z,2025.00
2018-03-31T08:15:19.073Z,2092.50
2018-03-31T08:16:19.127Z,2103.75
2018-03-31T08:17:19.122Z,2036.25
2018-03-31T08:18:19.076Z,2086.88
2018-03-31T08:19:19.077Z,2103.75
2018-03-31T08:20:19.080Z,2086.88
2018-03-31T08:21:19.079Z,2109.38
2018-03-31T08:22:19.082Z,2182.50
2018-03-31T08:23:19.081Z,2261.25
2018-03-31T08:24:19.147Z,2289.38
2018-03-31T08:25:19.086Z,2227.50
2018-03-31T08:26:19.088Z,2300.63
2018-03-31T08:27:19.088Z,2323.13
2018-03-31T08:28:19.092Z,2266.88
2018-03-31T08:29:19.094Z,2193.75
2018-03-31T08:30:19.104Z,2272.50
2018-03-31T08:31:19.096Z,2362.50
2018-03-31T08:32:19.098Z,2272.50
2018-03-31T08:33:19.100Z,2250.00
2018-03-31T08:34:19.104Z,2272.50
2018-03-31T08:35:19.158Z,2362.50
2018-03-31T08:36:19.107Z,2373.75
2018-03-31T08:37:19.110Z,2328.75
2018-03-31T08:38:19.111Z,2413.13
2018-03-31T08:39:19.112Z,2390.63
2018-03-31T08:40:19.117Z,2424.38
2018-03-31T08:41:19.124Z,2362.50
2018-03-31T08:42:19.120Z,2334.38
2018-03-31T08:43:19.193Z,2435.63
2018-03-31T08:44:19.125Z,2351.25
2018-03-31T08:45:19.127Z,2407.50
2018-03-31T08:46:19.154Z,2435.63
2018-03-31T08:47:19.136Z,2379.38
2018-03-31T08:48:19.137Z,2458.13
2018-03-31T08:49:19.141Z,2306.25
2018-03-31T08:50:19.143Z,2649.38
2018-03-31T08:51:19.221Z,2610.00
2018-03-31T08:52:19.149Z,2683.13
2018-03-31T08:53:19.153Z,2671.88
2018-03-31T08:54:19.212Z,2643.75
2018-03-31T08:55:19.160Z,2722.50
2018-03-31T08:56:19.165Z,2688.75
2018-03-31T08:57:19.170Z,2700.00
2018-03-31T08:58:19.174Z,2683.13
2018-03-31T08:59:19.179Z,2570.63
2018-03-31T09:00:19.184Z,2435.63
2018-03-31T09:01:19.190Z,2379.38
2018-03-31T09:02:19.397Z,2328.75
2018-03-31T09:03:19.197Z,2221.88
2018-03-31T09:04:19.277Z,2070.00
2018-03-31T09:05:19.207Z,2216.25
2018-03-31T09:06:19.211Z,2244.38
2018-03-31T09:07:19.213Z,2469.38
2018-03-31T09:08:19.218Z,2120.63
2018-03-31T09:09:19.276Z,2300.63
2018-03-31T09:10:19.225Z,2103.75
2018-03-31T09:11:19.230Z,1873.13
2018-03-31T09:12:19.434Z,1890.00
2018-03-31T09:13:19.236Z,1912.50
2018-03-31T09:14:19.237Z,2188.13
2018-03-31T09:15:19.282Z,2148.75
2018-03-31T09:16:19.244Z,1991.25
2018-03-31T09:17:19.242Z,2143.13
2018-03-31T09:18:19.244Z,2351.25
2018-03-31T09:19:19.247Z,2064.38
2018-03-31T09:20:19.252Z,2491.88
2018-03-31T09:21:19.263Z,1968.75
2018-03-31T09:22:19.253Z,2407.50
2018-03-31T09:24:19.260Z,2154.38
2018-03-31T09:25:19.265Z,2413.13
2018-03-31T09:26:19.266Z,2716.88
2018-03-31T09:27:19.265Z,2677.50
2018-03-31T09:28:19.269Z,3301.88
2018-03-31T09:29:19.272Z,3268.13
2018-03-31T09:30:19.277Z,3234.38
2018-03-31T09:31:19.377Z,3341.25
2018-03-31T09:32:19.284Z,3330.00
2018-03-31T09:33:19.290Z,3335.63
2018-03-31T09:34:19.308Z,2964.38
2018-03-31T09:35:19.300Z,2565.00
2018-03-31T09:36:19.311Z,2441.25
2018-03-31T09:37:19.312Z,3234.38
2018-03-31T09:38:19.317Z,2767.50
2018-03-31T09:39:19.330Z,3121.88
2018-03-31T09:40:19.333Z,1878.75
2018-03-31T09:41:19.333Z,1749.38
2018-03-31T09:42:19.370Z,1755.00
2018-03-31T09:43:19.352Z,1693.13
2018-03-31T09:44:19.348Z,1310.63
2018-03-31T09:45:19.351Z,1192.50
2018-03-31T09:46:19.359Z,1119.38
2018-03-31T09:47:19.357Z,1085.63
2018-03-31T09:48:19.361Z,1051.88
2018-03-31T09:49:19.360Z,1029.38
2018-03-31T09:50:19.417Z,995.63
2018-03-31T09:51:19.360Z,961.88
2018-03-31T09:52:19.362Z,950.63
2018-03-31T09:53:19.360Z,945.00
2018-03-31T09:54:19.359Z,939.38
2018-03-31T09:55:19.357Z,939.38
2018-03-31T09:56:19.357Z,939.38
2018-03-31T09:57:19.357Z,928.13
2018-03-31T09:58:19.374Z,922.50
2018-03-31T09:59:19.350Z,933.75
2018-03-31T10:00:19.364Z,956.25
2018-03-31T10:01:19.396Z,984.38
2018-03-31T10:02:19.341Z,1018.13
2018-03-31T10:03:19.342Z,1063.13
2018-03-31T10:04:19.334Z,1108.13
2018-03-31T10:05:19.549Z,1164.38
2018-03-31T10:06:19.332Z,1231.88
2018-03-31T10:07:19.324Z,1276.88
2018-03-31T10:08:19.420Z,1333.13
2018-03-31T10:09:19.317Z,1378.13
2018-03-31T10:10:19.315Z,1406.25
2018-03-31T10:11:19.332Z,1597.50
2018-03-31T10:12:19.305Z,1648.13
2018-03-31T10:13:19.302Z,1648.13
2018-03-31T10:14:19.301Z,1614.38
2018-03-31T10:15:19.294Z,1496.25
2018-03-31T10:16:19.295Z,1586.25
2018-03-31T10:17:19.291Z,1822.50
2018-03-31T10:18:19.284Z,1653.75
2018-03-31T10:19:19.484Z,1777.50
2018-03-31T10:20:19.279Z,1828.13
2018-03-31T10:21:19.276Z,1968.75
2018-03-31T10:22:19.316Z,1918.13
2018-03-31T10:23:19.270Z,1884.38
2018-03-31T10:24:19.272Z,1676.25
2018-03-31T10:25:19.268Z,1777.50
2018-03-31T10:26:19.263Z,1698.75
2018-03-31T10:27:19.260Z,1828.13
2018-03-31T10:28:19.258Z,1676.25
2018-03-31T10:29:19.284Z,1811.25
2018-03-31T10:30:19.457Z,1839.38
2018-03-31T10:31:19.253Z,1974.38
2018-03-31T10:32:19.252Z,1760.63
2018-03-31T10:33:19.252Z,1586.25
2018-03-31T10:34:19.266Z,1513.13
2018-03-31T10:35:19.270Z,1918.13
2018-03-31T10:36:19.243Z,1665.00
2018-03-31T10:37:19.244Z,1530.00
2018-03-31T10:38:19.243Z,1276.88
2018-03-31T10:39:19.238Z,1524.38
2018-03-31T10:40:19.241Z,1220.63
2018-03-31T10:41:19.279Z,1248.75
2018-03-31T10:42:19.233Z,1243.13
2018-03-31T10:43:19.230Z,1226.25
2018-03-31T10:44:19.251Z,1192.50
2018-03-31T10:45:19.227Z,1175.63
2018-03-31T10:46:19.221Z,1215.00
2018-03-31T10:47:19.221Z,1839.38
2018-03-31T10:48:19.214Z,1912.50
2018-03-31T10:49:19.210Z,2030.63
2018-03-31T10:50:19.208Z,1771.88
2018-03-31T10:51:19.203Z,2317.50
2018-03-31T10:52:19.404Z,2328.75
2018-03-31T10:53:19.199Z,2008.13
2018-03-31T10:54:19.200Z,1580.63
2018-03-31T10:55:19.245Z,1333.13
2018-03-31T10:56:19.194Z,1186.88
2018-03-31T10:57:19.193Z,1108.13
2018-03-31T10:58:19.194Z,1316.25
2018-03-31T10:59:19.189Z,2835.00
2018-03-31T11:00:19.201Z,1018.13
2018-03-31T11:01:19.186Z,978.75
2018-03-31T11:02:19.186Z,984.38
2018-03-31T11:03:19.386Z,1001.25
2018-03-31T11:04:19.228Z,1080.00
2018-03-31T11:05:19.180Z,1243.13
2018-03-31T11:06:19.178Z,1524.38
2018-03-31T11:07:19.175Z,2283.75
2018-03-31T11:08:19.176Z,1895.63
2018-03-31T11:10:19.170Z,1620.00
2018-03-31T11:11:19.168Z,1642.50
2018-03-31T11:12:19.369Z,3217.50
2018-03-31T11:13:19.165Z,2109.38
2018-03-31T11:14:19.164Z,1642.50
2018-03-31T11:15:19.172Z,1338.75
2018-03-31T11:16:19.168Z,1333.13
2018-03-31T11:17:19.162Z,1282.50
2018-03-31T11:18:19.164Z,1254.38
2018-03-31T11:19:19.160Z,1158.75
2018-03-31T11:21:19.158Z,950.63
2018-03-31T11:22:19.157Z,877.50
2018-03-31T11:23:19.187Z,821.25
2018-03-31T11:24:19.152Z,765.00
2018-03-31T11:25:19.153Z,714.38
2018-03-31T11:26:19.168Z,652.50
2018-03-31T11:27:19.145Z,607.50
2018-03-31T11:28:19.159Z,568.13
2018-03-31T11:29:19.140Z,562.50
2018-03-31T11:30:19.137Z,579.38
2018-03-31T11:31:19.147Z,601.88
2018-03-31T11:32:19.134Z,613.13
2018-03-31T11:33:19.125Z,613.13
2018-03-31T11:34:19.326Z,601.88
2018-03-31T11:35:19.117Z,601.88
2018-03-31T11:36:19.116Z,601.88
2018-03-31T11:37:19.107Z,613.13
2018-03-31T11:38:19.105Z,624.38
2018-03-31T11:39:19.096Z,635.63
2018-03-31T11:40:19.091Z,635.63
2018-03-31T11:41:19.086Z,635.63
2018-03-31T11:42:19.173Z,641.25
2018-03-31T11:43:19.076Z,652.50
2018-03-31T11:44:19.069Z,658.13
2018-03-31T11:45:19.122Z,663.75
2018-03-31T11:46:19.059Z,663.75
2018-03-31T11:47:19.052Z,663.75
2018-03-31T11:48:19.046Z,663.75
2018-03-31T11:49:19.040Z,658.13
2018-03-31T11:50:19.034Z,658.13
2018-03-31T11:51:19.028Z,658.13
2018-03-31T11:52:19.024Z,641.25
2018-03-31T11:53:19.016Z,618.75
2018-03-31T11:54:19.010Z,607.50
2018-03-31T11:55:19.003Z,590.63
2018-03-31T11:56:19.213Z,579.38
2018-03-31T11:57:18.991Z,562.50
2018-03-31T11:58:18.988Z,545.63
2018-03-31T11:59:19.005Z,528.75
2018-03-31T12:00:18.972Z,523.13
2018-03-31T12:01:18.966Z,506.25
2018-03-31T12:02:18.968Z,500.63
2018-03-31T12:03:18.960Z,500.63
2018-03-31T12:04:18.951Z,500.63
2018-03-31T12:05:18.943Z,495.00
2018-03-31T12:06:18.934Z,489.38
2018-03-31T12:07:18.929Z,478.13
2018-03-31T12:08:18.920Z,466.88
2018-03-31T12:09:18.915Z,455.63
2018-03-31T12:10:18.906Z,438.75
2018-03-31T12:11:18.898Z,416.25
2018-03-31T12:12:18.893Z,405.00
2018-03-31T12:13:18.946Z,388.13
2018-03-31T12:14:18.878Z,365.63
2018-03-31T12:15:18.870Z,348.75
2018-03-31T12:16:18.881Z,343.13
2018-03-31T12:17:18.857Z,337.50
2018-03-31T12:18:18.856Z,337.50
2018-03-31T12:19:18.844Z,337.50
2018-03-31T12:20:18.835Z,348.75
2018-03-31T12:21:18.827Z,365.63
2018-03-31T12:22:18.821Z,376.88
2018-03-31T12:23:18.812Z,393.75
2018-03-31T12:24:18.805Z,405.00
2018-03-31T12:25:18.798Z,416.25
2018-03-31T12:26:18.791Z,427.50
2018-03-31T12:27:18.986Z,427.50
2018-03-31T12:28:18.784Z,433.13
2018-03-31T12:29:18.772Z,433.13
2018-03-31T12:30:18.965Z,438.75
2018-03-31T12:31:18.754Z,444.38
2018-03-31T12:32:18.746Z,461.25
2018-03-31T12:33:18.741Z,472.50
2018-03-31T12:34:18.732Z,495.00
2018-03-31T12:35:18.726Z,511.88
2018-03-31T12:36:18.722Z,528.75
2018-03-31T12:37:18.710Z,534.38
2018-03-31T12:38:18.716Z,540.00
2018-03-31T12:39:18.695Z,534.38
2018-03-31T12:40:18.688Z,523.13
2018-03-31T12:41:18.719Z,511.88
2018-03-31T12:42:18.675Z,511.88
2018-03-31T12:43:18.665Z,500.63
2018-03-31T12:44:18.692Z,483.75
2018-03-31T12:45:18.651Z,466.88
2018-03-31T12:46:18.644Z,438.75
2018-03-31T12:47:18.638Z,410.63
2018-03-31T12:48:18.630Z,382.50
2018-03-31T12:49:18.623Z,360.00